sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18973;SDS011;9621;48.690;9.466;2023-09-19T00:01:34;2.67;;;0.75;;
18973;SDS011;9621;48.690;9.466;2023-09-19T00:04:03;2.85;;;1.08;;
18973;SDS011;9621;48.690;9.466;2023-09-19T00:06:34;0.98;;;0.80;;
18973;SDS011;9621;48.690;9.466;2023-09-19T00:09:01;1.27;;;0.68;;
18973;SDS011;9621;48.690;9.466;2023-09-19T00:11:28;1.77;;;0.98;;
18973;SDS011;9621;48.690;9.466;2023-09-19T00:13:56;1.25;;;1.00;;
18973;SDS011;9621;48.690;9.466;2023-09-19T00:16:24;1.67;;;0.93;;
18973;SDS011;9621;48.690;9.466;2023-09-19T00:18:52;1.65;;;0.88;;
18973;SDS011;9621;48.690;9.466;2023-09-19T00:21:21;1.88;;;0.90;;
18973;SDS011;9621;48.690;9.466;2023-09-19T00:23:48;1.60;;;1.00;;
18973;SDS011;9621;48.690;9.466;2023-09-19T00:26:16;0.98;;;0.88;;
18973;SDS011;9621;48.690;9.466;2023-09-19T00:28:46;2.20;;;0.90;;
18973;SDS011;9621;48.690;9.466;2023-09-19T00:31:12;1.23;;;0.73;;
18973;SDS011;9621;48.690;9.466;2023-09-19T00:33:39;1.15;;;0.75;;
18973;SDS011;9621;48.690;9.466;2023-09-19T00:36:06;2.03;;;0.85;;
18973;SDS011;9621;48.690;9.466;2023-09-19T00:38:35;1.42;;;0.70;;
18973;SDS011;9621;48.690;9.466;2023-09-19T00:41:01;1.98;;;0.90;;
18973;SDS011;9621;48.690;9.466;2023-09-19T00:43:29;1.73;;;0.90;;
18973;SDS011;9621;48.690;9.466;2023-09-19T00:45:59;2.25;;;0.90;;
18973;SDS011;9621;48.690;9.466;2023-09-19T00:48:28;0.60;;;0.60;;
18973;SDS011;9621;48.690;9.466;2023-09-19T00:50:56;2.95;;;0.90;;
18973;SDS011;9621;48.690;9.466;2023-09-19T00:53:25;2.45;;;0.90;;
18973;SDS011;9621;48.690;9.466;2023-09-19T00:55:53;2.92;;;0.70;;
18973;SDS011;9621;48.690;9.466;2023-09-19T00:58:21;0.70;;;0.70;;
18973;SDS011;9621;48.690;9.466;2023-09-19T01:00:48;2.20;;;0.70;;
18973;SDS011;9621;48.690;9.466;2023-09-19T01:03:16;2.65;;;0.60;;
18973;SDS011;9621;48.690;9.466;2023-09-19T01:05:44;3.05;;;0.80;;
18973;SDS011;9621;48.690;9.466;2023-09-19T01:08:11;1.08;;;0.70;;
18973;SDS011;9621;48.690;9.466;2023-09-19T01:10:38;2.33;;;0.60;;
18973;SDS011;9621;48.690;9.466;2023-09-19T01:13:16;2.33;;;1.10;;
18973;SDS011;9621;48.690;9.466;2023-09-19T01:15:51;1.02;;;0.70;;
18973;SDS011;9621;48.690;9.466;2023-09-19T01:18:31;1.77;;;0.75;;
18973;SDS011;9621;48.690;9.466;2023-09-19T01:21:06;2.63;;;0.80;;
18973;SDS011;9621;48.690;9.466;2023-09-19T01:23:42;1.27;;;0.90;;
18973;SDS011;9621;48.690;9.466;2023-09-19T01:26:35;1.20;;;0.82;;
18973;SDS011;9621;48.690;9.466;2023-09-19T01:29:26;2.40;;;1.00;;
18973;SDS011;9621;48.690;9.466;2023-09-19T01:32:06;1.90;;;1.00;;
18973;SDS011;9621;48.690;9.466;2023-09-19T01:34:45;1.92;;;0.93;;
18973;SDS011;9621;48.690;9.466;2023-09-19T01:37:16;2.15;;;0.80;;
18973;SDS011;9621;48.690;9.466;2023-09-19T01:39:46;1.35;;;0.70;;
18973;SDS011;9621;48.690;9.466;2023-09-19T01:42:18;1.45;;;0.80;;
18973;SDS011;9621;48.690;9.466;2023-09-19T01:44:57;1.55;;;1.00;;
18973;SDS011;9621;48.690;9.466;2023-09-19T01:47:43;2.47;;;0.90;;
18973;SDS011;9621;48.690;9.466;2023-09-19T01:50:17;2.15;;;1.13;;
18973;SDS011;9621;48.690;9.466;2023-09-19T01:52:54;2.53;;;0.85;;
18973;SDS011;9621;48.690;9.466;2023-09-19T01:55:26;1.77;;;0.90;;
18973;SDS011;9621;48.690;9.466;2023-09-19T01:57:58;1.80;;;0.70;;
18973;SDS011;9621;48.690;9.466;2023-09-19T02:00:30;1.10;;;0.73;;
18973;SDS011;9621;48.690;9.466;2023-09-19T02:03:03;1.73;;;0.88;;
18973;SDS011;9621;48.690;9.466;2023-09-19T02:05:31;1.00;;;0.77;;
18973;SDS011;9621;48.690;9.466;2023-09-19T02:07:58;2.35;;;0.90;;
18973;SDS011;9621;48.690;9.466;2023-09-19T02:10:25;3.03;;;0.90;;
18973;SDS011;9621;48.690;9.466;2023-09-19T02:12:52;1.55;;;0.90;;
18973;SDS011;9621;48.690;9.466;2023-09-19T02:15:20;1.10;;;0.75;;
18973;SDS011;9621;48.690;9.466;2023-09-19T02:17:47;1.52;;;0.80;;
18973;SDS011;9621;48.690;9.466;2023-09-19T02:20:15;2.30;;;0.80;;
18973;SDS011;9621;48.690;9.466;2023-09-19T02:22:45;1.27;;;0.90;;
18973;SDS011;9621;48.690;9.466;2023-09-19T02:25:12;1.67;;;0.95;;
18973;SDS011;9621;48.690;9.466;2023-09-19T02:27:40;1.15;;;0.63;;
18973;SDS011;9621;48.690;9.466;2023-09-19T02:30:07;2.00;;;0.88;;
18973;SDS011;9621;48.690;9.466;2023-09-19T02:32:34;2.65;;;0.90;;
18973;SDS011;9621;48.690;9.466;2023-09-19T02:35:04;2.50;;;0.93;;
18973;SDS011;9621;48.690;9.466;2023-09-19T02:37:34;1.58;;;0.98;;
18973;SDS011;9621;48.690;9.466;2023-09-19T02:40:01;1.20;;;0.90;;
18973;SDS011;9621;48.690;9.466;2023-09-19T02:42:43;2.45;;;0.70;;
18973;SDS011;9621;48.690;9.466;2023-09-19T02:45:14;2.30;;;1.00;;
18973;SDS011;9621;48.690;9.466;2023-09-19T02:47:42;1.50;;;1.02;;
18973;SDS011;9621;48.690;9.466;2023-09-19T02:50:10;2.33;;;1.15;;
18973;SDS011;9621;48.690;9.466;2023-09-19T02:52:40;2.05;;;0.95;;
18973;SDS011;9621;48.690;9.466;2023-09-19T02:55:09;1.90;;;1.15;;
18973;SDS011;9621;48.690;9.466;2023-09-19T02:57:37;2.92;;;1.08;;
18973;SDS011;9621;48.690;9.466;2023-09-19T03:00:06;1.80;;;1.05;;
18973;SDS011;9621;48.690;9.466;2023-09-19T03:02:35;2.30;;;0.90;;
18973;SDS011;9621;48.690;9.466;2023-09-19T03:05:03;2.25;;;1.00;;
18973;SDS011;9621;48.690;9.466;2023-09-19T03:07:32;1.20;;;1.02;;
18973;SDS011;9621;48.690;9.466;2023-09-19T03:10:01;2.63;;;1.10;;
18973;SDS011;9621;48.690;9.466;2023-09-19T03:12:28;2.10;;;0.85;;
18973;SDS011;9621;48.690;9.466;2023-09-19T03:14:56;1.40;;;1.00;;
18973;SDS011;9621;48.690;9.466;2023-09-19T03:17:24;1.63;;;1.10;;
18973;SDS011;9621;48.690;9.466;2023-09-19T03:19:52;2.30;;;1.10;;
18973;SDS011;9621;48.690;9.466;2023-09-19T03:22:19;1.52;;;1.10;;
18973;SDS011;9621;48.690;9.466;2023-09-19T03:24:47;2.05;;;1.23;;
18973;SDS011;9621;48.690;9.466;2023-09-19T03:27:15;2.97;;;1.17;;
18973;SDS011;9621;48.690;9.466;2023-09-19T03:29:42;2.03;;;0.90;;
18973;SDS011;9621;48.690;9.466;2023-09-19T03:32:09;1.40;;;0.90;;
18973;SDS011;9621;48.690;9.466;2023-09-19T03:34:37;2.42;;;1.00;;
18973;SDS011;9621;48.690;9.466;2023-09-19T03:37:07;2.88;;;1.30;;
18973;SDS011;9621;48.690;9.466;2023-09-19T03:39:34;6.88;;;1.50;;
18973;SDS011;9621;48.690;9.466;2023-09-19T03:42:02;1.85;;;1.17;;
18973;SDS011;9621;48.690;9.466;2023-09-19T03:44:33;2.20;;;1.00;;
18973;SDS011;9621;48.690;9.466;2023-09-19T03:47:00;1.45;;;0.90;;
18973;SDS011;9621;48.690;9.466;2023-09-19T03:49:27;1.45;;;0.85;;
18973;SDS011;9621;48.690;9.466;2023-09-19T03:51:55;1.95;;;1.35;;
18973;SDS011;9621;48.690;9.466;2023-09-19T03:54:22;2.05;;;1.20;;
18973;SDS011;9621;48.690;9.466;2023-09-19T03:56:49;2.05;;;1.15;;
18973;SDS011;9621;48.690;9.466;2023-09-19T03:59:16;3.05;;;1.17;;
18973;SDS011;9621;48.690;9.466;2023-09-19T04:01:45;1.92;;;1.35;;
18973;SDS011;9621;48.690;9.466;2023-09-19T04:04:12;2.78;;;1.00;;
18973;SDS011;9621;48.690;9.466;2023-09-19T04:06:39;1.85;;;1.00;;
18973;SDS011;9621;48.690;9.466;2023-09-19T04:09:06;3.35;;;1.08;;
18973;SDS011;9621;48.690;9.466;2023-09-19T04:11:33;2.25;;;1.05;;
18973;SDS011;9621;48.690;9.466;2023-09-19T04:14:02;2.75;;;1.10;;
18973;SDS011;9621;48.690;9.466;2023-09-19T04:16:30;2.33;;;1.20;;
18973;SDS011;9621;48.690;9.466;2023-09-19T04:18:58;1.30;;;1.20;;
18973;SDS011;9621;48.690;9.466;2023-09-19T04:21:25;2.10;;;1.15;;
18973;SDS011;9621;48.690;9.466;2023-09-19T04:23:53;2.97;;;1.20;;
18973;SDS011;9621;48.690;9.466;2023-09-19T04:26:20;2.97;;;1.30;;
18973;SDS011;9621;48.690;9.466;2023-09-19T04:28:47;2.90;;;1.25;;
18973;SDS011;9621;48.690;9.466;2023-09-19T04:31:14;1.92;;;1.10;;
18973;SDS011;9621;48.690;9.466;2023-09-19T04:33:41;1.67;;;1.15;;
18973;SDS011;9621;48.690;9.466;2023-09-19T04:36:10;3.58;;;1.20;;
18973;SDS011;9621;48.690;9.466;2023-09-19T04:38:38;2.10;;;1.13;;
18973;SDS011;9621;48.690;9.466;2023-09-19T04:41:06;2.53;;;1.27;;
18973;SDS011;9621;48.690;9.466;2023-09-19T04:43:33;3.72;;;1.50;;
18973;SDS011;9621;48.690;9.466;2023-09-19T04:46:00;1.67;;;1.17;;
18973;SDS011;9621;48.690;9.466;2023-09-19T04:48:28;2.28;;;1.27;;
18973;SDS011;9621;48.690;9.466;2023-09-19T04:50:55;1.27;;;1.00;;
18973;SDS011;9621;48.690;9.466;2023-09-19T04:53:23;2.70;;;0.98;;
18973;SDS011;9621;48.690;9.466;2023-09-19T04:55:50;2.67;;;1.10;;
18973;SDS011;9621;48.690;9.466;2023-09-19T04:58:20;1.83;;;1.20;;
18973;SDS011;9621;48.690;9.466;2023-09-19T05:00:47;2.88;;;1.05;;
18973;SDS011;9621;48.690;9.466;2023-09-19T05:03:16;3.15;;;1.15;;
18973;SDS011;9621;48.690;9.466;2023-09-19T05:05:44;3.30;;;1.27;;
18973;SDS011;9621;48.690;9.466;2023-09-19T05:08:11;4.95;;;1.20;;
18973;SDS011;9621;48.690;9.466;2023-09-19T05:10:41;1.17;;;1.08;;
18973;SDS011;9621;48.690;9.466;2023-09-19T05:13:08;1.65;;;1.05;;
18973;SDS011;9621;48.690;9.466;2023-09-19T05:15:35;3.78;;;1.15;;
18973;SDS011;9621;48.690;9.466;2023-09-19T05:18:02;3.67;;;1.20;;
18973;SDS011;9621;48.690;9.466;2023-09-19T05:20:31;1.75;;;1.20;;
18973;SDS011;9621;48.690;9.466;2023-09-19T05:23:00;2.50;;;1.20;;
18973;SDS011;9621;48.690;9.466;2023-09-19T05:25:30;2.60;;;1.00;;
18973;SDS011;9621;48.690;9.466;2023-09-19T05:28:04;2.45;;;1.42;;
18973;SDS011;9621;48.690;9.466;2023-09-19T05:30:32;1.60;;;1.08;;
18973;SDS011;9621;48.690;9.466;2023-09-19T05:33:01;3.42;;;1.30;;
18973;SDS011;9621;48.690;9.466;2023-09-19T05:35:29;2.80;;;1.20;;
18973;SDS011;9621;48.690;9.466;2023-09-19T05:37:56;1.65;;;1.10;;
18973;SDS011;9621;48.690;9.466;2023-09-19T05:40:24;2.47;;;1.10;;
18973;SDS011;9621;48.690;9.466;2023-09-19T05:42:52;2.45;;;1.10;;
18973;SDS011;9621;48.690;9.466;2023-09-19T05:45:20;4.65;;;1.70;;
18973;SDS011;9621;48.690;9.466;2023-09-19T05:47:48;1.60;;;1.10;;
18973;SDS011;9621;48.690;9.466;2023-09-19T05:50:15;2.67;;;1.23;;
18973;SDS011;9621;48.690;9.466;2023-09-19T05:52:43;6.40;;;1.45;;
18973;SDS011;9621;48.690;9.466;2023-09-19T05:55:17;5.53;;;1.40;;
18973;SDS011;9621;48.690;9.466;2023-09-19T05:57:46;5.85;;;1.45;;
18973;SDS011;9621;48.690;9.466;2023-09-19T06:00:16;2.80;;;1.50;;
18973;SDS011;9621;48.690;9.466;2023-09-19T06:02:50;2.40;;;1.05;;
18973;SDS011;9621;48.690;9.466;2023-09-19T06:05:18;4.20;;;1.48;;
18973;SDS011;9621;48.690;9.466;2023-09-19T06:07:46;3.13;;;1.30;;
18973;SDS011;9621;48.690;9.466;2023-09-19T06:10:13;1.90;;;1.30;;
18973;SDS011;9621;48.690;9.466;2023-09-19T06:12:40;2.60;;;1.15;;
18973;SDS011;9621;48.690;9.466;2023-09-19T06:15:08;2.05;;;1.20;;
18973;SDS011;9621;48.690;9.466;2023-09-19T06:17:40;3.60;;;1.50;;
18973;SDS011;9621;48.690;9.466;2023-09-19T06:20:09;2.33;;;1.45;;
18973;SDS011;9621;48.690;9.466;2023-09-19T06:22:40;3.35;;;1.42;;
18973;SDS011;9621;48.690;9.466;2023-09-19T06:25:08;2.97;;;1.10;;
18973;SDS011;9621;48.690;9.466;2023-09-19T06:27:36;1.50;;;1.13;;
18973;SDS011;9621;48.690;9.466;2023-09-19T06:30:05;2.88;;;1.58;;
18973;SDS011;9621;48.690;9.466;2023-09-19T06:32:33;2.90;;;1.40;;
18973;SDS011;9621;48.690;9.466;2023-09-19T06:34:59;6.03;;;1.65;;
18973;SDS011;9621;48.690;9.466;2023-09-19T06:37:29;2.92;;;1.63;;
18973;SDS011;9621;48.690;9.466;2023-09-19T06:39:56;2.70;;;1.42;;
18973;SDS011;9621;48.690;9.466;2023-09-19T06:42:23;5.15;;;1.55;;
18973;SDS011;9621;48.690;9.466;2023-09-19T06:44:50;3.53;;;1.33;;
18973;SDS011;9621;48.690;9.466;2023-09-19T06:47:18;3.05;;;1.75;;
18973;SDS011;9621;48.690;9.466;2023-09-19T06:49:45;2.00;;;1.50;;
18973;SDS011;9621;48.690;9.466;2023-09-19T06:52:13;2.17;;;1.50;;
18973;SDS011;9621;48.690;9.466;2023-09-19T06:54:41;2.70;;;1.55;;
18973;SDS011;9621;48.690;9.466;2023-09-19T06:57:08;5.57;;;1.50;;
18973;SDS011;9621;48.690;9.466;2023-09-19T06:59:35;2.33;;;1.45;;
18973;SDS011;9621;48.690;9.466;2023-09-19T07:02:02;1.75;;;1.45;;
18973;SDS011;9621;48.690;9.466;2023-09-19T07:04:31;2.88;;;1.85;;
18973;SDS011;9621;48.690;9.466;2023-09-19T07:06:58;3.03;;;1.63;;
18973;SDS011;9621;48.690;9.466;2023-09-19T07:09:25;3.63;;;1.65;;
18973;SDS011;9621;48.690;9.466;2023-09-19T07:11:54;3.33;;;1.63;;
18973;SDS011;9621;48.690;9.466;2023-09-19T07:14:21;3.30;;;1.20;;
18973;SDS011;9621;48.690;9.466;2023-09-19T07:16:48;2.88;;;1.50;;
18973;SDS011;9621;48.690;9.466;2023-09-19T07:19:15;2.30;;;1.33;;
18973;SDS011;9621;48.690;9.466;2023-09-19T07:21:42;1.90;;;1.17;;
18973;SDS011;9621;48.690;9.466;2023-09-19T07:24:12;1.70;;;1.15;;
18973;SDS011;9621;48.690;9.466;2023-09-19T07:26:39;2.25;;;1.17;;
18973;SDS011;9621;48.690;9.466;2023-09-19T07:29:07;2.05;;;1.20;;
18973;SDS011;9621;48.690;9.466;2023-09-19T07:31:34;3.72;;;1.20;;
18973;SDS011;9621;48.690;9.466;2023-09-19T07:34:01;1.85;;;1.30;;
18973;SDS011;9621;48.690;9.466;2023-09-19T07:36:30;1.70;;;1.20;;
18973;SDS011;9621;48.690;9.466;2023-09-19T07:38:57;1.65;;;0.98;;
18973;SDS011;9621;48.690;9.466;2023-09-19T07:41:25;1.75;;;1.00;;
18973;SDS011;9621;48.690;9.466;2023-09-19T07:43:52;0.90;;;0.80;;
18973;SDS011;9621;48.690;9.466;2023-09-19T07:46:20;1.55;;;1.25;;
18973;SDS011;9621;48.690;9.466;2023-09-19T07:48:47;1.08;;;0.80;;
18973;SDS011;9621;48.690;9.466;2023-09-19T07:51:14;3.90;;;1.25;;
18973;SDS011;9621;48.690;9.466;2023-09-19T07:53:42;2.80;;;1.20;;
18973;SDS011;9621;48.690;9.466;2023-09-19T07:56:09;2.50;;;1.10;;
18973;SDS011;9621;48.690;9.466;2023-09-19T07:58:38;3.15;;;1.10;;
18973;SDS011;9621;48.690;9.466;2023-09-19T08:01:09;1.70;;;0.80;;
18973;SDS011;9621;48.690;9.466;2023-09-19T08:03:40;3.92;;;0.98;;
18973;SDS011;9621;48.690;9.466;2023-09-19T08:06:08;1.73;;;1.02;;
18973;SDS011;9621;48.690;9.466;2023-09-19T08:08:36;1.00;;;0.82;;
18973;SDS011;9621;48.690;9.466;2023-09-19T08:11:03;1.15;;;0.88;;
18973;SDS011;9621;48.690;9.466;2023-09-19T08:13:36;2.58;;;1.10;;
18973;SDS011;9621;48.690;9.466;2023-09-19T08:16:06;0.90;;;0.70;;
18973;SDS011;9621;48.690;9.466;2023-09-19T08:18:33;1.65;;;0.90;;
18973;SDS011;9621;48.690;9.466;2023-09-19T08:21:01;2.42;;;0.93;;
18973;SDS011;9621;48.690;9.466;2023-09-19T08:23:28;3.40;;;1.13;;
18973;SDS011;9621;48.690;9.466;2023-09-19T08:25:56;4.45;;;1.25;;
18973;SDS011;9621;48.690;9.466;2023-09-19T08:28:23;1.63;;;0.90;;
18973;SDS011;9621;48.690;9.466;2023-09-19T08:30:50;2.78;;;1.00;;
18973;SDS011;9621;48.690;9.466;2023-09-19T08:33:17;1.75;;;0.85;;
18973;SDS011;9621;48.690;9.466;2023-09-19T08:35:44;1.08;;;0.90;;
18973;SDS011;9621;48.690;9.466;2023-09-19T08:38:13;2.03;;;1.00;;
18973;SDS011;9621;48.690;9.466;2023-09-19T08:40:40;2.38;;;1.10;;
18973;SDS011;9621;48.690;9.466;2023-09-19T08:43:08;2.05;;;0.95;;
18973;SDS011;9621;48.690;9.466;2023-09-19T08:45:35;1.05;;;0.75;;
18973;SDS011;9621;48.690;9.466;2023-09-19T08:48:11;1.60;;;0.80;;
18973;SDS011;9621;48.690;9.466;2023-09-19T08:50:51;2.67;;;0.98;;
18973;SDS011;9621;48.690;9.466;2023-09-19T08:53:27;2.08;;;0.73;;
18973;SDS011;9621;48.690;9.466;2023-09-19T08:56:03;1.88;;;0.77;;
18973;SDS011;9621;48.690;9.466;2023-09-19T08:58:38;1.73;;;1.00;;
18973;SDS011;9621;48.690;9.466;2023-09-19T09:01:12;1.55;;;0.88;;
18973;SDS011;9621;48.690;9.466;2023-09-19T09:03:42;1.42;;;0.85;;
18973;SDS011;9621;48.690;9.466;2023-09-19T09:06:12;2.70;;;1.08;;
18973;SDS011;9621;48.690;9.466;2023-09-19T09:08:43;1.55;;;1.00;;
18973;SDS011;9621;48.690;9.466;2023-09-19T09:11:10;2.13;;;0.90;;
18973;SDS011;9621;48.690;9.466;2023-09-19T09:13:37;2.55;;;1.10;;
18973;SDS011;9621;48.690;9.466;2023-09-19T09:16:06;1.90;;;1.08;;
18973;SDS011;9621;48.690;9.466;2023-09-19T09:18:35;2.83;;;0.80;;
18973;SDS011;9621;48.690;9.466;2023-09-19T09:21:02;3.08;;;0.90;;
18973;SDS011;9621;48.690;9.466;2023-09-19T09:23:30;2.38;;;0.88;;
18973;SDS011;9621;48.690;9.466;2023-09-19T09:25:59;1.50;;;0.90;;
18973;SDS011;9621;48.690;9.466;2023-09-19T09:28:28;1.00;;;0.85;;
18973;SDS011;9621;48.690;9.466;2023-09-19T09:30:58;2.22;;;0.90;;
18973;SDS011;9621;48.690;9.466;2023-09-19T09:33:26;2.22;;;1.00;;
18973;SDS011;9621;48.690;9.466;2023-09-19T09:35:54;1.63;;;0.80;;
18973;SDS011;9621;48.690;9.466;2023-09-19T09:38:25;2.13;;;0.95;;
18973;SDS011;9621;48.690;9.466;2023-09-19T09:40:53;1.73;;;0.80;;
18973;SDS011;9621;48.690;9.466;2023-09-19T09:43:40;1.55;;;0.80;;
18973;SDS011;9621;48.690;9.466;2023-09-19T09:46:11;1.50;;;0.90;;
18973;SDS011;9621;48.690;9.466;2023-09-19T09:48:55;2.70;;;0.90;;
18973;SDS011;9621;48.690;9.466;2023-09-19T09:51:37;3.38;;;1.23;;
18973;SDS011;9621;48.690;9.466;2023-09-19T09:54:14;1.15;;;0.93;;
18973;SDS011;9621;48.690;9.466;2023-09-19T09:56:52;1.95;;;1.17;;
18973;SDS011;9621;48.690;9.466;2023-09-19T09:59:25;2.92;;;1.45;;
18973;SDS011;9621;48.690;9.466;2023-09-19T10:02:12;1.80;;;1.27;;
18973;SDS011;9621;48.690;9.466;2023-09-19T10:04:41;5.00;;;1.50;;
18973;SDS011;9621;48.690;9.466;2023-09-19T10:07:24;1.65;;;1.10;;
18973;SDS011;9621;48.690;9.466;2023-09-19T10:09:54;1.95;;;0.90;;
18973;SDS011;9621;48.690;9.466;2023-09-19T10:12:29;1.48;;;0.88;;
18973;SDS011;9621;48.690;9.466;2023-09-19T10:14:59;1.73;;;0.90;;
18973;SDS011;9621;48.690;9.466;2023-09-19T10:17:29;1.83;;;0.95;;
18973;SDS011;9621;48.690;9.466;2023-09-19T10:19:57;2.45;;;1.05;;
18973;SDS011;9621;48.690;9.466;2023-09-19T10:22:30;1.85;;;1.02;;
18973;SDS011;9621;48.690;9.466;2023-09-19T10:25:00;1.48;;;1.30;;
18973;SDS011;9621;48.690;9.466;2023-09-19T10:27:29;1.17;;;1.00;;
18973;SDS011;9621;48.690;9.466;2023-09-19T10:30:03;2.13;;;0.95;;
18973;SDS011;9621;48.690;9.466;2023-09-19T10:32:33;1.52;;;1.00;;
18973;SDS011;9621;48.690;9.466;2023-09-19T10:35:02;1.83;;;1.10;;
18973;SDS011;9621;48.690;9.466;2023-09-19T10:37:32;2.15;;;1.30;;
18973;SDS011;9621;48.690;9.466;2023-09-19T10:40:00;2.88;;;1.02;;
18973;SDS011;9621;48.690;9.466;2023-09-19T10:42:27;1.58;;;1.10;;
18973;SDS011;9621;48.690;9.466;2023-09-19T10:44:58;2.70;;;1.20;;
18973;SDS011;9621;48.690;9.466;2023-09-19T10:47:27;3.50;;;1.30;;
18973;SDS011;9621;48.690;9.466;2023-09-19T10:49:56;2.00;;;1.27;;
18973;SDS011;9621;48.690;9.466;2023-09-19T10:52:24;3.15;;;1.50;;
18973;SDS011;9621;48.690;9.466;2023-09-19T10:54:53;3.00;;;1.40;;
18973;SDS011;9621;48.690;9.466;2023-09-19T10:57:24;3.10;;;1.30;;
18973;SDS011;9621;48.690;9.466;2023-09-19T11:00:02;1.50;;;1.17;;
18973;SDS011;9621;48.690;9.466;2023-09-19T11:06:04;1.65;;;1.17;;
18973;SDS011;9621;48.690;9.466;2023-09-19T11:11:50;1.67;;;1.13;;
18973;SDS011;9621;48.690;9.466;2023-09-19T11:20:21;2.60;;;1.00;;
18973;SDS011;9621;48.690;9.466;2023-09-19T11:23:19;2.13;;;1.00;;
18973;SDS011;9621;48.690;9.466;2023-09-19T11:26:02;1.73;;;1.02;;
18973;SDS011;9621;48.690;9.466;2023-09-19T11:28:30;3.35;;;1.40;;
18973;SDS011;9621;48.690;9.466;2023-09-19T11:30:57;1.45;;;0.90;;
18973;SDS011;9621;48.690;9.466;2023-09-19T11:33:24;2.45;;;1.00;;
18973;SDS011;9621;48.690;9.466;2023-09-19T11:36:01;3.50;;;1.15;;
18973;SDS011;9621;48.690;9.466;2023-09-19T11:41:37;1.50;;;0.80;;
18973;SDS011;9621;48.690;9.466;2023-09-19T11:47:02;1.90;;;1.23;;
18973;SDS011;9621;48.690;9.466;2023-09-19T11:49:31;1.55;;;1.00;;
18973;SDS011;9621;48.690;9.466;2023-09-19T11:52:00;2.75;;;1.17;;
18973;SDS011;9621;48.690;9.466;2023-09-19T11:54:30;2.70;;;1.10;;
18973;SDS011;9621;48.690;9.466;2023-09-19T11:56:58;3.50;;;1.25;;
18973;SDS011;9621;48.690;9.466;2023-09-19T11:59:27;1.50;;;0.98;;
18973;SDS011;9621;48.690;9.466;2023-09-19T12:01:55;1.48;;;0.80;;
18973;SDS011;9621;48.690;9.466;2023-09-19T12:04:36;1.95;;;1.00;;
18973;SDS011;9621;48.690;9.466;2023-09-19T12:07:05;2.15;;;0.95;;
18973;SDS011;9621;48.690;9.466;2023-09-19T12:09:37;1.17;;;0.88;;
18973;SDS011;9621;48.690;9.466;2023-09-19T12:12:06;3.85;;;1.00;;
18973;SDS011;9621;48.690;9.466;2023-09-19T12:14:34;2.53;;;1.10;;
18973;SDS011;9621;48.690;9.466;2023-09-19T12:17:01;2.15;;;1.20;;
18973;SDS011;9621;48.690;9.466;2023-09-19T12:19:28;2.03;;;0.93;;
18973;SDS011;9621;48.690;9.466;2023-09-19T12:21:58;1.70;;;0.90;;
18973;SDS011;9621;48.690;9.466;2023-09-19T12:24:30;2.08;;;1.33;;
18973;SDS011;9621;48.690;9.466;2023-09-19T12:27:00;1.15;;;0.80;;
18973;SDS011;9621;48.690;9.466;2023-09-19T12:29:31;1.33;;;1.05;;
18973;SDS011;9621;48.690;9.466;2023-09-19T12:31:59;1.50;;;1.00;;
18973;SDS011;9621;48.690;9.466;2023-09-19T12:34:29;2.78;;;1.10;;
18973;SDS011;9621;48.690;9.466;2023-09-19T12:37:06;2.05;;;0.95;;
18973;SDS011;9621;48.690;9.466;2023-09-19T12:39:39;1.98;;;0.90;;
18973;SDS011;9621;48.690;9.466;2023-09-19T12:42:08;1.60;;;1.00;;
18973;SDS011;9621;48.690;9.466;2023-09-19T12:44:40;2.97;;;1.23;;
18973;SDS011;9621;48.690;9.466;2023-09-19T12:47:12;1.92;;;1.35;;
18973;SDS011;9621;48.690;9.466;2023-09-19T12:52:42;2.28;;;1.00;;
18973;SDS011;9621;48.690;9.466;2023-09-19T12:55:24;5.43;;;1.10;;
18973;SDS011;9621;48.690;9.466;2023-09-19T12:58:01;1.80;;;1.10;;
18973;SDS011;9621;48.690;9.466;2023-09-19T13:00:35;3.33;;;1.10;;
18973;SDS011;9621;48.690;9.466;2023-09-19T13:03:09;1.75;;;1.00;;
18973;SDS011;9621;48.690;9.466;2023-09-19T13:05:47;1.92;;;1.00;;
18973;SDS011;9621;48.690;9.466;2023-09-19T13:08:19;1.80;;;0.90;;
18973;SDS011;9621;48.690;9.466;2023-09-19T13:11:06;2.50;;;0.90;;
18973;SDS011;9621;48.690;9.466;2023-09-19T13:13:36;1.38;;;0.95;;
18973;SDS011;9621;48.690;9.466;2023-09-19T13:16:04;2.28;;;0.95;;
18973;SDS011;9621;48.690;9.466;2023-09-19T13:18:46;2.47;;;1.00;;
18973;SDS011;9621;48.690;9.466;2023-09-19T13:21:16;1.83;;;0.90;;
18973;SDS011;9621;48.690;9.466;2023-09-19T13:23:53;2.60;;;0.75;;
18973;SDS011;9621;48.690;9.466;2023-09-19T13:26:25;2.17;;;0.90;;
18973;SDS011;9621;48.690;9.466;2023-09-19T13:28:53;2.55;;;1.33;;
18973;SDS011;9621;48.690;9.466;2023-09-19T13:31:20;1.20;;;1.00;;
18973;SDS011;9621;48.690;9.466;2023-09-19T13:33:48;1.08;;;0.93;;
18973;SDS011;9621;48.690;9.466;2023-09-19T13:36:15;2.15;;;0.80;;
18973;SDS011;9621;48.690;9.466;2023-09-19T13:38:43;1.17;;;0.85;;
18973;SDS011;9621;48.690;9.466;2023-09-19T13:41:13;2.03;;;0.77;;
18973;SDS011;9621;48.690;9.466;2023-09-19T13:43:43;1.98;;;1.02;;
18973;SDS011;9621;48.690;9.466;2023-09-19T13:46:13;1.40;;;0.88;;
18973;SDS011;9621;48.690;9.466;2023-09-19T13:48:42;1.00;;;0.80;;
18973;SDS011;9621;48.690;9.466;2023-09-19T13:51:09;1.50;;;0.90;;
18973;SDS011;9621;48.690;9.466;2023-09-19T13:53:36;3.08;;;0.90;;
18973;SDS011;9621;48.690;9.466;2023-09-19T13:56:03;2.25;;;0.88;;
18973;SDS011;9621;48.690;9.466;2023-09-19T13:58:31;1.42;;;0.63;;
18973;SDS011;9621;48.690;9.466;2023-09-19T14:01:00;2.25;;;1.00;;
18973;SDS011;9621;48.690;9.466;2023-09-19T14:03:28;2.58;;;1.05;;
18973;SDS011;9621;48.690;9.466;2023-09-19T14:05:55;3.63;;;1.15;;
18973;SDS011;9621;48.690;9.466;2023-09-19T14:08:22;1.52;;;1.00;;
18973;SDS011;9621;48.690;9.466;2023-09-19T14:10:49;2.00;;;1.08;;
18973;SDS011;9621;48.690;9.466;2023-09-19T14:13:16;2.78;;;1.10;;
18973;SDS011;9621;48.690;9.466;2023-09-19T14:15:43;1.80;;;1.08;;
18973;SDS011;9621;48.690;9.466;2023-09-19T14:18:11;3.15;;;1.10;;
18973;SDS011;9621;48.690;9.466;2023-09-19T14:20:38;2.17;;;1.05;;
18973;SDS011;9621;48.690;9.466;2023-09-19T14:23:07;1.65;;;0.90;;
18973;SDS011;9621;48.690;9.466;2023-09-19T14:25:34;2.05;;;1.15;;
18973;SDS011;9621;48.690;9.466;2023-09-19T14:28:01;0.93;;;0.70;;
18973;SDS011;9621;48.690;9.466;2023-09-19T14:30:28;1.27;;;1.00;;
18973;SDS011;9621;48.690;9.466;2023-09-19T14:32:55;1.67;;;0.93;;
18973;SDS011;9621;48.690;9.466;2023-09-19T14:35:24;1.98;;;1.13;;
18973;SDS011;9621;48.690;9.466;2023-09-19T14:37:51;1.42;;;1.02;;
18973;SDS011;9621;48.690;9.466;2023-09-19T14:40:20;1.75;;;0.90;;
18973;SDS011;9621;48.690;9.466;2023-09-19T14:42:47;1.52;;;0.90;;
18973;SDS011;9621;48.690;9.466;2023-09-19T14:45:14;2.03;;;1.10;;
18973;SDS011;9621;48.690;9.466;2023-09-19T14:47:43;1.38;;;0.95;;
18973;SDS011;9621;48.690;9.466;2023-09-19T14:50:10;2.08;;;0.98;;
18973;SDS011;9621;48.690;9.466;2023-09-19T14:52:38;2.72;;;1.00;;
18973;SDS011;9621;48.690;9.466;2023-09-19T14:55:06;1.23;;;0.85;;
18973;SDS011;9621;48.690;9.466;2023-09-19T14:57:34;0.80;;;0.65;;
18973;SDS011;9621;48.690;9.466;2023-09-19T15:00:05;2.55;;;1.13;;
18973;SDS011;9621;48.690;9.466;2023-09-19T15:02:37;2.13;;;0.80;;
18973;SDS011;9621;48.690;9.466;2023-09-19T15:05:04;1.75;;;1.00;;
18973;SDS011;9621;48.690;9.466;2023-09-19T15:07:33;1.05;;;0.77;;
18973;SDS011;9621;48.690;9.466;2023-09-19T15:10:04;1.55;;;0.93;;
18973;SDS011;9621;48.690;9.466;2023-09-19T15:12:34;3.65;;;0.95;;
18973;SDS011;9621;48.690;9.466;2023-09-19T15:15:03;1.77;;;0.90;;
18973;SDS011;9621;48.690;9.466;2023-09-19T15:17:32;1.50;;;1.00;;
18973;SDS011;9621;48.690;9.466;2023-09-19T15:19:59;1.98;;;1.10;;
18973;SDS011;9621;48.690;9.466;2023-09-19T15:22:27;2.22;;;1.10;;
18973;SDS011;9621;48.690;9.466;2023-09-19T15:24:54;1.45;;;0.80;;
18973;SDS011;9621;48.690;9.466;2023-09-19T15:27:22;0.82;;;0.70;;
18973;SDS011;9621;48.690;9.466;2023-09-19T15:29:49;1.77;;;1.00;;
18973;SDS011;9621;48.690;9.466;2023-09-19T15:32:16;2.00;;;1.00;;
18973;SDS011;9621;48.690;9.466;2023-09-19T15:34:43;1.25;;;0.90;;
18973;SDS011;9621;48.690;9.466;2023-09-19T15:37:10;1.27;;;0.90;;