sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9919;DHT22;4998;51.024;13.828;2022-12-18T00:01:02;-1.80;81.10
9919;DHT22;4998;51.024;13.828;2022-12-18T00:03:32;-1.80;81.10
9919;DHT22;4998;51.024;13.828;2022-12-18T00:05:59;-1.80;81.10
9919;DHT22;4998;51.024;13.828;2022-12-18T00:08:27;-1.90;81.10
9919;DHT22;4998;51.024;13.828;2022-12-18T00:10:54;-1.90;81.10
9919;DHT22;4998;51.024;13.828;2022-12-18T00:13:21;-1.90;80.90
9919;DHT22;4998;51.024;13.828;2022-12-18T00:15:50;-1.90;80.80
9919;DHT22;4998;51.024;13.828;2022-12-18T00:18:17;-2.00;80.20
9919;DHT22;4998;51.024;13.828;2022-12-18T00:20:44;-2.00;80.70
9919;DHT22;4998;51.024;13.828;2022-12-18T00:23:11;-2.00;80.90
9919;DHT22;4998;51.024;13.828;2022-12-18T00:25:38;-2.10;80.70
9919;DHT22;4998;51.024;13.828;2022-12-18T00:28:05;-2.10;80.70
9919;DHT22;4998;51.024;13.828;2022-12-18T00:30:33;-2.10;80.70
9919;DHT22;4998;51.024;13.828;2022-12-18T00:33:01;-2.10;80.70
9919;DHT22;4998;51.024;13.828;2022-12-18T00:35:28;-2.10;80.70
9919;DHT22;4998;51.024;13.828;2022-12-18T00:37:55;-2.10;80.60
9919;DHT22;4998;51.024;13.828;2022-12-18T00:40:22;-2.20;80.50
9919;DHT22;4998;51.024;13.828;2022-12-18T00:42:49;-2.20;80.20
9919;DHT22;4998;51.024;13.828;2022-12-18T00:45:21;-2.20;80.00
9919;DHT22;4998;51.024;13.828;2022-12-18T00:47:48;-2.20;79.90
9919;DHT22;4998;51.024;13.828;2022-12-18T00:50:17;-2.30;79.80
9919;DHT22;4998;51.024;13.828;2022-12-18T00:52:44;-2.30;79.70
9919;DHT22;4998;51.024;13.828;2022-12-18T00:55:12;-2.30;80.60
9919;DHT22;4998;51.024;13.828;2022-12-18T00:57:39;-2.30;80.00
9919;DHT22;4998;51.024;13.828;2022-12-18T01:00:09;-2.40;79.90
9919;DHT22;4998;51.024;13.828;2022-12-18T01:02:36;-2.40;79.90
9919;DHT22;4998;51.024;13.828;2022-12-18T01:05:05;-2.40;79.80
9919;DHT22;4998;51.024;13.828;2022-12-18T01:07:33;-2.40;79.70
9919;DHT22;4998;51.024;13.828;2022-12-18T01:10:00;-2.40;79.60
9919;DHT22;4998;51.024;13.828;2022-12-18T01:12:28;-2.50;79.40
9919;DHT22;4998;51.024;13.828;2022-12-18T01:14:55;-2.50;79.50
9919;DHT22;4998;51.024;13.828;2022-12-18T01:17:22;-2.50;79.50
9919;DHT22;4998;51.024;13.828;2022-12-18T01:19:49;-2.60;79.30
9919;DHT22;4998;51.024;13.828;2022-12-18T01:22:16;-2.60;79.30
9919;DHT22;4998;51.024;13.828;2022-12-18T01:24:44;-2.60;79.20
9919;DHT22;4998;51.024;13.828;2022-12-18T01:27:11;-2.60;79.30
9919;DHT22;4998;51.024;13.828;2022-12-18T01:29:39;-2.70;79.20
9919;DHT22;4998;51.024;13.828;2022-12-18T01:32:06;-2.70;79.10
9919;DHT22;4998;51.024;13.828;2022-12-18T01:34:34;-2.70;78.90
9919;DHT22;4998;51.024;13.828;2022-12-18T01:37:03;-2.70;79.60
9919;DHT22;4998;51.024;13.828;2022-12-18T01:39:30;-2.80;78.40
9919;DHT22;4998;51.024;13.828;2022-12-18T01:42:00;-2.80;78.70
9919;DHT22;4998;51.024;13.828;2022-12-18T01:44:57;-2.80;78.60
9919;DHT22;4998;51.024;13.828;2022-12-18T01:47:28;-2.90;77.90
9919;DHT22;4998;51.024;13.828;2022-12-18T01:49:56;-2.80;78.70
9919;DHT22;4998;51.024;13.828;2022-12-18T01:52:25;-2.90;78.60
9919;DHT22;4998;51.024;13.828;2022-12-18T01:54:53;-2.90;78.40
9919;DHT22;4998;51.024;13.828;2022-12-18T01:57:23;-2.90;78.30
9919;DHT22;4998;51.024;13.828;2022-12-18T01:59:52;-3.00;78.20
9919;DHT22;4998;51.024;13.828;2022-12-18T02:02:21;-3.00;78.10
9919;DHT22;4998;51.024;13.828;2022-12-18T02:04:48;-3.10;78.10
9919;DHT22;4998;51.024;13.828;2022-12-18T02:07:23;-3.10;78.10
9919;DHT22;4998;51.024;13.828;2022-12-18T02:09:54;-3.10;78.40
9919;DHT22;4998;51.024;13.828;2022-12-18T02:12:30;-3.10;78.50
9919;DHT22;4998;51.024;13.828;2022-12-18T02:15:05;-3.10;78.60
9919;DHT22;4998;51.024;13.828;2022-12-18T02:17:37;-3.10;78.90
9919;DHT22;4998;51.024;13.828;2022-12-18T02:20:13;-3.10;79.00
9919;DHT22;4998;51.024;13.828;2022-12-18T02:22:51;-3.10;79.20
9919;DHT22;4998;51.024;13.828;2022-12-18T02:25:30;-3.10;79.30
9919;DHT22;4998;51.024;13.828;2022-12-18T02:28:04;-3.10;79.50
9919;DHT22;4998;51.024;13.828;2022-12-18T02:30:34;-3.10;79.50
9919;DHT22;4998;51.024;13.828;2022-12-18T02:33:04;-3.10;79.50
9919;DHT22;4998;51.024;13.828;2022-12-18T02:35:31;-3.10;79.50
9919;DHT22;4998;51.024;13.828;2022-12-18T02:38:00;-3.00;79.40
9919;DHT22;4998;51.024;13.828;2022-12-18T02:40:28;-3.00;79.40
9919;DHT22;4998;51.024;13.828;2022-12-18T02:43:06;-3.00;79.40
9919;DHT22;4998;51.024;13.828;2022-12-18T02:45:33;-3.00;79.30
9919;DHT22;4998;51.024;13.828;2022-12-18T02:48:01;-3.00;79.30
9919;DHT22;4998;51.024;13.828;2022-12-18T02:50:32;-3.00;79.10
9919;DHT22;4998;51.024;13.828;2022-12-18T02:53:07;-2.90;79.00
9919;DHT22;4998;51.024;13.828;2022-12-18T02:55:47;-3.00;78.70
9919;DHT22;4998;51.024;13.828;2022-12-18T02:58:20;-3.00;78.80
9919;DHT22;4998;51.024;13.828;2022-12-18T03:00:57;-3.00;78.70
9919;DHT22;4998;51.024;13.828;2022-12-18T03:03:29;-3.10;78.50
9919;DHT22;4998;51.024;13.828;2022-12-18T03:06:01;-3.10;78.50
9919;DHT22;4998;51.024;13.828;2022-12-18T03:08:35;-3.10;78.70
9919;DHT22;4998;51.024;13.828;2022-12-18T03:11:05;-3.10;78.90
9919;DHT22;4998;51.024;13.828;2022-12-18T03:13:36;-3.10;79.10
9919;DHT22;4998;51.024;13.828;2022-12-18T03:16:07;-3.10;79.10
9919;DHT22;4998;51.024;13.828;2022-12-18T03:18:38;-3.10;79.20
9919;DHT22;4998;51.024;13.828;2022-12-18T03:21:08;-3.10;79.30
9919;DHT22;4998;51.024;13.828;2022-12-18T03:23:39;-3.10;79.40
9919;DHT22;4998;51.024;13.828;2022-12-18T03:26:10;-3.00;79.40
9919;DHT22;4998;51.024;13.828;2022-12-18T03:28:44;-3.10;79.20
9919;DHT22;4998;51.024;13.828;2022-12-18T03:31:13;-3.00;79.10
9919;DHT22;4998;51.024;13.828;2022-12-18T03:33:43;-3.00;79.80
9919;DHT22;4998;51.024;13.828;2022-12-18T03:36:12;-3.00;78.80
9919;DHT22;4998;51.024;13.828;2022-12-18T03:38:39;-3.00;78.60
9919;DHT22;4998;51.024;13.828;2022-12-18T03:41:13;-3.00;78.30
9919;DHT22;4998;51.024;13.828;2022-12-18T03:43:48;-3.00;77.90
9919;DHT22;4998;51.024;13.828;2022-12-18T03:46:24;-3.00;77.50
9919;DHT22;4998;51.024;13.828;2022-12-18T03:48:58;-2.90;77.60
9919;DHT22;4998;51.024;13.828;2022-12-18T03:51:31;-3.10;77.50
9919;DHT22;4998;51.024;13.828;2022-12-18T03:54:02;-3.10;77.50
9919;DHT22;4998;51.024;13.828;2022-12-18T03:56:32;-3.20;77.50
9919;DHT22;4998;51.024;13.828;2022-12-18T03:59:03;-3.20;77.60
9919;DHT22;4998;51.024;13.828;2022-12-18T04:01:33;-3.20;77.90
9919;DHT22;4998;51.024;13.828;2022-12-18T04:04:01;-3.30;78.00
9919;DHT22;4998;51.024;13.828;2022-12-18T04:06:29;-3.30;78.00
9919;DHT22;4998;51.024;13.828;2022-12-18T04:08:58;-3.30;78.00
9919;DHT22;4998;51.024;13.828;2022-12-18T04:11:25;-3.30;78.00
9919;DHT22;4998;51.024;13.828;2022-12-18T04:13:55;-3.40;77.90
9919;DHT22;4998;51.024;13.828;2022-12-18T04:16:25;-3.40;77.80
9919;DHT22;4998;51.024;13.828;2022-12-18T04:18:52;-3.40;77.90
9919;DHT22;4998;51.024;13.828;2022-12-18T04:21:20;-3.40;77.90
9919;DHT22;4998;51.024;13.828;2022-12-18T04:23:48;-3.40;77.90
9919;DHT22;4998;51.024;13.828;2022-12-18T04:26:15;-3.40;77.90
9919;DHT22;4998;51.024;13.828;2022-12-18T04:28:42;-3.50;77.80
9919;DHT22;4998;51.024;13.828;2022-12-18T04:31:09;-3.50;77.80
9919;DHT22;4998;51.024;13.828;2022-12-18T04:33:38;-3.50;77.70
9919;DHT22;4998;51.024;13.828;2022-12-18T04:36:05;-3.50;77.50
9919;DHT22;4998;51.024;13.828;2022-12-18T04:38:32;-3.50;77.40
9919;DHT22;4998;51.024;13.828;2022-12-18T04:40:59;-3.50;77.00
9919;DHT22;4998;51.024;13.828;2022-12-18T04:43:27;-3.60;76.50
9919;DHT22;4998;51.024;13.828;2022-12-18T04:45:54;-3.60;76.40
9919;DHT22;4998;51.024;13.828;2022-12-18T04:48:27;-3.60;76.40
9919;DHT22;4998;51.024;13.828;2022-12-18T04:50:56;-3.70;76.30
9919;DHT22;4998;51.024;13.828;2022-12-18T04:53:23;-3.70;76.20
9919;DHT22;4998;51.024;13.828;2022-12-18T04:55:50;-3.80;76.80
9919;DHT22;4998;51.024;13.828;2022-12-18T04:58:17;-3.90;76.20
9919;DHT22;4998;51.024;13.828;2022-12-18T05:00:44;-3.90;76.40
9919;DHT22;4998;51.024;13.828;2022-12-18T05:03:11;-3.90;76.30
9919;DHT22;4998;51.024;13.828;2022-12-18T05:05:38;-3.90;76.50
9919;DHT22;4998;51.024;13.828;2022-12-18T05:08:06;-3.90;76.50
9919;DHT22;4998;51.024;13.828;2022-12-18T05:10:33;-4.00;76.40
9919;DHT22;4998;51.024;13.828;2022-12-18T05:13:00;-4.00;76.40
9919;DHT22;4998;51.024;13.828;2022-12-18T05:15:28;-4.00;76.40
9919;DHT22;4998;51.024;13.828;2022-12-18T05:17:56;-4.00;76.40
9919;DHT22;4998;51.024;13.828;2022-12-18T05:20:23;-4.00;76.20
9919;DHT22;4998;51.024;13.828;2022-12-18T05:22:51;-4.10;76.00
9919;DHT22;4998;51.024;13.828;2022-12-18T05:25:20;-4.10;76.00
9919;DHT22;4998;51.024;13.828;2022-12-18T05:27:47;-4.10;76.00
9919;DHT22;4998;51.024;13.828;2022-12-18T05:30:15;-4.10;76.00
9919;DHT22;4998;51.024;13.828;2022-12-18T05:32:43;-4.10;76.00
9919;DHT22;4998;51.024;13.828;2022-12-18T05:35:10;-4.10;75.90
9919;DHT22;4998;51.024;13.828;2022-12-18T05:37:37;-4.20;75.80
9919;DHT22;4998;51.024;13.828;2022-12-18T05:40:06;-4.20;75.80
9919;DHT22;4998;51.024;13.828;2022-12-18T05:42:35;-4.20;75.80
9919;DHT22;4998;51.024;13.828;2022-12-18T05:45:02;-4.20;75.70
9919;DHT22;4998;51.024;13.828;2022-12-18T05:47:30;-4.30;75.30
9919;DHT22;4998;51.024;13.828;2022-12-18T05:49:57;-4.20;76.10
9919;DHT22;4998;51.024;13.828;2022-12-18T05:52:24;-4.30;76.00
9919;DHT22;4998;51.024;13.828;2022-12-18T05:54:51;-4.30;75.80
9919;DHT22;4998;51.024;13.828;2022-12-18T05:57:18;-4.30;75.90
9919;DHT22;4998;51.024;13.828;2022-12-18T05:59:46;-4.30;75.90
9919;DHT22;4998;51.024;13.828;2022-12-18T06:02:13;-4.40;75.70
9919;DHT22;4998;51.024;13.828;2022-12-18T06:04:40;-4.40;75.70
9919;DHT22;4998;51.024;13.828;2022-12-18T06:07:07;-4.40;75.90
9919;DHT22;4998;51.024;13.828;2022-12-18T06:09:34;-4.40;75.90
9919;DHT22;4998;51.024;13.828;2022-12-18T06:12:02;-4.40;76.00
9919;DHT22;4998;51.024;13.828;2022-12-18T06:14:29;-4.50;76.20
9919;DHT22;4998;51.024;13.828;2022-12-18T06:16:57;-4.50;76.30
9919;DHT22;4998;51.024;13.828;2022-12-18T06:19:24;-4.50;76.30
9919;DHT22;4998;51.024;13.828;2022-12-18T06:21:51;-4.50;76.30
9919;DHT22;4998;51.024;13.828;2022-12-18T06:24:18;-4.50;76.30
9919;DHT22;4998;51.024;13.828;2022-12-18T06:26:45;-4.50;76.20
9919;DHT22;4998;51.024;13.828;2022-12-18T06:29:12;-4.50;76.00
9919;DHT22;4998;51.024;13.828;2022-12-18T06:31:39;-4.50;75.90
9919;DHT22;4998;51.024;13.828;2022-12-18T06:34:08;-4.40;75.90
9919;DHT22;4998;51.024;13.828;2022-12-18T06:36:35;-4.40;75.90
9919;DHT22;4998;51.024;13.828;2022-12-18T06:39:02;-4.50;75.80
9919;DHT22;4998;51.024;13.828;2022-12-18T06:41:29;-4.50;75.80
9919;DHT22;4998;51.024;13.828;2022-12-18T06:43:57;-4.50;75.90
9919;DHT22;4998;51.024;13.828;2022-12-18T06:46:24;-4.60;75.80
9919;DHT22;4998;51.024;13.828;2022-12-18T06:48:51;-4.60;76.00
9919;DHT22;4998;51.024;13.828;2022-12-18T06:51:22;-4.60;76.10
9919;DHT22;4998;51.024;13.828;2022-12-18T06:53:49;-4.60;77.10
9919;DHT22;4998;51.024;13.828;2022-12-18T06:56:16;-4.60;76.30
9919;DHT22;4998;51.024;13.828;2022-12-18T06:58:43;-4.60;76.40
9919;DHT22;4998;51.024;13.828;2022-12-18T07:01:11;-4.60;76.30
9919;DHT22;4998;51.024;13.828;2022-12-18T07:03:39;-4.60;76.20
9919;DHT22;4998;51.024;13.828;2022-12-18T07:06:13;-4.60;76.50
9919;DHT22;4998;51.024;13.828;2022-12-18T07:08:42;-4.60;76.50
9919;DHT22;4998;51.024;13.828;2022-12-18T07:11:09;-4.60;76.50
9919;DHT22;4998;51.024;13.828;2022-12-18T07:13:36;-4.60;76.50
9919;DHT22;4998;51.024;13.828;2022-12-18T07:16:06;-4.60;76.60
9919;DHT22;4998;51.024;13.828;2022-12-18T07:18:33;-4.60;76.60
9919;DHT22;4998;51.024;13.828;2022-12-18T07:21:03;-4.50;76.70
9919;DHT22;4998;51.024;13.828;2022-12-18T07:23:32;-4.60;76.60
9919;DHT22;4998;51.024;13.828;2022-12-18T07:26:02;-4.50;76.70
9919;DHT22;4998;51.024;13.828;2022-12-18T07:28:30;-4.60;76.60
9919;DHT22;4998;51.024;13.828;2022-12-18T07:30:58;-4.60;76.80
9919;DHT22;4998;51.024;13.828;2022-12-18T07:33:25;-4.50;77.10
9919;DHT22;4998;51.024;13.828;2022-12-18T07:35:52;-4.50;77.20
9919;DHT22;4998;51.024;13.828;2022-12-18T07:38:19;-4.50;77.40
9919;DHT22;4998;51.024;13.828;2022-12-18T07:40:46;-4.40;77.60
9919;DHT22;4998;51.024;13.828;2022-12-18T07:43:15;-4.50;77.50
9919;DHT22;4998;51.024;13.828;2022-12-18T07:45:42;-4.40;77.70
9919;DHT22;4998;51.024;13.828;2022-12-18T07:48:09;-4.40;77.60
9919;DHT22;4998;51.024;13.828;2022-12-18T07:50:36;-4.40;77.70
9919;DHT22;4998;51.024;13.828;2022-12-18T07:53:03;-4.40;77.70
9919;DHT22;4998;51.024;13.828;2022-12-18T07:55:31;-4.40;77.60
9919;DHT22;4998;51.024;13.828;2022-12-18T07:58:00;-4.30;77.70
9919;DHT22;4998;51.024;13.828;2022-12-18T08:00:29;-4.30;77.70
9919;DHT22;4998;51.024;13.828;2022-12-18T08:02:56;-4.30;77.90
9919;DHT22;4998;51.024;13.828;2022-12-18T08:05:23;-4.30;78.00
9919;DHT22;4998;51.024;13.828;2022-12-18T08:07:51;-4.30;78.10
9919;DHT22;4998;51.024;13.828;2022-12-18T08:10:18;-4.20;78.30
9919;DHT22;4998;51.024;13.828;2022-12-18T08:12:45;-4.20;78.40
9919;DHT22;4998;51.024;13.828;2022-12-18T08:15:12;-4.20;78.40
9919;DHT22;4998;51.024;13.828;2022-12-18T08:17:40;-4.20;78.50
9919;DHT22;4998;51.024;13.828;2022-12-18T08:20:09;-4.10;78.80
9919;DHT22;4998;51.024;13.828;2022-12-18T08:22:36;-4.10;79.00
9919;DHT22;4998;51.024;13.828;2022-12-18T08:25:04;-4.00;79.60
9919;DHT22;4998;51.024;13.828;2022-12-18T08:27:31;-4.00;80.40
9919;DHT22;4998;51.024;13.828;2022-12-18T08:29:59;-3.90;81.00
9919;DHT22;4998;51.024;13.828;2022-12-18T08:32:27;-3.80;81.10
9919;DHT22;4998;51.024;13.828;2022-12-18T08:34:56;-3.70;81.00
9919;DHT22;4998;51.024;13.828;2022-12-18T08:37:23;-3.70;80.30
9919;DHT22;4998;51.024;13.828;2022-12-18T08:39:50;-3.70;80.20
9919;DHT22;4998;51.024;13.828;2022-12-18T08:42:17;-3.60;80.00
9919;DHT22;4998;51.024;13.828;2022-12-18T08:45:02;-3.60;80.10
9919;DHT22;4998;51.024;13.828;2022-12-18T08:47:29;-3.60;80.40
9919;DHT22;4998;51.024;13.828;2022-12-18T08:49:58;-3.50;81.10
9919;DHT22;4998;51.024;13.828;2022-12-18T08:52:25;-3.50;81.80
9919;DHT22;4998;51.024;13.828;2022-12-18T08:54:53;-3.40;82.60
9919;DHT22;4998;51.024;13.828;2022-12-18T08:57:20;-3.30;83.70
9919;DHT22;4998;51.024;13.828;2022-12-18T08:59:47;-3.20;84.50
9919;DHT22;4998;51.024;13.828;2022-12-18T09:02:14;-3.10;85.40
9919;DHT22;4998;51.024;13.828;2022-12-18T09:04:42;-2.90;86.40
9919;DHT22;4998;51.024;13.828;2022-12-18T09:07:10;-2.90;87.10
9919;DHT22;4998;51.024;13.828;2022-12-18T09:09:37;-2.60;88.10
9919;DHT22;4998;51.024;13.828;2022-12-18T09:12:04;-2.40;88.40
9919;DHT22;4998;51.024;13.828;2022-12-18T09:14:31;-2.20;88.90
9919;DHT22;4998;51.024;13.828;2022-12-18T09:16:58;-2.10;89.10
9919;DHT22;4998;51.024;13.828;2022-12-18T09:19:26;-1.90;89.50
9919;DHT22;4998;51.024;13.828;2022-12-18T09:21:53;-1.80;89.50
9919;DHT22;4998;51.024;13.828;2022-12-18T09:24:21;-1.60;89.70
9919;DHT22;4998;51.024;13.828;2022-12-18T09:26:48;-1.50;89.70
9919;DHT22;4998;51.024;13.828;2022-12-18T09:29:15;-1.30;89.60
9919;DHT22;4998;51.024;13.828;2022-12-18T09:31:43;-1.20;89.50
9919;DHT22;4998;51.024;13.828;2022-12-18T09:34:10;-1.10;89.30
9919;DHT22;4998;51.024;13.828;2022-12-18T09:36:37;-1.00;89.20
9919;DHT22;4998;51.024;13.828;2022-12-18T09:39:05;-0.90;89.10
9919;DHT22;4998;51.024;13.828;2022-12-18T09:41:48;-0.70;89.00
9919;DHT22;4998;51.024;13.828;2022-12-18T09:44:23;-0.60;88.90
9919;DHT22;4998;51.024;13.828;2022-12-18T09:46:56;-0.50;88.60
9919;DHT22;4998;51.024;13.828;2022-12-18T09:49:31;-0.50;88.50
9919;DHT22;4998;51.024;13.828;2022-12-18T09:52:02;-0.40;88.20
9919;DHT22;4998;51.024;13.828;2022-12-18T09:54:35;-0.30;88.20
9919;DHT22;4998;51.024;13.828;2022-12-18T09:57:04;-0.20;88.10
9919;DHT22;4998;51.024;13.828;2022-12-18T09:59:35;-0.20;87.80
9919;DHT22;4998;51.024;13.828;2022-12-18T10:02:13;-0.10;87.70
9919;DHT22;4998;51.024;13.828;2022-12-18T10:04:40;0.00;87.70
9919;DHT22;4998;51.024;13.828;2022-12-18T10:07:13;0.00;87.50
9919;DHT22;4998;51.024;13.828;2022-12-18T10:09:49;0.10;87.40
9919;DHT22;4998;51.024;13.828;2022-12-18T10:12:25;0.20;87.40
9919;DHT22;4998;51.024;13.828;2022-12-18T10:14:58;0.20;87.30
9919;DHT22;4998;51.024;13.828;2022-12-18T10:17:32;0.30;87.20
9919;DHT22;4998;51.024;13.828;2022-12-18T10:20:09;0.30;87.10
9919;DHT22;4998;51.024;13.828;2022-12-18T10:22:48;0.40;86.90
9919;DHT22;4998;51.024;13.828;2022-12-18T10:25:22;0.40;86.90
9919;DHT22;4998;51.024;13.828;2022-12-18T10:27:55;0.50;86.80
9919;DHT22;4998;51.024;13.828;2022-12-18T10:30:24;0.50;87.50
9919;DHT22;4998;51.024;13.828;2022-12-18T10:32:52;0.60;86.60
9919;DHT22;4998;51.024;13.828;2022-12-18T10:35:22;0.60;86.40
9919;DHT22;4998;51.024;13.828;2022-12-18T10:38:23;0.60;86.50
9919;DHT22;4998;51.024;13.828;2022-12-18T10:40:52;0.70;86.40
9919;DHT22;4998;51.024;13.828;2022-12-18T10:43:24;0.70;86.10
9919;DHT22;4998;51.024;13.828;2022-12-18T10:46:04;0.80;86.10
9919;DHT22;4998;51.024;13.828;2022-12-18T10:48:33;0.80;85.90
9919;DHT22;4998;51.024;13.828;2022-12-18T10:51:01;0.80;85.80
9919;DHT22;4998;51.024;13.828;2022-12-18T10:53:31;0.90;85.70
9919;DHT22;4998;51.024;13.828;2022-12-18T10:56:00;0.90;85.60
9919;DHT22;4998;51.024;13.828;2022-12-18T10:58:30;0.90;85.60
9919;DHT22;4998;51.024;13.828;2022-12-18T11:01:07;0.90;85.50
9919;DHT22;4998;51.024;13.828;2022-12-18T11:03:36;1.00;85.50
9919;DHT22;4998;51.024;13.828;2022-12-18T11:06:09;1.00;85.40
9919;DHT22;4998;51.024;13.828;2022-12-18T11:08:37;1.10;85.30
9919;DHT22;4998;51.024;13.828;2022-12-18T11:11:07;1.10;85.30
9919;DHT22;4998;51.024;13.828;2022-12-18T11:13:55;1.10;85.20
9919;DHT22;4998;51.024;13.828;2022-12-18T11:16:24;1.20;85.20
9919;DHT22;4998;51.024;13.828;2022-12-18T11:18:52;1.20;85.10
9919;DHT22;4998;51.024;13.828;2022-12-18T11:21:19;1.20;87.30
9919;DHT22;4998;51.024;13.828;2022-12-18T11:23:49;1.30;89.10
9919;DHT22;4998;51.024;13.828;2022-12-18T11:26:16;1.40;88.40
9919;DHT22;4998;51.024;13.828;2022-12-18T11:28:47;1.50;87.50
9919;DHT22;4998;51.024;13.828;2022-12-18T11:31:23;1.60;86.50
9919;DHT22;4998;51.024;13.828;2022-12-18T11:34:00;1.70;85.50
9919;DHT22;4998;51.024;13.828;2022-12-18T11:36:31;1.70;85.00
9919;DHT22;4998;51.024;13.828;2022-12-18T11:39:03;1.70;84.60
9919;DHT22;4998;51.024;13.828;2022-12-18T11:41:36;1.70;84.10
9919;DHT22;4998;51.024;13.828;2022-12-18T11:44:27;1.70;83.90
9919;DHT22;4998;51.024;13.828;2022-12-18T11:47:00;1.70;83.80
9919;DHT22;4998;51.024;13.828;2022-12-18T11:49:33;1.70;83.50
9919;DHT22;4998;51.024;13.828;2022-12-18T11:52:03;1.70;84.20
9919;DHT22;4998;51.024;13.828;2022-12-18T11:54:31;1.70;83.40
9919;DHT22;4998;51.024;13.828;2022-12-18T11:57:03;1.70;83.30
9919;DHT22;4998;51.024;13.828;2022-12-18T11:59:38;1.70;83.10
9919;DHT22;4998;51.024;13.828;2022-12-18T12:02:21;1.70;83.10
9919;DHT22;4998;51.024;13.828;2022-12-18T12:05:02;1.60;83.10
9919;DHT22;4998;51.024;13.828;2022-12-18T12:07:38;1.70;83.10
9919;DHT22;4998;51.024;13.828;2022-12-18T12:10:16;1.60;82.80
9919;DHT22;4998;51.024;13.828;2022-12-18T12:12:56;1.60;82.70
9919;DHT22;4998;51.024;13.828;2022-12-18T12:15:37;1.60;82.70
9919;DHT22;4998;51.024;13.828;2022-12-18T12:18:12;1.60;82.60
9919;DHT22;4998;51.024;13.828;2022-12-18T12:20:50;1.60;82.60
9919;DHT22;4998;51.024;13.828;2022-12-18T12:23:26;1.60;82.60
9919;DHT22;4998;51.024;13.828;2022-12-18T12:26:02;1.60;82.60
9919;DHT22;4998;51.024;13.828;2022-12-18T12:28:51;1.60;82.60
9919;DHT22;4998;51.024;13.828;2022-12-18T12:31:33;1.60;82.60
9919;DHT22;4998;51.024;13.828;2022-12-18T12:34:12;1.60;82.50
9919;DHT22;4998;51.024;13.828;2022-12-18T12:36:52;1.60;82.30
9919;DHT22;4998;51.024;13.828;2022-12-18T12:39:22;1.60;82.30
9919;DHT22;4998;51.024;13.828;2022-12-18T12:41:52;1.60;82.10
9919;DHT22;4998;51.024;13.828;2022-12-18T12:44:40;1.60;82.10
9919;DHT22;4998;51.024;13.828;2022-12-18T12:47:16;1.60;81.90
9919;DHT22;4998;51.024;13.828;2022-12-18T12:49:46;1.60;82.00
9919;DHT22;4998;51.024;13.828;2022-12-18T12:52:16;1.60;82.10
9919;DHT22;4998;51.024;13.828;2022-12-18T12:54:45;1.60;82.10
9919;DHT22;4998;51.024;13.828;2022-12-18T12:57:17;1.60;81.90
9919;DHT22;4998;51.024;13.828;2022-12-18T12:59:51;1.60;81.70
9919;DHT22;4998;51.024;13.828;2022-12-18T13:02:30;1.70;81.50
9919;DHT22;4998;51.024;13.828;2022-12-18T13:05:03;1.60;81.30
9919;DHT22;4998;51.024;13.828;2022-12-18T13:07:36;1.60;81.30
9919;DHT22;4998;51.024;13.828;2022-12-18T13:10:19;1.60;81.10
9919;DHT22;4998;51.024;13.828;2022-12-18T13:12:54;1.60;80.90
9919;DHT22;4998;51.024;13.828;2022-12-18T13:15:32;1.50;80.90
9919;DHT22;4998;51.024;13.828;2022-12-18T13:18:10;1.50;80.80
9919;DHT22;4998;51.024;13.828;2022-12-18T13:20:40;1.50;80.80
9919;DHT22;4998;51.024;13.828;2022-12-18T13:23:28;1.50;80.70
9919;DHT22;4998;51.024;13.828;2022-12-18T13:25:56;1.50;80.60
9919;DHT22;4998;51.024;13.828;2022-12-18T13:28:50;1.40;80.60
9919;DHT22;4998;51.024;13.828;2022-12-18T13:34:20;1.40;80.40
9919;DHT22;4998;51.024;13.828;2022-12-18T13:36:48;1.40;80.50
9919;DHT22;4998;51.024;13.828;2022-12-18T13:39:24;1.30;80.30
9919;DHT22;4998;51.024;13.828;2022-12-18T13:41:54;1.30;80.30
9919;DHT22;4998;51.024;13.828;2022-12-18T13:45:01;1.30;80.50
9919;DHT22;4998;51.024;13.828;2022-12-18T13:47:32;1.20;80.70
9919;DHT22;4998;51.024;13.828;2022-12-18T13:50:09;1.20;80.60
9919;DHT22;4998;51.024;13.828;2022-12-18T13:52:38;1.20;80.70
9919;DHT22;4998;51.024;13.828;2022-12-18T13:55:14;1.20;80.60
9919;DHT22;4998;51.024;13.828;2022-12-18T13:57:43;1.20;80.80
9919;DHT22;4998;51.024;13.828;2022-12-18T14:00:24;1.20;80.80
9919;DHT22;4998;51.024;13.828;2022-12-18T14:02:52;1.20;80.80
9919;DHT22;4998;51.024;13.828;2022-12-18T14:05:23;1.20;80.80
9919;DHT22;4998;51.024;13.828;2022-12-18T14:07:51;1.10;80.60
9919;DHT22;4998;51.024;13.828;2022-12-18T14:10:19;1.10;80.80
9919;DHT22;4998;51.024;13.828;2022-12-18T14:12:48;1.10;80.80
9919;DHT22;4998;51.024;13.828;2022-12-18T14:15:31;1.10;80.70
9919;DHT22;4998;51.024;13.828;2022-12-18T14:18:01;1.10;80.60
9919;DHT22;4998;51.024;13.828;2022-12-18T14:20:32;1.10;80.50
9919;DHT22;4998;51.024;13.828;2022-12-18T14:22:59;1.00;80.30
9919;DHT22;4998;51.024;13.828;2022-12-18T14:25:27;1.00;80.40
9919;DHT22;4998;51.024;13.828;2022-12-18T14:28:04;0.90;80.40
9919;DHT22;4998;51.024;13.828;2022-12-18T14:30:37;1.00;80.40
9919;DHT22;4998;51.024;13.828;2022-12-18T14:33:09;0.90;80.50
9919;DHT22;4998;51.024;13.828;2022-12-18T14:35:40;0.90;80.60
9919;DHT22;4998;51.024;13.828;2022-12-18T14:38:17;0.80;80.50
9919;DHT22;4998;51.024;13.828;2022-12-18T14:40:46;0.80;80.50
9919;DHT22;4998;51.024;13.828;2022-12-18T14:43:13;0.80;80.70
9919;DHT22;4998;51.024;13.828;2022-12-18T14:45:41;0.70;80.60
9919;DHT22;4998;51.024;13.828;2022-12-18T14:48:14;0.70;80.70
9919;DHT22;4998;51.024;13.828;2022-12-18T14:50:43;0.70;80.60
9919;DHT22;4998;51.024;13.828;2022-12-18T14:53:23;0.70;80.40
9919;DHT22;4998;51.024;13.828;2022-12-18T14:55:50;0.70;80.40
9919;DHT22;4998;51.024;13.828;2022-12-18T14:58:17;0.60;80.50
9919;DHT22;4998;51.024;13.828;2022-12-18T15:00:45;0.60;80.60
9919;DHT22;4998;51.024;13.828;2022-12-18T15:03:16;0.60;80.70
9919;DHT22;4998;51.024;13.828;2022-12-18T15:05:46;0.50;80.70
9919;DHT22;4998;51.024;13.828;2022-12-18T15:08:31;0.50;80.80
9919;DHT22;4998;51.024;13.828;2022-12-18T15:11:01;0.50;80.90
9919;DHT22;4998;51.024;13.828;2022-12-18T15:13:28;0.50;80.90
9919;DHT22;4998;51.024;13.828;2022-12-18T15:15:56;0.50;80.90
9919;DHT22;4998;51.024;13.828;2022-12-18T15:18:30;0.40;80.90
9919;DHT22;4998;51.024;13.828;2022-12-18T15:21:07;0.40;81.00
9919;DHT22;4998;51.024;13.828;2022-12-18T15:23:37;0.40;81.00
9919;DHT22;4998;51.024;13.828;2022-12-18T15:26:12;0.40;81.00
9919;DHT22;4998;51.024;13.828;2022-12-18T15:28:44;0.40;81.10
9919;DHT22;4998;51.024;13.828;2022-12-18T15:31:24;0.30;81.00
9919;DHT22;4998;51.024;13.828;2022-12-18T15:34:13;0.30;80.90
9919;DHT22;4998;51.024;13.828;2022-12-18T15:36:42;0.30;81.00
9919;DHT22;4998;51.024;13.828;2022-12-18T15:39:11;0.40;81.10
9919;DHT22;4998;51.024;13.828;2022-12-18T15:41:39;0.30;81.00
9919;DHT22;4998;51.024;13.828;2022-12-18T15:44:22;0.30;80.80
9919;DHT22;4998;51.024;13.828;2022-12-18T15:46:48;0.20;81.00
9919;DHT22;4998;51.024;13.828;2022-12-18T15:49:15;0.20;81.10
9919;DHT22;4998;51.024;13.828;2022-12-18T15:51:44;0.20;81.20
9919;DHT22;4998;51.024;13.828;2022-12-18T15:54:13;0.20;81.20
9919;DHT22;4998;51.024;13.828;2022-12-18T15:56:41;0.20;81.30
9919;DHT22;4998;51.024;13.828;2022-12-18T15:59:26;0.20;81.20
9919;DHT22;4998;51.024;13.828;2022-12-18T16:01:54;0.20;81.20
9919;DHT22;4998;51.024;13.828;2022-12-18T16:04:22;0.10;81.20
9919;DHT22;4998;51.024;13.828;2022-12-18T16:06:52;0.10;81.30
9919;DHT22;4998;51.024;13.828;2022-12-18T16:09:19;0.10;81.30
9919;DHT22;4998;51.024;13.828;2022-12-18T16:11:46;0.10;81.30
9919;DHT22;4998;51.024;13.828;2022-12-18T16:14:19;0.10;81.30
9919;DHT22;4998;51.024;13.828;2022-12-18T16:16:48;0.20;81.60