sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73245;BME280;61460;41.158;-73.238;2023-04-26T00:01:27;102082.17;;;23.84;40.49
73245;BME280;61460;41.158;-73.238;2023-04-26T00:03:57;102085.28;;;23.87;40.63
73245;BME280;61460;41.158;-73.238;2023-04-26T00:06:28;102088.13;;;23.88;40.62
73245;BME280;61460;41.158;-73.238;2023-04-26T00:09:00;102085.34;;;23.91;40.55
73245;BME280;61460;41.158;-73.238;2023-04-26T00:11:29;102092.23;;;23.88;40.51
73245;BME280;61460;41.158;-73.238;2023-04-26T00:14:00;102092.84;;;23.94;40.26
73245;BME280;61460;41.158;-73.238;2023-04-26T00:16:31;102094.79;;;23.96;40.49
73245;BME280;61460;41.158;-73.238;2023-04-26T00:19:01;102100.67;;;24.00;40.26
73245;BME280;61460;41.158;-73.238;2023-04-26T00:21:32;102103.59;;;23.99;40.40
73245;BME280;61460;41.158;-73.238;2023-04-26T00:24:03;102107.02;;;24.02;40.31
73245;BME280;61460;41.158;-73.238;2023-04-26T00:26:34;102113.67;;;24.03;40.40
73245;BME280;61460;41.158;-73.238;2023-04-26T00:29:04;102118.98;;;24.03;40.52
73245;BME280;61460;41.158;-73.238;2023-04-26T00:31:34;102118.22;;;24.06;40.12
73245;BME280;61460;41.158;-73.238;2023-04-26T00:34:06;102120.95;;;24.05;40.49
73245;BME280;61460;41.158;-73.238;2023-04-26T00:36:36;102124.96;;;24.09;40.09
73245;BME280;61460;41.158;-73.238;2023-04-26T00:39:06;102129.06;;;24.07;40.42
73245;BME280;61460;41.158;-73.238;2023-04-26T00:41:37;102133.36;;;24.08;40.49
73245;BME280;61460;41.158;-73.238;2023-04-26T00:44:08;102136.50;;;24.10;40.48
73245;BME280;61460;41.158;-73.238;2023-04-26T00:46:38;102142.82;;;24.10;40.14
73245;BME280;61460;41.158;-73.238;2023-04-26T00:49:10;102142.36;;;24.11;40.43
73245;BME280;61460;41.158;-73.238;2023-04-26T00:51:40;102136.19;;;24.11;40.18
73245;BME280;61460;41.158;-73.238;2023-04-26T00:54:12;102141.57;;;24.14;40.23
73245;BME280;61460;41.158;-73.238;2023-04-26T00:56:42;102141.62;;;24.14;40.22
73245;BME280;61460;41.158;-73.238;2023-04-26T00:59:12;102136.73;;;24.10;40.24
73245;BME280;61460;41.158;-73.238;2023-04-26T01:01:42;102140.48;;;24.17;40.37
73245;BME280;61460;41.158;-73.238;2023-04-26T01:04:13;102143.93;;;24.21;40.04
73245;BME280;61460;41.158;-73.238;2023-04-26T01:06:44;102147.16;;;24.25;40.22
73245;BME280;61460;41.158;-73.238;2023-04-26T01:09:14;102147.67;;;24.22;40.33
73245;BME280;61460;41.158;-73.238;2023-04-26T01:11:45;102148.33;;;24.26;40.19
73245;BME280;61460;41.158;-73.238;2023-04-26T01:14:16;102150.67;;;24.29;40.19
73245;BME280;61460;41.158;-73.238;2023-04-26T01:16:47;102148.91;;;24.29;40.09
73245;BME280;61460;41.158;-73.238;2023-04-26T01:19:17;102152.82;;;24.27;40.48
73245;BME280;61460;41.158;-73.238;2023-04-26T01:21:48;102152.65;;;24.28;40.31
73245;BME280;61460;41.158;-73.238;2023-04-26T01:24:18;102160.43;;;24.26;40.15
73245;BME280;61460;41.158;-73.238;2023-04-26T01:26:49;102157.48;;;24.25;40.03
73245;BME280;61460;41.158;-73.238;2023-04-26T01:29:20;102159.67;;;24.24;40.03
73245;BME280;61460;41.158;-73.238;2023-04-26T01:31:50;102163.03;;;24.26;40.25
73245;BME280;61460;41.158;-73.238;2023-04-26T01:34:21;102159.40;;;24.23;40.16
73245;BME280;61460;41.158;-73.238;2023-04-26T01:36:51;102164.55;;;24.23;40.19
73245;BME280;61460;41.158;-73.238;2023-04-26T01:39:22;102165.55;;;24.21;40.18
73245;BME280;61460;41.158;-73.238;2023-04-26T01:41:53;102170.50;;;24.21;40.22
73245;BME280;61460;41.158;-73.238;2023-04-26T01:44:23;102166.37;;;24.23;40.37
73245;BME280;61460;41.158;-73.238;2023-04-26T01:46:54;102169.31;;;24.22;40.47
73245;BME280;61460;41.158;-73.238;2023-04-26T01:49:25;102169.90;;;24.21;40.48
73245;BME280;61460;41.158;-73.238;2023-04-26T01:51:55;102173.30;;;24.15;40.40
73245;BME280;61460;41.158;-73.238;2023-04-26T01:54:26;102178.37;;;24.16;40.46
73245;BME280;61460;41.158;-73.238;2023-04-26T01:56:56;102168.93;;;24.19;40.09
73245;BME280;61460;41.158;-73.238;2023-04-26T01:59:27;102175.50;;;24.20;40.40
73245;BME280;61460;41.158;-73.238;2023-04-26T02:01:58;102166.73;;;23.93;40.83
73245;BME280;61460;41.158;-73.238;2023-04-26T02:04:28;102172.31;;;23.86;41.18
73245;BME280;61460;41.158;-73.238;2023-04-26T02:06:59;102173.53;;;23.74;41.36
73245;BME280;61460;41.158;-73.238;2023-04-26T02:09:30;102174.16;;;23.78;41.50
73245;BME280;61460;41.158;-73.238;2023-04-26T02:12:00;102177.83;;;23.77;41.48
73245;BME280;61460;41.158;-73.238;2023-04-26T02:14:31;102182.26;;;23.66;41.66
73245;BME280;61460;41.158;-73.238;2023-04-26T02:17:02;102182.64;;;23.65;41.74
73245;BME280;61460;41.158;-73.238;2023-04-26T02:19:32;102180.66;;;23.68;41.78
73245;BME280;61460;41.158;-73.238;2023-04-26T02:22:04;102184.30;;;23.64;41.84
73245;BME280;61460;41.158;-73.238;2023-04-26T02:24:33;102187.90;;;23.61;41.87
73245;BME280;61460;41.158;-73.238;2023-04-26T02:27:04;102185.95;;;23.55;41.91
73245;BME280;61460;41.158;-73.238;2023-04-26T02:29:35;102193.85;;;23.52;42.11
73245;BME280;61460;41.158;-73.238;2023-04-26T02:32:05;102189.29;;;23.54;41.97
73245;BME280;61460;41.158;-73.238;2023-04-26T02:34:36;102189.06;;;23.52;42.09
73245;BME280;61460;41.158;-73.238;2023-04-26T02:37:07;102187.96;;;23.48;42.03
73245;BME280;61460;41.158;-73.238;2023-04-26T02:39:37;102180.84;;;23.49;42.25
73245;BME280;61460;41.158;-73.238;2023-04-26T02:42:08;102185.77;;;23.49;42.19
73245;BME280;61460;41.158;-73.238;2023-04-26T02:44:39;102185.50;;;23.43;42.48
73245;BME280;61460;41.158;-73.238;2023-04-26T02:47:10;102184.98;;;23.43;42.53
73245;BME280;61460;41.158;-73.238;2023-04-26T02:49:40;102183.18;;;23.42;42.56
73245;BME280;61460;41.158;-73.238;2023-04-26T02:52:10;102182.31;;;23.42;42.31
73245;BME280;61460;41.158;-73.238;2023-04-26T02:54:41;102186.39;;;23.42;42.47
73245;BME280;61460;41.158;-73.238;2023-04-26T02:57:12;102186.15;;;23.44;42.20
73245;BME280;61460;41.158;-73.238;2023-04-26T02:59:42;102179.42;;;23.42;42.46
73245;BME280;61460;41.158;-73.238;2023-04-26T03:02:13;102187.24;;;23.38;42.44
73245;BME280;61460;41.158;-73.238;2023-04-26T03:04:43;102185.90;;;23.36;42.43
73245;BME280;61460;41.158;-73.238;2023-04-26T03:07:14;102185.76;;;23.33;42.39
73245;BME280;61460;41.158;-73.238;2023-04-26T03:09:45;102187.44;;;23.34;42.36
73245;BME280;61460;41.158;-73.238;2023-04-26T03:12:15;102186.38;;;23.33;42.38
73245;BME280;61460;41.158;-73.238;2023-04-26T03:14:46;102183.95;;;23.31;42.24
73245;BME280;61460;41.158;-73.238;2023-04-26T03:17:16;102188.27;;;23.28;42.35
73245;BME280;61460;41.158;-73.238;2023-04-26T03:19:47;102192.87;;;23.26;42.38
73245;BME280;61460;41.158;-73.238;2023-04-26T03:22:18;102193.22;;;23.24;42.40
73245;BME280;61460;41.158;-73.238;2023-04-26T03:24:48;102192.02;;;23.22;42.29
73245;BME280;61460;41.158;-73.238;2023-04-26T03:27:19;102191.93;;;23.18;42.45
73245;BME280;61460;41.158;-73.238;2023-04-26T03:29:50;102193.11;;;23.20;42.23
73245;BME280;61460;41.158;-73.238;2023-04-26T03:32:20;102195.60;;;23.20;42.17
73245;BME280;61460;41.158;-73.238;2023-04-26T03:34:51;102196.50;;;23.15;42.31
73245;BME280;61460;41.158;-73.238;2023-04-26T03:37:22;102195.33;;;23.16;42.35
73245;BME280;61460;41.158;-73.238;2023-04-26T03:39:52;102203.09;;;23.22;42.39
73245;BME280;61460;41.158;-73.238;2023-04-26T03:42:23;102204.53;;;23.28;42.41
73245;BME280;61460;41.158;-73.238;2023-04-26T03:44:53;102211.54;;;23.24;42.44
73245;BME280;61460;41.158;-73.238;2023-04-26T03:47:24;102211.94;;;23.20;42.49
73245;BME280;61460;41.158;-73.238;2023-04-26T03:49:55;102212.59;;;23.20;42.50
73245;BME280;61460;41.158;-73.238;2023-04-26T03:52:25;102214.85;;;23.25;42.35
73245;BME280;61460;41.158;-73.238;2023-04-26T03:54:56;102219.40;;;23.22;42.33
73245;BME280;61460;41.158;-73.238;2023-04-26T03:57:27;102224.16;;;23.19;42.30
73245;BME280;61460;41.158;-73.238;2023-04-26T03:59:57;102225.63;;;23.17;42.41
73245;BME280;61460;41.158;-73.238;2023-04-26T04:02:28;102228.42;;;23.23;42.20
73245;BME280;61460;41.158;-73.238;2023-04-26T04:04:59;102226.16;;;23.16;42.41
73245;BME280;61460;41.158;-73.238;2023-04-26T04:07:29;102228.33;;;23.20;42.25
73245;BME280;61460;41.158;-73.238;2023-04-26T04:10:00;102236.55;;;23.19;42.41
73245;BME280;61460;41.158;-73.238;2023-04-26T04:12:31;102240.02;;;23.16;42.45
73245;BME280;61460;41.158;-73.238;2023-04-26T04:15:01;102242.63;;;23.18;42.41
73245;BME280;61460;41.158;-73.238;2023-04-26T04:17:32;102245.52;;;23.16;42.41
73245;BME280;61460;41.158;-73.238;2023-04-26T04:20:03;102246.22;;;23.11;42.56
73245;BME280;61460;41.158;-73.238;2023-04-26T04:22:33;102244.31;;;23.15;42.58
73245;BME280;61460;41.158;-73.238;2023-04-26T04:25:04;102252.39;;;23.12;42.58
73245;BME280;61460;41.158;-73.238;2023-04-26T04:27:34;102250.82;;;23.08;42.66
73245;BME280;61460;41.158;-73.238;2023-04-26T04:30:06;102250.19;;;23.12;42.61
73245;BME280;61460;41.158;-73.238;2023-04-26T04:32:36;102256.48;;;23.13;42.58
73245;BME280;61460;41.158;-73.238;2023-04-26T04:35:07;102257.63;;;23.18;42.56
73245;BME280;61460;41.158;-73.238;2023-04-26T04:37:37;102254.75;;;23.12;42.83
73245;BME280;61460;41.158;-73.238;2023-04-26T04:40:09;102253.61;;;23.06;42.78
73245;BME280;61460;41.158;-73.238;2023-04-26T04:42:38;102253.09;;;23.09;42.84
73245;BME280;61460;41.158;-73.238;2023-04-26T04:45:09;102252.34;;;23.02;43.11
73245;BME280;61460;41.158;-73.238;2023-04-26T04:47:39;102255.38;;;23.01;43.14
73245;BME280;61460;41.158;-73.238;2023-04-26T04:50:10;102256.07;;;23.04;43.11
73245;BME280;61460;41.158;-73.238;2023-04-26T04:52:41;102252.05;;;23.02;43.36
73245;BME280;61460;41.158;-73.238;2023-04-26T04:55:11;102252.64;;;23.10;42.97
73245;BME280;61460;41.158;-73.238;2023-04-26T04:57:42;102256.40;;;23.08;43.15
73245;BME280;61460;41.158;-73.238;2023-04-26T05:00:14;102254.65;;;23.07;43.14
73245;BME280;61460;41.158;-73.238;2023-04-26T05:02:43;102255.62;;;23.05;43.16
73245;BME280;61460;41.158;-73.238;2023-04-26T05:05:14;102259.09;;;23.08;43.09
73245;BME280;61460;41.158;-73.238;2023-04-26T05:07:44;102258.45;;;23.09;42.95
73245;BME280;61460;41.158;-73.238;2023-04-26T05:10:15;102251.70;;;23.03;43.07
73245;BME280;61460;41.158;-73.238;2023-04-26T05:12:46;102245.17;;;23.01;42.98
73245;BME280;61460;41.158;-73.238;2023-04-26T05:15:16;102247.77;;;23.03;43.02
73245;BME280;61460;41.158;-73.238;2023-04-26T05:17:47;102244.07;;;23.11;42.88
73245;BME280;61460;41.158;-73.238;2023-04-26T05:20:18;102238.87;;;23.04;43.22
73245;BME280;61460;41.158;-73.238;2023-04-26T05:22:48;102242.52;;;23.05;43.19
73245;BME280;61460;41.158;-73.238;2023-04-26T05:25:19;102236.33;;;23.04;43.22
73245;BME280;61460;41.158;-73.238;2023-04-26T05:27:50;102243.00;;;23.09;43.08
73245;BME280;61460;41.158;-73.238;2023-04-26T05:30:20;102240.41;;;23.05;43.10
73245;BME280;61460;41.158;-73.238;2023-04-26T05:32:51;102238.37;;;23.09;43.06
73245;BME280;61460;41.158;-73.238;2023-04-26T05:35:21;102234.72;;;23.08;43.06
73245;BME280;61460;41.158;-73.238;2023-04-26T05:37:52;102236.26;;;23.08;42.99
73245;BME280;61460;41.158;-73.238;2023-04-26T05:40:23;102236.38;;;23.11;42.85
73245;BME280;61460;41.158;-73.238;2023-04-26T05:42:53;102232.74;;;23.09;42.87
73245;BME280;61460;41.158;-73.238;2023-04-26T05:45:24;102233.26;;;23.03;42.88
73245;BME280;61460;41.158;-73.238;2023-04-26T05:47:54;102223.78;;;23.10;42.92
73245;BME280;61460;41.158;-73.238;2023-04-26T05:50:25;102223.70;;;23.10;42.81
73245;BME280;61460;41.158;-73.238;2023-04-26T05:52:56;102224.31;;;23.05;43.10
73245;BME280;61460;41.158;-73.238;2023-04-26T05:55:26;102221.44;;;23.09;42.81
73245;BME280;61460;41.158;-73.238;2023-04-26T05:57:57;102219.26;;;23.12;42.87
73245;BME280;61460;41.158;-73.238;2023-04-26T06:00:28;102219.93;;;23.06;42.98
73245;BME280;61460;41.158;-73.238;2023-04-26T06:02:58;102218.44;;;23.04;43.06
73245;BME280;61460;41.158;-73.238;2023-04-26T06:05:29;102217.24;;;23.02;43.08
73245;BME280;61460;41.158;-73.238;2023-04-26T06:07:59;102213.18;;;23.01;43.22
73245;BME280;61460;41.158;-73.238;2023-04-26T06:10:30;102210.62;;;22.99;43.42
73245;BME280;61460;41.158;-73.238;2023-04-26T06:13:00;102207.56;;;23.08;43.18
73245;BME280;61460;41.158;-73.238;2023-04-26T06:15:31;102210.47;;;23.10;43.04
73245;BME280;61460;41.158;-73.238;2023-04-26T06:18:03;102212.68;;;23.12;42.99
73245;BME280;61460;41.158;-73.238;2023-04-26T06:20:32;102214.26;;;23.12;43.04
73245;BME280;61460;41.158;-73.238;2023-04-26T06:23:03;102219.13;;;23.13;42.95
73245;BME280;61460;41.158;-73.238;2023-04-26T06:25:34;102216.08;;;23.11;42.80
73245;BME280;61460;41.158;-73.238;2023-04-26T06:28:04;102217.84;;;23.09;42.84
73245;BME280;61460;41.158;-73.238;2023-04-26T06:30:35;102218.64;;;23.18;42.65
73245;BME280;61460;41.158;-73.238;2023-04-26T06:33:05;102218.35;;;23.13;42.69
73245;BME280;61460;41.158;-73.238;2023-04-26T06:35:39;102216.72;;;23.12;42.66
73245;BME280;61460;41.158;-73.238;2023-04-26T06:38:07;102226.21;;;23.10;42.65
73245;BME280;61460;41.158;-73.238;2023-04-26T06:40:37;102225.73;;;23.10;42.63
73245;BME280;61460;41.158;-73.238;2023-04-26T06:43:08;102227.09;;;23.06;42.71
73245;BME280;61460;41.158;-73.238;2023-04-26T06:45:39;102223.41;;;23.13;42.54
73245;BME280;61460;41.158;-73.238;2023-04-26T06:48:09;102224.76;;;23.14;42.53
73245;BME280;61460;41.158;-73.238;2023-04-26T06:50:40;102229.07;;;23.06;42.58
73245;BME280;61460;41.158;-73.238;2023-04-26T06:53:10;102228.59;;;23.07;42.57
73245;BME280;61460;41.158;-73.238;2023-04-26T06:55:41;102226.25;;;23.04;42.60
73245;BME280;61460;41.158;-73.238;2023-04-26T06:58:12;102225.86;;;23.01;42.63
73245;BME280;61460;41.158;-73.238;2023-04-26T07:00:42;102225.59;;;23.06;42.44
73245;BME280;61460;41.158;-73.238;2023-04-26T07:03:13;102228.36;;;22.97;42.65
73245;BME280;61460;41.158;-73.238;2023-04-26T07:05:44;102228.64;;;22.99;42.56
73245;BME280;61460;41.158;-73.238;2023-04-26T07:08:14;102233.07;;;23.04;42.37
73245;BME280;61460;41.158;-73.238;2023-04-26T07:10:45;102233.51;;;23.05;42.48
73245;BME280;61460;41.158;-73.238;2023-04-26T07:13:15;102237.62;;;22.98;42.53
73245;BME280;61460;41.158;-73.238;2023-04-26T07:15:46;102243.05;;;23.01;42.52
73245;BME280;61460;41.158;-73.238;2023-04-26T07:18:17;102250.54;;;22.95;42.54
73245;BME280;61460;41.158;-73.238;2023-04-26T07:20:47;102256.95;;;22.98;42.38
73245;BME280;61460;41.158;-73.238;2023-04-26T07:23:18;102258.02;;;22.99;42.40
73245;BME280;61460;41.158;-73.238;2023-04-26T07:25:49;102251.99;;;22.91;42.63
73245;BME280;61460;41.158;-73.238;2023-04-26T07:28:19;102251.64;;;22.78;42.78
73245;BME280;61460;41.158;-73.238;2023-04-26T07:30:50;102255.82;;;22.80;42.75
73245;BME280;61460;41.158;-73.238;2023-04-26T07:33:21;102254.91;;;22.78;42.78
73245;BME280;61460;41.158;-73.238;2023-04-26T07:35:53;102255.46;;;22.79;42.75
73245;BME280;61460;41.158;-73.238;2023-04-26T07:38:22;102259.11;;;22.84;42.75
73245;BME280;61460;41.158;-73.238;2023-04-26T07:40:53;102259.72;;;22.84;42.70
73245;BME280;61460;41.158;-73.238;2023-04-26T07:43:23;102259.56;;;22.79;42.89
73245;BME280;61460;41.158;-73.238;2023-04-26T07:45:54;102261.08;;;22.81;42.75
73245;BME280;61460;41.158;-73.238;2023-04-26T07:48:24;102260.04;;;22.84;42.66
73245;BME280;61460;41.158;-73.238;2023-04-26T07:50:55;102259.97;;;22.81;42.71
73245;BME280;61460;41.158;-73.238;2023-04-26T07:53:26;102259.45;;;22.80;42.68
73245;BME280;61460;41.158;-73.238;2023-04-26T07:55:56;102258.81;;;22.81;42.73
73245;BME280;61460;41.158;-73.238;2023-04-26T07:58:27;102262.81;;;22.84;42.60
73245;BME280;61460;41.158;-73.238;2023-04-26T08:00:57;102261.95;;;22.82;42.69
73245;BME280;61460;41.158;-73.238;2023-04-26T08:03:28;102259.70;;;22.80;42.80
73245;BME280;61460;41.158;-73.238;2023-04-26T08:05:59;102259.47;;;22.81;42.68
73245;BME280;61460;41.158;-73.238;2023-04-26T08:08:29;102262.15;;;22.82;42.57
73245;BME280;61460;41.158;-73.238;2023-04-26T08:11:00;102260.06;;;22.77;42.70
73245;BME280;61460;41.158;-73.238;2023-04-26T08:13:31;102264.04;;;22.80;42.46
73245;BME280;61460;41.158;-73.238;2023-04-26T08:16:01;102267.16;;;22.75;42.79
73245;BME280;61460;41.158;-73.238;2023-04-26T08:18:32;102269.74;;;22.69;42.93
73245;BME280;61460;41.158;-73.238;2023-04-26T08:21:03;102271.31;;;22.67;42.80
73245;BME280;61460;41.158;-73.238;2023-04-26T08:23:34;102272.89;;;22.61;43.01
73245;BME280;61460;41.158;-73.238;2023-04-26T08:26:04;102275.49;;;22.62;43.05
73245;BME280;61460;41.158;-73.238;2023-04-26T08:28:35;102276.20;;;22.65;42.88
73245;BME280;61460;41.158;-73.238;2023-04-26T08:31:05;102276.75;;;22.57;42.92
73245;BME280;61460;41.158;-73.238;2023-04-26T08:33:36;102274.76;;;22.56;42.94
73245;BME280;61460;41.158;-73.238;2023-04-26T08:36:07;102277.78;;;22.53;43.06
73245;BME280;61460;41.158;-73.238;2023-04-26T08:38:37;102276.86;;;22.52;43.05
73245;BME280;61460;41.158;-73.238;2023-04-26T08:41:09;102271.77;;;22.50;43.07
73245;BME280;61460;41.158;-73.238;2023-04-26T08:43:38;102278.86;;;22.51;42.94
73245;BME280;61460;41.158;-73.238;2023-04-26T08:46:11;102277.35;;;22.53;42.86
73245;BME280;61460;41.158;-73.238;2023-04-26T08:48:40;102275.15;;;22.50;42.87
73245;BME280;61460;41.158;-73.238;2023-04-26T08:51:12;102283.15;;;22.54;42.78
73245;BME280;61460;41.158;-73.238;2023-04-26T08:53:41;102285.81;;;22.50;42.95
73245;BME280;61460;41.158;-73.238;2023-04-26T08:56:12;102280.80;;;22.48;42.94
73245;BME280;61460;41.158;-73.238;2023-04-26T08:58:42;102282.32;;;22.49;43.03
73245;BME280;61460;41.158;-73.238;2023-04-26T09:01:14;102287.37;;;22.37;43.25
73245;BME280;61460;41.158;-73.238;2023-04-26T09:03:43;102290.40;;;22.37;43.12
73245;BME280;61460;41.158;-73.238;2023-04-26T09:06:14;102291.61;;;22.29;43.29
73245;BME280;61460;41.158;-73.238;2023-04-26T09:08:45;102291.61;;;22.34;43.07
73245;BME280;61460;41.158;-73.238;2023-04-26T09:11:15;102293.57;;;22.29;43.19
73245;BME280;61460;41.158;-73.238;2023-04-26T09:13:46;102296.31;;;22.28;43.14
73245;BME280;61460;41.158;-73.238;2023-04-26T09:16:16;102294.63;;;22.29;43.16
73245;BME280;61460;41.158;-73.238;2023-04-26T09:18:49;102294.23;;;22.23;43.26
73245;BME280;61460;41.158;-73.238;2023-04-26T09:21:18;102291.42;;;22.22;43.13
73245;BME280;61460;41.158;-73.238;2023-04-26T09:23:56;102291.69;;;22.25;43.21
73245;BME280;61460;41.158;-73.238;2023-04-26T09:26:20;102293.45;;;22.22;43.22
73245;BME280;61460;41.158;-73.238;2023-04-26T09:33:57;102298.95;;;22.24;43.01
73245;BME280;61460;41.158;-73.238;2023-04-26T09:36:21;102292.06;;;22.20;43.17
73245;BME280;61460;41.158;-73.238;2023-04-26T09:38:52;102288.86;;;22.18;43.12
73245;BME280;61460;41.158;-73.238;2023-04-26T09:41:23;102291.94;;;22.14;43.29
73245;BME280;61460;41.158;-73.238;2023-04-26T09:43:53;102291.97;;;22.17;43.17
73245;BME280;61460;41.158;-73.238;2023-04-26T09:46:24;102293.81;;;22.22;43.25
73245;BME280;61460;41.158;-73.238;2023-04-26T09:49:00;102296.78;;;22.18;43.30
73245;BME280;61460;41.158;-73.238;2023-04-26T09:51:25;102296.24;;;22.19;43.19
73245;BME280;61460;41.158;-73.238;2023-04-26T09:53:56;102297.07;;;22.19;43.20
73245;BME280;61460;41.158;-73.238;2023-04-26T09:56:27;102300.73;;;22.14;43.35
73245;BME280;61460;41.158;-73.238;2023-04-26T09:58:58;102305.41;;;22.17;43.27
73245;BME280;61460;41.158;-73.238;2023-04-26T10:01:28;102314.65;;;22.12;43.36
73245;BME280;61460;41.158;-73.238;2023-04-26T10:04:01;102318.96;;;22.14;43.17
73245;BME280;61460;41.158;-73.238;2023-04-26T10:06:29;102324.04;;;22.16;43.21
73245;BME280;61460;41.158;-73.238;2023-04-26T10:09:01;102325.09;;;22.11;43.32
73245;BME280;61460;41.158;-73.238;2023-04-26T10:11:30;102328.52;;;22.07;43.30
73245;BME280;61460;41.158;-73.238;2023-04-26T10:14:01;102332.17;;;22.08;43.41
73245;BME280;61460;41.158;-73.238;2023-04-26T10:16:32;102339.56;;;22.10;43.27
73245;BME280;61460;41.158;-73.238;2023-04-26T10:19:02;102341.85;;;22.15;43.21
73245;BME280;61460;41.158;-73.238;2023-04-26T10:21:36;102343.57;;;22.15;43.14
73245;BME280;61460;41.158;-73.238;2023-04-26T10:24:04;102343.71;;;22.15;43.14
73245;BME280;61460;41.158;-73.238;2023-04-26T10:29:05;102352.69;;;22.13;43.18
73245;BME280;61460;41.158;-73.238;2023-04-26T10:41:38;102364.10;;;22.07;43.33
73245;BME280;61460;41.158;-73.238;2023-04-26T10:46:40;102371.74;;;22.05;43.37
73245;BME280;61460;41.158;-73.238;2023-04-26T10:49:14;102376.25;;;22.07;43.41
73245;BME280;61460;41.158;-73.238;2023-04-26T10:54:11;102381.78;;;21.97;43.48
73245;BME280;61460;41.158;-73.238;2023-04-26T10:56:49;102381.65;;;21.96;43.50
73245;BME280;61460;41.158;-73.238;2023-04-26T10:59:14;102383.94;;;22.06;43.31
73245;BME280;61460;41.158;-73.238;2023-04-26T11:01:44;102384.99;;;22.08;43.37
73245;BME280;61460;41.158;-73.238;2023-04-26T11:04:14;102385.42;;;22.04;43.37
73245;BME280;61460;41.158;-73.238;2023-04-26T11:06:48;102386.10;;;22.08;43.31
73245;BME280;61460;41.158;-73.238;2023-04-26T11:11:51;102381.08;;;22.08;43.54
73245;BME280;61460;41.158;-73.238;2023-04-26T11:14:17;102382.03;;;22.12;43.53
73245;BME280;61460;41.158;-73.238;2023-04-26T11:16:47;102386.85;;;22.20;43.37
73245;BME280;61460;41.158;-73.238;2023-04-26T11:19:18;102390.53;;;22.17;43.42
73245;BME280;61460;41.158;-73.238;2023-04-26T11:21:49;102392.26;;;22.12;43.41
73245;BME280;61460;41.158;-73.238;2023-04-26T11:24:24;102392.74;;;22.09;43.40
73245;BME280;61460;41.158;-73.238;2023-04-26T11:26:51;102398.74;;;22.26;42.95
73245;BME280;61460;41.158;-73.238;2023-04-26T11:29:20;102394.32;;;22.46;42.74
73245;BME280;61460;41.158;-73.238;2023-04-26T11:31:52;102393.25;;;22.59;42.59
73245;BME280;61460;41.158;-73.238;2023-04-26T11:34:22;102402.84;;;22.60;42.76
73245;BME280;61460;41.158;-73.238;2023-04-26T11:36:52;102400.16;;;22.75;42.60
73245;BME280;61460;41.158;-73.238;2023-04-26T11:39:23;102395.19;;;22.82;42.66
73245;BME280;61460;41.158;-73.238;2023-04-26T11:42:04;102398.41;;;22.69;42.51
73245;BME280;61460;41.158;-73.238;2023-04-26T11:44:25;102399.11;;;22.48;42.90
73245;BME280;61460;41.158;-73.238;2023-04-26T11:46:55;102399.23;;;22.53;42.63
73245;BME280;61460;41.158;-73.238;2023-04-26T11:49:25;102401.60;;;22.43;42.83
73245;BME280;61460;41.158;-73.238;2023-04-26T11:51:56;102405.45;;;22.56;42.50
73245;BME280;61460;41.158;-73.238;2023-04-26T11:54:27;102404.55;;;22.60;42.33
73245;BME280;61460;41.158;-73.238;2023-04-26T11:56:57;102399.80;;;22.56;42.30
73245;BME280;61460;41.158;-73.238;2023-04-26T11:59:29;102399.68;;;22.68;41.95
73245;BME280;61460;41.158;-73.238;2023-04-26T12:01:58;102407.18;;;22.64;41.92
73245;BME280;61460;41.158;-73.238;2023-04-26T12:04:30;102403.42;;;22.59;41.94
73245;BME280;61460;41.158;-73.238;2023-04-26T12:07:00;102404.01;;;22.60;41.84
73245;BME280;61460;41.158;-73.238;2023-04-26T12:09:30;102401.43;;;22.62;41.80
73245;BME280;61460;41.158;-73.238;2023-04-26T12:12:02;102403.24;;;22.67;41.61
73245;BME280;61460;41.158;-73.238;2023-04-26T12:14:32;102403.60;;;22.64;41.66
73245;BME280;61460;41.158;-73.238;2023-04-26T12:17:04;102403.81;;;22.70;41.43
73245;BME280;61460;41.158;-73.238;2023-04-26T12:19:33;102403.41;;;22.66;41.49
73245;BME280;61460;41.158;-73.238;2023-04-26T12:22:04;102400.84;;;22.73;41.29
73245;BME280;61460;41.158;-73.238;2023-04-26T12:24:34;102408.40;;;22.60;41.50
73245;BME280;61460;41.158;-73.238;2023-04-26T12:27:06;102407.98;;;22.68;41.37
73245;BME280;61460;41.158;-73.238;2023-04-26T12:29:35;102404.23;;;22.76;41.12
73245;BME280;61460;41.158;-73.238;2023-04-26T12:32:06;102405.11;;;22.74;41.14
73245;BME280;61460;41.158;-73.238;2023-04-26T12:34:37;102401.40;;;22.69;41.16
73245;BME280;61460;41.158;-73.238;2023-04-26T12:37:12;102407.08;;;22.73;41.06
73245;BME280;61460;41.158;-73.238;2023-04-26T12:39:38;102409.99;;;22.73;41.00
73245;BME280;61460;41.158;-73.238;2023-04-26T12:42:09;102409.05;;;22.68;41.06
73245;BME280;61460;41.158;-73.238;2023-04-26T12:44:39;102415.58;;;22.67;40.96
73245;BME280;61460;41.158;-73.238;2023-04-26T12:47:10;102417.18;;;22.68;40.87
73245;BME280;61460;41.158;-73.238;2023-04-26T12:49:40;102416.51;;;22.62;40.88
73245;BME280;61460;41.158;-73.238;2023-04-26T12:52:11;102414.95;;;22.66;40.75
73245;BME280;61460;41.158;-73.238;2023-04-26T12:54:42;102415.82;;;22.66;40.76
73245;BME280;61460;41.158;-73.238;2023-04-26T12:57:12;102414.49;;;22.62;40.74
73245;BME280;61460;41.158;-73.238;2023-04-26T12:59:43;102412.26;;;22.59;40.79
73245;BME280;61460;41.158;-73.238;2023-04-26T13:02:14;102414.09;;;22.56;40.85
73245;BME280;61460;41.158;-73.238;2023-04-26T13:04:44;102412.31;;;22.58;40.64
73245;BME280;61460;41.158;-73.238;2023-04-26T13:07:15;102412.17;;;22.48;40.79
73245;BME280;61460;41.158;-73.238;2023-04-26T13:09:46;102410.96;;;22.52;40.76
73245;BME280;61460;41.158;-73.238;2023-04-26T13:12:16;102405.98;;;22.50;40.65