sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72126;SHT31;59999;51.676;22.650;2023-05-29T00:00:21;7.73;84.08
72126;SHT31;59999;51.676;22.650;2023-05-29T00:03:07;7.69;83.97
72126;SHT31;59999;51.676;22.650;2023-05-29T00:05:35;7.65;83.72
72126;SHT31;59999;51.676;22.650;2023-05-29T00:08:01;7.58;83.65
72126;SHT31;59999;51.676;22.650;2023-05-29T00:10:27;7.54;83.77
72126;SHT31;59999;51.676;22.650;2023-05-29T00:12:53;7.52;83.91
72126;SHT31;59999;51.676;22.650;2023-05-29T00:15:21;7.48;84.10
72126;SHT31;59999;51.676;22.650;2023-05-29T00:17:47;7.48;84.30
72126;SHT31;59999;51.676;22.650;2023-05-29T00:20:14;7.45;84.38
72126;SHT31;59999;51.676;22.650;2023-05-29T00:22:41;7.48;84.33
72126;SHT31;59999;51.676;22.650;2023-05-29T00:25:07;7.45;84.30
72126;SHT31;59999;51.676;22.650;2023-05-29T00:27:34;7.44;84.29
72126;SHT31;59999;51.676;22.650;2023-05-29T00:30:02;7.45;84.45
72126;SHT31;59999;51.676;22.650;2023-05-29T00:32:28;7.42;84.50
72126;SHT31;59999;51.676;22.650;2023-05-29T00:34:54;7.39;84.57
72126;SHT31;59999;51.676;22.650;2023-05-29T00:37:21;7.36;84.50
72126;SHT31;59999;51.676;22.650;2023-05-29T00:39:48;7.32;84.61
72126;SHT31;59999;51.676;22.650;2023-05-29T00:42:14;7.32;84.68
72126;SHT31;59999;51.676;22.650;2023-05-29T00:44:40;7.28;84.71
72126;SHT31;59999;51.676;22.650;2023-05-29T00:47:06;7.31;84.62
72126;SHT31;59999;51.676;22.650;2023-05-29T00:49:33;7.22;84.59
72126;SHT31;59999;51.676;22.650;2023-05-29T00:52:00;7.19;84.55
72126;SHT31;59999;51.676;22.650;2023-05-29T00:54:28;7.15;84.51
72126;SHT31;59999;51.676;22.650;2023-05-29T00:56:58;7.09;84.57
72126;SHT31;59999;51.676;22.650;2023-05-29T00:59:30;7.08;84.70
72126;SHT31;59999;51.676;22.650;2023-05-29T01:01:58;7.05;84.75
72126;SHT31;59999;51.676;22.650;2023-05-29T01:04:26;7.01;84.83
72126;SHT31;59999;51.676;22.650;2023-05-29T01:06:53;6.96;84.78
72126;SHT31;59999;51.676;22.650;2023-05-29T01:09:19;6.94;84.85
72126;SHT31;59999;51.676;22.650;2023-05-29T01:17:24;6.84;85.10
72126;SHT31;59999;51.676;22.650;2023-05-29T01:20:08;6.83;85.24
72126;SHT31;59999;51.676;22.650;2023-05-29T01:25:24;6.79;85.49
72126;SHT31;59999;51.676;22.650;2023-05-29T01:27:54;6.76;85.54
72126;SHT31;59999;51.676;22.650;2023-05-29T01:30:21;6.76;85.66
72126;SHT31;59999;51.676;22.650;2023-05-29T01:32:50;6.75;85.90
72126;SHT31;59999;51.676;22.650;2023-05-29T01:35:16;6.75;85.96
72126;SHT31;59999;51.676;22.650;2023-05-29T01:37:42;6.70;85.89
72126;SHT31;59999;51.676;22.650;2023-05-29T01:40:08;6.69;86.06
72126;SHT31;59999;51.676;22.650;2023-05-29T01:42:35;6.70;85.94
72126;SHT31;59999;51.676;22.650;2023-05-29T01:45:01;6.67;85.96
72126;SHT31;59999;51.676;22.650;2023-05-29T01:47:27;6.63;85.93
72126;SHT31;59999;51.676;22.650;2023-05-29T01:49:54;6.62;85.83
72126;SHT31;59999;51.676;22.650;2023-05-29T01:52:20;6.60;85.88
72126;SHT31;59999;51.676;22.650;2023-05-29T01:54:46;6.56;86.03
72126;SHT31;59999;51.676;22.650;2023-05-29T01:57:12;6.57;86.08
72126;SHT31;59999;51.676;22.650;2023-05-29T01:59:38;6.54;86.05
72126;SHT31;59999;51.676;22.650;2023-05-29T02:02:09;6.57;86.04
72126;SHT31;59999;51.676;22.650;2023-05-29T02:04:35;6.54;85.89
72126;SHT31;59999;51.676;22.650;2023-05-29T02:07:01;6.50;85.93
72126;SHT31;59999;51.676;22.650;2023-05-29T02:09:28;6.48;85.80
72126;SHT31;59999;51.676;22.650;2023-05-29T02:11:54;6.45;85.80
72126;SHT31;59999;51.676;22.650;2023-05-29T02:14:20;6.45;85.93
72126;SHT31;59999;51.676;22.650;2023-05-29T02:16:46;6.42;85.99
72126;SHT31;59999;51.676;22.650;2023-05-29T02:19:12;6.43;86.06
72126;SHT31;59999;51.676;22.650;2023-05-29T02:21:39;6.42;85.97
72126;SHT31;59999;51.676;22.650;2023-05-29T02:24:06;6.36;85.87
72126;SHT31;59999;51.676;22.650;2023-05-29T02:26:32;6.33;86.11
72126;SHT31;59999;51.676;22.650;2023-05-29T02:28:58;6.35;86.30
72126;SHT31;59999;51.676;22.650;2023-05-29T02:31:24;6.35;86.47
72126;SHT31;59999;51.676;22.650;2023-05-29T02:33:51;6.36;86.39
72126;SHT31;59999;51.676;22.650;2023-05-29T02:36:17;6.35;86.59
72126;SHT31;59999;51.676;22.650;2023-05-29T02:38:43;6.36;86.71
72126;SHT31;59999;51.676;22.650;2023-05-29T02:41:09;6.36;86.83
72126;SHT31;59999;51.676;22.650;2023-05-29T02:43:35;6.39;86.94
72126;SHT31;59999;51.676;22.650;2023-05-29T02:46:01;6.39;86.97
72126;SHT31;59999;51.676;22.650;2023-05-29T02:48:27;6.42;86.98
72126;SHT31;59999;51.676;22.650;2023-05-29T02:50:54;6.45;86.76
72126;SHT31;59999;51.676;22.650;2023-05-29T02:53:20;6.43;86.57
72126;SHT31;59999;51.676;22.650;2023-05-29T02:55:46;6.42;86.59
72126;SHT31;59999;51.676;22.650;2023-05-29T02:58:13;6.45;86.57
72126;SHT31;59999;51.676;22.650;2023-05-29T03:00:42;6.43;86.64
72126;SHT31;59999;51.676;22.650;2023-05-29T03:03:08;6.45;86.87
72126;SHT31;59999;51.676;22.650;2023-05-29T03:05:34;6.48;87.11
72126;SHT31;59999;51.676;22.650;2023-05-29T03:08:00;6.50;87.24
72126;SHT31;59999;51.676;22.650;2023-05-29T03:10:26;6.57;87.44
72126;SHT31;59999;51.676;22.650;2023-05-29T03:12:52;6.59;87.45
72126;SHT31;59999;51.676;22.650;2023-05-29T03:15:18;6.69;87.51
72126;SHT31;59999;51.676;22.650;2023-05-29T03:17:46;6.76;87.42
72126;SHT31;59999;51.676;22.650;2023-05-29T03:20:12;6.81;87.23
72126;SHT31;59999;51.676;22.650;2023-05-29T03:22:38;6.84;87.16
72126;SHT31;59999;51.676;22.650;2023-05-29T03:25:05;6.93;87.15
72126;SHT31;59999;51.676;22.650;2023-05-29T03:27:31;6.98;87.11
72126;SHT31;59999;51.676;22.650;2023-05-29T03:29:59;7.04;87.17
72126;SHT31;59999;51.676;22.650;2023-05-29T03:32:24;7.09;87.23
72126;SHT31;59999;51.676;22.650;2023-05-29T03:34:51;7.17;87.19
72126;SHT31;59999;51.676;22.650;2023-05-29T03:37:16;7.25;87.19
72126;SHT31;59999;51.676;22.650;2023-05-29T03:39:43;7.31;87.27
72126;SHT31;59999;51.676;22.650;2023-05-29T03:42:08;7.38;87.33
72126;SHT31;59999;51.676;22.650;2023-05-29T03:44:34;7.49;87.27
72126;SHT31;59999;51.676;22.650;2023-05-29T03:47:00;7.59;87.16
72126;SHT31;59999;51.676;22.650;2023-05-29T03:49:26;7.70;87.21
72126;SHT31;59999;51.676;22.650;2023-05-29T03:51:52;7.83;87.00
72126;SHT31;59999;51.676;22.650;2023-05-29T03:54:18;7.93;86.83
72126;SHT31;59999;51.676;22.650;2023-05-29T03:56:44;8.05;86.64
72126;SHT31;59999;51.676;22.650;2023-05-29T03:59:10;8.15;86.61
72126;SHT31;59999;51.676;22.650;2023-05-29T04:01:36;8.25;86.52
72126;SHT31;59999;51.676;22.650;2023-05-29T04:04:02;8.35;86.58
72126;SHT31;59999;51.676;22.650;2023-05-29T04:06:28;8.48;86.63
72126;SHT31;59999;51.676;22.650;2023-05-29T04:08:54;8.59;86.56
72126;SHT31;59999;51.676;22.650;2023-05-29T04:11:20;8.75;86.46
72126;SHT31;59999;51.676;22.650;2023-05-29T04:13:48;8.89;86.27
72126;SHT31;59999;51.676;22.650;2023-05-29T04:16:15;9.04;86.18
72126;SHT31;59999;51.676;22.650;2023-05-29T04:18:41;9.19;86.21
72126;SHT31;59999;51.676;22.650;2023-05-29T04:21:07;9.34;86.12
72126;SHT31;59999;51.676;22.650;2023-05-29T04:23:33;9.52;85.89
72126;SHT31;59999;51.676;22.650;2023-05-29T04:25:59;9.71;85.46
72126;SHT31;59999;51.676;22.650;2023-05-29T04:28:27;9.89;84.53
72126;SHT31;59999;51.676;22.650;2023-05-29T04:30:53;10.06;82.73
72126;SHT31;59999;51.676;22.650;2023-05-29T04:33:21;10.24;81.64
72126;SHT31;59999;51.676;22.650;2023-05-29T04:35:49;10.44;80.25
72126;SHT31;59999;51.676;22.650;2023-05-29T04:38:15;10.68;79.92
72126;SHT31;59999;51.676;22.650;2023-05-29T04:40:42;10.87;78.13
72126;SHT31;59999;51.676;22.650;2023-05-29T04:43:10;11.06;78.28
72126;SHT31;59999;51.676;22.650;2023-05-29T04:45:36;11.29;78.57
72126;SHT31;59999;51.676;22.650;2023-05-29T04:48:04;11.52;78.36
72126;SHT31;59999;51.676;22.650;2023-05-29T04:50:29;11.70;77.92
72126;SHT31;59999;51.676;22.650;2023-05-29T04:52:57;11.91;76.72
72126;SHT31;59999;51.676;22.650;2023-05-29T04:55:23;12.10;75.49
72126;SHT31;59999;51.676;22.650;2023-05-29T04:57:49;12.26;74.71
72126;SHT31;59999;51.676;22.650;2023-05-29T05:00:15;12.46;74.21
72126;SHT31;59999;51.676;22.650;2023-05-29T05:02:44;12.66;73.47
72126;SHT31;59999;51.676;22.650;2023-05-29T05:05:11;12.83;72.16
72126;SHT31;59999;51.676;22.650;2023-05-29T05:07:37;13.01;71.51
72126;SHT31;59999;51.676;22.650;2023-05-29T05:10:04;13.14;69.03
72126;SHT31;59999;51.676;22.650;2023-05-29T05:12:30;13.29;68.19
72126;SHT31;59999;51.676;22.650;2023-05-29T05:14:56;13.44;67.84
72126;SHT31;59999;51.676;22.650;2023-05-29T05:17:22;13.57;67.13
72126;SHT31;59999;51.676;22.650;2023-05-29T05:19:48;13.72;66.73
72126;SHT31;59999;51.676;22.650;2023-05-29T05:22:19;13.87;66.28
72126;SHT31;59999;51.676;22.650;2023-05-29T05:24:45;14.02;65.55
72126;SHT31;59999;51.676;22.650;2023-05-29T05:27:11;14.10;65.11
72126;SHT31;59999;51.676;22.650;2023-05-29T05:29:37;14.21;64.73
72126;SHT31;59999;51.676;22.650;2023-05-29T05:32:03;14.34;64.30
72126;SHT31;59999;51.676;22.650;2023-05-29T05:34:29;14.44;64.14
72126;SHT31;59999;51.676;22.650;2023-05-29T05:36:55;14.60;64.33
72126;SHT31;59999;51.676;22.650;2023-05-29T05:39:21;14.71;62.64
72126;SHT31;59999;51.676;22.650;2023-05-29T05:41:48;14.85;62.80
72126;SHT31;59999;51.676;22.650;2023-05-29T05:44:13;14.98;61.78
72126;SHT31;59999;51.676;22.650;2023-05-29T05:46:39;15.13;60.76
72126;SHT31;59999;51.676;22.650;2023-05-29T05:49:05;15.27;61.24
72126;SHT31;59999;51.676;22.650;2023-05-29T05:51:31;15.43;61.09
72126;SHT31;59999;51.676;22.650;2023-05-29T05:53:57;15.61;60.90
72126;SHT31;59999;51.676;22.650;2023-05-29T05:56:23;15.71;59.59
72126;SHT31;59999;51.676;22.650;2023-05-29T05:58:49;15.87;57.84
72126;SHT31;59999;51.676;22.650;2023-05-29T06:01:16;15.98;59.47
72126;SHT31;59999;51.676;22.650;2023-05-29T06:03:42;16.12;60.17
72126;SHT31;59999;51.676;22.650;2023-05-29T06:06:08;16.26;59.81
72126;SHT31;59999;51.676;22.650;2023-05-29T06:08:34;16.38;60.59
72126;SHT31;59999;51.676;22.650;2023-05-29T06:11:00;16.53;59.73
72126;SHT31;59999;51.676;22.650;2023-05-29T06:13:26;16.64;59.40
72126;SHT31;59999;51.676;22.650;2023-05-29T06:15:52;16.80;59.51
72126;SHT31;59999;51.676;22.650;2023-05-29T06:18:18;16.98;59.53
72126;SHT31;59999;51.676;22.650;2023-05-29T06:20:44;17.10;58.88
72126;SHT31;59999;51.676;22.650;2023-05-29T06:23:10;17.26;58.58
72126;SHT31;59999;51.676;22.650;2023-05-29T06:25:36;17.42;59.99
72126;SHT31;59999;51.676;22.650;2023-05-29T06:28:02;17.57;58.30
72126;SHT31;59999;51.676;22.650;2023-05-29T06:30:31;17.69;56.85
72126;SHT31;59999;51.676;22.650;2023-05-29T06:32:57;17.80;54.71
72126;SHT31;59999;51.676;22.650;2023-05-29T06:35:23;17.93;54.30
72126;SHT31;59999;51.676;22.650;2023-05-29T06:37:49;18.05;52.52
72126;SHT31;59999;51.676;22.650;2023-05-29T06:40:15;18.10;52.63
72126;SHT31;59999;51.676;22.650;2023-05-29T06:42:42;18.15;52.55
72126;SHT31;59999;51.676;22.650;2023-05-29T06:45:11;18.21;50.75
72126;SHT31;59999;51.676;22.650;2023-05-29T06:47:40;18.28;50.33
72126;SHT31;59999;51.676;22.650;2023-05-29T06:50:07;18.30;50.87
72126;SHT31;59999;51.676;22.650;2023-05-29T06:52:33;18.28;50.51
72126;SHT31;59999;51.676;22.650;2023-05-29T06:54:59;18.31;52.05
72126;SHT31;59999;51.676;22.650;2023-05-29T06:57:26;18.44;53.88
72126;SHT31;59999;51.676;22.650;2023-05-29T06:59:53;18.44;53.74
72126;SHT31;59999;51.676;22.650;2023-05-29T07:02:19;18.51;54.48
72126;SHT31;59999;51.676;22.650;2023-05-29T07:04:45;18.72;55.61
72126;SHT31;59999;51.676;22.650;2023-05-29T07:07:11;18.90;54.91
72126;SHT31;59999;51.676;22.650;2023-05-29T07:09:37;19.07;54.15
72126;SHT31;59999;51.676;22.650;2023-05-29T07:12:05;19.19;52.94
72126;SHT31;59999;51.676;22.650;2023-05-29T07:14:31;19.28;52.47
72126;SHT31;59999;51.676;22.650;2023-05-29T07:16:57;19.35;52.72
72126;SHT31;59999;51.676;22.650;2023-05-29T07:19:23;19.27;51.59
72126;SHT31;59999;51.676;22.650;2023-05-29T07:21:49;19.31;53.53
72126;SHT31;59999;51.676;22.650;2023-05-29T07:24:15;19.38;53.20
72126;SHT31;59999;51.676;22.650;2023-05-29T07:26:41;19.46;53.51
72126;SHT31;59999;51.676;22.650;2023-05-29T07:29:07;19.55;53.71
72126;SHT31;59999;51.676;22.650;2023-05-29T07:31:33;19.57;51.44
72126;SHT31;59999;51.676;22.650;2023-05-29T07:33:59;19.58;52.17
72126;SHT31;59999;51.676;22.650;2023-05-29T07:36:29;19.61;52.29
72126;SHT31;59999;51.676;22.650;2023-05-29T07:38:57;19.72;53.31
72126;SHT31;59999;51.676;22.650;2023-05-29T07:41:24;19.88;52.43
72126;SHT31;59999;51.676;22.650;2023-05-29T07:43:52;20.02;51.67
72126;SHT31;59999;51.676;22.650;2023-05-29T07:46:18;20.10;49.84
72126;SHT31;59999;51.676;22.650;2023-05-29T07:48:45;20.19;48.39
72126;SHT31;59999;51.676;22.650;2023-05-29T07:51:13;20.29;48.23
72126;SHT31;59999;51.676;22.650;2023-05-29T07:53:40;20.37;49.05
72126;SHT31;59999;51.676;22.650;2023-05-29T07:56:05;20.44;49.00
72126;SHT31;59999;51.676;22.650;2023-05-29T07:58:32;20.51;48.97
72126;SHT31;59999;51.676;22.650;2023-05-29T08:00:58;20.58;47.60
72126;SHT31;59999;51.676;22.650;2023-05-29T08:03:25;20.70;47.04
72126;SHT31;59999;51.676;22.650;2023-05-29T08:05:51;20.75;43.49
72126;SHT31;59999;51.676;22.650;2023-05-29T08:08:17;20.71;43.59
72126;SHT31;59999;51.676;22.650;2023-05-29T08:10:43;20.70;41.44
72126;SHT31;59999;51.676;22.650;2023-05-29T08:13:09;20.75;43.64
72126;SHT31;59999;51.676;22.650;2023-05-29T08:15:35;20.81;42.20
72126;SHT31;59999;51.676;22.650;2023-05-29T08:18:02;20.85;44.65
72126;SHT31;59999;51.676;22.650;2023-05-29T08:20:28;20.99;44.90
72126;SHT31;59999;51.676;22.650;2023-05-29T08:22:54;21.11;43.94
72126;SHT31;59999;51.676;22.650;2023-05-29T08:25:20;21.15;40.51
72126;SHT31;59999;51.676;22.650;2023-05-29T08:27:47;21.19;41.49
72126;SHT31;59999;51.676;22.650;2023-05-29T08:30:13;21.22;41.18
72126;SHT31;59999;51.676;22.650;2023-05-29T08:32:39;21.28;41.28
72126;SHT31;59999;51.676;22.650;2023-05-29T08:35:05;21.29;40.84
72126;SHT31;59999;51.676;22.650;2023-05-29T08:37:31;21.33;41.67
72126;SHT31;59999;51.676;22.650;2023-05-29T08:39:57;21.38;42.47
72126;SHT31;59999;51.676;22.650;2023-05-29T08:42:33;21.45;42.41
72126;SHT31;59999;51.676;22.650;2023-05-29T08:45:02;21.52;42.66
72126;SHT31;59999;51.676;22.650;2023-05-29T08:47:32;21.42;40.19
72126;SHT31;59999;51.676;22.650;2023-05-29T08:50:00;21.35;40.70
72126;SHT31;59999;51.676;22.650;2023-05-29T08:52:27;21.25;41.20
72126;SHT31;59999;51.676;22.650;2023-05-29T08:54:55;21.28;41.63
72126;SHT31;59999;51.676;22.650;2023-05-29T08:57:23;21.39;40.40
72126;SHT31;59999;51.676;22.650;2023-05-29T08:59:51;21.49;39.75
72126;SHT31;59999;51.676;22.650;2023-05-29T09:02:20;21.53;38.55
72126;SHT31;59999;51.676;22.650;2023-05-29T09:04:46;21.57;37.47
72126;SHT31;59999;51.676;22.650;2023-05-29T09:07:15;21.59;37.72
72126;SHT31;59999;51.676;22.650;2023-05-29T09:09:41;21.60;39.25
72126;SHT31;59999;51.676;22.650;2023-05-29T09:12:08;21.70;39.03
72126;SHT31;59999;51.676;22.650;2023-05-29T09:14:39;21.76;39.27
72126;SHT31;59999;51.676;22.650;2023-05-29T09:17:07;21.76;40.19
72126;SHT31;59999;51.676;22.650;2023-05-29T09:19:34;21.86;41.08
72126;SHT31;59999;51.676;22.650;2023-05-29T09:22:06;21.87;38.91
72126;SHT31;59999;51.676;22.650;2023-05-29T09:24:34;21.91;39.28
72126;SHT31;59999;51.676;22.650;2023-05-29T09:27:02;21.89;39.45
72126;SHT31;59999;51.676;22.650;2023-05-29T09:29:37;21.98;38.86
72126;SHT31;59999;51.676;22.650;2023-05-29T09:32:17;22.07;38.55
72126;SHT31;59999;51.676;22.650;2023-05-29T09:34:44;21.96;35.54
72126;SHT31;59999;51.676;22.650;2023-05-29T09:37:11;21.94;37.13
72126;SHT31;59999;51.676;22.650;2023-05-29T09:39:45;22.00;38.92
72126;SHT31;59999;51.676;22.650;2023-05-29T09:42:15;22.08;38.30
72126;SHT31;59999;51.676;22.650;2023-05-29T09:44:54;22.11;37.01
72126;SHT31;59999;51.676;22.650;2023-05-29T09:47:21;22.17;37.91
72126;SHT31;59999;51.676;22.650;2023-05-29T09:49:47;22.01;36.74
72126;SHT31;59999;51.676;22.650;2023-05-29T09:52:14;22.02;38.74
72126;SHT31;59999;51.676;22.650;2023-05-29T09:54:42;22.08;38.28
72126;SHT31;59999;51.676;22.650;2023-05-29T09:57:16;22.07;36.84
72126;SHT31;59999;51.676;22.650;2023-05-29T09:59:45;22.12;37.13
72126;SHT31;59999;51.676;22.650;2023-05-29T10:02:17;22.15;36.44
72126;SHT31;59999;51.676;22.650;2023-05-29T10:04:44;22.12;36.50
72126;SHT31;59999;51.676;22.650;2023-05-29T10:07:15;22.15;38.12
72126;SHT31;59999;51.676;22.650;2023-05-29T10:09:47;22.18;36.59
72126;SHT31;59999;51.676;22.650;2023-05-29T10:12:19;22.15;36.80
72126;SHT31;59999;51.676;22.650;2023-05-29T10:14:49;22.21;37.94
72126;SHT31;59999;51.676;22.650;2023-05-29T10:17:18;22.31;37.53
72126;SHT31;59999;51.676;22.650;2023-05-29T10:19:50;22.29;35.99
72126;SHT31;59999;51.676;22.650;2023-05-29T10:22:19;22.35;37.65
72126;SHT31;59999;51.676;22.650;2023-05-29T10:24:48;22.37;38.48
72126;SHT31;59999;51.676;22.650;2023-05-29T10:27:15;22.47;39.37
72126;SHT31;59999;51.676;22.650;2023-05-29T10:29:52;22.45;37.34
72126;SHT31;59999;51.676;22.650;2023-05-29T10:33:00;22.52;37.78
72126;SHT31;59999;51.676;22.650;2023-05-29T10:35:40;22.44;37.16
72126;SHT31;59999;51.676;22.650;2023-05-29T10:38:15;22.48;38.46
72126;SHT31;59999;51.676;22.650;2023-05-29T10:40:45;22.60;38.56
72126;SHT31;59999;51.676;22.650;2023-05-29T10:43:32;22.62;37.58
72126;SHT31;59999;51.676;22.650;2023-05-29T10:46:00;22.48;37.45
72126;SHT31;59999;51.676;22.650;2023-05-29T10:50:55;22.59;37.74
72126;SHT31;59999;51.676;22.650;2023-05-29T10:53:26;22.58;38.98
72126;SHT31;59999;51.676;22.650;2023-05-29T10:55:56;22.53;38.12
72126;SHT31;59999;51.676;22.650;2023-05-29T10:58:25;22.49;40.22
72126;SHT31;59999;51.676;22.650;2023-05-29T11:00:53;22.53;39.41
72126;SHT31;59999;51.676;22.650;2023-05-29T11:03:24;22.62;38.54
72126;SHT31;59999;51.676;22.650;2023-05-29T11:06:04;22.79;39.92
72126;SHT31;59999;51.676;22.650;2023-05-29T11:08:45;22.77;38.87
72126;SHT31;59999;51.676;22.650;2023-05-29T11:11:12;22.85;38.45
72126;SHT31;59999;51.676;22.650;2023-05-29T11:13:39;23.02;39.13
72126;SHT31;59999;51.676;22.650;2023-05-29T11:18:44;23.37;36.25
72126;SHT31;59999;51.676;22.650;2023-05-29T11:24:22;23.61;37.75
72126;SHT31;59999;51.676;22.650;2023-05-29T11:26:51;23.62;37.72
72126;SHT31;59999;51.676;22.650;2023-05-29T11:29:27;23.64;38.28
72126;SHT31;59999;51.676;22.650;2023-05-29T11:31:57;23.62;39.97
72126;SHT31;59999;51.676;22.650;2023-05-29T11:34:27;23.62;37.28
72126;SHT31;59999;51.676;22.650;2023-05-29T11:36:53;23.75;39.81
72126;SHT31;59999;51.676;22.650;2023-05-29T11:39:19;23.65;36.93
72126;SHT31;59999;51.676;22.650;2023-05-29T11:41:50;23.58;37.16
72126;SHT31;59999;51.676;22.650;2023-05-29T11:44:16;23.57;38.06
72126;SHT31;59999;51.676;22.650;2023-05-29T11:46:42;23.54;36.57
72126;SHT31;59999;51.676;22.650;2023-05-29T11:49:08;23.54;35.80
72126;SHT31;59999;51.676;22.650;2023-05-29T11:51:34;23.51;35.38
72126;SHT31;59999;51.676;22.650;2023-05-29T11:54:00;23.54;35.56
72126;SHT31;59999;51.676;22.650;2023-05-29T11:56:27;23.59;36.10
72126;SHT31;59999;51.676;22.650;2023-05-29T11:58:54;23.74;38.02
72126;SHT31;59999;51.676;22.650;2023-05-29T12:01:25;23.75;36.14
72126;SHT31;59999;51.676;22.650;2023-05-29T12:03:53;23.81;36.75
72126;SHT31;59999;51.676;22.650;2023-05-29T12:06:32;23.81;34.59
72126;SHT31;59999;51.676;22.650;2023-05-29T12:09:00;23.83;36.49
72126;SHT31;59999;51.676;22.650;2023-05-29T12:11:26;23.92;35.95
72126;SHT31;59999;51.676;22.650;2023-05-29T12:13:59;24.12;36.84
72126;SHT31;59999;51.676;22.650;2023-05-29T12:16:30;24.13;34.95
72126;SHT31;59999;51.676;22.650;2023-05-29T12:18:57;24.09;36.01
72126;SHT31;59999;51.676;22.650;2023-05-29T12:21:23;24.03;35.37
72126;SHT31;59999;51.676;22.650;2023-05-29T12:23:53;24.06;35.86
72126;SHT31;59999;51.676;22.650;2023-05-29T12:26:23;23.95;33.66
72126;SHT31;59999;51.676;22.650;2023-05-29T12:28:50;24.03;36.32
72126;SHT31;59999;51.676;22.650;2023-05-29T12:31:27;24.16;34.76
72126;SHT31;59999;51.676;22.650;2023-05-29T12:34:01;24.24;34.08
72126;SHT31;59999;51.676;22.650;2023-05-29T12:36:27;24.34;35.49
72126;SHT31;59999;51.676;22.650;2023-05-29T12:38:54;24.47;35.87
72126;SHT31;59999;51.676;22.650;2023-05-29T12:41:28;24.47;33.83
72126;SHT31;59999;51.676;22.650;2023-05-29T12:43:56;24.43;33.70
72126;SHT31;59999;51.676;22.650;2023-05-29T12:46:25;24.47;34.87
72126;SHT31;59999;51.676;22.650;2023-05-29T12:48:55;24.43;33.84
72126;SHT31;59999;51.676;22.650;2023-05-29T12:51:27;24.40;36.04
72126;SHT31;59999;51.676;22.650;2023-05-29T12:53:54;24.36;34.85
72126;SHT31;59999;51.676;22.650;2023-05-29T12:56:24;24.24;34.46
72126;SHT31;59999;51.676;22.650;2023-05-29T12:58:52;24.09;34.47
72126;SHT31;59999;51.676;22.650;2023-05-29T13:01:18;24.12;35.76
72126;SHT31;59999;51.676;22.650;2023-05-29T13:03:44;24.30;36.46
72126;SHT31;59999;51.676;22.650;2023-05-29T13:06:10;24.46;34.79
72126;SHT31;59999;51.676;22.650;2023-05-29T13:08:37;24.47;34.91
72126;SHT31;59999;51.676;22.650;2023-05-29T13:11:03;24.53;35.01
72126;SHT31;59999;51.676;22.650;2023-05-29T13:13:29;24.60;35.36
72126;SHT31;59999;51.676;22.650;2023-05-29T13:15:55;24.71;35.26
72126;SHT31;59999;51.676;22.650;2023-05-29T13:18:21;24.60;32.85
72126;SHT31;59999;51.676;22.650;2023-05-29T13:20:47;24.57;33.49
72126;SHT31;59999;51.676;22.650;2023-05-29T13:23:13;24.53;35.02
72126;SHT31;59999;51.676;22.650;2023-05-29T13:25:39;24.46;35.92
72126;SHT31;59999;51.676;22.650;2023-05-29T13:28:05;24.46;34.56
72126;SHT31;59999;51.676;22.650;2023-05-29T13:30:30;24.37;34.86
72126;SHT31;59999;51.676;22.650;2023-05-29T13:32:57;24.27;33.52
72126;SHT31;59999;51.676;22.650;2023-05-29T13:35:22;24.17;34.94
72126;SHT31;59999;51.676;22.650;2023-05-29T13:37:49;24.14;34.43
72126;SHT31;59999;51.676;22.650;2023-05-29T13:40:15;24.26;38.06
72126;SHT31;59999;51.676;22.650;2023-05-29T13:42:41;24.34;37.59
72126;SHT31;59999;51.676;22.650;2023-05-29T13:45:07;24.50;36.98
72126;SHT31;59999;51.676;22.650;2023-05-29T13:47:35;24.72;35.54
72126;SHT31;59999;51.676;22.650;2023-05-29T13:50:01;24.88;35.38
72126;SHT31;59999;51.676;22.650;2023-05-29T13:52:28;25.09;34.91
72126;SHT31;59999;51.676;22.650;2023-05-29T13:54:54;25.19;33.50
72126;SHT31;59999;51.676;22.650;2023-05-29T13:57:20;25.35;34.63
72126;SHT31;59999;51.676;22.650;2023-05-29T13:59:46;25.69;33.64
72126;SHT31;59999;51.676;22.650;2023-05-29T14:02:12;25.94;32.89
72126;SHT31;59999;51.676;22.650;2023-05-29T14:04:39;26.17;32.47
72126;SHT31;59999;51.676;22.650;2023-05-29T14:07:05;26.39;32.04
72126;SHT31;59999;51.676;22.650;2023-05-29T14:09:31;26.52;32.23
72126;SHT31;59999;51.676;22.650;2023-05-29T14:11:59;26.87;31.69
72126;SHT31;59999;51.676;22.650;2023-05-29T14:14:25;27.14;31.53
72126;SHT31;59999;51.676;22.650;2023-05-29T14:16:52;27.30;31.15
72126;SHT31;59999;51.676;22.650;2023-05-29T14:19:18;27.82;31.44
72126;SHT31;59999;51.676;22.650;2023-05-29T14:21:45;28.14;29.78
72126;SHT31;59999;51.676;22.650;2023-05-29T14:24:11;28.14;29.64
72126;SHT31;59999;51.676;22.650;2023-05-29T14:26:38;28.08;29.95
72126;SHT31;59999;51.676;22.650;2023-05-29T14:29:04;28.13;28.94
72126;SHT31;59999;51.676;22.650;2023-05-29T14:31:31;28.33;29.03
72126;SHT31;59999;51.676;22.650;2023-05-29T14:33:57;28.56;29.23
72126;SHT31;59999;51.676;22.650;2023-05-29T14:36:23;28.51;27.82
72126;SHT31;59999;51.676;22.650;2023-05-29T14:38:49;28.69;27.91
72126;SHT31;59999;51.676;22.650;2023-05-29T14:41:15;28.71;28.14
72126;SHT31;59999;51.676;22.650;2023-05-29T14:43:42;28.68;28.91
72126;SHT31;59999;51.676;22.650;2023-05-29T14:46:09;28.98;28.58
72126;SHT31;59999;51.676;22.650;2023-05-29T14:48:35;28.92;27.45
72126;SHT31;59999;51.676;22.650;2023-05-29T14:51:01;29.15;26.75
72126;SHT31;59999;51.676;22.650;2023-05-29T14:53:27;29.40;27.31
72126;SHT31;59999;51.676;22.650;2023-05-29T14:55:53;29.84;27.32
72126;SHT31;59999;51.676;22.650;2023-05-29T14:58:21;30.14;26.12
72126;SHT31;59999;51.676;22.650;2023-05-29T15:00:48;30.25;26.24
72126;SHT31;59999;51.676;22.650;2023-05-29T15:03:15;30.48;25.73
72126;SHT31;59999;51.676;22.650;2023-05-29T15:05:41;30.70;25.06
72126;SHT31;59999;51.676;22.650;2023-05-29T15:08:06;30.48;24.83
72126;SHT31;59999;51.676;22.650;2023-05-29T15:10:32;30.52;25.31
72126;SHT31;59999;51.676;22.650;2023-05-29T15:12:58;30.62;25.90
72126;SHT31;59999;51.676;22.650;2023-05-29T15:15:27;30.55;25.75
72126;SHT31;59999;51.676;22.650;2023-05-29T15:17:54;30.51;25.14
72126;SHT31;59999;51.676;22.650;2023-05-29T15:20:22;30.28;26.30
72126;SHT31;59999;51.676;22.650;2023-05-29T15:22:48;29.39;27.42
72126;SHT31;59999;51.676;22.650;2023-05-29T15:25:15;29.85;26.52
72126;SHT31;59999;51.676;22.650;2023-05-29T15:27:42;29.32;27.88
72126;SHT31;59999;51.676;22.650;2023-05-29T15:30:16;29.50;28.54
72126;SHT31;59999;51.676;22.650;2023-05-29T15:32:43;30.21;27.22
72126;SHT31;59999;51.676;22.650;2023-05-29T15:35:10;30.89;26.38
72126;SHT31;59999;51.676;22.650;2023-05-29T15:37:37;31.30;25.34