sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22000;BME280;11164;48.818;2.322;2022-12-29T00:02:14;99657.78;;;11.69;57.35
22000;BME280;11164;48.818;2.322;2022-12-29T00:04:40;99660.50;;;11.99;56.57
22000;BME280;11164;48.818;2.322;2022-12-29T00:07:06;99670.53;;;11.80;56.94
22000;BME280;11164;48.818;2.322;2022-12-29T00:09:32;99657.63;;;11.82;57.00
22000;BME280;11164;48.818;2.322;2022-12-29T00:11:58;99666.00;;;11.92;56.98
22000;BME280;11164;48.818;2.322;2022-12-29T00:14:24;99650.38;;;11.94;56.70
22000;BME280;11164;48.818;2.322;2022-12-29T00:17:07;99661.94;;;12.13;56.20
22000;BME280;11164;48.818;2.322;2022-12-29T00:19:33;99643.34;;;12.05;56.52
22000;BME280;11164;48.818;2.322;2022-12-29T00:22:17;99637.59;;;11.71;57.61
22000;BME280;11164;48.818;2.322;2022-12-29T00:25:01;99635.00;;;12.07;56.42
22000;BME280;11164;48.818;2.322;2022-12-29T00:27:45;99636.81;;;12.13;56.56
22000;BME280;11164;48.818;2.322;2022-12-29T00:30:29;99629.00;;;11.93;56.83
22000;BME280;11164;48.818;2.322;2022-12-29T00:33:15;99635.22;;;11.93;56.86
22000;BME280;11164;48.818;2.322;2022-12-29T00:36:05;99638.97;;;11.92;57.10
22000;BME280;11164;48.818;2.322;2022-12-29T00:38:34;99629.44;;;11.90;56.94
22000;BME280;11164;48.818;2.322;2022-12-29T00:41:19;99624.41;;;11.81;57.50
22000;BME280;11164;48.818;2.322;2022-12-29T00:44:03;99631.09;;;11.91;56.92
22000;BME280;11164;48.818;2.322;2022-12-29T00:46:32;99626.97;;;11.76;57.36
22000;BME280;11164;48.818;2.322;2022-12-29T00:48:58;99630.91;;;11.74;57.86
22000;BME280;11164;48.818;2.322;2022-12-29T00:51:42;99640.03;;;11.91;56.74
22000;BME280;11164;48.818;2.322;2022-12-29T00:54:08;99650.25;;;11.59;58.77
22000;BME280;11164;48.818;2.322;2022-12-29T00:56:33;99667.91;;;11.24;59.92
22000;BME280;11164;48.818;2.322;2022-12-29T00:59:03;99649.72;;;11.50;58.64
22000;BME280;11164;48.818;2.322;2022-12-29T01:01:29;99643.56;;;11.43;59.12
22000;BME280;11164;48.818;2.322;2022-12-29T01:03:55;99632.50;;;11.33;59.08
22000;BME280;11164;48.818;2.322;2022-12-29T01:06:20;99630.91;;;11.43;58.45
22000;BME280;11164;48.818;2.322;2022-12-29T01:08:47;99631.59;;;11.20;59.55
22000;BME280;11164;48.818;2.322;2022-12-29T01:11:32;99632.69;;;11.50;58.40
22000;BME280;11164;48.818;2.322;2022-12-29T01:13:57;99636.03;;;11.63;57.76
22000;BME280;11164;48.818;2.322;2022-12-29T01:16:23;99634.84;;;11.59;58.03
22000;BME280;11164;48.818;2.322;2022-12-29T01:18:48;99631.53;;;11.76;57.15
22000;BME280;11164;48.818;2.322;2022-12-29T01:21:13;99633.78;;;11.79;57.12
22000;BME280;11164;48.818;2.322;2022-12-29T01:23:38;99629.81;;;11.81;56.93
22000;BME280;11164;48.818;2.322;2022-12-29T01:26:14;99624.09;;;11.71;58.00
22000;BME280;11164;48.818;2.322;2022-12-29T01:28:40;99625.13;;;11.89;56.95
22000;BME280;11164;48.818;2.322;2022-12-29T01:31:10;99639.31;;;11.84;57.35
22000;BME280;11164;48.818;2.322;2022-12-29T01:33:36;99641.94;;;11.72;57.97
22000;BME280;11164;48.818;2.322;2022-12-29T01:36:06;99633.59;;;11.92;57.22
22000;BME280;11164;48.818;2.322;2022-12-29T01:38:33;99627.25;;;11.68;58.49
22000;BME280;11164;48.818;2.322;2022-12-29T01:40:59;99649.66;;;11.38;61.13
22000;BME280;11164;48.818;2.322;2022-12-29T01:43:50;99644.72;;;11.66;60.22
22000;BME280;11164;48.818;2.322;2022-12-29T01:46:30;99641.56;;;11.69;59.37
22000;BME280;11164;48.818;2.322;2022-12-29T01:49:12;99664.31;;;11.61;59.60
22000;BME280;11164;48.818;2.322;2022-12-29T01:51:53;99646.09;;;11.56;60.02
22000;BME280;11164;48.818;2.322;2022-12-29T01:54:56;99676.75;;;11.62;59.83
22000;BME280;11164;48.818;2.322;2022-12-29T01:57:32;99666.38;;;11.47;60.12
22000;BME280;11164;48.818;2.322;2022-12-29T02:00:05;99658.84;;;11.68;59.46
22000;BME280;11164;48.818;2.322;2022-12-29T02:02:32;99652.97;;;11.71;58.29
22000;BME280;11164;48.818;2.322;2022-12-29T02:04:59;99658.97;;;11.73;58.21
22000;BME280;11164;48.818;2.322;2022-12-29T02:07:27;99660.91;;;11.84;57.56
22000;BME280;11164;48.818;2.322;2022-12-29T02:09:54;99665.00;;;11.75;57.82
22000;BME280;11164;48.818;2.322;2022-12-29T02:12:20;99683.31;;;11.54;58.67
22000;BME280;11164;48.818;2.322;2022-12-29T02:14:50;99669.75;;;11.42;58.84
22000;BME280;11164;48.818;2.322;2022-12-29T02:17:53;99699.06;;;11.20;61.25
22000;BME280;11164;48.818;2.322;2022-12-29T02:26:21;99661.25;;;10.40;62.53
22000;BME280;11164;48.818;2.322;2022-12-29T02:31:46;99649.69;;;10.07;62.27
22000;BME280;11164;48.818;2.322;2022-12-29T02:36:56;99652.28;;;10.21;62.12
22000;BME280;11164;48.818;2.322;2022-12-29T02:39:38;99654.00;;;10.15;61.72
22000;BME280;11164;48.818;2.322;2022-12-29T02:42:14;99659.16;;;10.17;61.83
22000;BME280;11164;48.818;2.322;2022-12-29T02:45:02;99652.41;;;10.32;61.22
22000;BME280;11164;48.818;2.322;2022-12-29T02:50:06;99647.63;;;10.35;61.51
22000;BME280;11164;48.818;2.322;2022-12-29T02:52:46;99638.16;;;10.50;60.53
22000;BME280;11164;48.818;2.322;2022-12-29T02:55:13;99643.03;;;10.35;60.00
22000;BME280;11164;48.818;2.322;2022-12-29T02:57:38;99644.94;;;10.35;60.27
22000;BME280;11164;48.818;2.322;2022-12-29T03:05:40;99641.50;;;10.71;58.99
22000;BME280;11164;48.818;2.322;2022-12-29T03:10:54;99657.16;;;10.62;58.76
22000;BME280;11164;48.818;2.322;2022-12-29T03:13:45;99634.19;;;10.53;59.04
22000;BME280;11164;48.818;2.322;2022-12-29T03:16:51;99623.38;;;10.78;58.19
22000;BME280;11164;48.818;2.322;2022-12-29T03:19:22;99625.38;;;10.64;58.60
22000;BME280;11164;48.818;2.322;2022-12-29T03:21:55;99624.19;;;10.60;58.67
22000;BME280;11164;48.818;2.322;2022-12-29T03:24:43;99633.50;;;10.58;58.32
22000;BME280;11164;48.818;2.322;2022-12-29T03:27:15;99658.56;;;10.65;58.12
22000;BME280;11164;48.818;2.322;2022-12-29T03:29:46;99646.59;;;10.61;58.04
22000;BME280;11164;48.818;2.322;2022-12-29T03:32:19;99643.63;;;10.37;58.52
22000;BME280;11164;48.818;2.322;2022-12-29T03:34:46;99654.88;;;10.59;58.06
22000;BME280;11164;48.818;2.322;2022-12-29T03:37:14;99655.75;;;10.78;57.51
22000;BME280;11164;48.818;2.322;2022-12-29T03:39:41;99654.22;;;10.64;57.64
22000;BME280;11164;48.818;2.322;2022-12-29T03:42:13;99666.00;;;10.69;57.59
22000;BME280;11164;48.818;2.322;2022-12-29T03:44:42;99664.66;;;10.54;58.13
22000;BME280;11164;48.818;2.322;2022-12-29T03:47:09;99655.97;;;10.77;57.63
22000;BME280;11164;48.818;2.322;2022-12-29T03:49:35;99662.56;;;10.81;57.65
22000;BME280;11164;48.818;2.322;2022-12-29T03:52:00;99662.84;;;10.73;57.97
22000;BME280;11164;48.818;2.322;2022-12-29T03:54:26;99656.81;;;10.77;57.89
22000;BME280;11164;48.818;2.322;2022-12-29T03:56:51;99664.91;;;10.77;57.88
22000;BME280;11164;48.818;2.322;2022-12-29T03:59:16;99651.72;;;11.06;57.24
22000;BME280;11164;48.818;2.322;2022-12-29T04:01:42;99657.25;;;11.30;56.73
22000;BME280;11164;48.818;2.322;2022-12-29T04:04:07;99649.00;;;10.87;57.48
22000;BME280;11164;48.818;2.322;2022-12-29T04:06:33;99662.41;;;10.94;57.23
22000;BME280;11164;48.818;2.322;2022-12-29T04:08:58;99656.72;;;11.02;56.95
22000;BME280;11164;48.818;2.322;2022-12-29T04:11:24;99665.97;;;10.95;57.19
22000;BME280;11164;48.818;2.322;2022-12-29T04:13:49;99670.66;;;11.18;56.78
22000;BME280;11164;48.818;2.322;2022-12-29T04:16:14;99669.00;;;11.17;56.69
22000;BME280;11164;48.818;2.322;2022-12-29T04:18:40;99677.78;;;10.94;57.50
22000;BME280;11164;48.818;2.322;2022-12-29T04:21:06;99686.72;;;11.13;56.88
22000;BME280;11164;48.818;2.322;2022-12-29T04:23:34;99680.19;;;11.02;57.06
22000;BME280;11164;48.818;2.322;2022-12-29T04:26:00;99664.16;;;11.07;56.82
22000;BME280;11164;48.818;2.322;2022-12-29T04:28:27;99694.28;;;11.04;57.13
22000;BME280;11164;48.818;2.322;2022-12-29T04:30:52;99689.41;;;11.13;57.01
22000;BME280;11164;48.818;2.322;2022-12-29T04:33:18;99694.44;;;11.09;57.08
22000;BME280;11164;48.818;2.322;2022-12-29T04:35:44;99699.06;;;11.20;56.92
22000;BME280;11164;48.818;2.322;2022-12-29T04:38:10;99701.16;;;11.18;56.76
22000;BME280;11164;48.818;2.322;2022-12-29T04:40:37;99697.81;;;11.23;56.63
22000;BME280;11164;48.818;2.322;2022-12-29T04:43:03;99691.06;;;11.14;56.64
22000;BME280;11164;48.818;2.322;2022-12-29T04:45:29;99703.66;;;11.20;56.56
22000;BME280;11164;48.818;2.322;2022-12-29T04:47:54;99697.56;;;11.06;56.88
22000;BME280;11164;48.818;2.322;2022-12-29T04:50:19;99713.63;;;11.19;56.41
22000;BME280;11164;48.818;2.322;2022-12-29T04:52:45;99708.16;;;11.26;56.21
22000;BME280;11164;48.818;2.322;2022-12-29T04:55:10;99707.78;;;11.22;56.43
22000;BME280;11164;48.818;2.322;2022-12-29T04:57:35;99711.50;;;11.21;56.18
22000;BME280;11164;48.818;2.322;2022-12-29T05:00:01;99704.16;;;11.10;56.66
22000;BME280;11164;48.818;2.322;2022-12-29T05:02:27;99715.19;;;11.09;56.68
22000;BME280;11164;48.818;2.322;2022-12-29T05:04:52;99719.69;;;11.15;56.51
22000;BME280;11164;48.818;2.322;2022-12-29T05:07:18;99729.22;;;11.17;56.18
22000;BME280;11164;48.818;2.322;2022-12-29T05:09:43;99728.44;;;10.92;56.84
22000;BME280;11164;48.818;2.322;2022-12-29T05:12:08;99741.16;;;11.03;56.93
22000;BME280;11164;48.818;2.322;2022-12-29T05:14:33;99734.69;;;11.11;56.86
22000;BME280;11164;48.818;2.322;2022-12-29T05:16:59;99730.53;;;11.08;56.46
22000;BME280;11164;48.818;2.322;2022-12-29T05:19:24;99739.75;;;11.00;56.87
22000;BME280;11164;48.818;2.322;2022-12-29T05:21:49;99733.97;;;10.97;56.78
22000;BME280;11164;48.818;2.322;2022-12-29T05:24:15;99747.59;;;10.83;56.57
22000;BME280;11164;48.818;2.322;2022-12-29T05:26:41;99723.72;;;11.05;56.40
22000;BME280;11164;48.818;2.322;2022-12-29T05:29:06;99730.91;;;10.93;56.62
22000;BME280;11164;48.818;2.322;2022-12-29T05:31:31;99738.63;;;10.64;56.63
22000;BME280;11164;48.818;2.322;2022-12-29T05:33:57;99735.28;;;10.87;56.75
22000;BME280;11164;48.818;2.322;2022-12-29T05:36:22;99743.38;;;10.87;56.58
22000;BME280;11164;48.818;2.322;2022-12-29T05:38:48;99746.91;;;10.63;56.76
22000;BME280;11164;48.818;2.322;2022-12-29T05:41:13;99737.53;;;10.72;56.22
22000;BME280;11164;48.818;2.322;2022-12-29T05:43:38;99744.72;;;10.78;56.55
22000;BME280;11164;48.818;2.322;2022-12-29T05:46:04;99752.28;;;10.95;55.90
22000;BME280;11164;48.818;2.322;2022-12-29T05:48:29;99742.06;;;10.72;56.28
22000;BME280;11164;48.818;2.322;2022-12-29T05:50:55;99744.13;;;10.76;56.24
22000;BME280;11164;48.818;2.322;2022-12-29T05:53:20;99755.06;;;10.81;55.48
22000;BME280;11164;48.818;2.322;2022-12-29T05:55:49;99747.25;;;10.73;55.38
22000;BME280;11164;48.818;2.322;2022-12-29T05:58:17;99759.97;;;10.66;55.62
22000;BME280;11164;48.818;2.322;2022-12-29T06:00:43;99757.50;;;10.90;55.34
22000;BME280;11164;48.818;2.322;2022-12-29T06:03:09;99755.88;;;10.82;55.24
22000;BME280;11164;48.818;2.322;2022-12-29T06:05:34;99765.91;;;10.75;55.81
22000;BME280;11164;48.818;2.322;2022-12-29T06:07:59;99775.94;;;10.67;55.90
22000;BME280;11164;48.818;2.322;2022-12-29T06:10:24;99771.53;;;10.73;55.74
22000;BME280;11164;48.818;2.322;2022-12-29T06:12:50;99777.91;;;10.79;55.48
22000;BME280;11164;48.818;2.322;2022-12-29T06:15:16;99783.97;;;10.74;55.78
22000;BME280;11164;48.818;2.322;2022-12-29T06:17:41;99794.69;;;10.81;55.45
22000;BME280;11164;48.818;2.322;2022-12-29T06:20:07;99777.25;;;10.83;55.26
22000;BME280;11164;48.818;2.322;2022-12-29T06:22:33;99792.09;;;10.93;54.93
22000;BME280;11164;48.818;2.322;2022-12-29T06:24:58;99790.63;;;10.97;54.65
22000;BME280;11164;48.818;2.322;2022-12-29T06:27:24;99795.91;;;10.85;54.82
22000;BME280;11164;48.818;2.322;2022-12-29T06:29:49;99789.16;;;10.76;54.95
22000;BME280;11164;48.818;2.322;2022-12-29T06:32:15;99802.16;;;10.79;54.93
22000;BME280;11164;48.818;2.322;2022-12-29T06:34:41;99805.38;;;10.69;54.94
22000;BME280;11164;48.818;2.322;2022-12-29T06:37:06;99810.22;;;10.85;54.88
22000;BME280;11164;48.818;2.322;2022-12-29T06:39:31;99814.06;;;10.71;55.20
22000;BME280;11164;48.818;2.322;2022-12-29T06:41:57;99815.75;;;10.65;54.96
22000;BME280;11164;48.818;2.322;2022-12-29T06:44:23;99810.03;;;10.48;55.59
22000;BME280;11164;48.818;2.322;2022-12-29T06:46:48;99826.97;;;10.62;55.51
22000;BME280;11164;48.818;2.322;2022-12-29T06:49:14;99835.88;;;10.63;55.51
22000;BME280;11164;48.818;2.322;2022-12-29T06:51:39;99833.34;;;10.68;55.30
22000;BME280;11164;48.818;2.322;2022-12-29T06:54:05;99840.41;;;10.69;55.38
22000;BME280;11164;48.818;2.322;2022-12-29T06:56:30;99843.31;;;10.67;55.21
22000;BME280;11164;48.818;2.322;2022-12-29T06:58:56;99842.56;;;10.60;55.57
22000;BME280;11164;48.818;2.322;2022-12-29T07:01:21;99859.28;;;10.69;55.33
22000;BME280;11164;48.818;2.322;2022-12-29T07:03:47;99858.28;;;10.63;55.43
22000;BME280;11164;48.818;2.322;2022-12-29T07:06:12;99867.03;;;10.59;55.40
22000;BME280;11164;48.818;2.322;2022-12-29T07:08:38;99869.47;;;10.67;55.42
22000;BME280;11164;48.818;2.322;2022-12-29T07:11:04;99868.38;;;10.75;54.86
22000;BME280;11164;48.818;2.322;2022-12-29T07:13:29;99854.28;;;10.73;55.24
22000;BME280;11164;48.818;2.322;2022-12-29T07:15:55;99845.66;;;10.89;54.72
22000;BME280;11164;48.818;2.322;2022-12-29T07:18:20;99849.66;;;10.80;54.92
22000;BME280;11164;48.818;2.322;2022-12-29T07:20:45;99855.63;;;10.50;55.74
22000;BME280;11164;48.818;2.322;2022-12-29T07:23:11;99859.94;;;10.58;55.69
22000;BME280;11164;48.818;2.322;2022-12-29T07:25:36;99872.72;;;10.76;55.04
22000;BME280;11164;48.818;2.322;2022-12-29T07:28:02;99869.97;;;10.82;54.82
22000;BME280;11164;48.818;2.322;2022-12-29T07:30:28;99872.72;;;10.76;54.96
22000;BME280;11164;48.818;2.322;2022-12-29T07:32:53;99875.25;;;10.71;54.84
22000;BME280;11164;48.818;2.322;2022-12-29T07:35:19;99881.50;;;10.58;55.33
22000;BME280;11164;48.818;2.322;2022-12-29T07:37:44;99877.81;;;10.59;55.26
22000;BME280;11164;48.818;2.322;2022-12-29T07:40:10;99875.25;;;10.71;54.93
22000;BME280;11164;48.818;2.322;2022-12-29T07:42:35;99884.56;;;10.75;54.65
22000;BME280;11164;48.818;2.322;2022-12-29T07:45:01;99895.59;;;10.66;55.06
22000;BME280;11164;48.818;2.322;2022-12-29T07:47:26;99893.34;;;10.63;55.04
22000;BME280;11164;48.818;2.322;2022-12-29T07:49:52;99902.25;;;10.57;55.24
22000;BME280;11164;48.818;2.322;2022-12-29T07:52:17;99904.56;;;10.60;55.20
22000;BME280;11164;48.818;2.322;2022-12-29T07:54:43;99907.66;;;10.50;55.20
22000;BME280;11164;48.818;2.322;2022-12-29T07:57:08;99916.34;;;10.66;54.71
22000;BME280;11164;48.818;2.322;2022-12-29T07:59:33;99909.53;;;10.57;54.95
22000;BME280;11164;48.818;2.322;2022-12-29T08:01:59;99923.81;;;10.57;55.01
22000;BME280;11164;48.818;2.322;2022-12-29T08:04:24;99929.22;;;10.64;53.75
22000;BME280;11164;48.818;2.322;2022-12-29T08:06:49;99932.50;;;10.66;54.68
22000;BME280;11164;48.818;2.322;2022-12-29T08:09:15;99938.09;;;10.58;55.00
22000;BME280;11164;48.818;2.322;2022-12-29T08:11:40;99939.47;;;10.80;54.31
22000;BME280;11164;48.818;2.322;2022-12-29T08:14:06;99942.28;;;10.60;54.94
22000;BME280;11164;48.818;2.322;2022-12-29T08:16:31;99945.41;;;10.50;54.91
22000;BME280;11164;48.818;2.322;2022-12-29T08:18:57;99945.41;;;10.50;55.08
22000;BME280;11164;48.818;2.322;2022-12-29T08:21:24;99941.88;;;10.63;54.83
22000;BME280;11164;48.818;2.322;2022-12-29T08:23:49;99938.56;;;11.00;53.91
22000;BME280;11164;48.818;2.322;2022-12-29T08:26:15;99953.22;;;10.72;54.52
22000;BME280;11164;48.818;2.322;2022-12-29T08:28:40;99953.22;;;10.72;54.55
22000;BME280;11164;48.818;2.322;2022-12-29T08:31:05;99962.53;;;10.76;54.42
22000;BME280;11164;48.818;2.322;2022-12-29T08:33:31;99958.34;;;10.80;54.22
22000;BME280;11164;48.818;2.322;2022-12-29T08:36:01;99945.97;;;10.73;54.28
22000;BME280;11164;48.818;2.322;2022-12-29T08:38:28;99963.31;;;10.83;54.00
22000;BME280;11164;48.818;2.322;2022-12-29T08:40:54;99968.34;;;10.73;54.41
22000;BME280;11164;48.818;2.322;2022-12-29T08:43:19;99973.97;;;10.65;54.58
22000;BME280;11164;48.818;2.322;2022-12-29T08:45:44;99969.13;;;10.80;53.83
22000;BME280;11164;48.818;2.322;2022-12-29T08:48:10;99977.19;;;10.87;53.96
22000;BME280;11164;48.818;2.322;2022-12-29T08:50:35;99970.19;;;10.79;53.73
22000;BME280;11164;48.818;2.322;2022-12-29T08:53:00;99978.50;;;10.78;54.00
22000;BME280;11164;48.818;2.322;2022-12-29T08:55:26;99979.91;;;10.87;53.87
22000;BME280;11164;48.818;2.322;2022-12-29T08:57:51;99992.19;;;10.76;54.00
22000;BME280;11164;48.818;2.322;2022-12-29T09:00:17;99978.09;;;10.74;54.09
22000;BME280;11164;48.818;2.322;2022-12-29T09:02:43;99994.16;;;10.94;53.84
22000;BME280;11164;48.818;2.322;2022-12-29T09:05:09;100001.38;;;11.07;53.50
22000;BME280;11164;48.818;2.322;2022-12-29T09:07:35;99999.28;;;11.09;53.64
22000;BME280;11164;48.818;2.322;2022-12-29T09:10:01;100016.31;;;11.03;53.30
22000;BME280;11164;48.818;2.322;2022-12-29T09:12:26;100013.81;;;11.08;53.84
22000;BME280;11164;48.818;2.322;2022-12-29T09:14:52;100008.94;;;11.23;53.48
22000;BME280;11164;48.818;2.322;2022-12-29T09:17:17;100008.16;;;11.16;53.62
22000;BME280;11164;48.818;2.322;2022-12-29T09:20:01;100014.66;;;11.09;53.76
22000;BME280;11164;48.818;2.322;2022-12-29T09:22:26;100019.59;;;11.12;53.61
22000;BME280;11164;48.818;2.322;2022-12-29T09:24:54;100023.31;;;11.17;53.61
22000;BME280;11164;48.818;2.322;2022-12-29T09:27:20;100030.50;;;11.30;53.42
22000;BME280;11164;48.818;2.322;2022-12-29T09:29:45;100031.81;;;11.21;53.62
22000;BME280;11164;48.818;2.322;2022-12-29T09:32:10;100032.63;;;11.21;53.59
22000;BME280;11164;48.818;2.322;2022-12-29T09:34:36;100022.28;;;11.12;53.61
22000;BME280;11164;48.818;2.322;2022-12-29T09:37:01;100031.59;;;11.22;53.33
22000;BME280;11164;48.818;2.322;2022-12-29T09:39:26;100034.47;;;10.82;54.45
22000;BME280;11164;48.818;2.322;2022-12-29T09:42:08;100035.22;;;11.03;52.65
22000;BME280;11164;48.818;2.322;2022-12-29T09:47:22;100042.44;;;11.09;53.78
22000;BME280;11164;48.818;2.322;2022-12-29T09:49:55;100039.34;;;11.12;53.59
22000;BME280;11164;48.818;2.322;2022-12-29T09:52:23;100043.50;;;11.01;53.97
22000;BME280;11164;48.818;2.322;2022-12-29T09:55:01;100050.81;;;11.33;52.70
22000;BME280;11164;48.818;2.322;2022-12-29T09:57:39;100043.06;;;11.43;52.75
22000;BME280;11164;48.818;2.322;2022-12-29T10:00:16;100054.81;;;11.23;51.78
22000;BME280;11164;48.818;2.322;2022-12-29T10:05:46;100067.91;;;11.20;53.30
22000;BME280;11164;48.818;2.322;2022-12-29T10:08:16;100064.66;;;11.11;53.85
22000;BME280;11164;48.818;2.322;2022-12-29T10:11:16;100066.44;;;11.24;52.01
22000;BME280;11164;48.818;2.322;2022-12-29T10:16:20;100061.56;;;11.39;52.86
22000;BME280;11164;48.818;2.322;2022-12-29T10:22:57;100062.28;;;11.60;51.04
22000;BME280;11164;48.818;2.322;2022-12-29T10:24:54;100069.72;;;11.65;52.12
22000;BME280;11164;48.818;2.322;2022-12-29T10:27:21;100058.31;;;11.31;53.38
22000;BME280;11164;48.818;2.322;2022-12-29T10:29:55;100057.38;;;11.50;50.28
22000;BME280;11164;48.818;2.322;2022-12-29T10:34:56;100056.44;;;11.31;52.93
22000;BME280;11164;48.818;2.322;2022-12-29T10:37:34;100048.38;;;11.56;50.14
22000;BME280;11164;48.818;2.322;2022-12-29T10:40:15;100060.78;;;11.32;50.44
22000;BME280;11164;48.818;2.322;2022-12-29T10:42:49;100053.47;;;11.01;50.57
22000;BME280;11164;48.818;2.322;2022-12-29T10:45:16;100051.63;;;11.40;52.45
22000;BME280;11164;48.818;2.322;2022-12-29T10:48:03;100058.47;;;11.36;50.92
22000;BME280;11164;48.818;2.322;2022-12-29T10:50:31;100060.69;;;11.52;52.00
22000;BME280;11164;48.818;2.322;2022-12-29T10:53:02;100062.94;;;11.87;50.09
22000;BME280;11164;48.818;2.322;2022-12-29T10:55:32;100060.63;;;11.91;49.70
22000;BME280;11164;48.818;2.322;2022-12-29T10:58:01;100066.44;;;11.62;51.75
22000;BME280;11164;48.818;2.322;2022-12-29T11:00:31;100064.28;;;11.71;51.69
22000;BME280;11164;48.818;2.322;2022-12-29T11:03:29;100071.75;;;11.69;47.87
22000;BME280;11164;48.818;2.322;2022-12-29T11:06:02;100057.97;;;11.52;51.95
22000;BME280;11164;48.818;2.322;2022-12-29T11:08:35;100055.06;;;11.54;50.19
22000;BME280;11164;48.818;2.322;2022-12-29T11:11:06;100060.50;;;11.47;52.01
22000;BME280;11164;48.818;2.322;2022-12-29T11:13:38;100075.06;;;11.39;50.57
22000;BME280;11164;48.818;2.322;2022-12-29T11:16:12;100070.19;;;11.23;52.17
22000;BME280;11164;48.818;2.322;2022-12-29T11:18:38;100070.28;;;11.41;51.64
22000;BME280;11164;48.818;2.322;2022-12-29T11:21:26;100068.84;;;11.71;50.25
22000;BME280;11164;48.818;2.322;2022-12-29T11:23:58;100060.13;;;12.00;48.63
22000;BME280;11164;48.818;2.322;2022-12-29T11:26:24;100074.63;;;11.81;50.99
22000;BME280;11164;48.818;2.322;2022-12-29T11:31:41;100074.47;;;12.01;50.50
22000;BME280;11164;48.818;2.322;2022-12-29T11:34:07;100073.97;;;11.86;51.00
22000;BME280;11164;48.818;2.322;2022-12-29T11:36:34;100070.47;;;12.29;50.04
22000;BME280;11164;48.818;2.322;2022-12-29T11:39:00;100055.72;;;12.06;49.49
22000;BME280;11164;48.818;2.322;2022-12-29T11:41:30;100079.78;;;11.82;47.81
22000;BME280;11164;48.818;2.322;2022-12-29T11:43:59;100068.19;;;11.82;50.43
22000;BME280;11164;48.818;2.322;2022-12-29T11:46:32;100064.59;;;12.13;49.25
22000;BME280;11164;48.818;2.322;2022-12-29T11:48:58;100058.78;;;12.72;49.09
22000;BME280;11164;48.818;2.322;2022-12-29T11:51:46;100055.44;;;12.70;46.13
22000;BME280;11164;48.818;2.322;2022-12-29T11:54:21;100056.22;;;12.77;48.42
22000;BME280;11164;48.818;2.322;2022-12-29T11:56:49;100050.28;;;12.50;49.31
22000;BME280;11164;48.818;2.322;2022-12-29T12:01:58;100033.91;;;12.63;48.58
22000;BME280;11164;48.818;2.322;2022-12-29T12:04:34;100033.63;;;12.90;47.27
22000;BME280;11164;48.818;2.322;2022-12-29T12:09:38;100041.22;;;13.11;45.67
22000;BME280;11164;48.818;2.322;2022-12-29T12:12:11;100042.00;;;12.82;47.06
22000;BME280;11164;48.818;2.322;2022-12-29T12:14:46;100035.56;;;12.64;48.18
22000;BME280;11164;48.818;2.322;2022-12-29T12:17:43;100049.06;;;12.83;43.42
22000;BME280;11164;48.818;2.322;2022-12-29T12:20:22;100040.88;;;12.71;46.09
22000;BME280;11164;48.818;2.322;2022-12-29T12:22:59;100048.25;;;12.82;46.65
22000;BME280;11164;48.818;2.322;2022-12-29T12:25:34;100042.63;;;12.47;45.60
22000;BME280;11164;48.818;2.322;2022-12-29T12:28:25;100048.69;;;12.24;45.81
22000;BME280;11164;48.818;2.322;2022-12-29T12:30:55;100043.88;;;12.26;48.44
22000;BME280;11164;48.818;2.322;2022-12-29T12:33:33;100047.88;;;12.42;46.50
22000;BME280;11164;48.818;2.322;2022-12-29T12:44:32;100040.97;;;12.64;46.61
22000;BME280;11164;48.818;2.322;2022-12-29T12:47:21;100033.81;;;12.70;42.85
22000;BME280;11164;48.818;2.322;2022-12-29T13:01:02;100019.16;;;12.78;44.96
22000;BME280;11164;48.818;2.322;2022-12-29T13:04:00;100029.63;;;12.37;44.34
22000;BME280;11164;48.818;2.322;2022-12-29T13:12:06;100039.47;;;12.68;42.53
22000;BME280;11164;48.818;2.322;2022-12-29T13:14:46;100033.72;;;12.21;43.21
22000;BME280;11164;48.818;2.322;2022-12-29T13:17:22;100037.34;;;12.89;44.42
22000;BME280;11164;48.818;2.322;2022-12-29T13:20:06;100038.66;;;13.17;45.68
22000;BME280;11164;48.818;2.322;2022-12-29T13:33:51;100043.88;;;12.63;42.99
22000;BME280;11164;48.818;2.322;2022-12-29T13:36:25;100046.53;;;12.32;44.40
22000;BME280;11164;48.818;2.322;2022-12-29T13:39:20;100036.69;;;12.56;43.86
22000;BME280;11164;48.818;2.322;2022-12-29T13:41:48;100025.19;;;12.98;44.92
22000;BME280;11164;48.818;2.322;2022-12-29T13:44:22;100042.50;;;13.27;43.49
22000;BME280;11164;48.818;2.322;2022-12-29T13:46:49;100044.72;;;13.30;44.98
22000;BME280;11164;48.818;2.322;2022-12-29T13:49:20;100043.84;;;13.48;44.11
22000;BME280;11164;48.818;2.322;2022-12-29T13:51:50;100041.84;;;13.13;44.40
22000;BME280;11164;48.818;2.322;2022-12-29T14:00:01;100046.00;;;13.28;44.15
22000;BME280;11164;48.818;2.322;2022-12-29T14:05:00;100048.25;;;13.01;44.52
22000;BME280;11164;48.818;2.322;2022-12-29T14:07:26;100060.81;;;13.56;43.70
22000;BME280;11164;48.818;2.322;2022-12-29T14:09:53;100050.34;;;13.29;43.90
22000;BME280;11164;48.818;2.322;2022-12-29T14:12:40;100048.44;;;13.18;40.61
22000;BME280;11164;48.818;2.322;2022-12-29T14:17:35;100061.91;;;13.06;44.40
22000;BME280;11164;48.818;2.322;2022-12-29T14:20:02;100050.25;;;13.24;43.94
22000;BME280;11164;48.818;2.322;2022-12-29T14:22:29;100047.25;;;13.13;43.99
22000;BME280;11164;48.818;2.322;2022-12-29T14:24:54;100049.75;;;13.27;43.48
22000;BME280;11164;48.818;2.322;2022-12-29T14:29:47;100050.59;;;13.69;43.09
22000;BME280;11164;48.818;2.322;2022-12-29T14:34:57;100043.00;;;13.48;42.58
22000;BME280;11164;48.818;2.322;2022-12-29T14:37:33;100046.56;;;14.02;41.36
22000;BME280;11164;48.818;2.322;2022-12-29T14:40:19;100045.25;;;13.51;41.49
22000;BME280;11164;48.818;2.322;2022-12-29T14:42:53;100043.25;;;13.58;43.02
22000;BME280;11164;48.818;2.322;2022-12-29T14:47:46;100047.56;;;13.05;43.52
22000;BME280;11164;48.818;2.322;2022-12-29T14:50:39;100058.63;;;13.04;39.16
22000;BME280;11164;48.818;2.322;2022-12-29T14:56:09;100056.03;;;12.35;41.73