sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9810;DHT22;4944;52.514;13.192;2023-07-20T00:00:10;18.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T00:02:38;18.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T00:05:05;18.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T00:07:32;18.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T00:09:59;18.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T00:12:27;18.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T00:14:54;18.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T00:17:21;18.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T00:19:48;18.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T00:22:15;18.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T00:24:42;18.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T00:27:09;18.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T00:29:37;18.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T00:32:05;18.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T00:34:32;18.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T00:36:59;18.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T00:39:25;18.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T00:41:52;18.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T00:44:19;18.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T00:46:48;18.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T00:49:15;18.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T00:51:42;18.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T00:54:09;18.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T00:56:36;18.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T00:59:04;18.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T01:01:31;18.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T01:03:59;18.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T01:06:33;18.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T01:09:11;18.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T01:11:52;18.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T01:14:22;18.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T01:16:50;18.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T01:19:19;18.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T01:21:51;18.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T01:27:57;18.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T01:30:43;18.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T01:33:16;18.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T01:35:44;18.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T01:38:13;18.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T01:40:41;18.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T01:43:08;18.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T01:45:34;17.90;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T01:48:02;17.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T01:50:30;17.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T01:52:58;17.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T01:55:25;17.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T01:57:52;17.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T02:00:19;17.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T02:02:49;17.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T02:05:15;17.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T02:07:44;17.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T02:10:11;17.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T02:12:37;17.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T02:15:05;17.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T02:17:32;17.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T02:19:59;17.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T02:22:26;17.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T02:24:54;17.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T02:27:21;17.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T02:29:48;17.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T02:32:16;17.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T02:34:42;17.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T02:37:09;17.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T02:39:38;17.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T02:42:07;17.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T02:44:34;17.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T02:47:00;17.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T02:49:27;17.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T02:51:54;17.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T02:54:21;17.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T02:56:48;17.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T02:59:16;17.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T03:01:44;17.00;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T03:04:10;16.90;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T03:06:37;17.00;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T03:09:04;17.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T03:11:32;17.00;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T03:14:00;17.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T03:16:29;17.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T03:18:58;17.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T03:21:25;17.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T03:23:52;17.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T03:26:19;17.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T03:28:46;17.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T03:31:13;17.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T03:33:42;17.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T03:36:08;17.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T03:38:36;17.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T03:41:03;17.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T03:43:29;17.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T03:45:56;17.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T03:48:24;17.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T03:50:53;17.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T03:53:20;17.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T03:55:47;17.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T03:58:15;17.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T04:00:44;17.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T04:03:12;17.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T04:05:39;17.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T04:08:07;17.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T04:10:34;17.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T04:13:01;17.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T04:15:28;17.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T04:17:55;17.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T04:20:22;17.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T04:22:49;17.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T04:25:18;17.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T04:27:45;17.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T04:30:12;17.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T04:32:41;17.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T04:35:09;17.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T04:37:36;17.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T04:40:04;17.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T04:42:33;17.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T04:44:59;17.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T04:47:26;17.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T04:49:53;17.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T04:52:20;17.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T04:54:47;17.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T04:57:14;17.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T04:59:42;17.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T05:02:09;17.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T05:04:36;17.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T05:07:03;17.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T05:09:30;17.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T05:11:57;17.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T05:14:24;17.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T05:16:52;17.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T05:19:19;17.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T05:21:45;17.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T05:24:12;17.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T05:26:39;17.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T05:29:06;17.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T05:31:33;17.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T05:34:01;17.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T05:36:28;17.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T05:38:56;17.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T05:41:23;17.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T05:43:50;17.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T05:46:17;17.90;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T05:48:44;18.00;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T05:51:12;18.00;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T05:53:39;18.00;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T05:56:06;18.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T05:58:35;17.90;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T06:01:04;17.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T06:03:32;17.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T06:06:00;17.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T06:08:28;17.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T06:10:55;17.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T06:13:21;17.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T06:15:49;17.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T06:18:15;17.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T06:20:42;17.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T06:23:14;17.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T06:25:42;17.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T06:28:09;17.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T06:30:36;17.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T06:33:03;17.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T06:35:30;17.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T06:37:57;17.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T06:40:25;17.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T06:42:54;17.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T06:45:20;17.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T06:47:47;17.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T06:50:14;17.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T06:52:41;17.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T06:55:08;17.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T06:57:35;17.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T07:00:05;17.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T07:02:32;17.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T07:05:00;17.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T07:07:26;17.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T07:09:53;17.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T07:12:20;17.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T07:14:47;17.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T07:17:15;17.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T07:19:42;17.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T07:22:10;18.00;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T07:24:37;18.00;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T07:27:06;18.00;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T07:29:33;18.00;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T07:31:59;18.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T07:34:28;18.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T07:36:55;18.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T07:39:22;18.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T07:41:49;18.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T07:44:17;18.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T07:46:44;18.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T07:49:11;18.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T07:51:40;18.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T07:54:07;18.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T07:56:34;18.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T07:59:01;18.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T08:01:28;18.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T08:03:55;18.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T08:06:22;18.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T08:08:51;18.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T08:11:18;18.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T08:13:45;18.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T08:16:12;18.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T08:18:39;18.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T08:21:06;18.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T08:23:33;18.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T08:26:01;18.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T08:28:28;18.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T08:30:55;18.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T08:33:22;18.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T08:35:49;18.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T08:38:16;18.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T08:40:45;19.00;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T08:43:14;19.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T08:45:42;19.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T08:48:12;19.00;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T08:50:39;19.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T08:53:08;19.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T08:55:35;19.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T08:58:03;19.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T09:00:35;19.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T09:03:03;19.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T09:05:30;19.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T09:07:57;19.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T09:10:24;19.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T09:12:51;19.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T09:15:20;19.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T09:17:48;19.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T09:20:16;19.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T09:22:44;19.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T09:25:12;19.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T09:27:41;19.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T09:30:08;19.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T09:32:39;19.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T09:35:13;18.90;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T09:37:46;19.00;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T09:40:15;18.90;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T09:42:43;18.90;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T09:45:11;18.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T09:47:38;18.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T09:50:07;18.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T09:52:38;18.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T09:55:06;18.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T09:57:34;18.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T10:00:01;18.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T10:02:33;18.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T10:05:03;18.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T10:07:33;18.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T10:10:03;18.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T10:12:31;18.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T10:15:06;18.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T10:17:40;18.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T10:20:11;18.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T10:22:40;18.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T10:25:07;18.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T10:27:34;18.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T10:30:01;18.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T10:32:29;18.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T10:34:57;18.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T10:37:47;18.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T10:40:31;18.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T10:43:00;18.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T10:45:41;18.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T10:48:16;18.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T10:50:43;18.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T10:53:13;18.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T10:55:41;18.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T10:58:10;18.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T11:00:38;18.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T11:03:27;18.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T11:05:54;18.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T11:08:38;18.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T11:11:22;18.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T11:13:57;18.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T11:16:36;19.00;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T11:19:03;19.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T11:21:36;19.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T11:24:05;19.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T11:26:43;20.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T11:29:10;20.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T11:31:38;20.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T11:34:05;21.00;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T11:36:33;21.00;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T11:39:00;21.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T11:41:31;21.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T11:43:59;21.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T11:46:27;21.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T11:48:57;21.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T11:51:25;21.00;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T11:53:53;20.90;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T11:56:20;20.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T11:58:48;20.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T12:01:17;20.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T12:03:47;20.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T12:06:17;20.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T12:08:44;20.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T12:11:11;20.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T12:13:40;20.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T12:16:09;20.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T12:18:37;20.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T12:21:05;20.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T12:23:35;20.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T12:26:03;20.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T12:28:31;21.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T12:30:58;21.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T12:33:26;21.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T12:35:54;22.00;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T12:38:21;22.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T12:40:49;22.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T12:43:16;22.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-20T12:45:43;22.80;98.70
9810;DHT22;4944;52.514;13.192;2023-07-20T12:48:10;22.80;97.90
9810;DHT22;4944;52.514;13.192;2023-07-20T12:50:38;23.20;97.80
9810;DHT22;4944;52.514;13.192;2023-07-20T12:53:05;23.40;96.50
9810;DHT22;4944;52.514;13.192;2023-07-20T12:55:32;23.20;94.80
9810;DHT22;4944;52.514;13.192;2023-07-20T12:57:59;23.10;94.90
9810;DHT22;4944;52.514;13.192;2023-07-20T13:00:26;23.20;95.60
9810;DHT22;4944;52.514;13.192;2023-07-20T13:02:53;23.40;95.20
9810;DHT22;4944;52.514;13.192;2023-07-20T13:05:20;23.40;95.00
9810;DHT22;4944;52.514;13.192;2023-07-20T13:07:48;23.80;95.90
9810;DHT22;4944;52.514;13.192;2023-07-20T13:10:15;24.20;95.10
9810;DHT22;4944;52.514;13.192;2023-07-20T13:12:42;24.60;95.10
9810;DHT22;4944;52.514;13.192;2023-07-20T13:15:09;24.80;94.50
9810;DHT22;4944;52.514;13.192;2023-07-20T13:17:37;25.20;94.50
9810;DHT22;4944;52.514;13.192;2023-07-20T13:20:06;25.20;93.50
9810;DHT22;4944;52.514;13.192;2023-07-20T13:22:35;24.60;93.00
9810;DHT22;4944;52.514;13.192;2023-07-20T13:25:04;24.30;93.80
9810;DHT22;4944;52.514;13.192;2023-07-20T13:27:32;24.50;94.20
9810;DHT22;4944;52.514;13.192;2023-07-20T13:29:59;24.60;93.10
9810;DHT22;4944;52.514;13.192;2023-07-20T13:32:26;24.80;93.40
9810;DHT22;4944;52.514;13.192;2023-07-20T13:34:53;24.60;93.90
9810;DHT22;4944;52.514;13.192;2023-07-20T13:37:20;24.60;94.20
9810;DHT22;4944;52.514;13.192;2023-07-20T13:39:47;24.50;93.00
9810;DHT22;4944;52.514;13.192;2023-07-20T13:42:15;24.30;93.60
9810;DHT22;4944;52.514;13.192;2023-07-20T13:44:42;24.00;93.10
9810;DHT22;4944;52.514;13.192;2023-07-20T13:47:09;24.00;93.60
9810;DHT22;4944;52.514;13.192;2023-07-20T13:49:37;23.60;93.40
9810;DHT22;4944;52.514;13.192;2023-07-20T13:52:04;23.40;93.40
9810;DHT22;4944;52.514;13.192;2023-07-20T13:54:31;23.80;93.30
9810;DHT22;4944;52.514;13.192;2023-07-20T13:56:58;23.80;92.80
9810;DHT22;4944;52.514;13.192;2023-07-20T13:59:26;24.20;93.00
9810;DHT22;4944;52.514;13.192;2023-07-20T14:01:53;24.70;92.90
9810;DHT22;4944;52.514;13.192;2023-07-20T14:04:20;24.90;91.90
9810;DHT22;4944;52.514;13.192;2023-07-20T14:06:47;24.60;92.30
9810;DHT22;4944;52.514;13.192;2023-07-20T14:09:14;24.40;91.90
9810;DHT22;4944;52.514;13.192;2023-07-20T14:11:41;24.80;92.40
9810;DHT22;4944;52.514;13.192;2023-07-20T14:14:07;24.90;90.40
9810;DHT22;4944;52.514;13.192;2023-07-20T14:16:36;24.80;90.50
9810;DHT22;4944;52.514;13.192;2023-07-20T14:19:03;25.30;90.70
9810;DHT22;4944;52.514;13.192;2023-07-20T14:21:31;25.30;89.90
9810;DHT22;4944;52.514;13.192;2023-07-20T14:23:58;25.50;90.20
9810;DHT22;4944;52.514;13.192;2023-07-20T14:26:25;25.90;89.50
9810;DHT22;4944;52.514;13.192;2023-07-20T14:28:52;25.60;88.00
9810;DHT22;4944;52.514;13.192;2023-07-20T14:31:19;25.30;89.30
9810;DHT22;4944;52.514;13.192;2023-07-20T14:33:47;25.40;89.30
9810;DHT22;4944;52.514;13.192;2023-07-20T14:36:15;25.60;89.20
9810;DHT22;4944;52.514;13.192;2023-07-20T14:38:41;24.70;89.00
9810;DHT22;4944;52.514;13.192;2023-07-20T14:41:08;24.30;90.00
9810;DHT22;4944;52.514;13.192;2023-07-20T14:43:35;24.10;90.40
9810;DHT22;4944;52.514;13.192;2023-07-20T14:46:02;24.00;90.90
9810;DHT22;4944;52.514;13.192;2023-07-20T14:48:29;24.40;90.90
9810;DHT22;4944;52.514;13.192;2023-07-20T14:50:57;24.80;90.30
9810;DHT22;4944;52.514;13.192;2023-07-20T14:53:25;24.90;89.40
9810;DHT22;4944;52.514;13.192;2023-07-20T14:55:58;25.20;88.70
9810;DHT22;4944;52.514;13.192;2023-07-20T14:58:25;25.20;88.00
9810;DHT22;4944;52.514;13.192;2023-07-20T15:00:52;25.10;87.60
9810;DHT22;4944;52.514;13.192;2023-07-20T15:03:19;25.40;89.10
9810;DHT22;4944;52.514;13.192;2023-07-20T15:05:46;25.30;86.30
9810;DHT22;4944;52.514;13.192;2023-07-20T15:08:14;25.40;87.60
9810;DHT22;4944;52.514;13.192;2023-07-20T15:10:41;25.70;86.60
9810;DHT22;4944;52.514;13.192;2023-07-20T15:13:11;25.70;85.80
9810;DHT22;4944;52.514;13.192;2023-07-20T15:15:38;25.60;85.30
9810;DHT22;4944;52.514;13.192;2023-07-20T15:18:05;25.40;85.30
9810;DHT22;4944;52.514;13.192;2023-07-20T15:20:32;25.40;86.00
9810;DHT22;4944;52.514;13.192;2023-07-20T15:22:59;25.10;87.20
9810;DHT22;4944;52.514;13.192;2023-07-20T15:25:27;24.60;88.00
9810;DHT22;4944;52.514;13.192;2023-07-20T15:27:54;24.20;89.30
9810;DHT22;4944;52.514;13.192;2023-07-20T15:30:21;24.10;90.20
9810;DHT22;4944;52.514;13.192;2023-07-20T15:32:48;24.20;90.30
9810;DHT22;4944;52.514;13.192;2023-07-20T15:35:15;24.10;90.10
9810;DHT22;4944;52.514;13.192;2023-07-20T15:37:43;24.00;90.40
9810;DHT22;4944;52.514;13.192;2023-07-20T15:40:11;24.20;90.60
9810;DHT22;4944;52.514;13.192;2023-07-20T15:42:39;23.90;90.40
9810;DHT22;4944;52.514;13.192;2023-07-20T15:45:08;24.10;90.60
9810;DHT22;4944;52.514;13.192;2023-07-20T15:47:35;24.00;90.70
9810;DHT22;4944;52.514;13.192;2023-07-20T15:50:02;23.70;91.30
9810;DHT22;4944;52.514;13.192;2023-07-20T15:52:29;23.70;91.10