sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11098;SDS011;12223;42.650;23.364;2024-01-11T00:01:35;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T00:04:01;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T00:06:28;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T00:08:55;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T00:11:22;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T00:13:48;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T00:16:15;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T00:18:43;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T00:21:10;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T00:23:37;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T00:26:04;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T00:28:30;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T00:30:57;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T00:33:24;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T00:35:52;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T00:38:19;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T00:40:46;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T00:43:12;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T00:45:39;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T00:48:06;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T00:50:33;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T00:53:01;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T00:55:28;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T00:57:55;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T01:00:21;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T01:02:48;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T01:05:15;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T01:07:41;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T01:10:10;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T01:12:36;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T01:15:03;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T01:17:31;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T01:19:58;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T01:22:28;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T01:24:55;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T01:27:23;0.13;;;0.13;;
11098;SDS011;12223;42.650;23.364;2024-01-11T01:29:50;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T01:32:16;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T01:34:43;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T01:37:10;0.17;;;0.17;;
11098;SDS011;12223;42.650;23.364;2024-01-11T01:39:37;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T01:42:04;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T01:44:32;0.13;;;0.13;;
11098;SDS011;12223;42.650;23.364;2024-01-11T01:46:59;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T01:49:27;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T01:51:54;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T01:54:21;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T01:56:50;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T01:59:18;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T02:01:47;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T02:04:14;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T02:06:41;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T02:09:11;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T02:11:39;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T02:14:07;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T02:16:36;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T02:19:05;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T02:21:38;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T02:24:09;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T02:26:36;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T02:29:03;0.15;;;0.15;;
11098;SDS011;12223;42.650;23.364;2024-01-11T02:31:30;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T02:33:57;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T02:36:24;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T02:38:52;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T02:41:21;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T02:43:48;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T02:46:15;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T02:48:43;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T02:51:10;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T02:53:37;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T02:56:03;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T02:58:32;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T03:00:58;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T03:03:25;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T03:05:52;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T03:08:19;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T03:10:46;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T03:13:13;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T03:15:41;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T03:18:08;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T03:20:35;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T03:23:02;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T03:25:29;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T03:27:57;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T03:30:24;0.15;;;0.15;;
11098;SDS011;12223;42.650;23.364;2024-01-11T03:32:52;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T03:35:19;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T03:37:46;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T03:40:13;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T03:42:41;0.17;;;0.17;;
11098;SDS011;12223;42.650;23.364;2024-01-11T03:45:08;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T03:47:35;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T03:50:03;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T03:52:31;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T03:54:58;0.30;;;0.30;;
11098;SDS011;12223;42.650;23.364;2024-01-11T03:57:24;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T03:59:51;0.17;;;0.17;;
11098;SDS011;12223;42.650;23.364;2024-01-11T04:02:18;0.25;;;0.25;;
11098;SDS011;12223;42.650;23.364;2024-01-11T04:04:45;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T04:07:13;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T04:09:40;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T04:12:07;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T04:14:37;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T04:17:04;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T04:19:31;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T04:21:58;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T04:24:26;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T04:26:53;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T04:29:19;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T04:31:46;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T04:34:13;0.30;;;0.30;;
11098;SDS011;12223;42.650;23.364;2024-01-11T04:36:40;0.17;;;0.17;;
11098;SDS011;12223;42.650;23.364;2024-01-11T04:39:06;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T04:41:35;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T04:44:02;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T04:46:29;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T04:48:56;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T04:51:23;0.15;;;0.15;;
11098;SDS011;12223;42.650;23.364;2024-01-11T04:53:49;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T04:56:16;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T04:58:45;0.30;;;0.30;;
11098;SDS011;12223;42.650;23.364;2024-01-11T05:01:12;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T05:03:40;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T05:06:07;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T05:08:33;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T05:11:00;0.15;;;0.15;;
11098;SDS011;12223;42.650;23.364;2024-01-11T05:13:27;0.30;;;0.30;;
11098;SDS011;12223;42.650;23.364;2024-01-11T05:15:55;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T05:18:21;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T05:20:50;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T05:23:16;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T05:25:44;0.17;;;0.17;;
11098;SDS011;12223;42.650;23.364;2024-01-11T05:28:11;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T05:30:38;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T05:33:06;0.15;;;0.15;;
11098;SDS011;12223;42.650;23.364;2024-01-11T05:35:33;0.15;;;0.15;;
11098;SDS011;12223;42.650;23.364;2024-01-11T05:38:00;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T05:40:26;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T05:42:54;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T05:45:20;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T05:47:47;0.17;;;0.17;;
11098;SDS011;12223;42.650;23.364;2024-01-11T05:50:15;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T05:52:42;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T05:55:09;0.15;;;0.15;;
11098;SDS011;12223;42.650;23.364;2024-01-11T05:57:35;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T06:00:03;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T06:02:30;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T06:04:57;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T06:07:25;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T06:09:53;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T06:12:20;0.15;;;0.15;;
11098;SDS011;12223;42.650;23.364;2024-01-11T06:14:47;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T06:17:13;0.20;;;0.20;;
11098;SDS011;12223;42.650;23.364;2024-01-11T06:19:40;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T06:22:07;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T06:24:35;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T06:27:02;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T06:29:29;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T06:31:55;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T06:34:22;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T06:36:49;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T06:39:16;0.05;;;0.05;;
11098;SDS011;12223;42.650;23.364;2024-01-11T06:41:44;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T06:44:10;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T06:46:37;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T06:49:06;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T06:51:33;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T06:54:00;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T06:56:27;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T06:58:55;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T07:01:22;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T07:03:49;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T07:06:16;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T07:08:43;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T07:11:09;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T07:13:36;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T07:16:05;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T07:18:32;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T07:20:59;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T07:23:26;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T07:25:53;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T07:28:19;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T07:30:50;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T07:33:19;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T07:35:46;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T07:38:13;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T07:40:40;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T07:43:06;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T07:45:33;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T07:48:00;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T07:50:30;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T07:52:56;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T07:55:23;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T07:57:51;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T08:00:18;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T08:02:45;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T08:05:12;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T08:07:40;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T08:10:08;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T08:12:35;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T08:15:02;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T08:17:29;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T08:19:56;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T08:22:23;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T08:24:51;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T08:27:18;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T08:29:44;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T08:32:12;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T08:34:39;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T08:37:05;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T08:39:32;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T08:42:00;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T08:44:27;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T08:46:55;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T08:49:24;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T08:51:50;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T08:54:17;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T08:56:46;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T08:59:14;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T09:01:40;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T09:04:07;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T09:06:34;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T09:09:01;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T09:11:27;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T09:13:54;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T09:16:23;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T09:18:50;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T09:21:17;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T09:23:44;0.08;;;0.08;;
11098;SDS011;12223;42.650;23.364;2024-01-11T09:26:10;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T09:28:38;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T09:31:05;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T09:33:33;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T09:36:00;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T09:38:27;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T09:40:57;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T09:43:32;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T09:46:00;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T09:48:29;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T09:50:58;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T09:53:27;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T09:55:54;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T09:58:22;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T10:00:49;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T10:03:21;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T10:05:49;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T10:08:18;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T10:10:47;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T10:13:14;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T10:15:41;0.08;;;0.08;;
11098;SDS011;12223;42.650;23.364;2024-01-11T10:18:08;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T10:20:35;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T10:23:02;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T10:25:30;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T10:27:57;0.03;;;0.03;;
11098;SDS011;12223;42.650;23.364;2024-01-11T10:30:24;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T10:32:51;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T10:35:18;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T10:37:46;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T10:40:18;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T10:42:50;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T10:45:19;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T10:47:50;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T10:50:22;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T10:53:08;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T10:55:42;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T10:58:12;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T11:00:42;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T11:03:08;0.03;;;0.03;;
11098;SDS011;12223;42.650;23.364;2024-01-11T11:05:37;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T11:08:05;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T11:10:34;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T11:13:01;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T11:15:31;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T11:17:59;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T11:20:26;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T11:23:02;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T11:25:30;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T11:27:57;0.03;;;0.03;;
11098;SDS011;12223;42.650;23.364;2024-01-11T11:30:26;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T11:32:54;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T11:35:22;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T11:37:53;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T11:40:21;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T11:42:57;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T11:45:24;0.03;;;0.03;;
11098;SDS011;12223;42.650;23.364;2024-01-11T11:47:52;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T11:50:22;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T11:52:53;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T11:55:21;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T11:57:49;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T12:00:17;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T12:02:44;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T12:05:13;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T12:07:41;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T12:10:08;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T12:12:35;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T12:15:03;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T12:17:30;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T12:19:57;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T12:22:24;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T12:24:52;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T12:27:19;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T12:29:46;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T12:32:14;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T12:34:42;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T12:37:10;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T12:39:37;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T12:42:06;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T12:44:34;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T12:47:02;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T12:49:31;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T12:51:57;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T12:54:24;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T12:56:51;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T12:59:19;0.05;;;0.05;;
11098;SDS011;12223;42.650;23.364;2024-01-11T13:01:52;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T13:04:19;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T13:06:46;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T13:09:13;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T13:11:40;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T13:14:07;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T13:16:41;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T13:19:08;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T13:21:36;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T13:24:03;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T13:26:30;0.03;;;0.03;;
11098;SDS011;12223;42.650;23.364;2024-01-11T13:28:57;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T13:31:24;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T13:33:52;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T13:36:20;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T13:38:47;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T13:41:14;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T13:43:42;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T13:46:08;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T13:48:37;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T13:51:06;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T13:53:35;0.05;;;0.05;;
11098;SDS011;12223;42.650;23.364;2024-01-11T13:56:01;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T13:58:29;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T14:00:56;0.03;;;0.03;;
11098;SDS011;12223;42.650;23.364;2024-01-11T14:03:22;0.08;;;0.08;;
11098;SDS011;12223;42.650;23.364;2024-01-11T14:05:49;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T14:08:18;0.03;;;0.03;;
11098;SDS011;12223;42.650;23.364;2024-01-11T14:10:45;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T14:13:11;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T14:15:38;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T14:18:05;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T14:20:33;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T14:22:59;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T14:25:27;0.10;;;0.10;;
11098;SDS011;12223;42.650;23.364;2024-01-11T14:27:55;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T14:30:22;0.00;;;0.00;;
11098;SDS011;12223;42.650;23.364;2024-01-11T14:32:49;0.08;;;0.08;;
11098;SDS011;12223;42.650;23.364;2024-01-11T14:35:15;0.00;;;0.00;;