sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55031;SDS011;40928;51.076;7.950;2022-09-17T00:01:35;19.73;;;7.22;;
55031;SDS011;40928;51.076;7.950;2022-09-17T00:04:01;19.80;;;7.38;;
55031;SDS011;40928;51.076;7.950;2022-09-17T00:06:29;17.20;;;8.00;;
55031;SDS011;40928;51.076;7.950;2022-09-17T00:08:56;10.60;;;6.13;;
55031;SDS011;40928;51.076;7.950;2022-09-17T00:11:26;16.98;;;7.90;;
55031;SDS011;40928;51.076;7.950;2022-09-17T00:13:54;10.60;;;7.10;;
55031;SDS011;40928;51.076;7.950;2022-09-17T00:16:25;13.45;;;7.90;;
55031;SDS011;40928;51.076;7.950;2022-09-17T00:18:57;10.52;;;6.85;;
55031;SDS011;40928;51.076;7.950;2022-09-17T00:21:23;11.13;;;6.97;;
55031;SDS011;40928;51.076;7.950;2022-09-17T00:23:57;14.93;;;7.13;;
55031;SDS011;40928;51.076;7.950;2022-09-17T00:26:24;10.35;;;6.50;;
55031;SDS011;40928;51.076;7.950;2022-09-17T00:28:51;10.45;;;6.10;;
55031;SDS011;40928;51.076;7.950;2022-09-17T00:31:17;12.07;;;6.13;;
55031;SDS011;40928;51.076;7.950;2022-09-17T00:33:43;11.77;;;6.82;;
55031;SDS011;40928;51.076;7.950;2022-09-17T00:36:09;11.38;;;5.93;;
55031;SDS011;40928;51.076;7.950;2022-09-17T00:38:35;9.75;;;5.28;;
55031;SDS011;40928;51.076;7.950;2022-09-17T00:41:01;8.18;;;5.70;;
55031;SDS011;40928;51.076;7.950;2022-09-17T00:44:34;7.40;;;4.90;;
55031;SDS011;40928;51.076;7.950;2022-09-17T00:46:23;8.18;;;5.47;;
55031;SDS011;40928;51.076;7.950;2022-09-17T00:49:00;7.57;;;5.18;;
55031;SDS011;40928;51.076;7.950;2022-09-17T00:51:42;7.60;;;4.20;;
55031;SDS011;40928;51.076;7.950;2022-09-17T00:54:15;11.30;;;5.05;;
55031;SDS011;40928;51.076;7.950;2022-09-17T00:56:41;6.88;;;4.40;;
55031;SDS011;40928;51.076;7.950;2022-09-17T00:59:07;6.32;;;4.13;;
55031;SDS011;40928;51.076;7.950;2022-09-17T01:01:34;5.22;;;4.00;;
55031;SDS011;40928;51.076;7.950;2022-09-17T01:04:00;6.35;;;4.10;;
55031;SDS011;40928;51.076;7.950;2022-09-17T01:06:54;9.23;;;4.70;;
55031;SDS011;40928;51.076;7.950;2022-09-17T01:09:40;6.70;;;3.90;;
55031;SDS011;40928;51.076;7.950;2022-09-17T01:25:19;10.23;;;5.70;;
55031;SDS011;40928;51.076;7.950;2022-09-17T01:28:03;10.93;;;6.22;;
55031;SDS011;40928;51.076;7.950;2022-09-17T01:47:31;15.52;;;7.43;;
55031;SDS011;40928;51.076;7.950;2022-09-17T01:49:59;13.88;;;6.55;;
55031;SDS011;40928;51.076;7.950;2022-09-17T01:52:30;13.55;;;6.40;;
55031;SDS011;40928;51.076;7.950;2022-09-17T01:54:59;12.77;;;6.28;;
55031;SDS011;40928;51.076;7.950;2022-09-17T01:57:31;19.92;;;7.40;;
55031;SDS011;40928;51.076;7.950;2022-09-17T02:00:06;16.65;;;6.85;;
55031;SDS011;40928;51.076;7.950;2022-09-17T02:08:04;10.48;;;6.72;;
55031;SDS011;40928;51.076;7.950;2022-09-17T02:10:35;14.93;;;7.37;;
55031;SDS011;40928;51.076;7.950;2022-09-17T02:13:17;16.92;;;8.50;;
55031;SDS011;40928;51.076;7.950;2022-09-17T02:15:49;18.35;;;8.98;;
55031;SDS011;40928;51.076;7.950;2022-09-17T02:21:19;20.15;;;8.48;;
55031;SDS011;40928;51.076;7.950;2022-09-17T02:23:53;16.50;;;9.70;;
55031;SDS011;40928;51.076;7.950;2022-09-17T02:26:22;19.30;;;8.85;;
55031;SDS011;40928;51.076;7.950;2022-09-17T02:28:52;18.52;;;8.27;;
55031;SDS011;40928;51.076;7.950;2022-09-17T02:31:23;14.32;;;8.75;;
55031;SDS011;40928;51.076;7.950;2022-09-17T02:33:49;17.05;;;9.00;;
55031;SDS011;40928;51.076;7.950;2022-09-17T02:36:21;25.77;;;9.18;;
55031;SDS011;40928;51.076;7.950;2022-09-17T02:38:53;16.90;;;8.02;;
55031;SDS011;40928;51.076;7.950;2022-09-17T02:41:24;16.38;;;7.45;;
55031;SDS011;40928;51.076;7.950;2022-09-17T03:00:40;25.85;;;8.02;;
55031;SDS011;40928;51.076;7.950;2022-09-17T03:03:08;19.67;;;7.25;;
55031;SDS011;40928;51.076;7.950;2022-09-17T03:05:41;18.83;;;6.72;;
55031;SDS011;40928;51.076;7.950;2022-09-17T03:08:08;19.77;;;7.00;;
55031;SDS011;40928;51.076;7.950;2022-09-17T03:10:38;16.20;;;7.85;;
55031;SDS011;40928;51.076;7.950;2022-09-17T03:13:04;18.05;;;6.63;;
55031;SDS011;40928;51.076;7.950;2022-09-17T03:15:30;13.20;;;5.97;;
55031;SDS011;40928;51.076;7.950;2022-09-17T03:17:56;14.30;;;6.70;;
55031;SDS011;40928;51.076;7.950;2022-09-17T03:20:21;16.33;;;6.78;;
55031;SDS011;40928;51.076;7.950;2022-09-17T03:22:47;16.15;;;6.05;;
55031;SDS011;40928;51.076;7.950;2022-09-17T03:25:13;19.85;;;7.10;;
55031;SDS011;40928;51.076;7.950;2022-09-17T03:27:38;14.18;;;7.07;;
55031;SDS011;40928;51.076;7.950;2022-09-17T03:30:04;22.95;;;7.15;;
55031;SDS011;40928;51.076;7.950;2022-09-17T03:32:31;26.30;;;7.22;;
55031;SDS011;40928;51.076;7.950;2022-09-17T03:34:57;20.05;;;6.95;;
55031;SDS011;40928;51.076;7.950;2022-09-17T03:37:23;27.88;;;7.30;;
55031;SDS011;40928;51.076;7.950;2022-09-17T03:39:48;18.58;;;6.90;;
55031;SDS011;40928;51.076;7.950;2022-09-17T03:42:14;15.10;;;6.38;;
55031;SDS011;40928;51.076;7.950;2022-09-17T03:44:39;22.20;;;7.80;;
55031;SDS011;40928;51.076;7.950;2022-09-17T03:47:05;21.45;;;7.70;;
55031;SDS011;40928;51.076;7.950;2022-09-17T03:49:30;21.75;;;8.57;;
55031;SDS011;40928;51.076;7.950;2022-09-17T03:51:56;22.58;;;8.45;;
55031;SDS011;40928;51.076;7.950;2022-09-17T03:54:22;16.15;;;8.20;;
55031;SDS011;40928;51.076;7.950;2022-09-17T03:56:47;20.48;;;8.73;;
55031;SDS011;40928;51.076;7.950;2022-09-17T03:59:13;28.23;;;9.20;;
55031;SDS011;40928;51.076;7.950;2022-09-17T04:01:38;24.33;;;10.25;;
55031;SDS011;40928;51.076;7.950;2022-09-17T04:04:04;26.50;;;10.73;;
55031;SDS011;40928;51.076;7.950;2022-09-17T04:06:29;27.10;;;10.07;;
55031;SDS011;40928;51.076;7.950;2022-09-17T04:08:55;30.67;;;10.40;;
55031;SDS011;40928;51.076;7.950;2022-09-17T04:11:21;32.28;;;10.00;;
55031;SDS011;40928;51.076;7.950;2022-09-17T04:13:47;26.77;;;10.40;;
55031;SDS011;40928;51.076;7.950;2022-09-17T04:16:12;25.42;;;10.07;;
55031;SDS011;40928;51.076;7.950;2022-09-17T04:18:38;25.83;;;9.48;;
55031;SDS011;40928;51.076;7.950;2022-09-17T04:21:04;28.40;;;9.30;;
55031;SDS011;40928;51.076;7.950;2022-09-17T04:23:32;22.65;;;8.20;;
55031;SDS011;40928;51.076;7.950;2022-09-17T04:25:58;27.58;;;9.82;;
55031;SDS011;40928;51.076;7.950;2022-09-17T04:28:23;22.92;;;9.57;;
55031;SDS011;40928;51.076;7.950;2022-09-17T04:30:49;22.00;;;8.65;;
55031;SDS011;40928;51.076;7.950;2022-09-17T04:33:15;19.67;;;8.98;;
55031;SDS011;40928;51.076;7.950;2022-09-17T04:35:40;25.80;;;9.93;;
55031;SDS011;40928;51.076;7.950;2022-09-17T04:38:05;26.02;;;10.70;;
55031;SDS011;40928;51.076;7.950;2022-09-17T04:40:31;22.85;;;8.45;;
55031;SDS011;40928;51.076;7.950;2022-09-17T04:42:57;22.98;;;9.55;;
55031;SDS011;40928;51.076;7.950;2022-09-17T04:45:24;24.85;;;9.05;;
55031;SDS011;40928;51.076;7.950;2022-09-17T04:47:50;17.20;;;8.60;;
55031;SDS011;40928;51.076;7.950;2022-09-17T04:50:18;17.23;;;8.05;;
55031;SDS011;40928;51.076;7.950;2022-09-17T04:52:44;16.88;;;7.28;;
55031;SDS011;40928;51.076;7.950;2022-09-17T04:55:11;16.45;;;7.70;;
55031;SDS011;40928;51.076;7.950;2022-09-17T04:57:37;20.52;;;8.20;;
55031;SDS011;40928;51.076;7.950;2022-09-17T05:00:06;18.83;;;8.32;;
55031;SDS011;40928;51.076;7.950;2022-09-17T05:02:34;21.25;;;8.13;;
55031;SDS011;40928;51.076;7.950;2022-09-17T05:04:59;18.92;;;7.72;;
55031;SDS011;40928;51.076;7.950;2022-09-17T05:07:25;17.45;;;7.55;;
55031;SDS011;40928;51.076;7.950;2022-09-17T05:09:50;23.02;;;7.65;;
55031;SDS011;40928;51.076;7.950;2022-09-17T05:12:16;18.10;;;7.05;;
55031;SDS011;40928;51.076;7.950;2022-09-17T05:14:41;18.75;;;7.57;;
55031;SDS011;40928;51.076;7.950;2022-09-17T05:17:07;16.98;;;7.57;;
55031;SDS011;40928;51.076;7.950;2022-09-17T05:19:32;19.13;;;8.02;;
55031;SDS011;40928;51.076;7.950;2022-09-17T05:21:58;19.38;;;7.97;;
55031;SDS011;40928;51.076;7.950;2022-09-17T05:24:23;15.65;;;7.53;;
55031;SDS011;40928;51.076;7.950;2022-09-17T05:26:49;18.83;;;7.32;;
55031;SDS011;40928;51.076;7.950;2022-09-17T05:29:14;16.27;;;6.13;;
55031;SDS011;40928;51.076;7.950;2022-09-17T05:31:40;17.67;;;6.30;;
55031;SDS011;40928;51.076;7.950;2022-09-17T05:34:05;17.40;;;6.28;;
55031;SDS011;40928;51.076;7.950;2022-09-17T05:36:31;15.20;;;7.20;;
55031;SDS011;40928;51.076;7.950;2022-09-17T05:38:56;22.77;;;7.07;;
55031;SDS011;40928;51.076;7.950;2022-09-17T05:41:22;10.88;;;5.13;;
55031;SDS011;40928;51.076;7.950;2022-09-17T05:43:50;18.33;;;6.47;;
55031;SDS011;40928;51.076;7.950;2022-09-17T05:46:16;15.40;;;6.00;;
55031;SDS011;40928;51.076;7.950;2022-09-17T05:48:41;22.67;;;7.15;;
55031;SDS011;40928;51.076;7.950;2022-09-17T05:51:07;13.57;;;6.20;;
55031;SDS011;40928;51.076;7.950;2022-09-17T05:53:33;15.77;;;6.10;;
55031;SDS011;40928;51.076;7.950;2022-09-17T05:55:58;13.73;;;5.45;;
55031;SDS011;40928;51.076;7.950;2022-09-17T05:58:24;18.73;;;5.63;;
55031;SDS011;40928;51.076;7.950;2022-09-17T06:00:51;11.18;;;5.97;;
55031;SDS011;40928;51.076;7.950;2022-09-17T06:03:17;16.25;;;6.32;;
55031;SDS011;40928;51.076;7.950;2022-09-17T06:05:54;14.60;;;5.70;;
55031;SDS011;40928;51.076;7.950;2022-09-17T06:08:22;12.07;;;5.20;;
55031;SDS011;40928;51.076;7.950;2022-09-17T06:10:48;18.73;;;5.32;;
55031;SDS011;40928;51.076;7.950;2022-09-17T06:13:15;11.93;;;5.28;;
55031;SDS011;40928;51.076;7.950;2022-09-17T06:15:42;12.85;;;5.45;;
55031;SDS011;40928;51.076;7.950;2022-09-17T06:18:07;12.93;;;5.15;;
55031;SDS011;40928;51.076;7.950;2022-09-17T06:20:36;15.45;;;5.93;;
55031;SDS011;40928;51.076;7.950;2022-09-17T06:23:01;13.30;;;6.07;;
55031;SDS011;40928;51.076;7.950;2022-09-17T06:25:27;16.27;;;6.25;;
55031;SDS011;40928;51.076;7.950;2022-09-17T06:27:53;14.57;;;5.70;;
55031;SDS011;40928;51.076;7.950;2022-09-17T06:30:18;18.92;;;6.20;;
55031;SDS011;40928;51.076;7.950;2022-09-17T06:32:44;14.23;;;5.95;;
55031;SDS011;40928;51.076;7.950;2022-09-17T06:35:10;24.02;;;5.47;;
55031;SDS011;40928;51.076;7.950;2022-09-17T06:37:35;13.00;;;6.35;;
55031;SDS011;40928;51.076;7.950;2022-09-17T06:40:04;8.43;;;4.38;;
55031;SDS011;40928;51.076;7.950;2022-09-17T06:42:30;11.43;;;4.93;;
55031;SDS011;40928;51.076;7.950;2022-09-17T06:44:56;18.15;;;5.53;;
55031;SDS011;40928;51.076;7.950;2022-09-17T06:47:25;13.02;;;4.45;;
55031;SDS011;40928;51.076;7.950;2022-09-17T06:49:51;12.52;;;4.95;;
55031;SDS011;40928;51.076;7.950;2022-09-17T06:52:16;9.43;;;4.57;;
55031;SDS011;40928;51.076;7.950;2022-09-17T06:54:42;11.98;;;4.10;;
55031;SDS011;40928;51.076;7.950;2022-09-17T06:57:08;5.90;;;3.45;;
55031;SDS011;40928;51.076;7.950;2022-09-17T06:59:33;8.02;;;5.13;;
55031;SDS011;40928;51.076;7.950;2022-09-17T07:01:58;11.65;;;3.35;;
55031;SDS011;40928;51.076;7.950;2022-09-17T07:04:24;11.68;;;3.40;;
55031;SDS011;40928;51.076;7.950;2022-09-17T07:06:49;12.63;;;3.33;;
55031;SDS011;40928;51.076;7.950;2022-09-17T07:09:15;6.47;;;2.83;;
55031;SDS011;40928;51.076;7.950;2022-09-17T07:11:43;8.27;;;3.20;;
55031;SDS011;40928;51.076;7.950;2022-09-17T07:14:08;8.73;;;3.08;;
55031;SDS011;40928;51.076;7.950;2022-09-17T07:16:34;11.32;;;3.03;;
55031;SDS011;40928;51.076;7.950;2022-09-17T07:19:03;7.88;;;3.28;;
55031;SDS011;40928;51.076;7.950;2022-09-17T07:21:29;5.00;;;2.22;;
55031;SDS011;40928;51.076;7.950;2022-09-17T07:23:55;12.55;;;3.00;;
55031;SDS011;40928;51.076;7.950;2022-09-17T07:26:21;6.82;;;2.50;;
55031;SDS011;40928;51.076;7.950;2022-09-17T07:28:46;10.30;;;2.83;;
55031;SDS011;40928;51.076;7.950;2022-09-17T07:31:12;7.40;;;2.47;;
55031;SDS011;40928;51.076;7.950;2022-09-17T07:33:38;7.75;;;2.80;;
55031;SDS011;40928;51.076;7.950;2022-09-17T07:36:05;7.30;;;2.13;;
55031;SDS011;40928;51.076;7.950;2022-09-17T07:38:33;7.82;;;2.47;;
55031;SDS011;40928;51.076;7.950;2022-09-17T07:41:03;5.32;;;2.33;;
55031;SDS011;40928;51.076;7.950;2022-09-17T07:43:36;8.05;;;2.38;;
55031;SDS011;40928;51.076;7.950;2022-09-17T07:46:02;6.93;;;2.20;;
55031;SDS011;40928;51.076;7.950;2022-09-17T07:48:29;16.58;;;2.72;;
55031;SDS011;40928;51.076;7.950;2022-09-17T07:50:55;6.57;;;2.20;;
55031;SDS011;40928;51.076;7.950;2022-09-17T07:53:21;10.15;;;2.53;;
55031;SDS011;40928;51.076;7.950;2022-09-17T07:58:20;10.13;;;2.10;;
55031;SDS011;40928;51.076;7.950;2022-09-17T08:00:46;4.60;;;1.50;;
55031;SDS011;40928;51.076;7.950;2022-09-17T08:03:13;5.72;;;1.63;;
55031;SDS011;40928;51.076;7.950;2022-09-17T08:05:38;9.18;;;1.90;;
55031;SDS011;40928;51.076;7.950;2022-09-17T08:08:04;8.23;;;2.10;;
55031;SDS011;40928;51.076;7.950;2022-09-17T08:10:29;5.38;;;1.75;;
55031;SDS011;40928;51.076;7.950;2022-09-17T08:12:56;7.45;;;2.10;;
55031;SDS011;40928;51.076;7.950;2022-09-17T08:15:22;11.93;;;2.30;;
55031;SDS011;40928;51.076;7.950;2022-09-17T08:17:49;8.20;;;2.70;;
55031;SDS011;40928;51.076;7.950;2022-09-17T08:20:15;11.75;;;3.17;;
55031;SDS011;40928;51.076;7.950;2022-09-17T08:22:41;10.52;;;3.00;;
55031;SDS011;40928;51.076;7.950;2022-09-17T08:25:08;7.05;;;2.35;;
55031;SDS011;40928;51.076;7.950;2022-09-17T08:27:34;7.80;;;2.05;;
55031;SDS011;40928;51.076;7.950;2022-09-17T08:30:03;6.55;;;2.58;;
55031;SDS011;40928;51.076;7.950;2022-09-17T08:32:30;9.40;;;2.28;;
55031;SDS011;40928;51.076;7.950;2022-09-17T08:34:55;6.80;;;2.30;;
55031;SDS011;40928;51.076;7.950;2022-09-17T08:37:21;15.30;;;2.95;;
55031;SDS011;40928;51.076;7.950;2022-09-17T08:39:46;8.23;;;2.42;;
55031;SDS011;40928;51.076;7.950;2022-09-17T08:42:32;9.38;;;2.63;;
55031;SDS011;40928;51.076;7.950;2022-09-17T08:45:04;9.63;;;2.78;;
55031;SDS011;40928;51.076;7.950;2022-09-17T08:47:35;8.93;;;2.65;;
55031;SDS011;40928;51.076;7.950;2022-09-17T08:50:06;7.35;;;2.28;;
55031;SDS011;40928;51.076;7.950;2022-09-17T09:00:44;5.97;;;1.80;;
55031;SDS011;40928;51.076;7.950;2022-09-17T09:06:01;6.47;;;1.42;;
55031;SDS011;40928;51.076;7.950;2022-09-17T09:11:15;8.30;;;1.90;;
55031;SDS011;40928;51.076;7.950;2022-09-17T09:13:47;5.53;;;1.25;;
55031;SDS011;40928;51.076;7.950;2022-09-17T09:16:19;9.38;;;1.77;;
55031;SDS011;40928;51.076;7.950;2022-09-17T09:18:50;11.15;;;1.40;;
55031;SDS011;40928;51.076;7.950;2022-09-17T09:24:08;4.70;;;1.30;;
55031;SDS011;40928;51.076;7.950;2022-09-17T09:26:52;9.45;;;1.30;;
55031;SDS011;40928;51.076;7.950;2022-09-17T09:34:47;4.80;;;1.30;;
55031;SDS011;40928;51.076;7.950;2022-09-17T09:37:23;7.25;;;1.60;;
55031;SDS011;40928;51.076;7.950;2022-09-17T09:39:53;7.88;;;1.67;;
55031;SDS011;40928;51.076;7.950;2022-09-17T09:42:24;6.88;;;1.40;;
55031;SDS011;40928;51.076;7.950;2022-09-17T09:45:14;5.63;;;1.38;;
55031;SDS011;40928;51.076;7.950;2022-09-17T09:48:03;11.15;;;1.75;;
55031;SDS011;40928;51.076;7.950;2022-09-17T09:50:39;4.82;;;1.23;;
55031;SDS011;40928;51.076;7.950;2022-09-17T09:53:14;5.55;;;1.23;;
55031;SDS011;40928;51.076;7.950;2022-09-17T10:01:01;6.82;;;1.33;;
55031;SDS011;40928;51.076;7.950;2022-09-17T10:03:39;12.15;;;0.95;;
55031;SDS011;40928;51.076;7.950;2022-09-17T10:06:07;5.45;;;1.23;;
55031;SDS011;40928;51.076;7.950;2022-09-17T10:08:35;3.95;;;0.93;;
55031;SDS011;40928;51.076;7.950;2022-09-17T10:13:37;6.65;;;1.33;;
55031;SDS011;40928;51.076;7.950;2022-09-17T10:16:17;7.97;;;1.02;;
55031;SDS011;40928;51.076;7.950;2022-09-17T10:18:48;4.32;;;0.63;;
55031;SDS011;40928;51.076;7.950;2022-09-17T10:24:01;6.32;;;0.90;;
55031;SDS011;40928;51.076;7.950;2022-09-17T10:26:32;2.55;;;0.73;;
55031;SDS011;40928;51.076;7.950;2022-09-17T10:31:48;3.83;;;0.90;;
55031;SDS011;40928;51.076;7.950;2022-09-17T10:34:26;3.97;;;0.73;;
55031;SDS011;40928;51.076;7.950;2022-09-17T10:36:53;4.15;;;0.82;;
55031;SDS011;40928;51.076;7.950;2022-09-17T10:42:01;5.00;;;0.73;;
55031;SDS011;40928;51.076;7.950;2022-09-17T10:44:31;9.27;;;1.00;;
55031;SDS011;40928;51.076;7.950;2022-09-17T10:47:06;5.82;;;1.63;;
55031;SDS011;40928;51.076;7.950;2022-09-17T10:49:44;2.90;;;0.80;;
55031;SDS011;40928;51.076;7.950;2022-09-17T10:52:26;3.33;;;1.25;;
55031;SDS011;40928;51.076;7.950;2022-09-17T11:00:16;1.65;;;0.40;;
55031;SDS011;40928;51.076;7.950;2022-09-17T11:05:32;3.63;;;0.70;;
55031;SDS011;40928;51.076;7.950;2022-09-17T11:08:03;2.60;;;0.95;;
55031;SDS011;40928;51.076;7.950;2022-09-17T11:13:29;3.85;;;1.20;;
55031;SDS011;40928;51.076;7.950;2022-09-17T11:21:31;3.80;;;0.52;;
55031;SDS011;40928;51.076;7.950;2022-09-17T11:24:08;1.55;;;0.50;;
55031;SDS011;40928;51.076;7.950;2022-09-17T11:32:00;2.15;;;1.10;;
55031;SDS011;40928;51.076;7.950;2022-09-17T11:35:24;3.78;;;0.68;;
55031;SDS011;40928;51.076;7.950;2022-09-17T11:37:53;0.90;;;0.45;;
55031;SDS011;40928;51.076;7.950;2022-09-17T11:43:18;1.27;;;0.28;;
55031;SDS011;40928;51.076;7.950;2022-09-17T11:48:45;1.98;;;0.50;;
55031;SDS011;40928;51.076;7.950;2022-09-17T11:57:04;2.53;;;0.50;;
55031;SDS011;40928;51.076;7.950;2022-09-17T12:07:09;1.88;;;0.32;;
55031;SDS011;40928;51.076;7.950;2022-09-17T12:09:41;3.63;;;0.38;;
55031;SDS011;40928;51.076;7.950;2022-09-17T12:12:17;6.05;;;0.88;;
55031;SDS011;40928;51.076;7.950;2022-09-17T12:14:54;9.30;;;1.42;;
55031;SDS011;40928;51.076;7.950;2022-09-17T12:17:27;6.10;;;1.85;;
55031;SDS011;40928;51.076;7.950;2022-09-17T12:20:02;6.60;;;2.25;;
55031;SDS011;40928;51.076;7.950;2022-09-17T12:22:33;3.67;;;2.53;;
55031;SDS011;40928;51.076;7.950;2022-09-17T12:25:04;3.78;;;2.28;;
55031;SDS011;40928;51.076;7.950;2022-09-17T12:27:40;5.57;;;2.67;;
55031;SDS011;40928;51.076;7.950;2022-09-17T12:30:10;3.75;;;1.17;;
55031;SDS011;40928;51.076;7.950;2022-09-17T13:00:28;0.20;;;0.20;;
55031;SDS011;40928;51.076;7.950;2022-09-17T13:03:10;1.58;;;0.20;;
55031;SDS011;40928;51.076;7.950;2022-09-17T13:08:49;2.33;;;0.22;;
55031;SDS011;40928;51.076;7.950;2022-09-17T13:17:16;0.55;;;0.28;;
55031;SDS011;40928;51.076;7.950;2022-09-17T13:19:55;0.75;;;0.20;;
55031;SDS011;40928;51.076;7.950;2022-09-17T13:22:25;1.70;;;0.40;;
55031;SDS011;40928;51.076;7.950;2022-09-17T13:25:06;2.20;;;0.20;;
55031;SDS011;40928;51.076;7.950;2022-09-17T13:27:34;0.40;;;0.13;;
55031;SDS011;40928;51.076;7.950;2022-09-17T13:30:02;1.63;;;0.30;;
55031;SDS011;40928;51.076;7.950;2022-09-17T13:37:39;4.25;;;1.25;;
55031;SDS011;40928;51.076;7.950;2022-09-17T13:40:20;4.00;;;1.10;;
55031;SDS011;40928;51.076;7.950;2022-09-17T13:42:52;2.28;;;0.30;;
55031;SDS011;40928;51.076;7.950;2022-09-17T13:45:20;1.83;;;0.32;;
55031;SDS011;40928;51.076;7.950;2022-09-17T13:47:54;1.10;;;0.20;;
55031;SDS011;40928;51.076;7.950;2022-09-17T13:53:19;2.78;;;0.38;;
55031;SDS011;40928;51.076;7.950;2022-09-17T13:55:57;1.77;;;0.40;;
55031;SDS011;40928;51.076;7.950;2022-09-17T13:58:29;1.23;;;0.30;;
55031;SDS011;40928;51.076;7.950;2022-09-17T14:01:04;6.30;;;0.68;;
55031;SDS011;40928;51.076;7.950;2022-09-17T14:08:28;1.73;;;0.47;;
55031;SDS011;40928;51.076;7.950;2022-09-17T14:10:59;1.65;;;0.55;;
55031;SDS011;40928;51.076;7.950;2022-09-17T14:13:27;2.45;;;0.30;;
55031;SDS011;40928;51.076;7.950;2022-09-17T14:32:35;4.78;;;0.30;;
55031;SDS011;40928;51.076;7.950;2022-09-17T14:37:46;2.05;;;0.20;;
55031;SDS011;40928;51.076;7.950;2022-09-17T14:40:17;1.63;;;0.38;;
55031;SDS011;40928;51.076;7.950;2022-09-17T14:42:44;4.13;;;0.65;;
55031;SDS011;40928;51.076;7.950;2022-09-17T14:45:20;2.28;;;0.20;;
55031;SDS011;40928;51.076;7.950;2022-09-17T14:48:15;7.25;;;0.68;;
55031;SDS011;40928;51.076;7.950;2022-09-17T14:50:42;2.83;;;0.40;;
55031;SDS011;40928;51.076;7.950;2022-09-17T14:53:11;6.05;;;1.05;;
55031;SDS011;40928;51.076;7.950;2022-09-17T14:55:40;3.40;;;0.50;;
55031;SDS011;40928;51.076;7.950;2022-09-17T14:58:18;1.75;;;0.30;;
55031;SDS011;40928;51.076;7.950;2022-09-17T15:00:58;2.00;;;0.35;;
55031;SDS011;40928;51.076;7.950;2022-09-17T15:03:24;2.88;;;0.40;;
55031;SDS011;40928;51.076;7.950;2022-09-17T15:05:50;0.95;;;0.40;;
55031;SDS011;40928;51.076;7.950;2022-09-17T15:08:18;0.95;;;0.40;;
55031;SDS011;40928;51.076;7.950;2022-09-17T15:10:58;5.63;;;0.43;;
55031;SDS011;40928;51.076;7.950;2022-09-17T15:13:27;1.27;;;0.28;;
55031;SDS011;40928;51.076;7.950;2022-09-17T15:18:36;1.85;;;0.30;;
55031;SDS011;40928;51.076;7.950;2022-09-17T15:21:10;2.13;;;0.40;;
55031;SDS011;40928;51.076;7.950;2022-09-17T15:23:58;1.85;;;0.22;;
55031;SDS011;40928;51.076;7.950;2022-09-17T15:26:33;3.33;;;0.55;;
55031;SDS011;40928;51.076;7.950;2022-09-17T15:29:01;1.75;;;0.30;;
55031;SDS011;40928;51.076;7.950;2022-09-17T15:31:29;1.45;;;0.20;;
55031;SDS011;40928;51.076;7.950;2022-09-17T15:33:57;3.42;;;0.13;;
55031;SDS011;40928;51.076;7.950;2022-09-17T15:36:25;4.35;;;0.35;;
55031;SDS011;40928;51.076;7.950;2022-09-17T15:38:52;3.15;;;0.43;;
55031;SDS011;40928;51.076;7.950;2022-09-17T15:44:11;2.25;;;0.32;;
55031;SDS011;40928;51.076;7.950;2022-09-17T15:46:53;1.85;;;0.25;;
55031;SDS011;40928;51.076;7.950;2022-09-17T15:49:32;7.13;;;0.57;;
55031;SDS011;40928;51.076;7.950;2022-09-17T15:54:59;2.35;;;0.10;;
55031;SDS011;40928;51.076;7.950;2022-09-17T15:57:29;2.25;;;0.43;;
55031;SDS011;40928;51.076;7.950;2022-09-17T16:00:04;0.85;;;0.20;;
55031;SDS011;40928;51.076;7.950;2022-09-17T16:02:32;1.38;;;0.30;;
55031;SDS011;40928;51.076;7.950;2022-09-17T16:05:42;2.03;;;0.40;;
55031;SDS011;40928;51.076;7.950;2022-09-17T16:07:49;1.70;;;0.47;;
55031;SDS011;40928;51.076;7.950;2022-09-17T16:10:16;1.85;;;0.40;;
55031;SDS011;40928;51.076;7.950;2022-09-17T16:12:43;1.17;;;0.30;;
55031;SDS011;40928;51.076;7.950;2022-09-17T16:15:09;2.70;;;0.35;;
55031;SDS011;40928;51.076;7.950;2022-09-17T16:17:43;5.15;;;0.40;;
55031;SDS011;40928;51.076;7.950;2022-09-17T16:20:17;2.85;;;0.43;;
55031;SDS011;40928;51.076;7.950;2022-09-17T16:22:46;3.10;;;0.40;;
55031;SDS011;40928;51.076;7.950;2022-09-17T16:25:15;2.05;;;0.40;;
55031;SDS011;40928;51.076;7.950;2022-09-17T16:30:21;1.75;;;0.30;;
55031;SDS011;40928;51.076;7.950;2022-09-17T16:32:47;2.50;;;0.40;;
55031;SDS011;40928;51.076;7.950;2022-09-17T16:35:17;5.80;;;0.45;;
55031;SDS011;40928;51.076;7.950;2022-09-17T16:37:50;4.97;;;1.45;;
55031;SDS011;40928;51.076;7.950;2022-09-17T16:40:18;16.10;;;7.78;;
55031;SDS011;40928;51.076;7.950;2022-09-17T16:42:44;4.38;;;0.70;;
55031;SDS011;40928;51.076;7.950;2022-09-17T16:45:10;3.05;;;0.70;;
55031;SDS011;40928;51.076;7.950;2022-09-17T16:47:37;4.25;;;0.88;;
55031;SDS011;40928;51.076;7.950;2022-09-17T16:50:08;3.08;;;0.90;;
55031;SDS011;40928;51.076;7.950;2022-09-17T16:52:35;8.52;;;0.80;;
55031;SDS011;40928;51.076;7.950;2022-09-17T16:55:01;3.70;;;0.47;;
55031;SDS011;40928;51.076;7.950;2022-09-17T16:57:29;8.43;;;2.03;;
55031;SDS011;40928;51.076;7.950;2022-09-17T16:59:55;5.00;;;1.40;;
55031;SDS011;40928;51.076;7.950;2022-09-17T17:02:21;12.35;;;1.25;;
55031;SDS011;40928;51.076;7.950;2022-09-17T17:04:46;4.40;;;0.70;;
55031;SDS011;40928;51.076;7.950;2022-09-17T17:07:12;7.60;;;0.75;;
55031;SDS011;40928;51.076;7.950;2022-09-17T17:09:37;3.15;;;0.55;;
55031;SDS011;40928;51.076;7.950;2022-09-17T17:12:03;2.65;;;0.70;;
55031;SDS011;40928;51.076;7.950;2022-09-17T17:14:29;3.45;;;0.70;;
55031;SDS011;40928;51.076;7.950;2022-09-17T17:16:55;3.72;;;0.82;;
55031;SDS011;40928;51.076;7.950;2022-09-17T17:19:20;2.53;;;0.55;;
55031;SDS011;40928;51.076;7.950;2022-09-17T17:21:48;4.68;;;0.75;;
55031;SDS011;40928;51.076;7.950;2022-09-17T17:24:14;3.30;;;0.38;;
55031;SDS011;40928;51.076;7.950;2022-09-17T17:26:40;5.60;;;0.60;;
55031;SDS011;40928;51.076;7.950;2022-09-17T17:29:05;4.50;;;0.70;;
55031;SDS011;40928;51.076;7.950;2022-09-17T17:31:32;2.78;;;0.52;;
55031;SDS011;40928;51.076;7.950;2022-09-17T17:33:57;3.08;;;0.52;;
55031;SDS011;40928;51.076;7.950;2022-09-17T17:36:23;3.63;;;0.45;;
55031;SDS011;40928;51.076;7.950;2022-09-17T17:38:48;2.63;;;0.43;;
55031;SDS011;40928;51.076;7.950;2022-09-17T17:41:14;3.58;;;0.40;;
55031;SDS011;40928;51.076;7.950;2022-09-17T17:43:40;7.03;;;0.68;;
55031;SDS011;40928;51.076;7.950;2022-09-17T17:46:06;5.00;;;0.52;;
55031;SDS011;40928;51.076;7.950;2022-09-17T17:48:33;3.42;;;0.50;;
55031;SDS011;40928;51.076;7.950;2022-09-17T17:51:08;14.98;;;0.85;;
55031;SDS011;40928;51.076;7.950;2022-09-17T17:53:34;2.85;;;0.38;;
55031;SDS011;40928;51.076;7.950;2022-09-17T17:56:02;2.58;;;0.40;;
55031;SDS011;40928;51.076;7.950;2022-09-17T17:58:30;2.13;;;0.30;;
55031;SDS011;40928;51.076;7.950;2022-09-17T18:00:55;3.03;;;0.60;;
55031;SDS011;40928;51.076;7.950;2022-09-17T18:03:21;4.40;;;0.50;;
55031;SDS011;40928;51.076;7.950;2022-09-17T18:05:52;2.85;;;0.50;;
55031;SDS011;40928;51.076;7.950;2022-09-17T18:08:21;5.22;;;0.70;;
55031;SDS011;40928;51.076;7.950;2022-09-17T18:10:54;5.03;;;0.70;;
55031;SDS011;40928;51.076;7.950;2022-09-17T18:13:22;5.50;;;0.52;;
55031;SDS011;40928;51.076;7.950;2022-09-17T18:15:55;2.67;;;0.50;;
55031;SDS011;40928;51.076;7.950;2022-09-17T18:18:23;6.40;;;0.70;;
55031;SDS011;40928;51.076;7.950;2022-09-17T18:20:50;2.35;;;0.68;;
55031;SDS011;40928;51.076;7.950;2022-09-17T18:23:19;3.95;;;1.48;;
55031;SDS011;40928;51.076;7.950;2022-09-17T18:25:52;4.13;;;0.70;;
55031;SDS011;40928;51.076;7.950;2022-09-17T18:28:21;3.55;;;1.35;;
55031;SDS011;40928;51.076;7.950;2022-09-17T18:30:48;4.15;;;0.50;;