sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71974;BME280;59840;52.122;5.404;2023-02-21T00:01:35;102166.91;;;8.07;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T00:04:20;102177.63;;;8.06;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T00:07:05;102174.00;;;8.07;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T00:09:50;102184.50;;;8.07;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T00:12:35;102165.28;;;8.06;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T00:15:20;102169.75;;;8.06;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T00:18:05;102174.19;;;8.05;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T00:20:50;102167.31;;;8.04;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T00:23:36;102177.81;;;8.04;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T00:26:22;102174.38;;;8.04;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T00:29:07;102174.19;;;8.05;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T00:31:52;102175.00;;;8.06;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T00:34:38;102181.06;;;8.06;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T00:37:23;102186.31;;;8.06;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T00:40:11;102182.06;;;8.05;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T00:42:56;102183.69;;;8.06;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T00:45:41;102174.19;;;8.05;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T00:48:27;102179.44;;;8.05;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T00:51:11;102169.94;;;8.04;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T00:53:57;102162.88;;;8.05;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T00:56:42;102167.31;;;8.04;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T00:59:27;102162.06;;;8.04;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T01:02:13;102162.06;;;8.04;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T01:04:58;102159.41;;;8.04;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T01:07:43;102154.16;;;8.04;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T01:10:28;102144.66;;;8.03;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T01:13:13;102147.09;;;8.05;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T01:15:58;102139.41;;;8.03;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T01:18:43;102146.47;;;8.03;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T01:21:28;102154.34;;;8.03;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T01:24:14;102149.09;;;8.03;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T01:27:00;102149.91;;;8.03;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T01:29:46;102145.66;;;8.02;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T01:32:32;102143.03;;;8.02;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T01:35:17;102135.16;;;8.02;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T01:38:02;102130.91;;;8.01;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T01:40:47;102130.91;;;8.01;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T01:43:32;102125.63;;;8.01;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T01:46:18;102130.91;;;8.01;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T01:49:10;102125.63;;;8.01;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T01:51:59;102134.34;;;8.02;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T01:54:48;102130.91;;;8.01;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T01:57:35;102130.91;;;8.01;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T02:00:20;102128.25;;;8.01;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T02:03:07;102125.63;;;8.01;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T02:05:56;102124.63;;;8.02;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T02:08:41;102120.38;;;8.01;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T02:22:57;102120.19;;;8.03;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T02:31:09;102125.25;;;8.04;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T02:36:43;102112.91;;;8.05;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T02:48:05;102116.34;;;8.05;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T02:50:35;102113.94;;;8.04;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T02:53:02;102121.63;;;8.05;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T02:58:01;102132.13;;;8.05;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T03:00:30;102124.25;;;8.05;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T03:03:17;102123.44;;;8.05;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T03:06:08;102121.63;;;8.05;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T03:11:23;102114.75;;;8.04;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T03:14:08;102104.22;;;8.04;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T03:16:42;102103.41;;;8.04;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T03:19:12;102101.78;;;8.03;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T03:21:49;102103.59;;;8.02;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T03:24:18;102106.22;;;8.02;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T03:26:48;102101.97;;;8.01;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T03:29:17;102104.63;;;8.01;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T03:31:48;102097.53;;;8.02;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T03:34:19;102096.72;;;8.01;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T03:36:46;102099.34;;;8.01;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T03:39:12;102108.06;;;8.02;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T03:41:39;102104.63;;;8.01;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T03:44:05;102104.63;;;8.01;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T03:46:33;102101.97;;;8.01;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T03:48:59;102099.34;;;8.01;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T03:51:26;102099.34;;;8.01;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T03:53:52;102087.84;;;8.02;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T03:56:19;102094.09;;;8.01;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T03:58:48;102097.53;;;8.02;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T04:01:14;102100.97;;;8.02;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T04:03:42;102096.53;;;8.03;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T04:06:08;102096.53;;;8.03;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T04:08:35;102096.53;;;8.03;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T04:11:01;102097.34;;;8.03;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T04:13:28;102087.03;;;8.02;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T04:15:54;102096.72;;;8.01;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T04:18:21;102098.34;;;8.02;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T04:20:47;102099.16;;;8.03;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T04:23:17;102101.78;;;8.03;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T04:25:44;102097.53;;;8.02;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T04:28:10;102088.84;;;8.01;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T04:30:37;102094.09;;;8.01;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T04:33:04;102090.47;;;8.02;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T04:35:30;102084.41;;;8.02;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T04:37:57;102083.59;;;8.01;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T04:40:23;102081.97;;;8.00;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T04:42:50;102081.16;;;8.00;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T04:45:16;102080.34;;;7.99;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T04:47:43;102081.34;;;7.98;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T04:50:10;102083.97;;;7.98;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T04:52:37;102078.72;;;7.98;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T04:55:07;102076.09;;;7.98;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T04:57:34;102076.31;;;7.97;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T05:00:00;102084.97;;;7.97;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T05:02:27;102084.19;;;7.97;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T05:04:54;102075.50;;;7.96;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T05:07:20;102076.50;;;7.95;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T05:09:47;102084.41;;;7.95;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T05:12:14;102089.66;;;7.95;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T05:14:40;102084.41;;;7.95;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T05:17:07;102089.84;;;7.94;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T05:19:34;102089.03;;;7.93;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T05:22:02;102094.28;;;7.93;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T05:24:33;102089.66;;;7.95;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T05:27:00;102088.03;;;7.94;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T05:29:26;102098.53;;;7.94;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T05:31:53;102103.78;;;7.94;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T05:34:20;102101.97;;;7.95;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T05:36:46;102090.66;;;7.94;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T05:39:13;102092.47;;;7.94;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T05:41:45;102089.03;;;7.93;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T05:44:12;102092.66;;;7.92;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T05:46:39;102090.03;;;7.92;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T05:49:06;102105.81;;;7.92;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T05:51:35;102102.97;;;7.94;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T05:54:03;102098.53;;;7.94;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T05:56:37;102092.47;;;7.94;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T05:59:05;102096.72;;;7.95;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T06:01:31;102098.53;;;7.94;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T06:03:58;102104.59;;;7.95;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T06:06:25;102105.63;;;7.94;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T06:08:52;102107.44;;;7.93;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T06:11:24;102105.81;;;7.92;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T06:13:52;102103.19;;;7.92;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T06:16:20;102105.00;;;7.92;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T06:18:54;102102.38;;;7.92;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T06:21:21;102102.38;;;7.92;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T06:23:48;102111.06;;;7.92;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T06:26:15;102103.38;;;7.91;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T06:28:42;102096.31;;;7.91;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T06:31:09;102108.63;;;7.91;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T06:33:36;102103.38;;;7.91;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T06:36:23;102106.19;;;7.89;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T06:38:52;102110.44;;;7.90;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T06:41:23;102110.44;;;7.90;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T06:43:54;102110.44;;;7.90;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T06:46:23;102111.25;;;7.91;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T06:48:51;102109.63;;;7.90;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T06:51:18;102107.81;;;7.90;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T06:53:48;102102.38;;;7.92;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T06:56:16;102105.19;;;7.90;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T06:58:42;102109.44;;;7.91;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T07:01:09;102109.44;;;7.91;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T07:03:39;102113.69;;;7.92;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T07:06:08;102114.50;;;7.93;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T07:08:35;102110.06;;;7.93;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T07:11:01;102107.44;;;7.93;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T07:13:28;102104.00;;;7.93;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T07:15:54;102110.06;;;7.93;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T07:18:21;102103.78;;;7.94;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T07:20:48;102110.88;;;7.94;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T07:23:15;102115.94;;;7.95;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T07:25:41;102113.31;;;7.95;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T07:28:08;102106.22;;;7.96;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T07:30:34;102104.19;;;7.98;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T07:33:01;102111.25;;;7.97;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T07:35:27;102116.31;;;7.99;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T07:37:54;102112.69;;;8.00;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T07:40:20;102109.88;;;8.01;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T07:42:47;102118.56;;;8.02;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T07:45:15;102120.19;;;8.03;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T07:47:43;102118.38;;;8.03;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T07:50:14;102127.88;;;8.04;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T07:52:41;102124.25;;;8.05;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T07:55:08;102132.56;;;8.09;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T07:57:34;102126.91;;;8.12;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T08:00:01;102126.09;;;8.12;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T08:02:27;102126.50;;;8.15;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T08:04:54;102127.53;;;8.14;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T08:07:20;102124.09;;;8.14;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T08:09:47;102126.31;;;8.17;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T08:12:14;102130.78;;;8.16;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T08:14:40;102129.97;;;8.16;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T08:17:07;102137.03;;;8.15;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T08:19:33;102127.13;;;8.17;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T08:22:00;102125.13;;;8.19;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T08:24:26;102125.13;;;8.19;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T08:26:53;102119.66;;;8.21;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T08:29:19;102123.91;;;8.22;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T08:31:46;102125.53;;;8.23;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T08:34:13;102123.53;;;8.25;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T08:36:42;102121.50;;;8.27;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T08:39:09;102119.69;;;8.27;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T08:44:03;102115.88;;;8.30;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T08:46:30;102116.44;;;8.32;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T08:48:56;102118.91;;;8.33;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T08:51:24;102115.28;;;8.34;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T08:53:51;102123.38;;;8.39;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T08:56:19;102109.66;;;8.44;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T08:58:46;102114.50;;;8.47;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T09:01:13;102113.09;;;8.45;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T09:03:40;102107.63;;;8.46;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T09:06:07;102104.59;;;8.49;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T09:08:34;102106.63;;;8.54;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T09:11:04;102104.00;;;8.54;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T09:13:31;102098.34;;;8.57;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T09:15:58;102101.78;;;8.57;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T09:18:26;102099.34;;;8.56;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T09:20:54;102094.50;;;8.53;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T09:23:27;102094.06;;;8.49;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T09:25:54;102097.31;;;8.51;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T09:28:21;102100.16;;;8.56;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T09:30:49;102095.53;;;8.58;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T09:33:16;102087.44;;;8.60;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T09:35:43;102093.09;;;8.63;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T09:38:09;102093.50;;;8.67;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T09:40:49;102089.03;;;8.67;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T09:45:58;102085.81;;;8.65;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T09:48:26;102076.50;;;8.63;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T09:50:57;102086.03;;;8.64;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T09:53:28;102081.38;;;8.66;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T09:55:59;102086.00;;;8.70;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T09:58:27;102082.38;;;8.71;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T10:01:03;102078.53;;;8.74;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T10:06:37;102076.50;;;8.83;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T10:19:35;102077.13;;;8.85;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T10:22:12;102070.03;;;8.85;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T10:24:40;102083.41;;;8.90;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T10:27:13;102079.34;;;8.94;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T10:32:37;102086.66;;;8.99;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T10:35:04;102087.03;;;9.02;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T10:37:44;102089.84;;;9.01;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T10:42:48;102079.13;;;9.09;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T10:45:17;102090.66;;;9.08;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T10:48:08;102077.31;;;9.10;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T10:53:07;102088.25;;;9.13;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T10:55:34;102090.47;;;9.16;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T10:58:07;102087.22;;;9.14;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T11:00:40;102092.09;;;9.17;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T11:03:23;102082.16;;;9.19;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T11:05:55;102088.44;;;9.18;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T11:08:41;102085.41;;;9.15;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T11:11:08;102077.50;;;9.15;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T11:13:36;102080.13;;;9.15;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T11:16:09;102083.59;;;9.15;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T11:18:36;102077.91;;;9.18;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T11:24:04;102073.44;;;9.19;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T11:26:35;102072.25;;;9.21;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T11:29:32;102076.28;;;9.24;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T11:32:12;102071.22;;;9.22;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T11:34:45;102067.16;;;9.26;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T11:37:14;102069.81;;;9.26;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T11:39:49;102068.59;;;9.22;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T11:42:29;102066.38;;;9.19;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T11:45:13;102070.41;;;9.15;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T11:47:59;102068.38;;;9.17;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T11:50:32;102061.91;;;9.20;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T11:53:05;102062.91;;;9.19;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T11:55:38;102065.75;;;9.17;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T12:00:47;102059.06;;;9.15;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T12:06:24;102056.03;;;9.18;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T12:22:30;102053.59;;;9.10;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T12:30:51;102046.13;;;9.13;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T12:47:20;102023.63;;;9.17;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T12:50:24;102021.81;;;9.11;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T12:55:41;102014.91;;;9.17;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T12:58:51;102022.63;;;9.18;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T13:01:14;102013.28;;;9.22;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T13:04:17;102023.41;;;9.25;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T13:06:52;102011.03;;;9.32;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T13:09:35;102016.94;;;9.28;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T13:12:05;102012.06;;;9.25;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T13:17:15;101998.28;;;9.29;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T13:20:00;102007.41;;;9.27;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T13:22:54;102006.19;;;9.29;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T13:25:48;102001.94;;;9.28;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T13:28:18;101998.28;;;9.23;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T13:30:56;101993.03;;;9.23;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T13:33:29;101989.19;;;9.25;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T13:36:00;101988.34;;;9.31;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T13:38:29;101989.75;;;9.34;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T13:41:11;101986.31;;;9.33;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T13:43:49;101979.03;;;9.35;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T13:52:15;101973.09;;;9.47;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T14:11:20;101971.06;;;9.49;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T14:14:01;101973.50;;;9.44;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T14:16:36;101969.88;;;9.38;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T14:19:19;101970.72;;;9.32;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T14:21:50;101967.28;;;9.31;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T14:24:26;101967.28;;;9.31;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T14:26:55;101972.34;;;9.33;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T14:37:34;101965.06;;;9.28;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T14:49:06;101957.19;;;9.15;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T14:52:17;101963.88;;;9.11;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T15:00:26;101963.69;;;9.13;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T15:05:58;101955.59;;;9.07;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T15:08:45;101954.78;;;9.07;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T15:11:25;101954.97;;;9.05;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T15:14:19;101957.81;;;9.04;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T15:16:55;101940.59;;;9.01;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T15:19:27;101950.13;;;9.02;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T15:22:21;101944.69;;;8.97;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T15:27:56;101949.38;;;8.89;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T15:30:32;101947.34;;;8.84;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T15:33:18;101944.31;;;8.81;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T15:35:50;101939.25;;;8.79;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T15:38:45;101937.22;;;8.74;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T15:41:25;101942.09;;;8.71;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T15:46:45;101942.50;;;8.68;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T15:49:21;101935.84;;;8.65;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T15:51:48;101937.88;;;8.63;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T15:56:44;101940.91;;;8.60;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T15:59:17;101938.28;;;8.60;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T16:01:45;101939.28;;;8.59;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T16:04:40;101935.66;;;8.60;100.00
71974;BME280;59840;52.122;5.404;2023-02-21T16:07:31;101931.59;;;8.58;100.00