sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28175;SHT30;59417;44.788;10.334;2023-03-31T00:02:10;14.02;58.40
28175;SHT30;59417;44.788;10.334;2023-03-31T00:04:40;14.05;57.78
28175;SHT30;59417;44.788;10.334;2023-03-31T00:07:14;14.10;57.87
28175;SHT30;59417;44.788;10.334;2023-03-31T00:09:41;14.15;58.04
28175;SHT30;59417;44.788;10.334;2023-03-31T00:12:11;14.16;57.51
28175;SHT30;59417;44.788;10.334;2023-03-31T00:14:37;13.96;58.27
28175;SHT30;59417;44.788;10.334;2023-03-31T00:17:02;13.95;57.90
28175;SHT30;59417;44.788;10.334;2023-03-31T00:19:29;13.99;57.42
28175;SHT30;59417;44.788;10.334;2023-03-31T00:21:58;14.04;57.18
28175;SHT30;59417;44.788;10.334;2023-03-31T00:24:27;14.10;56.87
28175;SHT30;59417;44.788;10.334;2023-03-31T00:27:03;14.06;57.67
28175;SHT30;59417;44.788;10.334;2023-03-31T00:29:30;13.85;58.00
28175;SHT30;59417;44.788;10.334;2023-03-31T00:31:57;13.96;56.94
28175;SHT30;59417;44.788;10.334;2023-03-31T00:34:25;13.99;57.37
28175;SHT30;59417;44.788;10.334;2023-03-31T00:36:51;14.02;57.74
28175;SHT30;59417;44.788;10.334;2023-03-31T00:39:21;14.05;57.57
28175;SHT30;59417;44.788;10.334;2023-03-31T00:41:47;13.94;57.68
28175;SHT30;59417;44.788;10.334;2023-03-31T00:44:14;13.88;57.30
28175;SHT30;59417;44.788;10.334;2023-03-31T00:49:36;13.70;56.27
28175;SHT30;59417;44.788;10.334;2023-03-31T00:54:31;13.57;56.98
28175;SHT30;59417;44.788;10.334;2023-03-31T00:56:58;13.64;57.59
28175;SHT30;59417;44.788;10.334;2023-03-31T00:59:29;13.70;56.53
28175;SHT30;59417;44.788;10.334;2023-03-31T01:01:57;13.70;56.02
28175;SHT30;59417;44.788;10.334;2023-03-31T01:04:31;13.31;57.51
28175;SHT30;59417;44.788;10.334;2023-03-31T01:07:02;13.24;57.28
28175;SHT30;59417;44.788;10.334;2023-03-31T01:09:30;13.28;57.26
28175;SHT30;59417;44.788;10.334;2023-03-31T01:12:02;13.26;57.43
28175;SHT30;59417;44.788;10.334;2023-03-31T01:14:30;13.26;57.65
28175;SHT30;59417;44.788;10.334;2023-03-31T01:16:55;13.20;57.93
28175;SHT30;59417;44.788;10.334;2023-03-31T01:19:46;13.14;58.30
28175;SHT30;59417;44.788;10.334;2023-03-31T01:28:29;13.20;59.06
28175;SHT30;59417;44.788;10.334;2023-03-31T01:31:23;13.27;58.22
28175;SHT30;59417;44.788;10.334;2023-03-31T01:48:05;12.39;61.50
28175;SHT30;59417;44.788;10.334;2023-03-31T01:56:31;12.58;61.85
28175;SHT30;59417;44.788;10.334;2023-03-31T02:01:36;12.59;61.73
28175;SHT30;59417;44.788;10.334;2023-03-31T02:04:10;12.55;62.18
28175;SHT30;59417;44.788;10.334;2023-03-31T02:06:42;12.65;61.96
28175;SHT30;59417;44.788;10.334;2023-03-31T02:09:18;12.84;61.48
28175;SHT30;59417;44.788;10.334;2023-03-31T02:11:46;12.75;61.79
28175;SHT30;59417;44.788;10.334;2023-03-31T02:14:18;12.99;61.73
28175;SHT30;59417;44.788;10.334;2023-03-31T02:16:48;12.77;61.53
28175;SHT30;59417;44.788;10.334;2023-03-31T02:19:17;12.56;62.56
28175;SHT30;59417;44.788;10.334;2023-03-31T02:21:48;12.63;62.28
28175;SHT30;59417;44.788;10.334;2023-03-31T02:24:16;12.55;62.64
28175;SHT30;59417;44.788;10.334;2023-03-31T02:27:09;12.80;61.75
28175;SHT30;59417;44.788;10.334;2023-03-31T02:29:36;12.82;61.86
28175;SHT30;59417;44.788;10.334;2023-03-31T02:34:46;12.58;62.33
28175;SHT30;59417;44.788;10.334;2023-03-31T02:37:12;12.55;62.61
28175;SHT30;59417;44.788;10.334;2023-03-31T02:39:39;12.51;62.99
28175;SHT30;59417;44.788;10.334;2023-03-31T02:42:06;12.49;62.94
28175;SHT30;59417;44.788;10.334;2023-03-31T02:44:36;12.60;62.52
28175;SHT30;59417;44.788;10.334;2023-03-31T02:47:06;12.49;63.31
28175;SHT30;59417;44.788;10.334;2023-03-31T02:49:34;12.68;62.87
28175;SHT30;59417;44.788;10.334;2023-03-31T02:54:52;12.73;62.71
28175;SHT30;59417;44.788;10.334;2023-03-31T03:02:59;12.73;62.32
28175;SHT30;59417;44.788;10.334;2023-03-31T03:08:41;12.68;62.74
28175;SHT30;59417;44.788;10.334;2023-03-31T03:11:22;12.65;62.84
28175;SHT30;59417;44.788;10.334;2023-03-31T03:16:48;12.48;63.59
28175;SHT30;59417;44.788;10.334;2023-03-31T03:19:21;12.51;63.72
28175;SHT30;59417;44.788;10.334;2023-03-31T03:21:47;12.60;63.49
28175;SHT30;59417;44.788;10.334;2023-03-31T03:24:14;12.65;63.30
28175;SHT30;59417;44.788;10.334;2023-03-31T03:26:41;12.55;63.64
28175;SHT30;59417;44.788;10.334;2023-03-31T03:29:07;12.46;64.01
28175;SHT30;59417;44.788;10.334;2023-03-31T03:31:32;12.34;64.32
28175;SHT30;59417;44.788;10.334;2023-03-31T03:33:59;12.27;64.29
28175;SHT30;59417;44.788;10.334;2023-03-31T03:36:25;12.27;64.53
28175;SHT30;59417;44.788;10.334;2023-03-31T03:38:50;12.42;64.09
28175;SHT30;59417;44.788;10.334;2023-03-31T03:41:16;12.41;64.01
28175;SHT30;59417;44.788;10.334;2023-03-31T03:43:42;12.52;63.51
28175;SHT30;59417;44.788;10.334;2023-03-31T03:46:07;12.60;63.59
28175;SHT30;59417;44.788;10.334;2023-03-31T03:48:33;12.45;63.94
28175;SHT30;59417;44.788;10.334;2023-03-31T03:51:00;12.44;63.85
28175;SHT30;59417;44.788;10.334;2023-03-31T03:53:26;12.28;64.67
28175;SHT30;59417;44.788;10.334;2023-03-31T03:55:52;12.38;64.73
28175;SHT30;59417;44.788;10.334;2023-03-31T03:58:17;12.22;64.42
28175;SHT30;59417;44.788;10.334;2023-03-31T04:00:44;11.95;64.84
28175;SHT30;59417;44.788;10.334;2023-03-31T04:03:10;11.78;65.86
28175;SHT30;59417;44.788;10.334;2023-03-31T04:05:36;11.86;65.45
28175;SHT30;59417;44.788;10.334;2023-03-31T04:08:02;11.98;64.69
28175;SHT30;59417;44.788;10.334;2023-03-31T04:10:29;12.14;64.32
28175;SHT30;59417;44.788;10.334;2023-03-31T04:12:54;12.02;64.61
28175;SHT30;59417;44.788;10.334;2023-03-31T04:15:20;11.99;64.53
28175;SHT30;59417;44.788;10.334;2023-03-31T04:17:46;12.16;63.68
28175;SHT30;59417;44.788;10.334;2023-03-31T04:20:16;12.16;63.92
28175;SHT30;59417;44.788;10.334;2023-03-31T04:22:42;12.04;63.90
28175;SHT30;59417;44.788;10.334;2023-03-31T04:25:12;12.14;64.76
28175;SHT30;59417;44.788;10.334;2023-03-31T04:27:41;11.95;65.29
28175;SHT30;59417;44.788;10.334;2023-03-31T04:30:14;12.08;63.41
28175;SHT30;59417;44.788;10.334;2023-03-31T04:32:55;11.90;65.04
28175;SHT30;59417;44.788;10.334;2023-03-31T04:35:22;11.71;64.82
28175;SHT30;59417;44.788;10.334;2023-03-31T04:37:50;11.73;65.03
28175;SHT30;59417;44.788;10.334;2023-03-31T04:40:17;11.71;64.82
28175;SHT30;59417;44.788;10.334;2023-03-31T04:42:43;11.60;65.58
28175;SHT30;59417;44.788;10.334;2023-03-31T04:45:10;11.55;66.20
28175;SHT30;59417;44.788;10.334;2023-03-31T04:47:37;11.78;65.33
28175;SHT30;59417;44.788;10.334;2023-03-31T04:50:03;11.95;65.15
28175;SHT30;59417;44.788;10.334;2023-03-31T04:52:29;11.95;65.04
28175;SHT30;59417;44.788;10.334;2023-03-31T04:54:55;11.57;66.20
28175;SHT30;59417;44.788;10.334;2023-03-31T04:57:20;11.50;66.56
28175;SHT30;59417;44.788;10.334;2023-03-31T04:59:46;11.67;66.01
28175;SHT30;59417;44.788;10.334;2023-03-31T05:02:12;11.81;66.16
28175;SHT30;59417;44.788;10.334;2023-03-31T05:04:37;11.45;67.32
28175;SHT30;59417;44.788;10.334;2023-03-31T05:07:03;11.43;67.21
28175;SHT30;59417;44.788;10.334;2023-03-31T05:09:29;11.69;65.98
28175;SHT30;59417;44.788;10.334;2023-03-31T05:11:56;11.84;65.49
28175;SHT30;59417;44.788;10.334;2023-03-31T05:14:21;11.53;66.74
28175;SHT30;59417;44.788;10.334;2023-03-31T05:16:47;11.57;66.37
28175;SHT30;59417;44.788;10.334;2023-03-31T05:19:13;11.59;66.21
28175;SHT30;59417;44.788;10.334;2023-03-31T05:21:38;11.64;66.04
28175;SHT30;59417;44.788;10.334;2023-03-31T05:24:07;11.69;65.78
28175;SHT30;59417;44.788;10.334;2023-03-31T05:26:33;11.97;65.20
28175;SHT30;59417;44.788;10.334;2023-03-31T05:28:59;11.93;65.68
28175;SHT30;59417;44.788;10.334;2023-03-31T05:31:24;11.81;65.87
28175;SHT30;59417;44.788;10.334;2023-03-31T05:33:51;11.81;65.42
28175;SHT30;59417;44.788;10.334;2023-03-31T05:36:17;11.95;64.86
28175;SHT30;59417;44.788;10.334;2023-03-31T05:38:43;11.99;64.99
28175;SHT30;59417;44.788;10.334;2023-03-31T05:41:09;12.20;64.95
28175;SHT30;59417;44.788;10.334;2023-03-31T05:43:36;12.20;64.11
28175;SHT30;59417;44.788;10.334;2023-03-31T05:46:02;11.98;64.64
28175;SHT30;59417;44.788;10.334;2023-03-31T05:48:28;11.83;64.98
28175;SHT30;59417;44.788;10.334;2023-03-31T05:50:59;11.83;65.42
28175;SHT30;59417;44.788;10.334;2023-03-31T05:53:25;12.02;65.06
28175;SHT30;59417;44.788;10.334;2023-03-31T05:56:02;11.93;65.04
28175;SHT30;59417;44.788;10.334;2023-03-31T05:58:29;11.87;65.93
28175;SHT30;59417;44.788;10.334;2023-03-31T06:01:34;11.90;65.95
28175;SHT30;59417;44.788;10.334;2023-03-31T06:03:54;11.98;65.90
28175;SHT30;59417;44.788;10.334;2023-03-31T06:06:21;12.02;65.55
28175;SHT30;59417;44.788;10.334;2023-03-31T06:08:47;12.31;64.07
28175;SHT30;59417;44.788;10.334;2023-03-31T06:11:16;12.32;64.16
28175;SHT30;59417;44.788;10.334;2023-03-31T06:13:44;12.28;64.33
28175;SHT30;59417;44.788;10.334;2023-03-31T06:16:11;12.38;63.84
28175;SHT30;59417;44.788;10.334;2023-03-31T06:18:38;12.38;63.89
28175;SHT30;59417;44.788;10.334;2023-03-31T06:21:05;12.51;64.00
28175;SHT30;59417;44.788;10.334;2023-03-31T06:23:30;12.62;63.22
28175;SHT30;59417;44.788;10.334;2023-03-31T06:26:01;12.73;63.12
28175;SHT30;59417;44.788;10.334;2023-03-31T06:28:28;12.69;63.42
28175;SHT30;59417;44.788;10.334;2023-03-31T06:31:01;12.53;64.12
28175;SHT30;59417;44.788;10.334;2023-03-31T06:33:27;12.48;64.39
28175;SHT30;59417;44.788;10.334;2023-03-31T06:35:56;12.55;64.40
28175;SHT30;59417;44.788;10.334;2023-03-31T06:38:24;12.58;64.70
28175;SHT30;59417;44.788;10.334;2023-03-31T06:40:50;12.46;65.32
28175;SHT30;59417;44.788;10.334;2023-03-31T06:43:16;12.55;65.23
28175;SHT30;59417;44.788;10.334;2023-03-31T06:45:42;12.65;65.16
28175;SHT30;59417;44.788;10.334;2023-03-31T06:48:08;12.70;65.20
28175;SHT30;59417;44.788;10.334;2023-03-31T06:50:36;12.89;64.50
28175;SHT30;59417;44.788;10.334;2023-03-31T06:53:02;12.99;64.25
28175;SHT30;59417;44.788;10.334;2023-03-31T06:55:28;13.11;64.25
28175;SHT30;59417;44.788;10.334;2023-03-31T06:57:54;13.16;64.51
28175;SHT30;59417;44.788;10.334;2023-03-31T07:00:20;13.27;64.87
28175;SHT30;59417;44.788;10.334;2023-03-31T07:02:45;13.44;63.49
28175;SHT30;59417;44.788;10.334;2023-03-31T07:05:11;13.61;63.24
28175;SHT30;59417;44.788;10.334;2023-03-31T07:07:37;13.53;63.62
28175;SHT30;59417;44.788;10.334;2023-03-31T07:10:03;13.48;65.01
28175;SHT30;59417;44.788;10.334;2023-03-31T07:12:32;13.75;63.52
28175;SHT30;59417;44.788;10.334;2023-03-31T07:14:58;13.59;63.96
28175;SHT30;59417;44.788;10.334;2023-03-31T07:17:24;13.68;63.98
28175;SHT30;59417;44.788;10.334;2023-03-31T07:19:50;13.89;63.26
28175;SHT30;59417;44.788;10.334;2023-03-31T07:22:15;14.02;63.13
28175;SHT30;59417;44.788;10.334;2023-03-31T07:24:41;14.08;63.23
28175;SHT30;59417;44.788;10.334;2023-03-31T07:27:07;14.22;63.41
28175;SHT30;59417;44.788;10.334;2023-03-31T07:29:33;14.17;63.86
28175;SHT30;59417;44.788;10.334;2023-03-31T07:31:58;14.23;63.08
28175;SHT30;59417;44.788;10.334;2023-03-31T07:34:24;14.44;62.99
28175;SHT30;59417;44.788;10.334;2023-03-31T07:36:51;14.59;62.32
28175;SHT30;59417;44.788;10.334;2023-03-31T07:39:19;14.80;62.00
28175;SHT30;59417;44.788;10.334;2023-03-31T07:41:45;14.81;62.12
28175;SHT30;59417;44.788;10.334;2023-03-31T07:44:10;14.95;61.64
28175;SHT30;59417;44.788;10.334;2023-03-31T07:46:36;15.02;62.01
28175;SHT30;59417;44.788;10.334;2023-03-31T07:49:02;15.18;62.28
28175;SHT30;59417;44.788;10.334;2023-03-31T07:51:28;15.35;61.81
28175;SHT30;59417;44.788;10.334;2023-03-31T07:53:54;15.49;61.86
28175;SHT30;59417;44.788;10.334;2023-03-31T07:56:22;15.58;61.38
28175;SHT30;59417;44.788;10.334;2023-03-31T07:58:49;15.59;61.36
28175;SHT30;59417;44.788;10.334;2023-03-31T08:01:19;15.65;61.12
28175;SHT30;59417;44.788;10.334;2023-03-31T08:03:47;15.65;61.80
28175;SHT30;59417;44.788;10.334;2023-03-31T08:06:20;15.67;61.05
28175;SHT30;59417;44.788;10.334;2023-03-31T08:08:47;15.65;61.23
28175;SHT30;59417;44.788;10.334;2023-03-31T08:11:13;15.62;60.38
28175;SHT30;59417;44.788;10.334;2023-03-31T08:13:39;15.73;60.42
28175;SHT30;59417;44.788;10.334;2023-03-31T08:16:05;15.55;59.28
28175;SHT30;59417;44.788;10.334;2023-03-31T08:18:31;15.48;59.69
28175;SHT30;59417;44.788;10.334;2023-03-31T08:20:56;15.55;59.98
28175;SHT30;59417;44.788;10.334;2023-03-31T08:23:22;15.41;59.24
28175;SHT30;59417;44.788;10.334;2023-03-31T08:25:48;15.55;59.64
28175;SHT30;59417;44.788;10.334;2023-03-31T08:28:14;15.36;59.89
28175;SHT30;59417;44.788;10.334;2023-03-31T08:30:40;15.22;60.18
28175;SHT30;59417;44.788;10.334;2023-03-31T08:33:06;15.35;60.19
28175;SHT30;59417;44.788;10.334;2023-03-31T08:35:35;15.55;60.66
28175;SHT30;59417;44.788;10.334;2023-03-31T08:38:01;15.74;60.07
28175;SHT30;59417;44.788;10.334;2023-03-31T08:40:27;16.03;59.80
28175;SHT30;59417;44.788;10.334;2023-03-31T08:43:07;16.25;59.43
28175;SHT30;59417;44.788;10.334;2023-03-31T08:45:38;16.42;58.85
28175;SHT30;59417;44.788;10.334;2023-03-31T08:50:48;16.51;58.40
28175;SHT30;59417;44.788;10.334;2023-03-31T08:53:28;16.52;58.61
28175;SHT30;59417;44.788;10.334;2023-03-31T08:55:57;16.35;58.52
28175;SHT30;59417;44.788;10.334;2023-03-31T08:58:41;16.37;58.94
28175;SHT30;59417;44.788;10.334;2023-03-31T09:01:19;16.27;58.44
28175;SHT30;59417;44.788;10.334;2023-03-31T09:06:49;16.25;57.67
28175;SHT30;59417;44.788;10.334;2023-03-31T09:15:00;16.62;58.31
28175;SHT30;59417;44.788;10.334;2023-03-31T09:17:33;16.69;56.09
28175;SHT30;59417;44.788;10.334;2023-03-31T09:20:21;16.58;56.70
28175;SHT30;59417;44.788;10.334;2023-03-31T09:26:24;16.48;56.38
28175;SHT30;59417;44.788;10.334;2023-03-31T09:28:54;16.51;56.69
28175;SHT30;59417;44.788;10.334;2023-03-31T09:31:22;16.30;56.61
28175;SHT30;59417;44.788;10.334;2023-03-31T09:33:52;16.49;56.68
28175;SHT30;59417;44.788;10.334;2023-03-31T09:36:20;16.45;57.13
28175;SHT30;59417;44.788;10.334;2023-03-31T09:38:49;16.59;57.29
28175;SHT30;59417;44.788;10.334;2023-03-31T09:41:16;16.54;57.63
28175;SHT30;59417;44.788;10.334;2023-03-31T09:43:47;16.64;58.01
28175;SHT30;59417;44.788;10.334;2023-03-31T09:46:30;16.71;58.39
28175;SHT30;59417;44.788;10.334;2023-03-31T09:49:09;16.55;58.13
28175;SHT30;59417;44.788;10.334;2023-03-31T09:51:40;16.52;58.63
28175;SHT30;59417;44.788;10.334;2023-03-31T09:54:33;16.28;58.45
28175;SHT30;59417;44.788;10.334;2023-03-31T09:57:02;16.20;58.50
28175;SHT30;59417;44.788;10.334;2023-03-31T09:59:36;16.40;58.83
28175;SHT30;59417;44.788;10.334;2023-03-31T10:02:20;16.47;58.54
28175;SHT30;59417;44.788;10.334;2023-03-31T10:04:49;16.61;58.55
28175;SHT30;59417;44.788;10.334;2023-03-31T10:07:20;16.62;57.65
28175;SHT30;59417;44.788;10.334;2023-03-31T10:09:48;16.66;58.25
28175;SHT30;59417;44.788;10.334;2023-03-31T10:12:27;16.52;57.82
28175;SHT30;59417;44.788;10.334;2023-03-31T10:15:02;16.75;57.29
28175;SHT30;59417;44.788;10.334;2023-03-31T10:17:41;16.73;56.86
28175;SHT30;59417;44.788;10.334;2023-03-31T10:20:51;16.96;56.83
28175;SHT30;59417;44.788;10.334;2023-03-31T10:23:28;17.09;57.47
28175;SHT30;59417;44.788;10.334;2023-03-31T10:25:55;17.37;56.84
28175;SHT30;59417;44.788;10.334;2023-03-31T10:28:25;17.82;57.20
28175;SHT30;59417;44.788;10.334;2023-03-31T10:30:56;17.69;55.01
28175;SHT30;59417;44.788;10.334;2023-03-31T10:33:27;17.58;54.51
28175;SHT30;59417;44.788;10.334;2023-03-31T10:36:15;17.58;55.70
28175;SHT30;59417;44.788;10.334;2023-03-31T10:38:44;17.64;53.57
28175;SHT30;59417;44.788;10.334;2023-03-31T10:41:17;17.63;54.66
28175;SHT30;59417;44.788;10.334;2023-03-31T10:43:54;17.60;54.28
28175;SHT30;59417;44.788;10.334;2023-03-31T10:46:40;17.67;54.15
28175;SHT30;59417;44.788;10.334;2023-03-31T10:49:23;17.66;54.51
28175;SHT30;59417;44.788;10.334;2023-03-31T10:51:57;17.69;54.97
28175;SHT30;59417;44.788;10.334;2023-03-31T10:54:24;17.90;54.85
28175;SHT30;59417;44.788;10.334;2023-03-31T10:56:51;18.15;53.47
28175;SHT30;59417;44.788;10.334;2023-03-31T11:05:07;18.64;51.44
28175;SHT30;59417;44.788;10.334;2023-03-31T11:07:44;18.53;53.94
28175;SHT30;59417;44.788;10.334;2023-03-31T11:18:27;18.35;54.36
28175;SHT30;59417;44.788;10.334;2023-03-31T11:24:24;18.32;54.96
28175;SHT30;59417;44.788;10.334;2023-03-31T11:35:05;18.00;54.66
28175;SHT30;59417;44.788;10.334;2023-03-31T11:51:23;18.32;52.56
28175;SHT30;59417;44.788;10.334;2023-03-31T11:53:53;18.26;51.76
28175;SHT30;59417;44.788;10.334;2023-03-31T11:56:22;18.15;53.91
28175;SHT30;59417;44.788;10.334;2023-03-31T11:58:53;18.12;54.66
28175;SHT30;59417;44.788;10.334;2023-03-31T12:01:47;18.05;53.34
28175;SHT30;59417;44.788;10.334;2023-03-31T12:04:38;18.09;53.41
28175;SHT30;59417;44.788;10.334;2023-03-31T12:12:35;18.11;55.04
28175;SHT30;59417;44.788;10.334;2023-03-31T12:17:47;18.63;53.53
28175;SHT30;59417;44.788;10.334;2023-03-31T12:20:38;18.87;53.42
28175;SHT30;59417;44.788;10.334;2023-03-31T12:23:12;19.20;53.48
28175;SHT30;59417;44.788;10.334;2023-03-31T12:28:57;19.18;52.90
28175;SHT30;59417;44.788;10.334;2023-03-31T12:31:26;19.15;52.87
28175;SHT30;59417;44.788;10.334;2023-03-31T12:34:05;19.25;53.66
28175;SHT30;59417;44.788;10.334;2023-03-31T12:36:48;19.23;52.76
28175;SHT30;59417;44.788;10.334;2023-03-31T12:45:29;18.52;52.99
28175;SHT30;59417;44.788;10.334;2023-03-31T12:48:09;18.53;53.23
28175;SHT30;59417;44.788;10.334;2023-03-31T12:56:18;18.49;53.40
28175;SHT30;59417;44.788;10.334;2023-03-31T12:58:46;18.49;53.48
28175;SHT30;59417;44.788;10.334;2023-03-31T13:03:43;18.37;53.66
28175;SHT30;59417;44.788;10.334;2023-03-31T13:14:35;18.51;53.68
28175;SHT30;59417;44.788;10.334;2023-03-31T13:19:53;18.36;53.48
28175;SHT30;59417;44.788;10.334;2023-03-31T13:22:36;18.45;54.04
28175;SHT30;59417;44.788;10.334;2023-03-31T13:25:30;18.45;54.26
28175;SHT30;59417;44.788;10.334;2023-03-31T13:28:15;18.37;54.34
28175;SHT30;59417;44.788;10.334;2023-03-31T13:35:39;18.52;54.00
28175;SHT30;59417;44.788;10.334;2023-03-31T13:49:48;18.80;53.73
28175;SHT30;59417;44.788;10.334;2023-03-31T13:52:43;19.06;53.53
28175;SHT30;59417;44.788;10.334;2023-03-31T14:06:39;19.17;53.06
28175;SHT30;59417;44.788;10.334;2023-03-31T14:09:10;19.03;53.68
28175;SHT30;59417;44.788;10.334;2023-03-31T14:11:36;19.04;53.57
28175;SHT30;59417;44.788;10.334;2023-03-31T14:14:12;19.32;53.35
28175;SHT30;59417;44.788;10.334;2023-03-31T14:16:43;19.28;53.57
28175;SHT30;59417;44.788;10.334;2023-03-31T14:19:31;19.41;52.43
28175;SHT30;59417;44.788;10.334;2023-03-31T14:24:45;19.78;52.36
28175;SHT30;59417;44.788;10.334;2023-03-31T14:35:56;19.35;52.53
28175;SHT30;59417;44.788;10.334;2023-03-31T14:38:27;19.30;53.19
28175;SHT30;59417;44.788;10.334;2023-03-31T14:40:54;19.47;52.29
28175;SHT30;59417;44.788;10.334;2023-03-31T14:43:33;19.58;52.47
28175;SHT30;59417;44.788;10.334;2023-03-31T14:46:01;19.66;52.05
28175;SHT30;59417;44.788;10.334;2023-03-31T14:48:29;19.75;51.58
28175;SHT30;59417;44.788;10.334;2023-03-31T14:50:57;19.79;52.03
28175;SHT30;59417;44.788;10.334;2023-03-31T14:53:25;19.89;51.64
28175;SHT30;59417;44.788;10.334;2023-03-31T14:56:02;19.90;51.81
28175;SHT30;59417;44.788;10.334;2023-03-31T14:58:34;20.05;51.73
28175;SHT30;59417;44.788;10.334;2023-03-31T15:01:02;20.17;49.96
28175;SHT30;59417;44.788;10.334;2023-03-31T15:03:30;20.02;50.13
28175;SHT30;59417;44.788;10.334;2023-03-31T15:05:58;19.92;50.93
28175;SHT30;59417;44.788;10.334;2023-03-31T15:08:25;19.92;50.89
28175;SHT30;59417;44.788;10.334;2023-03-31T15:10:57;19.98;51.66
28175;SHT30;59417;44.788;10.334;2023-03-31T15:13:35;20.13;50.12
28175;SHT30;59417;44.788;10.334;2023-03-31T15:18:57;20.20;50.26
28175;SHT30;59417;44.788;10.334;2023-03-31T15:21:25;20.16;51.40
28175;SHT30;59417;44.788;10.334;2023-03-31T15:23:55;20.17;50.76
28175;SHT30;59417;44.788;10.334;2023-03-31T15:26:28;19.98;51.35
28175;SHT30;59417;44.788;10.334;2023-03-31T15:29:00;20.06;52.22
28175;SHT30;59417;44.788;10.334;2023-03-31T15:31:26;20.03;52.40
28175;SHT30;59417;44.788;10.334;2023-03-31T15:33:52;19.89;53.40
28175;SHT30;59417;44.788;10.334;2023-03-31T15:36:19;19.90;53.15
28175;SHT30;59417;44.788;10.334;2023-03-31T15:38:46;19.69;53.88
28175;SHT30;59417;44.788;10.334;2023-03-31T15:41:13;19.75;53.27
28175;SHT30;59417;44.788;10.334;2023-03-31T15:44:05;19.45;54.14
28175;SHT30;59417;44.788;10.334;2023-03-31T15:49:04;19.32;54.27
28175;SHT30;59417;44.788;10.334;2023-03-31T15:51:35;19.42;54.97
28175;SHT30;59417;44.788;10.334;2023-03-31T15:54:02;19.39;54.71
28175;SHT30;59417;44.788;10.334;2023-03-31T15:58:57;19.44;54.90
28175;SHT30;59417;44.788;10.334;2023-03-31T16:01:26;19.14;55.01
28175;SHT30;59417;44.788;10.334;2023-03-31T16:03:55;19.18;55.30
28175;SHT30;59417;44.788;10.334;2023-03-31T16:06:31;19.34;54.96
28175;SHT30;59417;44.788;10.334;2023-03-31T16:09:04;19.68;54.44
28175;SHT30;59417;44.788;10.334;2023-03-31T16:11:39;19.92;54.29
28175;SHT30;59417;44.788;10.334;2023-03-31T16:14:19;20.08;53.07
28175;SHT30;59417;44.788;10.334;2023-03-31T16:16:49;20.23;52.53
28175;SHT30;59417;44.788;10.334;2023-03-31T16:19:18;20.33;52.55
28175;SHT30;59417;44.788;10.334;2023-03-31T16:21:48;20.34;51.59
28175;SHT30;59417;44.788;10.334;2023-03-31T16:24:19;20.13;52.71
28175;SHT30;59417;44.788;10.334;2023-03-31T16:26:47;19.95;53.17
28175;SHT30;59417;44.788;10.334;2023-03-31T16:29:20;19.52;54.00
28175;SHT30;59417;44.788;10.334;2023-03-31T16:31:46;19.15;54.79
28175;SHT30;59417;44.788;10.334;2023-03-31T16:34:12;18.87;55.57
28175;SHT30;59417;44.788;10.334;2023-03-31T16:36:38;18.83;56.18
28175;SHT30;59417;44.788;10.334;2023-03-31T16:39:04;18.69;56.69
28175;SHT30;59417;44.788;10.334;2023-03-31T16:41:31;18.46;56.87
28175;SHT30;59417;44.788;10.334;2023-03-31T16:43:57;18.39;57.47
28175;SHT30;59417;44.788;10.334;2023-03-31T16:46:23;18.26;57.51
28175;SHT30;59417;44.788;10.334;2023-03-31T16:48:50;18.23;57.86
28175;SHT30;59417;44.788;10.334;2023-03-31T16:51:16;18.08;58.45
28175;SHT30;59417;44.788;10.334;2023-03-31T16:53:43;17.92;58.55
28175;SHT30;59417;44.788;10.334;2023-03-31T16:56:09;17.90;59.10
28175;SHT30;59417;44.788;10.334;2023-03-31T16:58:37;17.80;59.16
28175;SHT30;59417;44.788;10.334;2023-03-31T17:01:04;17.75;59.35
28175;SHT30;59417;44.788;10.334;2023-03-31T17:03:32;17.73;59.35
28175;SHT30;59417;44.788;10.334;2023-03-31T17:06:04;17.67;59.57
28175;SHT30;59417;44.788;10.334;2023-03-31T17:08:30;17.75;59.57
28175;SHT30;59417;44.788;10.334;2023-03-31T17:11:02;17.73;59.59
28175;SHT30;59417;44.788;10.334;2023-03-31T17:13:30;17.58;60.24
28175;SHT30;59417;44.788;10.334;2023-03-31T17:15:57;17.57;60.25
28175;SHT30;59417;44.788;10.334;2023-03-31T17:18:24;17.49;60.72
28175;SHT30;59417;44.788;10.334;2023-03-31T17:20:51;17.50;60.86
28175;SHT30;59417;44.788;10.334;2023-03-31T17:23:19;17.54;60.91
28175;SHT30;59417;44.788;10.334;2023-03-31T17:25:49;17.53;60.90
28175;SHT30;59417;44.788;10.334;2023-03-31T17:28:16;17.58;60.78
28175;SHT30;59417;44.788;10.334;2023-03-31T17:30:42;17.63;61.18
28175;SHT30;59417;44.788;10.334;2023-03-31T17:33:13;17.61;61.70
28175;SHT30;59417;44.788;10.334;2023-03-31T17:35:40;17.63;61.86
28175;SHT30;59417;44.788;10.334;2023-03-31T17:38:06;17.67;61.69
28175;SHT30;59417;44.788;10.334;2023-03-31T17:40:34;17.66;61.81
28175;SHT30;59417;44.788;10.334;2023-03-31T17:43:00;17.60;61.30
28175;SHT30;59417;44.788;10.334;2023-03-31T17:45:27;17.51;61.66
28175;SHT30;59417;44.788;10.334;2023-03-31T17:47:54;17.51;61.85
28175;SHT30;59417;44.788;10.334;2023-03-31T17:50:21;17.55;61.54
28175;SHT30;59417;44.788;10.334;2023-03-31T17:52:46;17.53;61.84
28175;SHT30;59417;44.788;10.334;2023-03-31T17:55:12;17.54;62.03
28175;SHT30;59417;44.788;10.334;2023-03-31T17:57:39;17.51;62.25
28175;SHT30;59417;44.788;10.334;2023-03-31T18:00:08;17.53;62.60
28175;SHT30;59417;44.788;10.334;2023-03-31T18:02:42;17.34;64.27
28175;SHT30;59417;44.788;10.334;2023-03-31T18:05:45;17.02;65.96
28175;SHT30;59417;44.788;10.334;2023-03-31T18:08:11;16.59;66.98
28175;SHT30;59417;44.788;10.334;2023-03-31T18:10:43;16.31;67.60
28175;SHT30;59417;44.788;10.334;2023-03-31T18:13:10;16.27;67.70
28175;SHT30;59417;44.788;10.334;2023-03-31T18:15:35;16.30;67.22
28175;SHT30;59417;44.788;10.334;2023-03-31T18:18:02;16.17;67.27
28175;SHT30;59417;44.788;10.334;2023-03-31T18:20:29;15.89;67.77
28175;SHT30;59417;44.788;10.334;2023-03-31T18:22:56;15.83;67.68
28175;SHT30;59417;44.788;10.334;2023-03-31T18:25:22;15.70;67.54
28175;SHT30;59417;44.788;10.334;2023-03-31T18:27:48;15.61;67.60
28175;SHT30;59417;44.788;10.334;2023-03-31T18:30:14;15.67;67.40
28175;SHT30;59417;44.788;10.334;2023-03-31T18:32:40;15.73;66.75
28175;SHT30;59417;44.788;10.334;2023-03-31T18:35:06;15.77;66.82
28175;SHT30;59417;44.788;10.334;2023-03-31T18:37:32;15.74;66.68
28175;SHT30;59417;44.788;10.334;2023-03-31T18:39:58;15.72;66.70
28175;SHT30;59417;44.788;10.334;2023-03-31T18:42:23;15.79;66.56