sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53659;BME280;41524;35.624;139.698;2023-07-30T00:00:14;101435.00;;;31.86;45.65
53659;BME280;41524;35.624;139.698;2023-07-30T00:05:11;101429.00;;;29.84;49.01
53659;BME280;41524;35.624;139.698;2023-07-30T00:10:11;101435.00;;;30.54;48.71
53659;BME280;41524;35.624;139.698;2023-07-30T00:15:11;101433.00;;;31.57;47.66
53659;BME280;41524;35.624;139.698;2023-07-30T00:20:12;101431.00;;;30.18;48.95
53659;BME280;41524;35.624;139.698;2023-07-30T00:25:11;101425.00;;;29.59;49.34
53659;BME280;41524;35.624;139.698;2023-07-30T00:30:12;101427.00;;;30.80;47.82
53659;BME280;41524;35.624;139.698;2023-07-30T00:35:11;101434.00;;;31.38;46.34
53659;BME280;41524;35.624;139.698;2023-07-30T00:40:11;101434.00;;;31.02;47.07
53659;BME280;41524;35.624;139.698;2023-07-30T00:45:12;101436.00;;;31.67;46.27
53659;BME280;41524;35.624;139.698;2023-07-30T00:50:12;101444.00;;;30.85;47.35
53659;BME280;41524;35.624;139.698;2023-07-30T00:55:10;101439.00;;;30.43;48.23
53659;BME280;41524;35.624;139.698;2023-07-30T01:00:12;101433.00;;;30.90;47.26
53659;BME280;41524;35.624;139.698;2023-07-30T01:05:11;101432.00;;;30.79;47.67
53659;BME280;41524;35.624;139.698;2023-07-30T01:10:11;101423.00;;;31.59;45.55
53659;BME280;41524;35.624;139.698;2023-07-30T01:15:11;101419.00;;;31.99;44.81
53659;BME280;41524;35.624;139.698;2023-07-30T01:20:12;101420.00;;;30.40;46.38
53659;BME280;41524;35.624;139.698;2023-07-30T01:25:12;101410.00;;;31.11;45.73
53659;BME280;41524;35.624;139.698;2023-07-30T01:30:21;101405.00;;;31.09;44.76
53659;BME280;41524;35.624;139.698;2023-07-30T01:35:12;101405.00;;;30.99;43.01
53659;BME280;41524;35.624;139.698;2023-07-30T01:40:12;101401.00;;;30.92;42.54
53659;BME280;41524;35.624;139.698;2023-07-30T01:45:10;101399.00;;;31.07;40.83
53659;BME280;41524;35.624;139.698;2023-07-30T01:50:11;101396.00;;;31.09;40.65
53659;BME280;41524;35.624;139.698;2023-07-30T01:55:10;101388.00;;;30.68;40.01
53659;BME280;41524;35.624;139.698;2023-07-30T02:00:12;101389.00;;;30.59;40.81
53659;BME280;41524;35.624;139.698;2023-07-30T02:05:11;101381.00;;;31.26;40.30
53659;BME280;41524;35.624;139.698;2023-07-30T02:10:11;101375.00;;;30.56;41.45
53659;BME280;41524;35.624;139.698;2023-07-30T02:15:18;101371.00;;;29.87;42.88
53659;BME280;41524;35.624;139.698;2023-07-30T02:20:12;101367.00;;;31.83;41.05
53659;BME280;41524;35.624;139.698;2023-07-30T02:25:11;101354.00;;;31.46;41.63
53659;BME280;41524;35.624;139.698;2023-07-30T02:30:11;101350.00;;;32.23;40.80
53659;BME280;41524;35.624;139.698;2023-07-30T02:35:11;101343.00;;;32.60;42.03
53659;BME280;41524;35.624;139.698;2023-07-30T02:40:12;101333.00;;;31.49;41.42
53659;BME280;41524;35.624;139.698;2023-07-30T02:45:11;101330.00;;;30.07;43.65
53659;BME280;41524;35.624;139.698;2023-07-30T02:50:11;101318.00;;;31.38;41.80
53659;BME280;41524;35.624;139.698;2023-07-30T02:55:11;101318.00;;;32.93;40.05
53659;BME280;41524;35.624;139.698;2023-07-30T03:00:12;101311.00;;;31.76;39.80
53659;BME280;41524;35.624;139.698;2023-07-30T03:05:11;101307.00;;;31.51;40.12
53659;BME280;41524;35.624;139.698;2023-07-30T03:10:13;101293.00;;;31.09;40.26
53659;BME280;41524;35.624;139.698;2023-07-30T03:15:11;101286.00;;;31.36;40.03
53659;BME280;41524;35.624;139.698;2023-07-30T03:20:11;101282.00;;;32.04;40.04
53659;BME280;41524;35.624;139.698;2023-07-30T03:25:12;101270.00;;;31.68;40.57
53659;BME280;41524;35.624;139.698;2023-07-30T03:30:12;101280.00;;;31.86;41.60
53659;BME280;41524;35.624;139.698;2023-07-30T03:35:11;101269.00;;;31.64;40.87
53659;BME280;41524;35.624;139.698;2023-07-30T03:40:12;101256.00;;;31.90;41.85
53659;BME280;41524;35.624;139.698;2023-07-30T03:45:11;101246.00;;;33.31;39.37
53659;BME280;41524;35.624;139.698;2023-07-30T03:50:11;101243.00;;;32.23;39.69
53659;BME280;41524;35.624;139.698;2023-07-30T03:55:11;101234.00;;;31.59;43.49
53659;BME280;41524;35.624;139.698;2023-07-30T04:00:11;101230.00;;;31.76;43.62
53659;BME280;41524;35.624;139.698;2023-07-30T04:05:11;101233.00;;;32.22;43.52
53659;BME280;41524;35.624;139.698;2023-07-30T04:10:11;101216.00;;;32.31;44.98
53659;BME280;41524;35.624;139.698;2023-07-30T04:15:11;101218.00;;;31.62;44.74
53659;BME280;41524;35.624;139.698;2023-07-30T04:20:11;101210.00;;;32.62;42.83
53659;BME280;41524;35.624;139.698;2023-07-30T04:25:10;101206.00;;;32.60;43.91
53659;BME280;41524;35.624;139.698;2023-07-30T04:30:11;101212.00;;;30.98;45.52
53659;BME280;41524;35.624;139.698;2023-07-30T04:35:11;101210.00;;;31.13;45.61
53659;BME280;41524;35.624;139.698;2023-07-30T04:40:12;101215.00;;;29.98;47.82
53659;BME280;41524;35.624;139.698;2023-07-30T04:45:12;101205.00;;;31.14;48.30
53659;BME280;41524;35.624;139.698;2023-07-30T04:50:11;101206.00;;;30.70;47.85
53659;BME280;41524;35.624;139.698;2023-07-30T04:55:12;101193.00;;;31.00;48.87
53659;BME280;41524;35.624;139.698;2023-07-30T05:00:12;101191.00;;;30.95;47.61
53659;BME280;41524;35.624;139.698;2023-07-30T05:05:11;101187.00;;;30.86;47.81
53659;BME280;41524;35.624;139.698;2023-07-30T05:10:11;101177.00;;;30.60;48.58
53659;BME280;41524;35.624;139.698;2023-07-30T05:15:11;101174.00;;;32.07;45.61
53659;BME280;41524;35.624;139.698;2023-07-30T05:20:12;101163.00;;;30.71;47.50
53659;BME280;41524;35.624;139.698;2023-07-30T05:25:11;101163.00;;;31.60;46.58
53659;BME280;41524;35.624;139.698;2023-07-30T05:30:12;101165.00;;;31.46;47.85
53659;BME280;41524;35.624;139.698;2023-07-30T05:35:11;101166.00;;;30.40;48.36
53659;BME280;41524;35.624;139.698;2023-07-30T05:40:10;101172.00;;;30.80;46.91
53659;BME280;41524;35.624;139.698;2023-07-30T05:45:12;101166.00;;;31.47;45.57
53659;BME280;41524;35.624;139.698;2023-07-30T05:50:12;101169.00;;;31.14;46.29
53659;BME280;41524;35.624;139.698;2023-07-30T05:55:11;101164.00;;;30.00;48.26
53659;BME280;41524;35.624;139.698;2023-07-30T06:00:11;101158.00;;;31.44;47.38
53659;BME280;41524;35.624;139.698;2023-07-30T06:05:11;101160.00;;;31.30;47.76
53659;BME280;41524;35.624;139.698;2023-07-30T06:10:11;101154.00;;;30.90;49.17
53659;BME280;41524;35.624;139.698;2023-07-30T06:15:11;101148.00;;;30.60;48.21
53659;BME280;41524;35.624;139.698;2023-07-30T06:20:12;101141.00;;;30.91;50.22
53659;BME280;41524;35.624;139.698;2023-07-30T06:25:11;101144.00;;;30.18;51.74
53659;BME280;41524;35.624;139.698;2023-07-30T06:30:11;101144.00;;;30.88;49.88
53659;BME280;41524;35.624;139.698;2023-07-30T06:35:11;101147.00;;;31.17;50.90
53659;BME280;41524;35.624;139.698;2023-07-30T06:40:11;101154.00;;;30.26;51.95
53659;BME280;41524;35.624;139.698;2023-07-30T06:45:11;101140.00;;;30.40;51.25
53659;BME280;41524;35.624;139.698;2023-07-30T06:50:12;101144.00;;;30.97;50.34
53659;BME280;41524;35.624;139.698;2023-07-30T06:55:11;101142.00;;;31.19;49.71
53659;BME280;41524;35.624;139.698;2023-07-30T07:00:12;101137.00;;;30.97;50.75
53659;BME280;41524;35.624;139.698;2023-07-30T07:05:12;101138.00;;;31.32;49.98
53659;BME280;41524;35.624;139.698;2023-07-30T07:10:11;101139.00;;;30.77;50.68
53659;BME280;41524;35.624;139.698;2023-07-30T07:15:11;101140.00;;;29.95;51.66
53659;BME280;41524;35.624;139.698;2023-07-30T07:20:11;101142.00;;;30.14;51.54
53659;BME280;41524;35.624;139.698;2023-07-30T07:25:11;101138.00;;;29.31;52.66
53659;BME280;41524;35.624;139.698;2023-07-30T07:30:12;101136.00;;;30.52;50.83
53659;BME280;41524;35.624;139.698;2023-07-30T07:35:11;101144.00;;;31.04;49.46
53659;BME280;41524;35.624;139.698;2023-07-30T07:40:12;101144.00;;;29.59;52.15
53659;BME280;41524;35.624;139.698;2023-07-30T07:45:11;101159.00;;;29.66;52.92
53659;BME280;41524;35.624;139.698;2023-07-30T07:50:11;101156.00;;;30.03;52.52
53659;BME280;41524;35.624;139.698;2023-07-30T07:55:11;101155.00;;;29.39;53.92
53659;BME280;41524;35.624;139.698;2023-07-30T08:00:13;101151.00;;;28.60;55.70
53659;BME280;41524;35.624;139.698;2023-07-30T08:05:11;101147.00;;;28.54;55.97
53659;BME280;41524;35.624;139.698;2023-07-30T08:10:11;101148.00;;;28.28;57.18
53659;BME280;41524;35.624;139.698;2023-07-30T08:15:11;101149.00;;;29.37;54.90
53659;BME280;41524;35.624;139.698;2023-07-30T08:20:13;101150.00;;;29.62;54.43
53659;BME280;41524;35.624;139.698;2023-07-30T08:25:11;101143.00;;;30.06;53.15
53659;BME280;41524;35.624;139.698;2023-07-30T08:30:12;101150.00;;;29.87;53.82
53659;BME280;41524;35.624;139.698;2023-07-30T08:35:11;101152.00;;;28.96;55.25
53659;BME280;41524;35.624;139.698;2023-07-30T08:40:12;101151.00;;;29.28;55.35
53659;BME280;41524;35.624;139.698;2023-07-30T08:45:13;101152.00;;;28.16;58.31
53659;BME280;41524;35.624;139.698;2023-07-30T08:50:11;101155.00;;;28.22;58.14
53659;BME280;41524;35.624;139.698;2023-07-30T08:55:11;101159.00;;;28.24;58.50
53659;BME280;41524;35.624;139.698;2023-07-30T09:00:12;101160.00;;;28.82;57.07
53659;BME280;41524;35.624;139.698;2023-07-30T09:05:12;101163.00;;;28.40;58.00
53659;BME280;41524;35.624;139.698;2023-07-30T09:10:11;101179.00;;;28.02;59.43
53659;BME280;41524;35.624;139.698;2023-07-30T09:15:11;101170.00;;;28.02;59.52
53659;BME280;41524;35.624;139.698;2023-07-30T09:20:12;101176.00;;;27.55;61.55
53659;BME280;41524;35.624;139.698;2023-07-30T09:25:11;101184.00;;;27.67;61.85
53659;BME280;41524;35.624;139.698;2023-07-30T09:30:11;101189.00;;;27.88;61.85
53659;BME280;41524;35.624;139.698;2023-07-30T09:35:12;101191.00;;;27.53;62.82
53659;BME280;41524;35.624;139.698;2023-07-30T09:40:12;101204.00;;;28.06;60.88
53659;BME280;41524;35.624;139.698;2023-07-30T09:45:20;101205.00;;;27.66;62.86
53659;BME280;41524;35.624;139.698;2023-07-30T09:50:12;101209.00;;;27.96;61.87
53659;BME280;41524;35.624;139.698;2023-07-30T09:55:11;101210.00;;;27.67;62.73
53659;BME280;41524;35.624;139.698;2023-07-30T10:00:12;101217.00;;;27.44;62.99
53659;BME280;41524;35.624;139.698;2023-07-30T10:05:14;101213.00;;;27.30;64.35
53659;BME280;41524;35.624;139.698;2023-07-30T10:10:12;101220.00;;;27.33;64.19
53659;BME280;41524;35.624;139.698;2023-07-30T10:15:11;101229.00;;;27.32;64.33
53659;BME280;41524;35.624;139.698;2023-07-30T10:20:28;101240.00;;;27.66;63.75
53659;BME280;41524;35.624;139.698;2023-07-30T10:25:13;101243.00;;;26.63;66.44
53659;BME280;41524;35.624;139.698;2023-07-30T10:30:13;101255.00;;;26.91;66.41
53659;BME280;41524;35.624;139.698;2023-07-30T10:35:11;101261.00;;;27.36;64.62
53659;BME280;41524;35.624;139.698;2023-07-30T10:40:19;101271.00;;;27.29;65.06
53659;BME280;41524;35.624;139.698;2023-07-30T10:45:10;101278.00;;;26.70;66.84
53659;BME280;41524;35.624;139.698;2023-07-30T10:50:11;101278.00;;;27.06;66.53
53659;BME280;41524;35.624;139.698;2023-07-30T10:55:11;101275.00;;;27.34;65.16
53659;BME280;41524;35.624;139.698;2023-07-30T11:00:12;101284.00;;;26.77;66.78
53659;BME280;41524;35.624;139.698;2023-07-30T11:05:13;101284.00;;;27.28;65.75
53659;BME280;41524;35.624;139.698;2023-07-30T11:10:11;101286.00;;;27.08;65.62
53659;BME280;41524;35.624;139.698;2023-07-30T11:15:11;101292.00;;;27.10;65.21
53659;BME280;41524;35.624;139.698;2023-07-30T11:20:23;101303.00;;;27.01;65.35
53659;BME280;41524;35.624;139.698;2023-07-30T11:25:18;101302.00;;;27.26;64.59
53659;BME280;41524;35.624;139.698;2023-07-30T11:30:12;101309.00;;;27.92;62.87
53659;BME280;41524;35.624;139.698;2023-07-30T11:35:12;101314.00;;;26.71;65.17
53659;BME280;41524;35.624;139.698;2023-07-30T11:40:11;101317.00;;;27.27;64.63
53659;BME280;41524;35.624;139.698;2023-07-30T11:45:26;101322.00;;;27.23;65.20
53659;BME280;41524;35.624;139.698;2023-07-30T11:50:11;101323.00;;;26.61;66.65
53659;BME280;41524;35.624;139.698;2023-07-30T11:55:11;101320.00;;;27.54;64.41
53659;BME280;41524;35.624;139.698;2023-07-30T12:00:11;101321.00;;;26.44;66.55
53659;BME280;41524;35.624;139.698;2023-07-30T12:05:12;101325.00;;;26.53;67.32
53659;BME280;41524;35.624;139.698;2023-07-30T12:10:12;101324.00;;;27.78;63.56
53659;BME280;41524;35.624;139.698;2023-07-30T12:15:12;101328.00;;;27.07;65.06
53659;BME280;41524;35.624;139.698;2023-07-30T12:20:12;101329.00;;;26.84;65.58
53659;BME280;41524;35.624;139.698;2023-07-30T12:25:10;101333.00;;;27.34;64.45
53659;BME280;41524;35.624;139.698;2023-07-30T12:30:12;101332.00;;;27.09;64.60
53659;BME280;41524;35.624;139.698;2023-07-30T12:35:11;101332.00;;;27.44;63.27
53659;BME280;41524;35.624;139.698;2023-07-30T12:40:12;101327.00;;;27.48;63.04
53659;BME280;41524;35.624;139.698;2023-07-30T12:45:11;101328.00;;;27.13;64.15
53659;BME280;41524;35.624;139.698;2023-07-30T12:50:11;101327.00;;;27.75;62.46
53659;BME280;41524;35.624;139.698;2023-07-30T12:55:10;101333.00;;;26.99;64.70
53659;BME280;41524;35.624;139.698;2023-07-30T13:00:17;101321.00;;;27.53;63.35
53659;BME280;41524;35.624;139.698;2023-07-30T13:05:11;101325.00;;;27.14;63.72
53659;BME280;41524;35.624;139.698;2023-07-30T13:10:11;101321.00;;;27.25;62.82
53659;BME280;41524;35.624;139.698;2023-07-30T13:15:10;101321.00;;;28.36;60.29
53659;BME280;41524;35.624;139.698;2023-07-30T13:20:13;101322.00;;;27.88;60.52
53659;BME280;41524;35.624;139.698;2023-07-30T13:25:11;101319.00;;;27.64;60.99
53659;BME280;41524;35.624;139.698;2023-07-30T13:30:13;101316.00;;;27.00;61.75
53659;BME280;41524;35.624;139.698;2023-07-30T13:35:12;101322.00;;;27.02;62.50
53659;BME280;41524;35.624;139.698;2023-07-30T13:40:11;101319.00;;;27.43;61.78
53659;BME280;41524;35.624;139.698;2023-07-30T13:45:12;101323.00;;;27.10;62.93
53659;BME280;41524;35.624;139.698;2023-07-30T13:50:11;101323.00;;;27.05;63.15
53659;BME280;41524;35.624;139.698;2023-07-30T13:55:11;101324.00;;;27.17;63.96
53659;BME280;41524;35.624;139.698;2023-07-30T14:00:11;101325.00;;;26.25;66.66
53659;BME280;41524;35.624;139.698;2023-07-30T14:05:12;101316.00;;;27.51;63.21
53659;BME280;41524;35.624;139.698;2023-07-30T14:10:11;101320.00;;;25.89;66.68
53659;BME280;41524;35.624;139.698;2023-07-30T14:15:11;101312.00;;;26.85;64.93
53659;BME280;41524;35.624;139.698;2023-07-30T14:20:11;101308.00;;;26.53;65.34
53659;BME280;41524;35.624;139.698;2023-07-30T14:25:11;101303.00;;;26.47;65.56
53659;BME280;41524;35.624;139.698;2023-07-30T14:30:12;101311.00;;;26.56;65.49
53659;BME280;41524;35.624;139.698;2023-07-30T14:35:11;101308.00;;;26.52;65.71
53659;BME280;41524;35.624;139.698;2023-07-30T14:40:11;101318.00;;;26.04;66.52
53659;BME280;41524;35.624;139.698;2023-07-30T14:45:11;101314.00;;;26.63;65.56
53659;BME280;41524;35.624;139.698;2023-07-30T14:50:11;101308.00;;;25.93;67.36
53659;BME280;41524;35.624;139.698;2023-07-30T14:55:12;101298.00;;;26.28;65.77
53659;BME280;41524;35.624;139.698;2023-07-30T15:00:13;101307.00;;;25.62;67.31
53659;BME280;41524;35.624;139.698;2023-07-30T15:05:11;101304.00;;;25.60;67.16
53659;BME280;41524;35.624;139.698;2023-07-30T15:10:11;101298.00;;;26.31;64.56
53659;BME280;41524;35.624;139.698;2023-07-30T15:15:12;101305.00;;;26.72;64.54
53659;BME280;41524;35.624;139.698;2023-07-30T15:20:11;101306.00;;;26.22;65.14
53659;BME280;41524;35.624;139.698;2023-07-30T15:25:11;101309.00;;;26.83;62.98
53659;BME280;41524;35.624;139.698;2023-07-30T15:30:11;101316.00;;;26.16;64.55
53659;BME280;41524;35.624;139.698;2023-07-30T15:35:12;101307.00;;;26.30;63.97
53659;BME280;41524;35.624;139.698;2023-07-30T15:40:12;101297.00;;;26.30;63.24
53659;BME280;41524;35.624;139.698;2023-07-30T15:45:11;101295.00;;;26.27;64.06
53659;BME280;41524;35.624;139.698;2023-07-30T15:50:11;101293.00;;;26.84;62.71
53659;BME280;41524;35.624;139.698;2023-07-30T15:55:11;101289.00;;;26.59;63.27
53659;BME280;41524;35.624;139.698;2023-07-30T16:00:13;101299.00;;;26.17;64.48
53659;BME280;41524;35.624;139.698;2023-07-30T16:05:11;101290.00;;;27.72;60.37
53659;BME280;41524;35.624;139.698;2023-07-30T16:10:12;101295.00;;;26.25;63.50
53659;BME280;41524;35.624;139.698;2023-07-30T16:15:13;101288.00;;;26.53;63.03
53659;BME280;41524;35.624;139.698;2023-07-30T16:20:11;101288.00;;;25.95;64.72
53659;BME280;41524;35.624;139.698;2023-07-30T16:25:10;101296.00;;;25.43;65.96
53659;BME280;41524;35.624;139.698;2023-07-30T16:30:11;101300.00;;;26.30;64.28
53659;BME280;41524;35.624;139.698;2023-07-30T16:35:12;101292.00;;;25.54;65.90
53659;BME280;41524;35.624;139.698;2023-07-30T16:40:11;101289.00;;;26.41;63.68
53659;BME280;41524;35.624;139.698;2023-07-30T16:45:12;101291.00;;;26.59;63.21
53659;BME280;41524;35.624;139.698;2023-07-30T16:50:12;101288.00;;;26.14;64.19
53659;BME280;41524;35.624;139.698;2023-07-30T16:55:11;101285.00;;;25.66;65.61
53659;BME280;41524;35.624;139.698;2023-07-30T17:00:12;101285.00;;;26.70;63.34
53659;BME280;41524;35.624;139.698;2023-07-30T17:05:11;101284.00;;;25.56;65.81
53659;BME280;41524;35.624;139.698;2023-07-30T17:10:11;101285.00;;;25.27;65.97
53659;BME280;41524;35.624;139.698;2023-07-30T17:15:12;101287.00;;;25.61;66.27
53659;BME280;41524;35.624;139.698;2023-07-30T17:20:12;101281.00;;;25.72;65.78
53659;BME280;41524;35.624;139.698;2023-07-30T17:25:11;101272.00;;;26.17;64.59
53659;BME280;41524;35.624;139.698;2023-07-30T17:30:12;101277.00;;;26.80;63.06
53659;BME280;41524;35.624;139.698;2023-07-30T17:35:10;101276.00;;;26.25;64.35
53659;BME280;41524;35.624;139.698;2023-07-30T17:40:12;101273.00;;;25.72;65.78
53659;BME280;41524;35.624;139.698;2023-07-30T17:45:12;101273.00;;;26.08;65.12
53659;BME280;41524;35.624;139.698;2023-07-30T17:50:11;101262.00;;;26.85;63.56
53659;BME280;41524;35.624;139.698;2023-07-30T17:55:11;101263.00;;;26.90;62.86
53659;BME280;41524;35.624;139.698;2023-07-30T18:00:11;101270.00;;;25.78;65.17
53659;BME280;41524;35.624;139.698;2023-07-30T18:05:10;101266.00;;;26.93;62.14
53659;BME280;41524;35.624;139.698;2023-07-30T18:10:11;101275.00;;;26.37;63.24
53659;BME280;41524;35.624;139.698;2023-07-30T18:15:12;101277.00;;;26.83;62.55
53659;BME280;41524;35.624;139.698;2023-07-30T18:20:11;101265.00;;;26.93;61.89
53659;BME280;41524;35.624;139.698;2023-07-30T18:25:11;101265.00;;;26.04;64.54
53659;BME280;41524;35.624;139.698;2023-07-30T18:30:12;101256.00;;;27.29;61.62
53659;BME280;41524;35.624;139.698;2023-07-30T18:35:12;101260.00;;;26.77;63.00
53659;BME280;41524;35.624;139.698;2023-07-30T18:40:12;101267.00;;;26.12;64.28
53659;BME280;41524;35.624;139.698;2023-07-30T18:45:12;101269.00;;;26.58;62.94
53659;BME280;41524;35.624;139.698;2023-07-30T18:50:11;101280.00;;;26.75;62.55
53659;BME280;41524;35.624;139.698;2023-07-30T18:55:11;101284.00;;;26.42;63.78
53659;BME280;41524;35.624;139.698;2023-07-30T19:00:12;101289.00;;;26.13;64.51
53659;BME280;41524;35.624;139.698;2023-07-30T19:05:19;101296.00;;;25.78;66.62
53659;BME280;41524;35.624;139.698;2023-07-30T19:10:10;101298.00;;;25.59;67.50
53659;BME280;41524;35.624;139.698;2023-07-30T19:15:12;101301.00;;;26.59;64.63
53659;BME280;41524;35.624;139.698;2023-07-30T19:20:11;101300.00;;;26.51;64.23
53659;BME280;41524;35.624;139.698;2023-07-30T19:25:10;101306.00;;;26.59;63.86
53659;BME280;41524;35.624;139.698;2023-07-30T19:30:12;101309.00;;;26.82;62.71
53659;BME280;41524;35.624;139.698;2023-07-30T19:35:11;101308.00;;;26.41;63.72
53659;BME280;41524;35.624;139.698;2023-07-30T19:40:11;101306.00;;;26.70;63.27
53659;BME280;41524;35.624;139.698;2023-07-30T19:45:11;101313.00;;;26.76;62.93
53659;BME280;41524;35.624;139.698;2023-07-30T19:50:11;101318.00;;;25.98;64.12
53659;BME280;41524;35.624;139.698;2023-07-30T19:55:10;101321.00;;;26.18;63.93
53659;BME280;41524;35.624;139.698;2023-07-30T20:00:12;101333.00;;;26.26;64.34
53659;BME280;41524;35.624;139.698;2023-07-30T20:05:11;101332.00;;;26.14;64.19
53659;BME280;41524;35.624;139.698;2023-07-30T20:10:11;101327.00;;;27.37;61.44
53659;BME280;41524;35.624;139.698;2023-07-30T20:15:11;101330.00;;;26.19;64.24
53659;BME280;41524;35.624;139.698;2023-07-30T20:20:11;101329.00;;;25.93;64.92
53659;BME280;41524;35.624;139.698;2023-07-30T20:25:11;101321.00;;;26.93;62.85
53659;BME280;41524;35.624;139.698;2023-07-30T20:30:11;101320.00;;;26.45;63.57
53659;BME280;41524;35.624;139.698;2023-07-30T20:35:10;101315.00;;;26.74;62.79
53659;BME280;41524;35.624;139.698;2023-07-30T20:40:12;101316.00;;;26.05;63.50
53659;BME280;41524;35.624;139.698;2023-07-30T20:45:11;101318.00;;;26.74;62.20
53659;BME280;41524;35.624;139.698;2023-07-30T20:50:12;101312.00;;;27.80;60.15
53659;BME280;41524;35.624;139.698;2023-07-30T20:55:13;101316.00;;;26.70;62.18
53659;BME280;41524;35.624;139.698;2023-07-30T21:00:12;101316.00;;;26.83;62.20
53659;BME280;41524;35.624;139.698;2023-07-30T21:05:11;101312.00;;;26.19;62.91
53659;BME280;41524;35.624;139.698;2023-07-30T21:10:11;101314.00;;;25.52;65.20
53659;BME280;41524;35.624;139.698;2023-07-30T21:15:11;101304.00;;;27.26;61.42
53659;BME280;41524;35.624;139.698;2023-07-30T21:20:12;101309.00;;;26.39;63.87
53659;BME280;41524;35.624;139.698;2023-07-30T21:25:13;101310.00;;;25.97;64.53
53659;BME280;41524;35.624;139.698;2023-07-30T21:30:12;101303.00;;;26.26;63.88
53659;BME280;41524;35.624;139.698;2023-07-30T21:35:11;101298.00;;;27.35;61.14
53659;BME280;41524;35.624;139.698;2023-07-30T21:40:12;101299.00;;;26.65;62.69
53659;BME280;41524;35.624;139.698;2023-07-30T21:45:12;101299.00;;;26.84;62.32
53659;BME280;41524;35.624;139.698;2023-07-30T21:50:11;101296.00;;;27.17;61.57
53659;BME280;41524;35.624;139.698;2023-07-30T21:55:10;101291.00;;;28.07;59.43
53659;BME280;41524;35.624;139.698;2023-07-30T22:00:12;101294.00;;;26.98;62.53
53659;BME280;41524;35.624;139.698;2023-07-30T22:05:12;101287.00;;;27.06;62.52
53659;BME280;41524;35.624;139.698;2023-07-30T22:10:11;101292.00;;;27.51;60.73
53659;BME280;41524;35.624;139.698;2023-07-30T22:15:11;101297.00;;;28.11;59.26
53659;BME280;41524;35.624;139.698;2023-07-30T22:20:11;101288.00;;;27.23;61.82
53659;BME280;41524;35.624;139.698;2023-07-30T22:25:11;101281.00;;;27.69;60.87
53659;BME280;41524;35.624;139.698;2023-07-30T22:30:11;101274.00;;;28.01;59.93
53659;BME280;41524;35.624;139.698;2023-07-30T22:35:10;101266.00;;;28.87;57.34
53659;BME280;41524;35.624;139.698;2023-07-30T22:40:11;101265.00;;;26.84;62.03
53659;BME280;41524;35.624;139.698;2023-07-30T22:45:11;101261.00;;;27.56;59.83
53659;BME280;41524;35.624;139.698;2023-07-30T22:50:10;101255.00;;;29.43;56.59
53659;BME280;41524;35.624;139.698;2023-07-30T22:55:11;101255.00;;;28.78;57.49
53659;BME280;41524;35.624;139.698;2023-07-30T23:00:12;101250.00;;;28.84;57.14
53659;BME280;41524;35.624;139.698;2023-07-30T23:05:11;101243.00;;;29.76;54.45
53659;BME280;41524;35.624;139.698;2023-07-30T23:10:11;101250.00;;;29.23;54.77
53659;BME280;41524;35.624;139.698;2023-07-30T23:15:12;101241.00;;;29.88;53.45
53659;BME280;41524;35.624;139.698;2023-07-30T23:20:12;101247.00;;;29.35;54.56
53659;BME280;41524;35.624;139.698;2023-07-30T23:25:11;101241.00;;;30.14;53.17
53659;BME280;41524;35.624;139.698;2023-07-30T23:30:11;101242.00;;;28.86;55.62
53659;BME280;41524;35.624;139.698;2023-07-30T23:35:12;101243.00;;;29.47;54.86
53659;BME280;41524;35.624;139.698;2023-07-30T23:40:11;101240.00;;;28.32;56.41
53659;BME280;41524;35.624;139.698;2023-07-30T23:45:12;101242.00;;;29.50;53.64
53659;BME280;41524;35.624;139.698;2023-07-30T23:50:11;101230.00;;;29.92;52.42
53659;BME280;41524;35.624;139.698;2023-07-30T23:55:11;101213.00;;;30.72;50.51
