sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76969;BME280;65905;50.140;8.684;2022-12-18T00:06:08;101505.72;;;-8.65;83.05
76969;BME280;65905;50.140;8.684;2022-12-18T00:12:52;101505.34;;;-8.72;82.55
76969;BME280;65905;50.140;8.684;2022-12-18T00:19:33;101498.97;;;-8.94;83.12
76969;BME280;65905;50.140;8.684;2022-12-18T00:26:19;101515.88;;;-8.93;83.18
76969;BME280;65905;50.140;8.684;2022-12-18T00:33:00;101499.06;;;-8.95;83.23
76969;BME280;65905;50.140;8.684;2022-12-18T00:39:44;101503.59;;;-9.20;83.63
76969;BME280;65905;50.140;8.684;2022-12-18T00:46:25;101490.31;;;-9.33;83.40
76969;BME280;65905;50.140;8.684;2022-12-18T00:53:06;101513.34;;;-9.68;84.07
76969;BME280;65905;50.140;8.684;2022-12-18T00:59:47;101510.34;;;-9.63;84.16
76969;BME280;65905;50.140;8.684;2022-12-18T01:06:28;101527.38;;;-9.40;83.16
76969;BME280;65905;50.140;8.684;2022-12-18T01:13:09;101514.03;;;-9.29;83.03
76969;BME280;65905;50.140;8.684;2022-12-18T01:19:53;101515.22;;;-9.33;82.94
76969;BME280;65905;50.140;8.684;2022-12-18T01:26:34;101529.78;;;-9.37;82.57
76969;BME280;65905;50.140;8.684;2022-12-18T01:33:15;101533.16;;;-9.22;82.66
76969;BME280;65905;50.140;8.684;2022-12-18T01:39:56;101531.00;;;-9.41;83.94
76969;BME280;65905;50.140;8.684;2022-12-18T01:46:40;101545.13;;;-9.15;83.60
76969;BME280;65905;50.140;8.684;2022-12-18T01:53:22;101534.09;;;-9.10;83.73
76969;BME280;65905;50.140;8.684;2022-12-18T02:00:10;101528.53;;;-8.95;83.28
76969;BME280;65905;50.140;8.684;2022-12-18T02:28:07;101521.50;;;-8.85;82.83
76969;BME280;65905;50.140;8.684;2022-12-18T02:34:51;101486.84;;;-9.11;83.75
76969;BME280;65905;50.140;8.684;2022-12-18T02:41:36;101504.44;;;-8.95;83.13
76969;BME280;65905;50.140;8.684;2022-12-18T03:02:25;101530.88;;;-9.15;83.36
76969;BME280;65905;50.140;8.684;2022-12-18T03:09:11;101532.53;;;-9.25;83.34
76969;BME280;65905;50.140;8.684;2022-12-18T03:15:56;101535.53;;;-9.30;84.01
76969;BME280;65905;50.140;8.684;2022-12-18T03:22:40;101529.69;;;-9.35;83.83
76969;BME280;65905;50.140;8.684;2022-12-18T03:29:28;101521.38;;;-9.44;83.69
76969;BME280;65905;50.140;8.684;2022-12-18T03:36:14;101517.59;;;-9.41;83.45
76969;BME280;65905;50.140;8.684;2022-12-18T03:43:07;101530.44;;;-9.33;83.03
76969;BME280;65905;50.140;8.684;2022-12-18T03:56:58;101524.81;;;-9.42;82.85
76969;BME280;65905;50.140;8.684;2022-12-18T04:03:42;101520.28;;;-9.41;82.64
76969;BME280;65905;50.140;8.684;2022-12-18T04:10:24;101531.16;;;-9.31;82.04
76969;BME280;65905;50.140;8.684;2022-12-18T04:17:05;101520.34;;;-9.30;81.88
76969;BME280;65905;50.140;8.684;2022-12-18T04:23:46;101508.44;;;-9.25;81.43
76969;BME280;65905;50.140;8.684;2022-12-18T04:30:26;101518.25;;;-9.37;81.40
76969;BME280;65905;50.140;8.684;2022-12-18T04:37:07;101521.88;;;-9.63;80.97
76969;BME280;65905;50.140;8.684;2022-12-18T04:43:48;101517.72;;;-10.04;81.62
76969;BME280;65905;50.140;8.684;2022-12-18T04:50:30;101507.34;;;-9.72;81.52
76969;BME280;65905;50.140;8.684;2022-12-18T04:57:11;101520.97;;;-9.88;81.06
76969;BME280;65905;50.140;8.684;2022-12-18T05:03:52;101505.06;;;-9.89;81.46
76969;BME280;65905;50.140;8.684;2022-12-18T05:10:32;101508.69;;;-9.90;81.39
76969;BME280;65905;50.140;8.684;2022-12-18T05:17:13;101530.88;;;-9.77;81.72
76969;BME280;65905;50.140;8.684;2022-12-18T05:23:57;101529.06;;;-9.76;81.36
76969;BME280;65905;50.140;8.684;2022-12-18T05:30:38;101527.22;;;-10.13;81.49
76969;BME280;65905;50.140;8.684;2022-12-18T05:37:18;101531.81;;;-10.02;81.37
76969;BME280;65905;50.140;8.684;2022-12-18T05:44:00;101522.47;;;-10.47;81.16
76969;BME280;65905;50.140;8.684;2022-12-18T05:50:43;101511.03;;;-10.62;81.42
76969;BME280;65905;50.140;8.684;2022-12-18T05:57:26;101521.13;;;-10.28;80.85
76969;BME280;65905;50.140;8.684;2022-12-18T06:04:06;101522.63;;;-10.37;81.30
76969;BME280;65905;50.140;8.684;2022-12-18T06:10:51;101518.78;;;-10.33;81.36
76969;BME280;65905;50.140;8.684;2022-12-18T06:17:34;101534.72;;;-10.58;81.67
76969;BME280;65905;50.140;8.684;2022-12-18T06:24:15;101532.47;;;-10.38;81.60
76969;BME280;65905;50.140;8.684;2022-12-18T06:30:56;101546.38;;;-10.20;81.77
76969;BME280;65905;50.140;8.684;2022-12-18T06:37:36;101556.38;;;-9.97;80.93
76969;BME280;65905;50.140;8.684;2022-12-18T06:44:17;101556.13;;;-9.81;80.39
76969;BME280;65905;50.140;8.684;2022-12-18T06:50:58;101563.91;;;-10.15;80.58
76969;BME280;65905;50.140;8.684;2022-12-18T06:57:39;101564.00;;;-10.30;80.35
76969;BME280;65905;50.140;8.684;2022-12-18T07:04:20;101562.59;;;-10.10;80.54
76969;BME280;65905;50.140;8.684;2022-12-18T07:11:03;101566.97;;;-9.83;79.87
76969;BME280;65905;50.140;8.684;2022-12-18T07:17:44;101583.13;;;-9.84;79.73
76969;BME280;65905;50.140;8.684;2022-12-18T07:24:26;101580.19;;;-9.68;79.35
76969;BME280;65905;50.140;8.684;2022-12-18T07:31:11;101568.13;;;-9.74;79.13
76969;BME280;65905;50.140;8.684;2022-12-18T07:37:52;101556.31;;;-10.22;79.92
76969;BME280;65905;50.140;8.684;2022-12-18T07:44:33;101581.53;;;-10.13;80.14
76969;BME280;65905;50.140;8.684;2022-12-18T07:51:14;101569.25;;;-10.28;80.82
76969;BME280;65905;50.140;8.684;2022-12-18T07:57:55;101577.78;;;-10.10;80.97
76969;BME280;65905;50.140;8.684;2022-12-18T08:04:36;101576.81;;;-10.22;81.36
76969;BME280;65905;50.140;8.684;2022-12-18T08:11:18;101581.66;;;-10.14;82.10
76969;BME280;65905;50.140;8.684;2022-12-18T08:18:00;101574.25;;;-10.11;82.50
76969;BME280;65905;50.140;8.684;2022-12-18T08:24:40;101577.31;;;-9.78;82.82
76969;BME280;65905;50.140;8.684;2022-12-18T08:31:22;101590.09;;;-9.44;82.14
76969;BME280;65905;50.140;8.684;2022-12-18T08:38:03;101581.72;;;-9.40;83.15
76969;BME280;65905;50.140;8.684;2022-12-18T08:44:44;101577.19;;;-9.26;82.80
76969;BME280;65905;50.140;8.684;2022-12-18T08:51:25;101562.84;;;-9.01;83.33
76969;BME280;65905;50.140;8.684;2022-12-18T08:58:06;101540.50;;;-8.77;82.64
76969;BME280;65905;50.140;8.684;2022-12-18T09:04:47;101545.31;;;-8.57;83.93
76969;BME280;65905;50.140;8.684;2022-12-18T09:11:29;101554.59;;;-8.27;83.60
76969;BME280;65905;50.140;8.684;2022-12-18T09:18:10;101571.34;;;-8.01;83.34
76969;BME280;65905;50.140;8.684;2022-12-18T09:24:51;101580.34;;;-7.90;82.96
76969;BME280;65905;50.140;8.684;2022-12-18T09:31:33;101570.09;;;-7.74;82.83
76969;BME280;65905;50.140;8.684;2022-12-18T09:38:16;101576.56;;;-7.76;81.76
76969;BME280;65905;50.140;8.684;2022-12-18T09:44:59;101578.66;;;-7.68;81.18
76969;BME280;65905;50.140;8.684;2022-12-18T09:51:48;101582.19;;;-7.57;80.94
76969;BME280;65905;50.140;8.684;2022-12-18T09:58:42;101585.97;;;-7.59;80.64
76969;BME280;65905;50.140;8.684;2022-12-18T10:05:35;101563.97;;;-7.41;79.76
76969;BME280;65905;50.140;8.684;2022-12-18T10:12:30;101584.00;;;-7.34;79.74
76969;BME280;65905;50.140;8.684;2022-12-18T10:19:34;101584.94;;;-7.24;79.68
76969;BME280;65905;50.140;8.684;2022-12-18T10:26:18;101567.00;;;-7.23;78.81
76969;BME280;65905;50.140;8.684;2022-12-18T10:33:02;101556.44;;;-7.15;79.36
76969;BME280;65905;50.140;8.684;2022-12-18T10:39:43;101560.09;;;-7.05;79.56
76969;BME280;65905;50.140;8.684;2022-12-18T10:46:24;101562.03;;;-7.07;79.25
76969;BME280;65905;50.140;8.684;2022-12-18T10:53:05;101566.56;;;-7.07;79.32
76969;BME280;65905;50.140;8.684;2022-12-18T10:59:54;101558.66;;;-6.87;79.16
76969;BME280;65905;50.140;8.684;2022-12-18T11:06:55;101561.28;;;-6.64;79.86
76969;BME280;65905;50.140;8.684;2022-12-18T11:13:37;101553.75;;;-6.49;79.39
76969;BME280;65905;50.140;8.684;2022-12-18T11:27:04;101540.94;;;-6.57;77.91
76969;BME280;65905;50.140;8.684;2022-12-18T11:41:31;101530.97;;;-6.67;78.40
76969;BME280;65905;50.140;8.684;2022-12-18T11:48:38;101540.69;;;-6.54;77.91
76969;BME280;65905;50.140;8.684;2022-12-18T11:55:56;101521.72;;;-6.53;78.12
76969;BME280;65905;50.140;8.684;2022-12-18T12:17:14;101522.53;;;-6.09;78.19
76969;BME280;65905;50.140;8.684;2022-12-18T12:24:10;101530.00;;;-6.13;77.92
