sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3971;SDS011;2000;47.572;14.202;2022-11-23T00:00:04;0.47;;;0.30;;
3971;SDS011;2000;47.572;14.202;2022-11-23T00:02:31;1.60;;;0.30;;
3971;SDS011;2000;47.572;14.202;2022-11-23T00:04:58;0.27;;;0.20;;
3971;SDS011;2000;47.572;14.202;2022-11-23T00:07:24;4.17;;;0.30;;
3971;SDS011;2000;47.572;14.202;2022-11-23T00:09:51;0.30;;;0.20;;
3971;SDS011;2000;47.572;14.202;2022-11-23T00:12:18;4.13;;;0.23;;
3971;SDS011;2000;47.572;14.202;2022-11-23T00:14:45;0.20;;;0.20;;
3971;SDS011;2000;47.572;14.202;2022-11-23T00:17:12;0.27;;;0.20;;
3971;SDS011;2000;47.572;14.202;2022-11-23T00:19:39;0.50;;;0.30;;
3971;SDS011;2000;47.572;14.202;2022-11-23T00:22:05;0.40;;;0.30;;
3971;SDS011;2000;47.572;14.202;2022-11-23T00:24:32;0.50;;;0.20;;
3971;SDS011;2000;47.572;14.202;2022-11-23T00:26:59;0.43;;;0.30;;
3971;SDS011;2000;47.572;14.202;2022-11-23T00:29:25;0.90;;;0.20;;
3971;SDS011;2000;47.572;14.202;2022-11-23T00:31:52;0.20;;;0.20;;
3971;SDS011;2000;47.572;14.202;2022-11-23T00:34:19;3.80;;;0.40;;
3971;SDS011;2000;47.572;14.202;2022-11-23T00:36:46;0.30;;;0.20;;
3971;SDS011;2000;47.572;14.202;2022-11-23T00:39:12;0.20;;;0.20;;
3971;SDS011;2000;47.572;14.202;2022-11-23T00:41:39;2.43;;;0.20;;
3971;SDS011;2000;47.572;14.202;2022-11-23T00:44:06;0.40;;;0.23;;
3971;SDS011;2000;47.572;14.202;2022-11-23T00:46:33;0.20;;;0.20;;
3971;SDS011;2000;47.572;14.202;2022-11-23T00:48:59;2.83;;;0.33;;
3971;SDS011;2000;47.572;14.202;2022-11-23T00:51:28;0.40;;;0.20;;
3971;SDS011;2000;47.572;14.202;2022-11-23T00:53:56;0.23;;;0.17;;
3971;SDS011;2000;47.572;14.202;2022-11-23T00:56:25;0.20;;;0.20;;
3971;SDS011;2000;47.572;14.202;2022-11-23T00:58:53;0.30;;;0.20;;
3971;SDS011;2000;47.572;14.202;2022-11-23T01:01:28;0.43;;;0.17;;
3971;SDS011;2000;47.572;14.202;2022-11-23T01:04:05;0.30;;;0.30;;
3971;SDS011;2000;47.572;14.202;2022-11-23T01:06:34;0.20;;;0.20;;
3971;SDS011;2000;47.572;14.202;2022-11-23T01:09:13;0.53;;;0.20;;
3971;SDS011;2000;47.572;14.202;2022-11-23T01:11:43;0.20;;;0.20;;
3971;SDS011;2000;47.572;14.202;2022-11-23T01:14:10;0.20;;;0.20;;
3971;SDS011;2000;47.572;14.202;2022-11-23T01:16:38;0.67;;;0.30;;
3971;SDS011;2000;47.572;14.202;2022-11-23T01:19:07;3.70;;;0.27;;
3971;SDS011;2000;47.572;14.202;2022-11-23T01:21:36;0.87;;;0.30;;
3971;SDS011;2000;47.572;14.202;2022-11-23T01:24:03;0.57;;;0.30;;
3971;SDS011;2000;47.572;14.202;2022-11-23T01:26:34;0.30;;;0.20;;
3971;SDS011;2000;47.572;14.202;2022-11-23T01:29:01;0.60;;;0.20;;
3971;SDS011;2000;47.572;14.202;2022-11-23T01:31:27;0.33;;;0.33;;
3971;SDS011;2000;47.572;14.202;2022-11-23T01:33:55;0.67;;;0.40;;
3971;SDS011;2000;47.572;14.202;2022-11-23T01:36:24;0.50;;;0.20;;
3971;SDS011;2000;47.572;14.202;2022-11-23T01:38:52;0.20;;;0.20;;
3971;SDS011;2000;47.572;14.202;2022-11-23T01:41:20;0.73;;;0.20;;
3971;SDS011;2000;47.572;14.202;2022-11-23T01:43:48;0.20;;;0.20;;
3971;SDS011;2000;47.572;14.202;2022-11-23T01:46:15;1.37;;;0.33;;
3971;SDS011;2000;47.572;14.202;2022-11-23T01:51:28;0.30;;;0.20;;
3971;SDS011;2000;47.572;14.202;2022-11-23T01:53:59;2.10;;;0.30;;
3971;SDS011;2000;47.572;14.202;2022-11-23T01:56:28;0.70;;;0.40;;
3971;SDS011;2000;47.572;14.202;2022-11-23T01:58:57;0.30;;;0.30;;
3971;SDS011;2000;47.572;14.202;2022-11-23T02:01:27;0.60;;;0.30;;
3971;SDS011;2000;47.572;14.202;2022-11-23T02:03:54;0.90;;;0.73;;
3971;SDS011;2000;47.572;14.202;2022-11-23T02:06:21;0.53;;;0.53;;
3971;SDS011;2000;47.572;14.202;2022-11-23T02:08:48;0.50;;;0.50;;
3971;SDS011;2000;47.572;14.202;2022-11-23T02:11:17;0.40;;;0.40;;
3971;SDS011;2000;47.572;14.202;2022-11-23T02:13:44;0.67;;;0.40;;
3971;SDS011;2000;47.572;14.202;2022-11-23T02:16:11;0.30;;;0.20;;
3971;SDS011;2000;47.572;14.202;2022-11-23T02:18:40;4.77;;;0.20;;
3971;SDS011;2000;47.572;14.202;2022-11-23T02:21:09;0.87;;;0.30;;
3971;SDS011;2000;47.572;14.202;2022-11-23T02:23:49;0.50;;;0.30;;
3971;SDS011;2000;47.572;14.202;2022-11-23T02:26:38;0.33;;;0.33;;
3971;SDS011;2000;47.572;14.202;2022-11-23T02:29:10;0.40;;;0.20;;
3971;SDS011;2000;47.572;14.202;2022-11-23T02:31:39;0.20;;;0.20;;
3971;SDS011;2000;47.572;14.202;2022-11-23T02:34:06;0.30;;;0.30;;
3971;SDS011;2000;47.572;14.202;2022-11-23T02:36:46;0.30;;;0.30;;
3971;SDS011;2000;47.572;14.202;2022-11-23T02:39:25;0.40;;;0.20;;
3971;SDS011;2000;47.572;14.202;2022-11-23T02:41:57;0.30;;;0.20;;
3971;SDS011;2000;47.572;14.202;2022-11-23T02:46:55;0.27;;;0.17;;
3971;SDS011;2000;47.572;14.202;2022-11-23T02:49:22;2.53;;;0.30;;
3971;SDS011;2000;47.572;14.202;2022-11-23T02:51:50;2.40;;;0.20;;
3971;SDS011;2000;47.572;14.202;2022-11-23T02:54:17;0.50;;;0.20;;
3971;SDS011;2000;47.572;14.202;2022-11-23T02:56:44;0.30;;;0.20;;
3971;SDS011;2000;47.572;14.202;2022-11-23T02:59:10;0.80;;;0.20;;
3971;SDS011;2000;47.572;14.202;2022-11-23T03:01:37;0.30;;;0.20;;
3971;SDS011;2000;47.572;14.202;2022-11-23T03:04:05;0.20;;;0.20;;
3971;SDS011;2000;47.572;14.202;2022-11-23T03:06:32;4.40;;;0.30;;
3971;SDS011;2000;47.572;14.202;2022-11-23T03:08:59;0.30;;;0.20;;
3971;SDS011;2000;47.572;14.202;2022-11-23T03:11:26;8.27;;;0.40;;
3971;SDS011;2000;47.572;14.202;2022-11-23T03:13:52;0.73;;;0.43;;
3971;SDS011;2000;47.572;14.202;2022-11-23T03:16:19;0.53;;;0.23;;
3971;SDS011;2000;47.572;14.202;2022-11-23T03:18:46;0.30;;;0.20;;
3971;SDS011;2000;47.572;14.202;2022-11-23T03:21:13;0.40;;;0.20;;
3971;SDS011;2000;47.572;14.202;2022-11-23T03:23:39;1.23;;;0.20;;
3971;SDS011;2000;47.572;14.202;2022-11-23T03:26:06;0.30;;;0.30;;
3971;SDS011;2000;47.572;14.202;2022-11-23T03:28:38;0.37;;;0.20;;
3971;SDS011;2000;47.572;14.202;2022-11-23T03:31:05;1.37;;;0.20;;
3971;SDS011;2000;47.572;14.202;2022-11-23T03:33:32;0.47;;;0.40;;
3971;SDS011;2000;47.572;14.202;2022-11-23T03:35:59;0.67;;;0.50;;
3971;SDS011;2000;47.572;14.202;2022-11-23T03:38:26;0.20;;;0.20;;
3971;SDS011;2000;47.572;14.202;2022-11-23T03:40:53;0.80;;;0.30;;
3971;SDS011;2000;47.572;14.202;2022-11-23T03:43:20;3.20;;;0.63;;
3971;SDS011;2000;47.572;14.202;2022-11-23T03:45:46;1.30;;;1.03;;
3971;SDS011;2000;47.572;14.202;2022-11-23T03:48:13;1.10;;;1.10;;
3971;SDS011;2000;47.572;14.202;2022-11-23T03:50:40;0.90;;;0.70;;
3971;SDS011;2000;47.572;14.202;2022-11-23T03:53:07;0.53;;;0.53;;
3971;SDS011;2000;47.572;14.202;2022-11-23T03:55:35;0.90;;;0.87;;
3971;SDS011;2000;47.572;14.202;2022-11-23T03:58:02;6.43;;;1.20;;
3971;SDS011;2000;47.572;14.202;2022-11-23T04:00:31;1.80;;;0.80;;
3971;SDS011;2000;47.572;14.202;2022-11-23T04:02:58;2.17;;;0.70;;
3971;SDS011;2000;47.572;14.202;2022-11-23T04:05:25;0.60;;;0.37;;
3971;SDS011;2000;47.572;14.202;2022-11-23T04:07:53;0.30;;;0.30;;
3971;SDS011;2000;47.572;14.202;2022-11-23T04:10:20;0.63;;;0.30;;
3971;SDS011;2000;47.572;14.202;2022-11-23T04:12:50;0.50;;;0.30;;
3971;SDS011;2000;47.572;14.202;2022-11-23T04:15:18;0.63;;;0.50;;
3971;SDS011;2000;47.572;14.202;2022-11-23T04:17:45;2.13;;;0.30;;
3971;SDS011;2000;47.572;14.202;2022-11-23T04:20:12;0.60;;;0.30;;
3971;SDS011;2000;47.572;14.202;2022-11-23T04:22:39;0.53;;;0.53;;
3971;SDS011;2000;47.572;14.202;2022-11-23T04:25:06;1.37;;;0.67;;
3971;SDS011;2000;47.572;14.202;2022-11-23T04:27:33;2.63;;;0.90;;
3971;SDS011;2000;47.572;14.202;2022-11-23T04:30:00;0.87;;;0.83;;
3971;SDS011;2000;47.572;14.202;2022-11-23T04:32:27;0.80;;;0.80;;
3971;SDS011;2000;47.572;14.202;2022-11-23T04:34:53;0.77;;;0.77;;
3971;SDS011;2000;47.572;14.202;2022-11-23T04:37:20;1.13;;;0.93;;
3971;SDS011;2000;47.572;14.202;2022-11-23T04:39:47;2.23;;;1.30;;
3971;SDS011;2000;47.572;14.202;2022-11-23T04:42:14;0.90;;;0.60;;
3971;SDS011;2000;47.572;14.202;2022-11-23T04:44:40;0.80;;;0.50;;
3971;SDS011;2000;47.572;14.202;2022-11-23T04:47:08;0.70;;;0.50;;
3971;SDS011;2000;47.572;14.202;2022-11-23T04:49:34;0.40;;;0.30;;
3971;SDS011;2000;47.572;14.202;2022-11-23T04:52:01;0.30;;;0.30;;
3971;SDS011;2000;47.572;14.202;2022-11-23T04:54:28;0.40;;;0.40;;
3971;SDS011;2000;47.572;14.202;2022-11-23T04:56:55;0.37;;;0.37;;
3971;SDS011;2000;47.572;14.202;2022-11-23T04:59:22;0.43;;;0.43;;
3971;SDS011;2000;47.572;14.202;2022-11-23T05:01:50;0.30;;;0.20;;
3971;SDS011;2000;47.572;14.202;2022-11-23T05:04:18;1.27;;;0.40;;
3971;SDS011;2000;47.572;14.202;2022-11-23T05:06:45;2.27;;;0.50;;
3971;SDS011;2000;47.572;14.202;2022-11-23T05:09:12;1.93;;;0.93;;
3971;SDS011;2000;47.572;14.202;2022-11-23T05:11:38;1.03;;;0.90;;
3971;SDS011;2000;47.572;14.202;2022-11-23T05:14:05;0.53;;;0.50;;
3971;SDS011;2000;47.572;14.202;2022-11-23T05:16:32;0.50;;;0.40;;
3971;SDS011;2000;47.572;14.202;2022-11-23T05:18:59;3.60;;;0.40;;
3971;SDS011;2000;47.572;14.202;2022-11-23T05:21:25;0.70;;;0.20;;
3971;SDS011;2000;47.572;14.202;2022-11-23T05:23:52;0.20;;;0.20;;
3971;SDS011;2000;47.572;14.202;2022-11-23T05:26:19;0.20;;;0.20;;
3971;SDS011;2000;47.572;14.202;2022-11-23T05:28:45;0.47;;;0.33;;
3971;SDS011;2000;47.572;14.202;2022-11-23T05:31:12;0.30;;;0.30;;
3971;SDS011;2000;47.572;14.202;2022-11-23T05:33:39;0.30;;;0.27;;
3971;SDS011;2000;47.572;14.202;2022-11-23T05:36:05;0.60;;;0.60;;
3971;SDS011;2000;47.572;14.202;2022-11-23T05:38:32;0.50;;;0.50;;
3971;SDS011;2000;47.572;14.202;2022-11-23T05:40:59;0.80;;;0.80;;
3971;SDS011;2000;47.572;14.202;2022-11-23T05:43:26;1.00;;;0.77;;
3971;SDS011;2000;47.572;14.202;2022-11-23T05:45:52;1.30;;;1.20;;
3971;SDS011;2000;47.572;14.202;2022-11-23T05:48:19;2.13;;;1.00;;
3971;SDS011;2000;47.572;14.202;2022-11-23T05:50:45;1.37;;;1.20;;
3971;SDS011;2000;47.572;14.202;2022-11-23T05:53:15;0.83;;;0.83;;
3971;SDS011;2000;47.572;14.202;2022-11-23T05:55:42;0.70;;;0.70;;
3971;SDS011;2000;47.572;14.202;2022-11-23T05:58:08;1.13;;;1.00;;
3971;SDS011;2000;47.572;14.202;2022-11-23T06:00:35;1.23;;;1.23;;
3971;SDS011;2000;47.572;14.202;2022-11-23T06:03:02;1.27;;;1.17;;
3971;SDS011;2000;47.572;14.202;2022-11-23T06:05:30;0.80;;;0.80;;
3971;SDS011;2000;47.572;14.202;2022-11-23T06:07:56;0.90;;;0.83;;
3971;SDS011;2000;47.572;14.202;2022-11-23T06:10:23;1.03;;;1.00;;
3971;SDS011;2000;47.572;14.202;2022-11-23T06:12:50;1.10;;;1.00;;
3971;SDS011;2000;47.572;14.202;2022-11-23T06:15:17;0.73;;;0.73;;
3971;SDS011;2000;47.572;14.202;2022-11-23T06:17:44;2.50;;;1.10;;
3971;SDS011;2000;47.572;14.202;2022-11-23T06:20:11;0.57;;;0.57;;
3971;SDS011;2000;47.572;14.202;2022-11-23T06:22:38;0.80;;;0.80;;
3971;SDS011;2000;47.572;14.202;2022-11-23T06:25:05;0.90;;;0.80;;
3971;SDS011;2000;47.572;14.202;2022-11-23T06:27:32;1.17;;;0.53;;
3971;SDS011;2000;47.572;14.202;2022-11-23T06:29:59;0.77;;;0.30;;
3971;SDS011;2000;47.572;14.202;2022-11-23T06:32:25;0.50;;;0.40;;
3971;SDS011;2000;47.572;14.202;2022-11-23T06:34:52;0.40;;;0.40;;
3971;SDS011;2000;47.572;14.202;2022-11-23T06:37:26;0.33;;;0.30;;
3971;SDS011;2000;47.572;14.202;2022-11-23T06:39:52;0.60;;;0.30;;
3971;SDS011;2000;47.572;14.202;2022-11-23T06:42:19;2.60;;;1.40;;
3971;SDS011;2000;47.572;14.202;2022-11-23T06:45:04;0.63;;;0.30;;
3971;SDS011;2000;47.572;14.202;2022-11-23T06:47:31;0.97;;;0.73;;
3971;SDS011;2000;47.572;14.202;2022-11-23T06:49:58;0.70;;;0.60;;
3971;SDS011;2000;47.572;14.202;2022-11-23T06:52:25;0.60;;;0.47;;
3971;SDS011;2000;47.572;14.202;2022-11-23T06:54:52;0.93;;;0.30;;
3971;SDS011;2000;47.572;14.202;2022-11-23T06:57:18;0.30;;;0.20;;
3971;SDS011;2000;47.572;14.202;2022-11-23T06:59:45;0.40;;;0.30;;
3971;SDS011;2000;47.572;14.202;2022-11-23T07:02:12;0.27;;;0.27;;
3971;SDS011;2000;47.572;14.202;2022-11-23T07:04:40;0.30;;;0.20;;
3971;SDS011;2000;47.572;14.202;2022-11-23T07:07:07;0.93;;;0.20;;
3971;SDS011;2000;47.572;14.202;2022-11-23T07:09:34;0.30;;;0.30;;
3971;SDS011;2000;47.572;14.202;2022-11-23T07:12:01;2.00;;;0.40;;
3971;SDS011;2000;47.572;14.202;2022-11-23T07:14:28;0.60;;;0.43;;
3971;SDS011;2000;47.572;14.202;2022-11-23T07:16:54;0.40;;;0.30;;
3971;SDS011;2000;47.572;14.202;2022-11-23T07:19:21;0.43;;;0.30;;
3971;SDS011;2000;47.572;14.202;2022-11-23T07:21:48;0.30;;;0.30;;
3971;SDS011;2000;47.572;14.202;2022-11-23T07:24:15;3.33;;;2.20;;
3971;SDS011;2000;47.572;14.202;2022-11-23T07:26:41;12.30;;;6.17;;
3971;SDS011;2000;47.572;14.202;2022-11-23T07:29:08;11.43;;;4.47;;
3971;SDS011;2000;47.572;14.202;2022-11-23T07:31:35;6.60;;;3.90;;
3971;SDS011;2000;47.572;14.202;2022-11-23T07:34:03;4.80;;;2.00;;
3971;SDS011;2000;47.572;14.202;2022-11-23T07:36:30;1.23;;;1.13;;
3971;SDS011;2000;47.572;14.202;2022-11-23T07:38:57;1.03;;;0.70;;
3971;SDS011;2000;47.572;14.202;2022-11-23T07:41:24;1.60;;;0.77;;
3971;SDS011;2000;47.572;14.202;2022-11-23T07:43:52;1.00;;;1.00;;
3971;SDS011;2000;47.572;14.202;2022-11-23T07:46:19;1.27;;;0.90;;
3971;SDS011;2000;47.572;14.202;2022-11-23T07:48:46;1.13;;;0.50;;
3971;SDS011;2000;47.572;14.202;2022-11-23T07:51:13;0.30;;;0.20;;
3971;SDS011;2000;47.572;14.202;2022-11-23T07:53:41;0.30;;;0.30;;
3971;SDS011;2000;47.572;14.202;2022-11-23T07:56:08;0.90;;;0.73;;
3971;SDS011;2000;47.572;14.202;2022-11-23T07:58:35;3.50;;;1.67;;
3971;SDS011;2000;47.572;14.202;2022-11-23T08:01:01;2.40;;;2.10;;
3971;SDS011;2000;47.572;14.202;2022-11-23T08:03:28;1.50;;;1.20;;
3971;SDS011;2000;47.572;14.202;2022-11-23T08:05:56;1.33;;;1.20;;
3971;SDS011;2000;47.572;14.202;2022-11-23T08:08:22;1.00;;;1.00;;
3971;SDS011;2000;47.572;14.202;2022-11-23T08:10:49;1.50;;;1.40;;
3971;SDS011;2000;47.572;14.202;2022-11-23T08:13:20;1.80;;;1.70;;
3971;SDS011;2000;47.572;14.202;2022-11-23T08:15:47;5.83;;;1.73;;
3971;SDS011;2000;47.572;14.202;2022-11-23T08:18:19;1.23;;;1.13;;
3971;SDS011;2000;47.572;14.202;2022-11-23T08:20:46;1.30;;;1.20;;
3971;SDS011;2000;47.572;14.202;2022-11-23T08:23:13;3.70;;;1.30;;
3971;SDS011;2000;47.572;14.202;2022-11-23T08:25:40;1.40;;;1.00;;
3971;SDS011;2000;47.572;14.202;2022-11-23T08:28:07;1.90;;;1.73;;
3971;SDS011;2000;47.572;14.202;2022-11-23T08:30:34;4.10;;;3.80;;
3971;SDS011;2000;47.572;14.202;2022-11-23T08:33:01;2.67;;;2.30;;
3971;SDS011;2000;47.572;14.202;2022-11-23T08:35:32;6.33;;;2.40;;
3971;SDS011;2000;47.572;14.202;2022-11-23T08:38:00;4.53;;;3.43;;
3971;SDS011;2000;47.572;14.202;2022-11-23T08:40:27;5.90;;;2.93;;
3971;SDS011;2000;47.572;14.202;2022-11-23T08:42:53;6.60;;;4.27;;
3971;SDS011;2000;47.572;14.202;2022-11-23T08:45:20;13.80;;;6.83;;
3971;SDS011;2000;47.572;14.202;2022-11-23T08:47:47;21.90;;;10.20;;
3971;SDS011;2000;47.572;14.202;2022-11-23T08:50:15;14.60;;;7.90;;
3971;SDS011;2000;47.572;14.202;2022-11-23T08:52:42;11.27;;;7.63;;
3971;SDS011;2000;47.572;14.202;2022-11-23T08:55:09;36.53;;;14.70;;
3971;SDS011;2000;47.572;14.202;2022-11-23T08:57:36;28.27;;;10.50;;
3971;SDS011;2000;47.572;14.202;2022-11-23T09:00:04;18.60;;;7.87;;
3971;SDS011;2000;47.572;14.202;2022-11-23T09:02:31;8.93;;;6.07;;
3971;SDS011;2000;47.572;14.202;2022-11-23T09:04:58;8.83;;;7.43;;
3971;SDS011;2000;47.572;14.202;2022-11-23T09:07:26;8.37;;;6.27;;
3971;SDS011;2000;47.572;14.202;2022-11-23T09:09:52;6.40;;;5.50;;
3971;SDS011;2000;47.572;14.202;2022-11-23T09:12:19;7.33;;;5.70;;
3971;SDS011;2000;47.572;14.202;2022-11-23T09:14:46;7.80;;;5.30;;
3971;SDS011;2000;47.572;14.202;2022-11-23T09:17:13;17.87;;;6.97;;
3971;SDS011;2000;47.572;14.202;2022-11-23T09:19:39;10.57;;;7.23;;
3971;SDS011;2000;47.572;14.202;2022-11-23T09:22:06;13.43;;;7.57;;
3971;SDS011;2000;47.572;14.202;2022-11-23T09:24:33;14.10;;;9.37;;
3971;SDS011;2000;47.572;14.202;2022-11-23T09:27:01;11.50;;;8.93;;
3971;SDS011;2000;47.572;14.202;2022-11-23T09:29:27;10.80;;;9.27;;
3971;SDS011;2000;47.572;14.202;2022-11-23T09:31:54;11.53;;;7.47;;
3971;SDS011;2000;47.572;14.202;2022-11-23T09:34:21;8.83;;;6.37;;
3971;SDS011;2000;47.572;14.202;2022-11-23T09:36:48;11.27;;;7.80;;
3971;SDS011;2000;47.572;14.202;2022-11-23T09:39:15;9.77;;;6.00;;
3971;SDS011;2000;47.572;14.202;2022-11-23T09:42:17;9.17;;;6.60;;
3971;SDS011;2000;47.572;14.202;2022-11-23T09:50:47;6.40;;;5.00;;
3971;SDS011;2000;47.572;14.202;2022-11-23T09:56:20;9.70;;;4.40;;
3971;SDS011;2000;47.572;14.202;2022-11-23T09:58:53;4.63;;;4.23;;
3971;SDS011;2000;47.572;14.202;2022-11-23T10:01:21;7.20;;;5.80;;
3971;SDS011;2000;47.572;14.202;2022-11-23T10:03:48;6.30;;;5.13;;
3971;SDS011;2000;47.572;14.202;2022-11-23T10:08:52;7.67;;;6.70;;
3971;SDS011;2000;47.572;14.202;2022-11-23T10:11:29;14.23;;;9.47;;
3971;SDS011;2000;47.572;14.202;2022-11-23T10:22:45;7.93;;;4.37;;
3971;SDS011;2000;47.572;14.202;2022-11-23T10:25:17;7.20;;;4.87;;
3971;SDS011;2000;47.572;14.202;2022-11-23T10:27:46;6.63;;;4.13;;
3971;SDS011;2000;47.572;14.202;2022-11-23T10:30:15;8.00;;;4.93;;
3971;SDS011;2000;47.572;14.202;2022-11-23T10:32:44;9.10;;;5.20;;
3971;SDS011;2000;47.572;14.202;2022-11-23T10:35:15;7.33;;;5.60;;
3971;SDS011;2000;47.572;14.202;2022-11-23T10:37:44;8.30;;;6.33;;
3971;SDS011;2000;47.572;14.202;2022-11-23T10:40:14;5.23;;;4.70;;
3971;SDS011;2000;47.572;14.202;2022-11-23T10:42:51;9.23;;;5.20;;
3971;SDS011;2000;47.572;14.202;2022-11-23T10:45:23;19.57;;;7.13;;
3971;SDS011;2000;47.572;14.202;2022-11-23T10:47:52;17.30;;;7.30;;
3971;SDS011;2000;47.572;14.202;2022-11-23T10:50:30;12.27;;;7.53;;
3971;SDS011;2000;47.572;14.202;2022-11-23T10:53:20;12.17;;;7.30;;
3971;SDS011;2000;47.572;14.202;2022-11-23T10:55:52;15.23;;;8.90;;
3971;SDS011;2000;47.572;14.202;2022-11-23T10:58:33;10.10;;;6.03;;
3971;SDS011;2000;47.572;14.202;2022-11-23T11:01:12;12.23;;;6.87;;
3971;SDS011;2000;47.572;14.202;2022-11-23T11:03:41;16.10;;;8.63;;
3971;SDS011;2000;47.572;14.202;2022-11-23T11:06:08;27.57;;;15.47;;
3971;SDS011;2000;47.572;14.202;2022-11-23T11:08:50;23.87;;;10.83;;
3971;SDS011;2000;47.572;14.202;2022-11-23T11:11:24;18.37;;;10.83;;
3971;SDS011;2000;47.572;14.202;2022-11-23T11:14:02;11.33;;;8.20;;
3971;SDS011;2000;47.572;14.202;2022-11-23T11:16:45;13.00;;;9.00;;
3971;SDS011;2000;47.572;14.202;2022-11-23T11:21:57;15.50;;;11.00;;
3971;SDS011;2000;47.572;14.202;2022-11-23T11:24:30;11.47;;;9.03;;
3971;SDS011;2000;47.572;14.202;2022-11-23T11:27:05;15.40;;;8.80;;
3971;SDS011;2000;47.572;14.202;2022-11-23T11:29:38;11.20;;;7.70;;
3971;SDS011;2000;47.572;14.202;2022-11-23T11:32:17;13.03;;;7.77;;
3971;SDS011;2000;47.572;14.202;2022-11-23T11:37:46;12.03;;;7.20;;
3971;SDS011;2000;47.572;14.202;2022-11-23T11:40:23;10.40;;;7.30;;
3971;SDS011;2000;47.572;14.202;2022-11-23T11:46:04;9.43;;;6.57;;
3971;SDS011;2000;47.572;14.202;2022-11-23T11:48:55;11.30;;;7.50;;
3971;SDS011;2000;47.572;14.202;2022-11-23T11:51:26;9.87;;;8.33;;
3971;SDS011;2000;47.572;14.202;2022-11-23T11:54:02;20.53;;;6.73;;
3971;SDS011;2000;47.572;14.202;2022-11-23T11:56:53;15.83;;;7.77;;
3971;SDS011;2000;47.572;14.202;2022-11-23T12:04:35;11.43;;;5.97;;
3971;SDS011;2000;47.572;14.202;2022-11-23T12:07:13;7.07;;;5.10;;
3971;SDS011;2000;47.572;14.202;2022-11-23T12:09:45;11.80;;;5.90;;
3971;SDS011;2000;47.572;14.202;2022-11-23T12:12:14;6.93;;;5.03;;
3971;SDS011;2000;47.572;14.202;2022-11-23T12:14:43;16.80;;;6.97;;
3971;SDS011;2000;47.572;14.202;2022-11-23T12:20:42;6.30;;;5.07;;
3971;SDS011;2000;47.572;14.202;2022-11-23T12:25:23;12.13;;;7.30;;
3971;SDS011;2000;47.572;14.202;2022-11-23T12:28:17;14.57;;;7.20;;
3971;SDS011;2000;47.572;14.202;2022-11-23T12:34:03;17.57;;;5.90;;
3971;SDS011;2000;47.572;14.202;2022-11-23T12:53:10;14.47;;;5.57;;
3971;SDS011;2000;47.572;14.202;2022-11-23T12:55:52;4.83;;;4.33;;
3971;SDS011;2000;47.572;14.202;2022-11-23T12:58:29;7.27;;;4.40;;
3971;SDS011;2000;47.572;14.202;2022-11-23T13:01:04;11.87;;;4.80;;
3971;SDS011;2000;47.572;14.202;2022-11-23T13:03:42;18.23;;;7.67;;
3971;SDS011;2000;47.572;14.202;2022-11-23T13:14:59;7.90;;;4.20;;
3971;SDS011;2000;47.572;14.202;2022-11-23T13:17:36;7.53;;;4.13;;
3971;SDS011;2000;47.572;14.202;2022-11-23T13:23:33;21.27;;;5.90;;
3971;SDS011;2000;47.572;14.202;2022-11-23T13:26:13;30.47;;;5.40;;
3971;SDS011;2000;47.572;14.202;2022-11-23T13:28:41;15.20;;;5.60;;
3971;SDS011;2000;47.572;14.202;2022-11-23T13:33:43;11.97;;;5.87;;
3971;SDS011;2000;47.572;14.202;2022-11-23T13:42:10;6.13;;;5.27;;
3971;SDS011;2000;47.572;14.202;2022-11-23T13:44:38;12.83;;;7.33;;
3971;SDS011;2000;47.572;14.202;2022-11-23T13:57:39;11.47;;;6.67;;
3971;SDS011;2000;47.572;14.202;2022-11-23T14:08:52;14.83;;;6.97;;
3971;SDS011;2000;47.572;14.202;2022-11-23T14:11:26;15.33;;;6.87;;
3971;SDS011;2000;47.572;14.202;2022-11-23T14:13:55;8.97;;;6.77;;
3971;SDS011;2000;47.572;14.202;2022-11-23T14:16:51;13.53;;;6.83;;
3971;SDS011;2000;47.572;14.202;2022-11-23T14:19:30;21.53;;;8.03;;
3971;SDS011;2000;47.572;14.202;2022-11-23T14:24:32;14.80;;;6.83;;
3971;SDS011;2000;47.572;14.202;2022-11-23T14:27:14;18.83;;;7.87;;
3971;SDS011;2000;47.572;14.202;2022-11-23T14:30:22;11.50;;;7.17;;
3971;SDS011;2000;47.572;14.202;2022-11-23T14:33:06;10.47;;;7.07;;
3971;SDS011;2000;47.572;14.202;2022-11-23T14:35:45;16.60;;;6.77;;
3971;SDS011;2000;47.572;14.202;2022-11-23T14:41:08;18.30;;;6.70;;
3971;SDS011;2000;47.572;14.202;2022-11-23T14:43:47;15.03;;;6.57;;
3971;SDS011;2000;47.572;14.202;2022-11-23T14:46:16;12.47;;;7.50;;
3971;SDS011;2000;47.572;14.202;2022-11-23T14:48:45;13.90;;;6.03;;
3971;SDS011;2000;47.572;14.202;2022-11-23T14:51:22;12.70;;;7.20;;
3971;SDS011;2000;47.572;14.202;2022-11-23T14:53:52;13.40;;;7.50;;
3971;SDS011;2000;47.572;14.202;2022-11-23T15:01:46;13.73;;;7.10;;
3971;SDS011;2000;47.572;14.202;2022-11-23T15:04:36;13.00;;;7.87;;
3971;SDS011;2000;47.572;14.202;2022-11-23T15:07:19;12.37;;;7.10;;
3971;SDS011;2000;47.572;14.202;2022-11-23T15:09:50;11.00;;;6.63;;
3971;SDS011;2000;47.572;14.202;2022-11-23T15:12:20;14.30;;;6.50;;
3971;SDS011;2000;47.572;14.202;2022-11-23T15:14:51;10.60;;;7.37;;
3971;SDS011;2000;47.572;14.202;2022-11-23T15:17:20;13.17;;;7.43;;
3971;SDS011;2000;47.572;14.202;2022-11-23T15:22:26;11.50;;;6.93;;
3971;SDS011;2000;47.572;14.202;2022-11-23T15:24:54;14.20;;;8.37;;
3971;SDS011;2000;47.572;14.202;2022-11-23T15:27:32;23.10;;;12.70;;
3971;SDS011;2000;47.572;14.202;2022-11-23T15:29:59;33.13;;;12.20;;
3971;SDS011;2000;47.572;14.202;2022-11-23T15:32:27;24.47;;;9.87;;
3971;SDS011;2000;47.572;14.202;2022-11-23T15:35:00;27.00;;;13.00;;
3971;SDS011;2000;47.572;14.202;2022-11-23T15:37:28;21.90;;;13.70;;
3971;SDS011;2000;47.572;14.202;2022-11-23T15:39:56;16.37;;;10.30;;
3971;SDS011;2000;47.572;14.202;2022-11-23T15:42:23;17.53;;;11.13;;
3971;SDS011;2000;47.572;14.202;2022-11-23T15:44:51;24.47;;;10.50;;
3971;SDS011;2000;47.572;14.202;2022-11-23T15:47:22;16.23;;;10.57;;
3971;SDS011;2000;47.572;14.202;2022-11-23T15:50:00;12.27;;;8.03;;
3971;SDS011;2000;47.572;14.202;2022-11-23T15:52:32;11.77;;;7.37;;
3971;SDS011;2000;47.572;14.202;2022-11-23T15:55:04;14.57;;;7.40;;
3971;SDS011;2000;47.572;14.202;2022-11-23T15:57:35;15.30;;;9.40;;
3971;SDS011;2000;47.572;14.202;2022-11-23T16:00:03;9.63;;;7.13;;
3971;SDS011;2000;47.572;14.202;2022-11-23T16:02:31;12.13;;;7.07;;
3971;SDS011;2000;47.572;14.202;2022-11-23T16:05:10;15.73;;;8.30;;
3971;SDS011;2000;47.572;14.202;2022-11-23T16:07:54;13.50;;;7.93;;
3971;SDS011;2000;47.572;14.202;2022-11-23T16:10:25;12.53;;;7.67;;
3971;SDS011;2000;47.572;14.202;2022-11-23T16:12:57;17.77;;;9.20;;
3971;SDS011;2000;47.572;14.202;2022-11-23T16:18:04;14.30;;;8.17;;
3971;SDS011;2000;47.572;14.202;2022-11-23T16:20:54;9.10;;;6.20;;
3971;SDS011;2000;47.572;14.202;2022-11-23T16:23:28;13.20;;;7.30;;
3971;SDS011;2000;47.572;14.202;2022-11-23T16:26:10;10.97;;;7.13;;
3971;SDS011;2000;47.572;14.202;2022-11-23T16:28:38;9.27;;;6.07;;
3971;SDS011;2000;47.572;14.202;2022-11-23T16:31:29;11.60;;;7.00;;
3971;SDS011;2000;47.572;14.202;2022-11-23T16:34:01;11.13;;;7.17;;
3971;SDS011;2000;47.572;14.202;2022-11-23T16:36:28;17.83;;;7.50;;
3971;SDS011;2000;47.572;14.202;2022-11-23T16:38:55;18.93;;;8.60;;
3971;SDS011;2000;47.572;14.202;2022-11-23T16:41:29;15.73;;;9.40;;
3971;SDS011;2000;47.572;14.202;2022-11-23T16:43:56;11.70;;;7.90;;
3971;SDS011;2000;47.572;14.202;2022-11-23T16:46:22;16.40;;;8.73;;
3971;SDS011;2000;47.572;14.202;2022-11-23T16:48:49;20.00;;;11.27;;
3971;SDS011;2000;47.572;14.202;2022-11-23T16:51:19;13.23;;;9.53;;
3971;SDS011;2000;47.572;14.202;2022-11-23T16:53:46;15.83;;;10.00;;
3971;SDS011;2000;47.572;14.202;2022-11-23T16:56:32;17.80;;;10.90;;
3971;SDS011;2000;47.572;14.202;2022-11-23T16:59:00;22.53;;;11.30;;
3971;SDS011;2000;47.572;14.202;2022-11-23T17:01:27;20.00;;;11.33;;
3971;SDS011;2000;47.572;14.202;2022-11-23T17:03:55;18.30;;;12.00;;
3971;SDS011;2000;47.572;14.202;2022-11-23T17:06:22;18.67;;;11.73;;
3971;SDS011;2000;47.572;14.202;2022-11-23T17:08:49;13.47;;;9.17;;
3971;SDS011;2000;47.572;14.202;2022-11-23T17:11:25;17.50;;;9.03;;