sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38227;BME280;24026;49.446;8.576;2023-05-12T00:01:05;100285.44;;;17.21;61.04
38227;BME280;24026;49.446;8.576;2023-05-12T00:03:25;100288.41;;;17.19;60.89
38227;BME280;24026;49.446;8.576;2023-05-12T00:05:46;100286.50;;;17.20;61.18
38227;BME280;24026;49.446;8.576;2023-05-12T00:08:06;100285.94;;;17.23;61.09
38227;BME280;24026;49.446;8.576;2023-05-12T00:10:27;100285.94;;;17.23;60.75
38227;BME280;24026;49.446;8.576;2023-05-12T00:12:47;100283.31;;;17.18;61.11
38227;BME280;24026;49.446;8.576;2023-05-12T00:15:08;100288.97;;;17.16;60.96
38227;BME280;24026;49.446;8.576;2023-05-12T00:17:29;100289.19;;;17.20;61.23
38227;BME280;24026;49.446;8.576;2023-05-12T00:19:49;100288.91;;;17.21;60.90
38227;BME280;24026;49.446;8.576;2023-05-12T00:22:10;100289.75;;;17.17;61.31
38227;BME280;24026;49.446;8.576;2023-05-12T00:24:30;100289.97;;;17.20;61.30
38227;BME280;24026;49.446;8.576;2023-05-12T00:26:52;100283.31;;;17.18;61.42
38227;BME280;24026;49.446;8.576;2023-05-12T00:29:12;100287.88;;;17.17;60.96
38227;BME280;24026;49.446;8.576;2023-05-12T00:31:33;100279.84;;;17.17;61.12
38227;BME280;24026;49.446;8.576;2023-05-12T00:33:53;100272.34;;;17.14;61.51
38227;BME280;24026;49.446;8.576;2023-05-12T00:36:13;100279.06;;;17.12;61.38
38227;BME280;24026;49.446;8.576;2023-05-12T00:38:34;100281.75;;;17.12;61.28
38227;BME280;24026;49.446;8.576;2023-05-12T00:40:56;100279.31;;;17.15;61.28
38227;BME280;24026;49.446;8.576;2023-05-12T00:43:16;100278.72;;;17.18;61.32
38227;BME280;24026;49.446;8.576;2023-05-12T00:45:37;100273.94;;;17.15;61.11
38227;BME280;24026;49.446;8.576;2023-05-12T00:47:57;100276.91;;;17.14;61.27
38227;BME280;24026;49.446;8.576;2023-05-12T00:50:18;100275.03;;;17.14;61.17
38227;BME280;24026;49.446;8.576;2023-05-12T00:52:38;100270.22;;;17.11;61.34
38227;BME280;24026;49.446;8.576;2023-05-12T00:54:59;100270.53;;;17.10;61.69
38227;BME280;24026;49.446;8.576;2023-05-12T00:57:21;100268.28;;;17.17;61.43
38227;BME280;24026;49.446;8.576;2023-05-12T00:59:41;100272.13;;;17.11;61.43
38227;BME280;24026;49.446;8.576;2023-05-12T01:02:02;100269.13;;;17.12;61.31
38227;BME280;24026;49.446;8.576;2023-05-12T01:04:22;100269.09;;;17.17;61.15
38227;BME280;24026;49.446;8.576;2023-05-12T01:06:47;100261.91;;;17.13;61.24
38227;BME280;24026;49.446;8.576;2023-05-12T01:09:08;100256.81;;;17.11;61.36
38227;BME280;24026;49.446;8.576;2023-05-12T01:11:29;100256.25;;;17.14;61.56
38227;BME280;24026;49.446;8.576;2023-05-12T01:13:49;100255.13;;;17.15;61.42
38227;BME280;24026;49.446;8.576;2023-05-12T01:16:12;100250.94;;;17.09;61.43
38227;BME280;24026;49.446;8.576;2023-05-12T01:18:33;100256.75;;;17.16;61.18
38227;BME280;24026;49.446;8.576;2023-05-12T01:20:56;100251.50;;;17.06;61.60
38227;BME280;24026;49.446;8.576;2023-05-12T01:23:18;100256.38;;;17.04;61.84
38227;BME280;24026;49.446;8.576;2023-05-12T01:25:40;100259.78;;;17.10;61.54
38227;BME280;24026;49.446;8.576;2023-05-12T01:28:01;100259.00;;;17.09;61.72
38227;BME280;24026;49.446;8.576;2023-05-12T01:30:23;100255.69;;;17.12;61.38
38227;BME280;24026;49.446;8.576;2023-05-12T01:32:44;100264.06;;;17.11;61.58
38227;BME280;24026;49.446;8.576;2023-05-12T01:35:04;100258.75;;;17.06;61.90
38227;BME280;24026;49.446;8.576;2023-05-12T01:37:25;100263.81;;;17.07;61.72
38227;BME280;24026;49.446;8.576;2023-05-12T01:39:48;100260.41;;;17.01;61.70
38227;BME280;24026;49.446;8.576;2023-05-12T01:42:09;100252.00;;;17.08;61.64
38227;BME280;24026;49.446;8.576;2023-05-12T01:44:30;100257.44;;;17.03;61.89
38227;BME280;24026;49.446;8.576;2023-05-12T01:46:50;100258.81;;;17.00;61.93
38227;BME280;24026;49.446;8.576;2023-05-12T01:49:11;100253.91;;;17.08;61.55
38227;BME280;24026;49.446;8.576;2023-05-12T01:51:31;100258.53;;;17.02;62.00
38227;BME280;24026;49.446;8.576;2023-05-12T01:53:51;100256.94;;;17.01;61.73
38227;BME280;24026;49.446;8.576;2023-05-12T01:56:12;100260.41;;;17.01;61.49
38227;BME280;24026;49.446;8.576;2023-05-12T01:58:32;100260.63;;;17.05;61.72
38227;BME280;24026;49.446;8.576;2023-05-12T02:00:53;100264.09;;;17.06;61.71
38227;BME280;24026;49.446;8.576;2023-05-12T02:03:13;100265.78;;;17.01;61.74
38227;BME280;24026;49.446;8.576;2023-05-12T02:05:33;100267.97;;;16.99;61.91
38227;BME280;24026;49.446;8.576;2023-05-12T02:07:54;100265.50;;;17.03;61.73
38227;BME280;24026;49.446;8.576;2023-05-12T02:10:15;100269.78;;;17.04;61.98
38227;BME280;24026;49.446;8.576;2023-05-12T02:12:35;100271.16;;;17.01;61.78
38227;BME280;24026;49.446;8.576;2023-05-12T02:14:55;100270.94;;;16.98;62.32
38227;BME280;24026;49.446;8.576;2023-05-12T02:17:16;100266.06;;;17.00;62.05
38227;BME280;24026;49.446;8.576;2023-05-12T02:19:36;100266.56;;;17.02;61.99
38227;BME280;24026;49.446;8.576;2023-05-12T02:21:57;100265.56;;;16.98;61.93
38227;BME280;24026;49.446;8.576;2023-05-12T02:24:17;100260.97;;;16.98;61.97
38227;BME280;24026;49.446;8.576;2023-05-12T02:26:37;100268.25;;;16.98;62.08
38227;BME280;24026;49.446;8.576;2023-05-12T02:28:58;100260.19;;;16.98;61.96
38227;BME280;24026;49.446;8.576;2023-05-12T02:31:18;100259.91;;;16.99;62.40
38227;BME280;24026;49.446;8.576;2023-05-12T02:33:38;100265.63;;;16.93;62.29
38227;BME280;24026;49.446;8.576;2023-05-12T02:35:59;100266.94;;;16.95;62.30
38227;BME280;24026;49.446;8.576;2023-05-12T02:38:19;100265.84;;;16.96;62.01
38227;BME280;24026;49.446;8.576;2023-05-12T02:40:39;100262.88;;;16.98;62.34
38227;BME280;24026;49.446;8.576;2023-05-12T02:43:00;100259.09;;;16.99;61.75
38227;BME280;24026;49.446;8.576;2023-05-12T02:45:20;100254.81;;;16.98;62.05
38227;BME280;24026;49.446;8.576;2023-05-12T02:47:41;100255.63;;;16.98;62.20
38227;BME280;24026;49.446;8.576;2023-05-12T02:50:01;100251.69;;;16.91;62.36
38227;BME280;24026;49.446;8.576;2023-05-12T02:52:22;100250.53;;;16.97;62.21
38227;BME280;24026;49.446;8.576;2023-05-12T02:54:42;100252.22;;;16.93;62.26
38227;BME280;24026;49.446;8.576;2023-05-12T02:57:04;100249.47;;;16.98;62.07
38227;BME280;24026;49.446;8.576;2023-05-12T02:59:25;100254.31;;;16.96;62.06
38227;BME280;24026;49.446;8.576;2023-05-12T03:01:45;100257.28;;;16.94;62.41
38227;BME280;24026;49.446;8.576;2023-05-12T03:04:05;100262.66;;;16.94;62.19
38227;BME280;24026;49.446;8.576;2023-05-12T03:06:26;100261.34;;;16.92;62.41
38227;BME280;24026;49.446;8.576;2023-05-12T03:08:46;100256.53;;;16.89;62.24
38227;BME280;24026;49.446;8.576;2023-05-12T03:11:07;100257.56;;;16.93;62.28
38227;BME280;24026;49.446;8.576;2023-05-12T03:13:27;100251.38;;;16.92;62.40
38227;BME280;24026;49.446;8.576;2023-05-12T03:15:47;100261.06;;;16.93;62.39
38227;BME280;24026;49.446;8.576;2023-05-12T03:18:08;100258.38;;;16.93;62.22
38227;BME280;24026;49.446;8.576;2023-05-12T03:20:28;100260.81;;;16.90;62.50
38227;BME280;24026;49.446;8.576;2023-05-12T03:22:49;100256.53;;;16.89;62.55
38227;BME280;24026;49.446;8.576;2023-05-12T03:25:09;100260.53;;;16.91;62.26
38227;BME280;24026;49.446;8.576;2023-05-12T03:27:31;100255.97;;;16.92;62.42
38227;BME280;24026;49.446;8.576;2023-05-12T03:29:52;100253.00;;;16.93;62.37
38227;BME280;24026;49.446;8.576;2023-05-12T03:32:12;100254.06;;;16.92;62.31
38227;BME280;24026;49.446;8.576;2023-05-12T03:34:33;100251.16;;;16.89;62.63
38227;BME280;24026;49.446;8.576;2023-05-12T03:36:53;100257.63;;;16.88;62.59
38227;BME280;24026;49.446;8.576;2023-05-12T03:39:13;100259.50;;;16.87;62.29
38227;BME280;24026;49.446;8.576;2023-05-12T03:41:35;100262.75;;;16.84;62.66
38227;BME280;24026;49.446;8.576;2023-05-12T03:43:56;100254.38;;;16.91;62.42
38227;BME280;24026;49.446;8.576;2023-05-12T03:46:16;100258.94;;;16.90;62.48
38227;BME280;24026;49.446;8.576;2023-05-12T03:48:36;100266.47;;;16.88;62.44
38227;BME280;24026;49.446;8.576;2023-05-12T03:50:57;100261.63;;;16.90;62.37
38227;BME280;24026;49.446;8.576;2023-05-12T03:53:17;100264.59;;;16.89;62.64
38227;BME280;24026;49.446;8.576;2023-05-12T03:55:37;100266.19;;;16.90;62.36
38227;BME280;24026;49.446;8.576;2023-05-12T03:57:58;100260.31;;;16.88;62.40
38227;BME280;24026;49.446;8.576;2023-05-12T04:00:18;100260.25;;;16.93;62.54
38227;BME280;24026;49.446;8.576;2023-05-12T04:02:39;100259.78;;;16.85;62.45
38227;BME280;24026;49.446;8.576;2023-05-12T04:05:00;100261.41;;;16.87;62.44
38227;BME280;24026;49.446;8.576;2023-05-12T04:07:20;100261.13;;;16.88;62.34
38227;BME280;24026;49.446;8.576;2023-05-12T04:09:41;100262.47;;;16.85;62.74
38227;BME280;24026;49.446;8.576;2023-05-12T04:12:03;100264.09;;;16.81;62.54
38227;BME280;24026;49.446;8.576;2023-05-12T04:14:23;100266.19;;;16.90;62.55
38227;BME280;24026;49.446;8.576;2023-05-12T04:16:44;100264.38;;;16.85;62.48
38227;BME280;24026;49.446;8.576;2023-05-12T04:19:04;100253.88;;;16.83;62.74
38227;BME280;24026;49.446;8.576;2023-05-12T04:21:25;100258.44;;;16.88;62.66
38227;BME280;24026;49.446;8.576;2023-05-12T04:23:45;100262.75;;;16.84;62.74
38227;BME280;24026;49.446;8.576;2023-05-12T04:26:05;100263.00;;;16.88;62.56
38227;BME280;24026;49.446;8.576;2023-05-12T04:28:26;100268.31;;;16.93;62.47
38227;BME280;24026;49.446;8.576;2023-05-12T04:30:46;100267.00;;;16.90;62.54
38227;BME280;24026;49.446;8.576;2023-05-12T04:33:10;100270.53;;;16.85;62.49
38227;BME280;24026;49.446;8.576;2023-05-12T04:35:30;100273.75;;;16.88;62.67
38227;BME280;24026;49.446;8.576;2023-05-12T04:37:51;100270.25;;;16.87;62.64
38227;BME280;24026;49.446;8.576;2023-05-12T04:40:11;100266.47;;;16.88;62.83
38227;BME280;24026;49.446;8.576;2023-05-12T04:42:32;100271.56;;;16.90;62.37
38227;BME280;24026;49.446;8.576;2023-05-12T04:44:52;100267.06;;;16.85;62.55
38227;BME280;24026;49.446;8.576;2023-05-12T04:47:13;100268.38;;;16.88;62.44
38227;BME280;24026;49.446;8.576;2023-05-12T04:49:33;100267.59;;;16.82;62.59
38227;BME280;24026;49.446;8.576;2023-05-12T04:51:57;100279.94;;;16.83;62.78
38227;BME280;24026;49.446;8.576;2023-05-12T04:54:17;100275.25;;;16.94;62.23
38227;BME280;24026;49.446;8.576;2023-05-12T04:56:38;100284.97;;;16.90;62.75
38227;BME280;24026;49.446;8.576;2023-05-12T04:58:58;100281.78;;;16.88;62.52
38227;BME280;24026;49.446;8.576;2023-05-12T05:01:19;100284.19;;;16.89;62.53
38227;BME280;24026;49.446;8.576;2023-05-12T13:00:02;100385.31;;;18.75;56.61
38227;BME280;24026;49.446;8.576;2023-05-12T13:02:23;100391.19;;;18.77;56.92
38227;BME280;24026;49.446;8.576;2023-05-12T13:04:44;100393.88;;;18.77;56.64
38227;BME280;24026;49.446;8.576;2023-05-12T13:07:04;100390.59;;;18.80;56.29
38227;BME280;24026;49.446;8.576;2023-05-12T13:09:25;100392.00;;;18.78;56.78
38227;BME280;24026;49.446;8.576;2023-05-12T13:11:46;100383.59;;;18.79;56.72
38227;BME280;24026;49.446;8.576;2023-05-12T13:14:06;100394.38;;;18.79;56.77
38227;BME280;24026;49.446;8.576;2023-05-12T13:16:27;100392.78;;;18.78;56.37
38227;BME280;24026;49.446;8.576;2023-05-12T13:18:49;100401.66;;;18.79;56.30
38227;BME280;24026;49.446;8.576;2023-05-12T13:21:10;100399.75;;;18.79;56.73
38227;BME280;24026;49.446;8.576;2023-05-12T13:23:30;100400.09;;;18.78;56.48
38227;BME280;24026;49.446;8.576;2023-05-12T13:25:50;100403.56;;;18.78;56.65
38227;BME280;24026;49.446;8.576;2023-05-12T13:28:11;100398.69;;;18.80;56.29
38227;BME280;24026;49.446;8.576;2023-05-12T13:30:31;100396.78;;;18.81;56.24
38227;BME280;24026;49.446;8.576;2023-05-12T13:32:52;100401.06;;;18.82;56.32
38227;BME280;24026;49.446;8.576;2023-05-12T13:35:12;100398.91;;;18.84;56.46
38227;BME280;24026;49.446;8.576;2023-05-12T13:37:32;100401.31;;;18.85;56.16
38227;BME280;24026;49.446;8.576;2023-05-12T13:39:53;100401.81;;;18.87;56.05
38227;BME280;24026;49.446;8.576;2023-05-12T13:42:14;100401.81;;;18.87;55.72
38227;BME280;24026;49.446;8.576;2023-05-12T13:44:36;100405.00;;;18.90;55.70
38227;BME280;24026;49.446;8.576;2023-05-12T13:46:56;100402.81;;;18.92;55.58
38227;BME280;24026;49.446;8.576;2023-05-12T13:49:17;100399.84;;;18.93;55.61
38227;BME280;24026;49.446;8.576;2023-05-12T13:51:39;100403.03;;;18.95;55.62
38227;BME280;24026;49.446;8.576;2023-05-12T13:53:59;100406.50;;;18.96;55.38
38227;BME280;24026;49.446;8.576;2023-05-12T13:56:19;100405.41;;;18.97;55.64
38227;BME280;24026;49.446;8.576;2023-05-12T13:58:40;100404.63;;;18.96;55.50
38227;BME280;24026;49.446;8.576;2023-05-12T14:01:00;100407.31;;;18.96;55.59
38227;BME280;24026;49.446;8.576;2023-05-12T14:03:21;100411.09;;;18.95;55.38
38227;BME280;24026;49.446;8.576;2023-05-12T14:05:42;100407.63;;;18.95;55.12
38227;BME280;24026;49.446;8.576;2023-05-12T14:08:02;100416.00;;;18.93;55.37
38227;BME280;24026;49.446;8.576;2023-05-12T14:10:23;100413.59;;;18.92;55.11
38227;BME280;24026;49.446;8.576;2023-05-12T14:12:43;100415.16;;;18.93;55.24
38227;BME280;24026;49.446;8.576;2023-05-12T14:15:04;100416.28;;;18.92;55.07
38227;BME280;24026;49.446;8.576;2023-05-12T14:17:25;100412.81;;;18.91;55.00
38227;BME280;24026;49.446;8.576;2023-05-12T14:19:45;100409.59;;;18.89;55.12
38227;BME280;24026;49.446;8.576;2023-05-12T14:22:06;100419.28;;;18.90;55.40
38227;BME280;24026;49.446;8.576;2023-05-12T14:24:26;100418.47;;;18.90;55.31
38227;BME280;24026;49.446;8.576;2023-05-12T14:26:47;100421.97;;;18.90;55.33
38227;BME280;24026;49.446;8.576;2023-05-12T14:29:08;100408.78;;;18.88;55.24
38227;BME280;24026;49.446;8.576;2023-05-12T14:31:28;100410.69;;;18.88;54.96
38227;BME280;24026;49.446;8.576;2023-05-12T14:33:49;100418.78;;;18.88;55.02
38227;BME280;24026;49.446;8.576;2023-05-12T14:36:11;100414.47;;;18.87;54.97
38227;BME280;24026;49.446;8.576;2023-05-12T14:38:31;100419.84;;;18.87;54.98
38227;BME280;24026;49.446;8.576;2023-05-12T14:40:52;100417.16;;;18.87;55.33
38227;BME280;24026;49.446;8.576;2023-05-12T14:43:12;100414.47;;;18.87;55.10
38227;BME280;24026;49.446;8.576;2023-05-12T14:45:32;100422.56;;;18.87;55.23
38227;BME280;24026;49.446;8.576;2023-05-12T14:47:53;100417.94;;;18.87;54.96
38227;BME280;24026;49.446;8.576;2023-05-12T14:50:13;100416.09;;;18.88;54.72
38227;BME280;24026;49.446;8.576;2023-05-12T14:52:34;100420.34;;;18.89;55.17
38227;BME280;24026;49.446;8.576;2023-05-12T14:54:57;100420.88;;;18.91;54.78
38227;BME280;24026;49.446;8.576;2023-05-12T14:57:17;100427.06;;;18.92;54.59
38227;BME280;24026;49.446;8.576;2023-05-12T14:59:38;100424.66;;;18.90;55.08
38227;BME280;24026;49.446;8.576;2023-05-12T15:01:58;100418.19;;;18.91;55.01
38227;BME280;24026;49.446;8.576;2023-05-12T15:04:19;100417.06;;;18.92;54.97
38227;BME280;24026;49.446;8.576;2023-05-12T15:06:39;100419.75;;;18.92;55.10
38227;BME280;24026;49.446;8.576;2023-05-12T15:08:59;100424.34;;;18.92;55.02
38227;BME280;24026;49.446;8.576;2023-05-12T15:11:20;100427.84;;;18.92;54.80
38227;BME280;24026;49.446;8.576;2023-05-12T15:13:40;100422.75;;;18.91;55.10
38227;BME280;24026;49.446;8.576;2023-05-12T15:16:01;100427.34;;;18.90;54.66
38227;BME280;24026;49.446;8.576;2023-05-12T15:18:23;100426.25;;;18.91;54.94
38227;BME280;24026;49.446;8.576;2023-05-12T15:20:44;100430.84;;;18.91;55.10
38227;BME280;24026;49.446;8.576;2023-05-12T15:23:05;100423.88;;;18.90;54.75
38227;BME280;24026;49.446;8.576;2023-05-12T15:25:25;100428.13;;;18.91;54.96
38227;BME280;24026;49.446;8.576;2023-05-12T15:27:45;100434.63;;;18.90;54.53
38227;BME280;24026;49.446;8.576;2023-05-12T15:30:06;100435.44;;;18.90;54.98
38227;BME280;24026;49.446;8.576;2023-05-12T15:32:27;100425.75;;;18.89;55.09
38227;BME280;24026;49.446;8.576;2023-05-12T15:34:47;100432.25;;;18.88;55.04
38227;BME280;24026;49.446;8.576;2023-05-12T15:37:08;100438.69;;;18.87;54.95
38227;BME280;24026;49.446;8.576;2023-05-12T15:39:29;100433.63;;;18.85;54.90
38227;BME280;24026;49.446;8.576;2023-05-12T15:41:49;100432.03;;;18.84;55.17
38227;BME280;24026;49.446;8.576;2023-05-12T15:44:09;100441.97;;;18.84;54.76
38227;BME280;24026;49.446;8.576;2023-05-12T15:46:30;100440.09;;;18.84;54.83
38227;BME280;24026;49.446;8.576;2023-05-12T15:48:50;100436.59;;;18.84;55.21
38227;BME280;24026;49.446;8.576;2023-05-12T15:51:11;100431.22;;;18.84;55.10
38227;BME280;24026;49.446;8.576;2023-05-12T15:53:31;100439.28;;;18.84;55.21
38227;BME280;24026;49.446;8.576;2023-05-12T15:56:02;100434.75;;;18.79;54.81
38227;BME280;24026;49.446;8.576;2023-05-12T15:58:23;100436.06;;;18.82;54.91
38227;BME280;24026;49.446;8.576;2023-05-12T16:00:43;100440.41;;;18.83;54.97
38227;BME280;24026;49.446;8.576;2023-05-12T16:03:04;100432.31;;;18.83;54.73
38227;BME280;24026;49.446;8.576;2023-05-12T16:05:24;100443.09;;;18.83;54.65
38227;BME280;24026;49.446;8.576;2023-05-12T16:07:46;100439.28;;;18.84;54.94
38227;BME280;24026;49.446;8.576;2023-05-12T16:10:07;100442.81;;;18.84;55.14
38227;BME280;24026;49.446;8.576;2023-05-12T16:12:28;100447.63;;;18.82;54.67
38227;BME280;24026;49.446;8.576;2023-05-12T16:14:52;100442.53;;;18.81;55.01
38227;BME280;24026;49.446;8.576;2023-05-12T16:17:12;100443.66;;;18.80;54.85
38227;BME280;24026;49.446;8.576;2023-05-12T16:19:33;100442.84;;;18.79;54.98
38227;BME280;24026;49.446;8.576;2023-05-12T16:21:53;100454.13;;;18.81;55.02
38227;BME280;24026;49.446;8.576;2023-05-12T16:24:14;100452.81;;;18.79;54.77
38227;BME280;24026;49.446;8.576;2023-05-12T16:26:34;100438.84;;;18.77;54.60
38227;BME280;24026;49.446;8.576;2023-05-12T16:28:55;100452.59;;;18.75;54.93
38227;BME280;24026;49.446;8.576;2023-05-12T16:31:15;100442.91;;;18.74;55.09
38227;BME280;24026;49.446;8.576;2023-05-12T16:33:37;100447.50;;;18.74;54.68
38227;BME280;24026;49.446;8.576;2023-05-12T16:35:58;100451.28;;;18.73;55.01
38227;BME280;24026;49.446;8.576;2023-05-12T16:38:18;100454.31;;;18.71;55.12
38227;BME280;24026;49.446;8.576;2023-05-12T16:40:38;100439.22;;;18.70;55.01
38227;BME280;24026;49.446;8.576;2023-05-12T16:42:59;100452.41;;;18.72;54.91
38227;BME280;24026;49.446;8.576;2023-05-12T16:45:20;100454.31;;;18.71;55.00
38227;BME280;24026;49.446;8.576;2023-05-12T16:47:44;100450.00;;;18.70;55.22
38227;BME280;24026;49.446;8.576;2023-05-12T16:50:05;100446.81;;;18.68;55.00
38227;BME280;24026;49.446;8.576;2023-05-12T16:52:26;100456.47;;;18.69;54.94
38227;BME280;24026;49.446;8.576;2023-05-12T16:54:46;100448.97;;;18.66;54.99
38227;BME280;24026;49.446;8.576;2023-05-12T16:57:06;100452.47;;;18.66;54.87
38227;BME280;24026;49.446;8.576;2023-05-12T16:59:27;100455.47;;;18.65;55.36
38227;BME280;24026;49.446;8.576;2023-05-12T17:01:48;100452.78;;;18.65;55.25
38227;BME280;24026;49.446;8.576;2023-05-12T17:04:08;100453.56;;;18.65;54.98
38227;BME280;24026;49.446;8.576;2023-05-12T17:06:31;100460.06;;;18.64;55.17
38227;BME280;24026;49.446;8.576;2023-05-12T17:08:51;100459.75;;;18.66;54.89
38227;BME280;24026;49.446;8.576;2023-05-12T17:11:12;100461.63;;;18.65;55.17
38227;BME280;24026;49.446;8.576;2023-05-12T17:13:35;100461.94;;;18.64;55.11
38227;BME280;24026;49.446;8.576;2023-05-12T17:15:57;100453.84;;;18.64;54.91
38227;BME280;24026;49.446;8.576;2023-05-12T17:18:17;100465.72;;;18.63;55.18
38227;BME280;24026;49.446;8.576;2023-05-12T17:20:38;100456.84;;;18.62;54.91
38227;BME280;24026;49.446;8.576;2023-05-12T17:22:58;100464.63;;;18.64;55.10
38227;BME280;24026;49.446;8.576;2023-05-12T17:25:20;100474.88;;;18.62;55.21
38227;BME280;24026;49.446;8.576;2023-05-12T17:27:40;100469.22;;;18.63;54.79
38227;BME280;24026;49.446;8.576;2023-05-12T17:30:01;100477.59;;;18.62;54.89
38227;BME280;24026;49.446;8.576;2023-05-12T17:32:23;100475.19;;;18.60;54.89
38227;BME280;24026;49.446;8.576;2023-05-12T17:34:43;100478.94;;;18.59;55.37
38227;BME280;24026;49.446;8.576;2023-05-12T17:37:04;100477.38;;;18.58;54.90
38227;BME280;24026;49.446;8.576;2023-05-12T17:39:26;100480.06;;;18.58;55.10
38227;BME280;24026;49.446;8.576;2023-05-12T17:41:46;100478.44;;;18.57;55.22
38227;BME280;24026;49.446;8.576;2023-05-12T17:44:07;100476.06;;;18.56;55.32
38227;BME280;24026;49.446;8.576;2023-05-12T17:46:29;100476.06;;;18.56;54.80
38227;BME280;24026;49.446;8.576;2023-05-12T17:48:50;100477.44;;;18.53;55.52
38227;BME280;24026;49.446;8.576;2023-05-12T17:51:12;100479.84;;;18.55;55.11
38227;BME280;24026;49.446;8.576;2023-05-12T17:53:33;100482.00;;;18.52;55.09
38227;BME280;24026;49.446;8.576;2023-05-12T17:55:53;100483.91;;;18.52;55.21
38227;BME280;24026;49.446;8.576;2023-05-12T17:58:13;100485.03;;;18.51;55.16
38227;BME280;24026;49.446;8.576;2023-05-12T18:00:34;100482.34;;;18.51;55.33
38227;BME280;24026;49.446;8.576;2023-05-12T18:02:55;100479.94;;;18.49;55.26
38227;BME280;24026;49.446;8.576;2023-05-12T18:05:16;100485.31;;;18.49;55.35
38227;BME280;24026;49.446;8.576;2023-05-12T18:07:36;100497.94;;;18.49;55.50
38227;BME280;24026;49.446;8.576;2023-05-12T18:09:56;100498.53;;;18.46;55.30
38227;BME280;24026;49.446;8.576;2023-05-12T18:12:17;100497.75;;;18.45;55.65
38227;BME280;24026;49.446;8.576;2023-05-12T18:14:38;100496.94;;;18.45;55.38
38227;BME280;24026;49.446;8.576;2023-05-12T18:17:01;100497.22;;;18.43;55.38
38227;BME280;24026;49.446;8.576;2023-05-12T18:19:27;100497.53;;;18.42;55.41
38227;BME280;24026;49.446;8.576;2023-05-12T18:21:50;100496.72;;;18.41;55.45
38227;BME280;24026;49.446;8.576;2023-05-12T18:24:15;100493.22;;;18.41;55.44
38227;BME280;24026;49.446;8.576;2023-05-12T18:26:35;100493.50;;;18.39;55.69
38227;BME280;24026;49.446;8.576;2023-05-12T18:28:56;100500.50;;;18.40;55.85
38227;BME280;24026;49.446;8.576;2023-05-12T18:31:16;100504.28;;;18.39;55.65
38227;BME280;24026;49.446;8.576;2023-05-12T18:33:39;100503.47;;;18.39;55.60
38227;BME280;24026;49.446;8.576;2023-05-12T18:36:00;100499.22;;;18.38;55.77
38227;BME280;24026;49.446;8.576;2023-05-12T18:38:20;100497.88;;;18.35;55.71
38227;BME280;24026;49.446;8.576;2023-05-12T18:40:41;100498.19;;;18.33;55.72
38227;BME280;24026;49.446;8.576;2023-05-12T18:43:01;100487.41;;;18.33;55.70
38227;BME280;24026;49.446;8.576;2023-05-12T18:45:22;100494.69;;;18.33;56.00
38227;BME280;24026;49.446;8.576;2023-05-12T18:47:42;100497.66;;;18.31;56.06
38227;BME280;24026;49.446;8.576;2023-05-12T18:50:03;100502.56;;;18.29;55.64
38227;BME280;24026;49.446;8.576;2023-05-12T18:52:24;100506.03;;;18.30;56.09
38227;BME280;24026;49.446;8.576;2023-05-12T18:54:44;100520.84;;;18.27;56.04
38227;BME280;24026;49.446;8.576;2023-05-12T18:57:05;100520.84;;;18.27;55.80
38227;BME280;24026;49.446;8.576;2023-05-12T18:59:25;100520.06;;;18.27;55.65
38227;BME280;24026;49.446;8.576;2023-05-12T19:01:47;100534.31;;;18.27;55.72
38227;BME280;24026;49.446;8.576;2023-05-12T19:04:07;100537.53;;;18.29;55.73
38227;BME280;24026;49.446;8.576;2023-05-12T19:06:28;100534.84;;;18.29;55.63
38227;BME280;24026;49.446;8.576;2023-05-12T19:08:48;100522.47;;;18.28;55.66
38227;BME280;24026;49.446;8.576;2023-05-12T19:11:08;100540.50;;;18.28;55.42
38227;BME280;24026;49.446;8.576;2023-05-12T19:13:29;100543.19;;;18.28;55.61
38227;BME280;24026;49.446;8.576;2023-05-12T19:15:49;100551.84;;;18.25;55.77
38227;BME280;24026;49.446;8.576;2023-05-12T19:18:10;100551.84;;;18.25;55.64
38227;BME280;24026;49.446;8.576;2023-05-12T19:20:30;100559.91;;;18.25;55.68
38227;BME280;24026;49.446;8.576;2023-05-12T19:22:51;100563.66;;;18.24;55.86
38227;BME280;24026;49.446;8.576;2023-05-12T19:25:11;100561.25;;;18.22;55.91
38227;BME280;24026;49.446;8.576;2023-05-12T19:27:36;100563.97;;;18.22;55.72
38227;BME280;24026;49.446;8.576;2023-05-12T19:29:57;100569.34;;;18.22;55.68
38227;BME280;24026;49.446;8.576;2023-05-12T19:32:18;100569.91;;;18.19;55.66
38227;BME280;24026;49.446;8.576;2023-05-12T19:34:38;100575.28;;;18.19;55.88
38227;BME280;24026;49.446;8.576;2023-05-12T19:36:59;100574.22;;;18.20;55.85
38227;BME280;24026;49.446;8.576;2023-05-12T19:39:20;100575.00;;;18.21;55.65
38227;BME280;24026;49.446;8.576;2023-05-12T19:41:41;100579.09;;;18.18;55.94
38227;BME280;24026;49.446;8.576;2023-05-12T19:44:01;100586.88;;;18.20;55.53
38227;BME280;24026;49.446;8.576;2023-05-12T19:46:22;100574.22;;;18.20;55.48
38227;BME280;24026;49.446;8.576;2023-05-12T19:48:42;100577.97;;;18.19;55.51
38227;BME280;24026;49.446;8.576;2023-05-12T19:51:03;100585.53;;;18.17;55.81
38227;BME280;24026;49.446;8.576;2023-05-12T19:53:23;100578.56;;;18.16;55.97
38227;BME280;24026;49.446;8.576;2023-05-12T19:55:43;100579.38;;;18.17;55.50
38227;BME280;24026;49.446;8.576;2023-05-12T19:58:04;100580.44;;;18.15;55.78
38227;BME280;24026;49.446;8.576;2023-05-12T20:00:25;100586.09;;;18.14;55.93
38227;BME280;24026;49.446;8.576;2023-05-12T20:02:45;100586.09;;;18.14;55.84
38227;BME280;24026;49.446;8.576;2023-05-12T20:05:06;100594.47;;;18.12;55.66
38227;BME280;24026;49.446;8.576;2023-05-12T20:07:27;100593.66;;;18.12;55.71
38227;BME280;24026;49.446;8.576;2023-05-12T20:09:47;100594.19;;;18.14;55.63
38227;BME280;24026;49.446;8.576;2023-05-12T20:12:08;100591.78;;;18.12;55.92