sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18749;BME280;9503;53.560;10.246;2024-01-27T00:00:25;102036.84;;;10.30;75.02
18749;BME280;9503;53.560;10.246;2024-01-27T00:02:52;102030.41;;;9.88;76.89
18749;BME280;9503;53.560;10.246;2024-01-27T00:05:20;102034.09;;;9.92;76.21
18749;BME280;9503;53.560;10.246;2024-01-27T00:07:47;102027.31;;;9.57;77.62
18749;BME280;9503;53.560;10.246;2024-01-27T00:10:13;102032.38;;;10.16;76.72
18749;BME280;9503;53.560;10.246;2024-01-27T00:12:40;102036.00;;;9.71;76.35
18749;BME280;9503;53.560;10.246;2024-01-27T00:15:07;102049.31;;;10.02;75.22
18749;BME280;9503;53.560;10.246;2024-01-27T00:17:34;102039.84;;;10.36;74.95
18749;BME280;9503;53.560;10.246;2024-01-27T00:20:01;102049.22;;;9.89;74.84
18749;BME280;9503;53.560;10.246;2024-01-27T00:22:29;102053.63;;;10.38;73.88
18749;BME280;9503;53.560;10.246;2024-01-27T00:24:56;102052.28;;;10.20;73.96
18749;BME280;9503;53.560;10.246;2024-01-27T00:27:22;102058.44;;;10.34;73.74
18749;BME280;9503;53.560;10.246;2024-01-27T00:29:50;102063.19;;;10.41;74.06
18749;BME280;9503;53.560;10.246;2024-01-27T00:32:16;102060.81;;;10.56;73.31
18749;BME280;9503;53.560;10.246;2024-01-27T00:34:43;102073.97;;;10.60;72.40
18749;BME280;9503;53.560;10.246;2024-01-27T00:37:09;102075.03;;;11.00;71.89
18749;BME280;9503;53.560;10.246;2024-01-27T00:39:37;102067.84;;;10.58;72.90
18749;BME280;9503;53.560;10.246;2024-01-27T00:42:04;102076.63;;;10.62;71.78
18749;BME280;9503;53.560;10.246;2024-01-27T00:44:31;102094.53;;;11.23;71.86
18749;BME280;9503;53.560;10.246;2024-01-27T00:46:57;102083.59;;;10.88;71.51
18749;BME280;9503;53.560;10.246;2024-01-27T00:49:24;102094.56;;;10.98;72.03
18749;BME280;9503;53.560;10.246;2024-01-27T00:51:50;102086.09;;;10.74;72.25
18749;BME280;9503;53.560;10.246;2024-01-27T00:54:17;102081.72;;;10.37;73.17
18749;BME280;9503;53.560;10.246;2024-01-27T00:56:45;102085.88;;;10.23;74.32
18749;BME280;9503;53.560;10.246;2024-01-27T00:59:11;102088.19;;;9.96;75.68
18749;BME280;9503;53.560;10.246;2024-01-27T01:01:38;102098.75;;;10.13;76.36
18749;BME280;9503;53.560;10.246;2024-01-27T01:04:06;102113.38;;;9.90;76.26
18749;BME280;9503;53.560;10.246;2024-01-27T01:06:33;102102.56;;;9.83;76.60
18749;BME280;9503;53.560;10.246;2024-01-27T01:08:59;102109.44;;;10.91;72.90
18749;BME280;9503;53.560;10.246;2024-01-27T01:11:26;102107.91;;;10.44;72.09
18749;BME280;9503;53.560;10.246;2024-01-27T01:13:54;102116.47;;;9.98;75.09
18749;BME280;9503;53.560;10.246;2024-01-27T01:16:20;102110.81;;;10.37;74.81
18749;BME280;9503;53.560;10.246;2024-01-27T01:18:47;102116.28;;;10.78;72.98
18749;BME280;9503;53.560;10.246;2024-01-27T01:21:13;102108.78;;;9.75;74.97
18749;BME280;9503;53.560;10.246;2024-01-27T01:23:40;102118.13;;;10.56;75.38
18749;BME280;9503;53.560;10.246;2024-01-27T01:26:07;102125.31;;;11.10;72.92
18749;BME280;9503;53.560;10.246;2024-01-27T01:28:33;102117.81;;;10.88;71.94
18749;BME280;9503;53.560;10.246;2024-01-27T01:31:01;102124.38;;;10.13;75.71
18749;BME280;9503;53.560;10.246;2024-01-27T01:33:28;102121.97;;;10.38;75.48
18749;BME280;9503;53.560;10.246;2024-01-27T01:35:54;102136.97;;;10.93;73.98
18749;BME280;9503;53.560;10.246;2024-01-27T01:38:21;102135.66;;;10.87;73.42
18749;BME280;9503;53.560;10.246;2024-01-27T01:40:47;102134.00;;;11.12;71.87
18749;BME280;9503;53.560;10.246;2024-01-27T01:43:14;102146.00;;;11.00;72.03
18749;BME280;9503;53.560;10.246;2024-01-27T01:45:41;102145.19;;;11.01;72.48
18749;BME280;9503;53.560;10.246;2024-01-27T01:48:09;102153.44;;;10.72;73.12
18749;BME280;9503;53.560;10.246;2024-01-27T01:50:35;102155.94;;;10.00;74.40
18749;BME280;9503;53.560;10.246;2024-01-27T01:53:03;102149.81;;;10.21;75.74
18749;BME280;9503;53.560;10.246;2024-01-27T01:55:30;102161.47;;;10.76;74.92
18749;BME280;9503;53.560;10.246;2024-01-27T01:57:57;102155.38;;;10.04;74.93
18749;BME280;9503;53.560;10.246;2024-01-27T02:00:23;102176.13;;;10.66;73.88
18749;BME280;9503;53.560;10.246;2024-01-27T02:02:50;102184.53;;;10.88;73.97
18749;BME280;9503;53.560;10.246;2024-01-27T02:05:18;102178.19;;;11.08;72.48
18749;BME280;9503;53.560;10.246;2024-01-27T02:07:45;102174.38;;;10.90;73.57
18749;BME280;9503;53.560;10.246;2024-01-27T02:10:15;102177.44;;;10.72;73.77
18749;BME280;9503;53.560;10.246;2024-01-27T02:12:42;102182.06;;;10.90;72.34
18749;BME280;9503;53.560;10.246;2024-01-27T02:15:10;102175.19;;;10.77;74.06
18749;BME280;9503;53.560;10.246;2024-01-27T02:17:38;102180.91;;;10.26;75.00
18749;BME280;9503;53.560;10.246;2024-01-27T02:20:05;102194.22;;;10.92;73.55
18749;BME280;9503;53.560;10.246;2024-01-27T02:22:34;102193.41;;;10.93;72.38
18749;BME280;9503;53.560;10.246;2024-01-27T02:25:02;102200.09;;;11.40;71.37
18749;BME280;9503;53.560;10.246;2024-01-27T02:27:29;102194.97;;;11.53;71.39
18749;BME280;9503;53.560;10.246;2024-01-27T02:29:56;102193.66;;;11.21;72.80
18749;BME280;9503;53.560;10.246;2024-01-27T02:32:22;102201.28;;;11.20;72.18
18749;BME280;9503;53.560;10.246;2024-01-27T02:34:49;102196.63;;;11.39;72.01
18749;BME280;9503;53.560;10.246;2024-01-27T02:37:15;102203.50;;;11.15;72.19
18749;BME280;9503;53.560;10.246;2024-01-27T02:39:42;102194.66;;;10.98;73.10
18749;BME280;9503;53.560;10.246;2024-01-27T02:42:10;102186.72;;;10.35;75.02
18749;BME280;9503;53.560;10.246;2024-01-27T02:44:36;102196.63;;;10.54;74.90
18749;BME280;9503;53.560;10.246;2024-01-27T02:47:03;102200.19;;;10.68;74.41
18749;BME280;9503;53.560;10.246;2024-01-27T02:49:29;102210.59;;;10.58;74.67
18749;BME280;9503;53.560;10.246;2024-01-27T02:51:56;102196.88;;;10.94;73.55
18749;BME280;9503;53.560;10.246;2024-01-27T02:54:23;102208.84;;;10.00;75.65
18749;BME280;9503;53.560;10.246;2024-01-27T02:56:49;102208.25;;;11.09;74.31
18749;BME280;9503;53.560;10.246;2024-01-27T02:59:17;102208.72;;;11.28;73.64
18749;BME280;9503;53.560;10.246;2024-01-27T03:01:44;102215.78;;;10.71;73.83
18749;BME280;9503;53.560;10.246;2024-01-27T03:04:10;102222.00;;;10.86;72.82
18749;BME280;9503;53.560;10.246;2024-01-27T03:06:37;102220.03;;;11.19;73.12
18749;BME280;9503;53.560;10.246;2024-01-27T03:09:03;102226.06;;;11.07;74.04
18749;BME280;9503;53.560;10.246;2024-01-27T03:11:31;102230.59;;;10.16;77.22
18749;BME280;9503;53.560;10.246;2024-01-27T03:13:57;102231.72;;;11.27;73.51
18749;BME280;9503;53.560;10.246;2024-01-27T03:16:26;102231.53;;;11.12;73.34
18749;BME280;9503;53.560;10.246;2024-01-27T03:18:52;102237.66;;;10.66;75.44
18749;BME280;9503;53.560;10.246;2024-01-27T03:21:19;102230.66;;;11.12;73.19
18749;BME280;9503;53.560;10.246;2024-01-27T03:23:45;102238.75;;;10.81;72.98
18749;BME280;9503;53.560;10.246;2024-01-27T03:26:12;102241.19;;;10.91;73.87
18749;BME280;9503;53.560;10.246;2024-01-27T03:28:38;102248.69;;;10.41;76.01
18749;BME280;9503;53.560;10.246;2024-01-27T03:31:05;102233.13;;;10.05;77.37
18749;BME280;9503;53.560;10.246;2024-01-27T03:33:33;102228.19;;;10.30;76.46
18749;BME280;9503;53.560;10.246;2024-01-27T03:36:00;102237.97;;;10.70;75.05
18749;BME280;9503;53.560;10.246;2024-01-27T03:38:26;102230.88;;;10.31;75.00
18749;BME280;9503;53.560;10.246;2024-01-27T03:40:53;102231.19;;;10.47;77.41
18749;BME280;9503;53.560;10.246;2024-01-27T03:43:19;102236.22;;;10.58;75.62
18749;BME280;9503;53.560;10.246;2024-01-27T03:45:46;102243.78;;;10.56;76.26
18749;BME280;9503;53.560;10.246;2024-01-27T03:48:13;102238.50;;;10.19;77.22
18749;BME280;9503;53.560;10.246;2024-01-27T03:50:41;102240.34;;;9.87;77.50
18749;BME280;9503;53.560;10.246;2024-01-27T03:53:07;102242.03;;;10.43;76.37
18749;BME280;9503;53.560;10.246;2024-01-27T03:55:34;102252.94;;;9.95;76.80
18749;BME280;9503;53.560;10.246;2024-01-27T03:58:00;102245.94;;;9.93;78.04
18749;BME280;9503;53.560;10.246;2024-01-27T04:00:27;102255.50;;;10.52;77.07
18749;BME280;9503;53.560;10.246;2024-01-27T04:02:57;102260.41;;;10.73;75.08
18749;BME280;9503;53.560;10.246;2024-01-27T04:05:24;102261.41;;;9.94;77.98
18749;BME280;9503;53.560;10.246;2024-01-27T04:07:52;102264.38;;;10.93;75.39
18749;BME280;9503;53.560;10.246;2024-01-27T04:10:19;102270.25;;;11.52;73.17
18749;BME280;9503;53.560;10.246;2024-01-27T04:12:45;102279.91;;;11.31;72.80
18749;BME280;9503;53.560;10.246;2024-01-27T04:15:12;102273.22;;;10.85;74.72
18749;BME280;9503;53.560;10.246;2024-01-27T04:17:39;102280.81;;;10.48;76.29
18749;BME280;9503;53.560;10.246;2024-01-27T04:20:06;102280.50;;;10.67;75.90
18749;BME280;9503;53.560;10.246;2024-01-27T04:22:33;102269.81;;;10.15;76.39
18749;BME280;9503;53.560;10.246;2024-01-27T04:25:02;102277.72;;;9.73;78.00
18749;BME280;9503;53.560;10.246;2024-01-27T04:27:29;102279.34;;;10.63;75.66
18749;BME280;9503;53.560;10.246;2024-01-27T04:29:55;102277.22;;;9.89;77.81
18749;BME280;9503;53.560;10.246;2024-01-27T04:32:22;102280.81;;;10.36;77.30
18749;BME280;9503;53.560;10.246;2024-01-27T04:34:49;102278.03;;;10.45;76.38
18749;BME280;9503;53.560;10.246;2024-01-27T04:37:15;102282.59;;;10.49;76.10
18749;BME280;9503;53.560;10.246;2024-01-27T04:39:42;102278.56;;;9.95;77.02
18749;BME280;9503;53.560;10.246;2024-01-27T04:42:10;102293.50;;;10.23;78.10
18749;BME280;9503;53.560;10.246;2024-01-27T04:44:39;102293.72;;;9.92;78.47
18749;BME280;9503;53.560;10.246;2024-01-27T04:47:06;102290.94;;;10.46;77.25
18749;BME280;9503;53.560;10.246;2024-01-27T04:49:33;102291.84;;;10.47;76.69
18749;BME280;9503;53.560;10.246;2024-01-27T04:52:00;102292.06;;;10.05;77.41
18749;BME280;9503;53.560;10.246;2024-01-27T04:54:27;102294.34;;;9.90;77.90
18749;BME280;9503;53.560;10.246;2024-01-27T04:56:53;102294.56;;;10.15;78.06
18749;BME280;9503;53.560;10.246;2024-01-27T04:59:21;102295.72;;;9.96;78.97
18749;BME280;9503;53.560;10.246;2024-01-27T05:01:48;102292.97;;;9.72;79.69
18749;BME280;9503;53.560;10.246;2024-01-27T05:04:15;102304.25;;;10.19;79.09
18749;BME280;9503;53.560;10.246;2024-01-27T05:06:43;102294.31;;;10.00;78.25
18749;BME280;9503;53.560;10.246;2024-01-27T05:09:10;102304.66;;;10.13;77.02
18749;BME280;9503;53.560;10.246;2024-01-27T05:11:37;102307.41;;;9.93;78.36
18749;BME280;9503;53.560;10.246;2024-01-27T05:14:04;102315.06;;;9.81;78.00
18749;BME280;9503;53.560;10.246;2024-01-27T05:16:32;102305.81;;;9.83;77.39
18749;BME280;9503;53.560;10.246;2024-01-27T05:18:59;102314.50;;;10.07;77.94
18749;BME280;9503;53.560;10.246;2024-01-27T05:21:26;102315.81;;;10.02;78.80
18749;BME280;9503;53.560;10.246;2024-01-27T05:23:52;102326.72;;;10.33;77.47
18749;BME280;9503;53.560;10.246;2024-01-27T05:26:20;102323.44;;;9.90;78.04
18749;BME280;9503;53.560;10.246;2024-01-27T05:28:46;102326.50;;;10.42;77.64
18749;BME280;9503;53.560;10.246;2024-01-27T05:31:13;102326.16;;;10.04;77.76
18749;BME280;9503;53.560;10.246;2024-01-27T05:33:42;102327.34;;;9.85;79.46
18749;BME280;9503;53.560;10.246;2024-01-27T05:36:08;102333.03;;;9.27;81.23
18749;BME280;9503;53.560;10.246;2024-01-27T05:38:35;102337.75;;;9.77;80.03
18749;BME280;9503;53.560;10.246;2024-01-27T05:41:02;102348.13;;;10.12;78.83
18749;BME280;9503;53.560;10.246;2024-01-27T05:43:29;102337.50;;;9.52;78.83
18749;BME280;9503;53.560;10.246;2024-01-27T05:45:55;102341.25;;;9.67;78.91
18749;BME280;9503;53.560;10.246;2024-01-27T05:48:22;102339.84;;;9.71;80.28
18749;BME280;9503;53.560;10.246;2024-01-27T05:50:56;102347.38;;;9.69;79.78
18749;BME280;9503;53.560;10.246;2024-01-27T05:53:23;102344.50;;;9.64;78.75
18749;BME280;9503;53.560;10.246;2024-01-27T05:55:50;102350.97;;;9.49;80.85
18749;BME280;9503;53.560;10.246;2024-01-27T05:58:17;102353.88;;;9.54;80.02
18749;BME280;9503;53.560;10.246;2024-01-27T06:00:46;102364.56;;;9.48;79.99
18749;BME280;9503;53.560;10.246;2024-01-27T06:03:13;102351.59;;;9.57;79.94
18749;BME280;9503;53.560;10.246;2024-01-27T06:05:40;102355.31;;;9.94;79.21
18749;BME280;9503;53.560;10.246;2024-01-27T06:08:08;102359.56;;;9.50;79.67
18749;BME280;9503;53.560;10.246;2024-01-27T06:10:35;102361.84;;;9.90;79.53
18749;BME280;9503;53.560;10.246;2024-01-27T06:13:02;102368.03;;;9.38;80.65
18749;BME280;9503;53.560;10.246;2024-01-27T06:15:29;102368.81;;;10.03;79.14
18749;BME280;9503;53.560;10.246;2024-01-27T06:17:56;102372.38;;;10.05;77.54
18749;BME280;9503;53.560;10.246;2024-01-27T06:20:22;102378.78;;;9.88;78.61
18749;BME280;9503;53.560;10.246;2024-01-27T06:22:49;102376.88;;;9.64;77.88
18749;BME280;9503;53.560;10.246;2024-01-27T06:25:20;102381.94;;;9.20;81.51
18749;BME280;9503;53.560;10.246;2024-01-27T06:27:46;102387.47;;;9.14;81.43
18749;BME280;9503;53.560;10.246;2024-01-27T06:30:14;102385.72;;;9.03;81.91
18749;BME280;9503;53.560;10.246;2024-01-27T06:32:40;102380.56;;;9.89;79.79
18749;BME280;9503;53.560;10.246;2024-01-27T06:35:07;102396.03;;;10.35;77.96
18749;BME280;9503;53.560;10.246;2024-01-27T06:37:34;102408.56;;;9.76;77.14
18749;BME280;9503;53.560;10.246;2024-01-27T06:40:01;102411.59;;;10.04;77.53
18749;BME280;9503;53.560;10.246;2024-01-27T06:42:30;102413.75;;;9.66;80.03
18749;BME280;9503;53.560;10.246;2024-01-27T06:44:56;102417.81;;;9.42;79.35
18749;BME280;9503;53.560;10.246;2024-01-27T06:47:23;102412.66;;;9.52;80.85
18749;BME280;9503;53.560;10.246;2024-01-27T06:49:50;102416.03;;;9.41;80.64
18749;BME280;9503;53.560;10.246;2024-01-27T06:52:16;102407.09;;;9.90;79.25
18749;BME280;9503;53.560;10.246;2024-01-27T06:54:43;102420.56;;;9.23;79.77
18749;BME280;9503;53.560;10.246;2024-01-27T06:57:18;102427.84;;;9.61;80.33
18749;BME280;9503;53.560;10.246;2024-01-27T06:59:47;102432.25;;;10.28;77.91
18749;BME280;9503;53.560;10.246;2024-01-27T07:02:17;102444.31;;;9.43;79.33
18749;BME280;9503;53.560;10.246;2024-01-27T07:04:44;102435.53;;;9.29;80.53
18749;BME280;9503;53.560;10.246;2024-01-27T07:07:10;102437.94;;;9.37;81.11
18749;BME280;9503;53.560;10.246;2024-01-27T07:09:37;102443.66;;;9.55;81.20
18749;BME280;9503;53.560;10.246;2024-01-27T07:12:04;102438.38;;;9.54;78.83
18749;BME280;9503;53.560;10.246;2024-01-27T07:14:31;102433.94;;;8.78;81.75
18749;BME280;9503;53.560;10.246;2024-01-27T07:16:59;102440.31;;;9.14;81.33
18749;BME280;9503;53.560;10.246;2024-01-27T07:19:26;102445.66;;;9.27;81.43
18749;BME280;9503;53.560;10.246;2024-01-27T07:21:53;102439.44;;;8.93;82.56
18749;BME280;9503;53.560;10.246;2024-01-27T07:24:20;102448.84;;;9.25;81.51
18749;BME280;9503;53.560;10.246;2024-01-27T07:26:46;102454.44;;;9.31;80.62
18749;BME280;9503;53.560;10.246;2024-01-27T07:29:13;102453.78;;;9.44;80.55
18749;BME280;9503;53.560;10.246;2024-01-27T07:31:39;102446.88;;;8.60;81.88
18749;BME280;9503;53.560;10.246;2024-01-27T07:34:07;102456.97;;;8.48;83.70
18749;BME280;9503;53.560;10.246;2024-01-27T07:36:34;102455.16;;;8.88;81.10
18749;BME280;9503;53.560;10.246;2024-01-27T07:39:01;102465.91;;;9.04;80.21
18749;BME280;9503;53.560;10.246;2024-01-27T07:41:30;102470.53;;;8.98;80.48
18749;BME280;9503;53.560;10.246;2024-01-27T07:43:56;102468.72;;;8.46;83.23
18749;BME280;9503;53.560;10.246;2024-01-27T07:46:23;102464.78;;;8.60;82.79
18749;BME280;9503;53.560;10.246;2024-01-27T07:48:49;102468.47;;;8.63;82.09
18749;BME280;9503;53.560;10.246;2024-01-27T07:51:17;102465.28;;;8.66;81.91
18749;BME280;9503;53.560;10.246;2024-01-27T07:53:44;102467.69;;;9.05;81.53
18749;BME280;9503;53.560;10.246;2024-01-27T07:56:10;102476.16;;;9.04;80.60
18749;BME280;9503;53.560;10.246;2024-01-27T07:58:37;102470.97;;;8.32;83.18
18749;BME280;9503;53.560;10.246;2024-01-27T08:01:04;102466.16;;;8.56;83.07
18749;BME280;9503;53.560;10.246;2024-01-27T08:03:30;102460.28;;;8.57;82.05
18749;BME280;9503;53.560;10.246;2024-01-27T08:05:57;102460.19;;;8.76;81.26
18749;BME280;9503;53.560;10.246;2024-01-27T08:08:25;102459.75;;;9.02;81.06
18749;BME280;9503;53.560;10.246;2024-01-27T08:10:52;102464.91;;;9.44;78.82
18749;BME280;9503;53.560;10.246;2024-01-27T08:13:18;102485.22;;;9.00;80.28
18749;BME280;9503;53.560;10.246;2024-01-27T08:15:45;102479.44;;;9.65;78.23
18749;BME280;9503;53.560;10.246;2024-01-27T08:18:12;102488.94;;;8.94;78.32
18749;BME280;9503;53.560;10.246;2024-01-27T08:20:38;102477.28;;;8.87;79.67
18749;BME280;9503;53.560;10.246;2024-01-27T08:23:05;102487.63;;;8.38;80.86
18749;BME280;9503;53.560;10.246;2024-01-27T08:25:33;102489.84;;;9.47;78.90
18749;BME280;9503;53.560;10.246;2024-01-27T08:27:59;102499.94;;;8.93;80.36
18749;BME280;9503;53.560;10.246;2024-01-27T08:30:26;102501.19;;;8.88;80.50
18749;BME280;9503;53.560;10.246;2024-01-27T08:32:52;102501.97;;;8.66;81.60
18749;BME280;9503;53.560;10.246;2024-01-27T08:35:19;102508.84;;;9.28;79.69
18749;BME280;9503;53.560;10.246;2024-01-27T08:37:45;102505.56;;;8.68;80.97
18749;BME280;9503;53.560;10.246;2024-01-27T08:40:12;102506.72;;;8.92;79.02
18749;BME280;9503;53.560;10.246;2024-01-27T08:42:40;102519.88;;;8.86;79.10
18749;BME280;9503;53.560;10.246;2024-01-27T08:45:07;102517.56;;;8.69;81.60
18749;BME280;9503;53.560;10.246;2024-01-27T08:47:34;102519.88;;;8.76;80.28
18749;BME280;9503;53.560;10.246;2024-01-27T08:50:01;102522.19;;;9.04;79.68
18749;BME280;9503;53.560;10.246;2024-01-27T08:52:27;102518.47;;;8.60;79.92
18749;BME280;9503;53.560;10.246;2024-01-27T08:54:54;102525.31;;;9.52;79.39
18749;BME280;9503;53.560;10.246;2024-01-27T08:57:21;102517.75;;;9.64;78.08
18749;BME280;9503;53.560;10.246;2024-01-27T08:59:48;102524.75;;;9.04;78.01
18749;BME280;9503;53.560;10.246;2024-01-27T09:02:15;102520.53;;;9.04;79.12
18749;BME280;9503;53.560;10.246;2024-01-27T09:04:42;102522.19;;;9.14;78.35
18749;BME280;9503;53.560;10.246;2024-01-27T09:07:08;102523.47;;;9.19;79.13
18749;BME280;9503;53.560;10.246;2024-01-27T09:09:35;102530.72;;;9.35;78.92
18749;BME280;9503;53.560;10.246;2024-01-27T09:12:03;102526.66;;;9.17;79.45
18749;BME280;9503;53.560;10.246;2024-01-27T09:14:30;102529.03;;;9.46;77.66
18749;BME280;9503;53.560;10.246;2024-01-27T09:17:00;102536.84;;;9.57;77.05
18749;BME280;9503;53.560;10.246;2024-01-27T09:19:27;102535.41;;;9.61;76.00
18749;BME280;9503;53.560;10.246;2024-01-27T09:21:54;102520.41;;;8.82;79.29
18749;BME280;9503;53.560;10.246;2024-01-27T09:24:21;102540.31;;;9.48;76.98
18749;BME280;9503;53.560;10.246;2024-01-27T09:26:47;102539.72;;;9.72;77.47
18749;BME280;9503;53.560;10.246;2024-01-27T09:29:14;102534.66;;;9.52;76.50
18749;BME280;9503;53.560;10.246;2024-01-27T09:31:40;102546.53;;;10.04;75.46
18749;BME280;9503;53.560;10.246;2024-01-27T09:34:08;102538.72;;;9.70;76.28
18749;BME280;9503;53.560;10.246;2024-01-27T09:36:35;102547.25;;;10.13;73.96
18749;BME280;9503;53.560;10.246;2024-01-27T09:39:02;102535.44;;;9.51;76.77
18749;BME280;9503;53.560;10.246;2024-01-27T09:41:30;102548.16;;;9.81;76.32
18749;BME280;9503;53.560;10.246;2024-01-27T09:44:00;102544.66;;;9.38;76.04
18749;BME280;9503;53.560;10.246;2024-01-27T09:46:28;102537.41;;;9.85;75.23
18749;BME280;9503;53.560;10.246;2024-01-27T09:48:55;102550.47;;;10.10;74.78
18749;BME280;9503;53.560;10.246;2024-01-27T09:51:24;102554.75;;;10.00;75.85
18749;BME280;9503;53.560;10.246;2024-01-27T09:53:51;102555.16;;;10.26;74.71
18749;BME280;9503;53.560;10.246;2024-01-27T09:56:18;102549.53;;;10.30;75.18
18749;BME280;9503;53.560;10.246;2024-01-27T09:58:46;102549.06;;;10.79;72.67
18749;BME280;9503;53.560;10.246;2024-01-27T10:01:16;102558.09;;;10.20;72.77
18749;BME280;9503;53.560;10.246;2024-01-27T10:03:42;102550.59;;;10.12;74.52
18749;BME280;9503;53.560;10.246;2024-01-27T10:06:10;102550.53;;;10.32;73.87
18749;BME280;9503;53.560;10.246;2024-01-27T10:08:38;102552.72;;;10.49;73.51
18749;BME280;9503;53.560;10.246;2024-01-27T10:11:06;102563.47;;;10.34;71.95
18749;BME280;9503;53.560;10.246;2024-01-27T10:13:33;102562.41;;;10.10;74.31
18749;BME280;9503;53.560;10.246;2024-01-27T10:16:01;102569.66;;;10.91;71.77
18749;BME280;9503;53.560;10.246;2024-01-27T10:18:28;102560.09;;;9.71;74.51
18749;BME280;9503;53.560;10.246;2024-01-27T10:20:54;102566.56;;;10.19;73.86
18749;BME280;9503;53.560;10.246;2024-01-27T10:23:21;102576.72;;;9.76;75.23
18749;BME280;9503;53.560;10.246;2024-01-27T10:25:49;102574.31;;;10.41;72.79
18749;BME280;9503;53.560;10.246;2024-01-27T10:28:17;102578.34;;;10.93;71.84
18749;BME280;9503;53.560;10.246;2024-01-27T10:30:43;102574.81;;;10.47;73.28
18749;BME280;9503;53.560;10.246;2024-01-27T10:33:11;102571.50;;;11.16;70.39
18749;BME280;9503;53.560;10.246;2024-01-27T10:35:38;102577.84;;;10.75;72.21
18749;BME280;9503;53.560;10.246;2024-01-27T10:38:05;102574.34;;;10.97;72.19
18749;BME280;9503;53.560;10.246;2024-01-27T10:40:32;102570.22;;;11.44;70.65
18749;BME280;9503;53.560;10.246;2024-01-27T10:43:02;102574.56;;;11.33;70.40
18749;BME280;9503;53.560;10.246;2024-01-27T10:45:36;102569.78;;;11.50;70.60
18749;BME280;9503;53.560;10.246;2024-01-27T10:48:04;102574.25;;;11.52;69.83
18749;BME280;9503;53.560;10.246;2024-01-27T10:50:34;102572.91;;;11.00;69.66
18749;BME280;9503;53.560;10.246;2024-01-27T10:53:03;102579.75;;;11.12;70.13
18749;BME280;9503;53.560;10.246;2024-01-27T10:55:30;102578.56;;;11.18;70.53
18749;BME280;9503;53.560;10.246;2024-01-27T10:57:58;102580.13;;;11.28;70.61
18749;BME280;9503;53.560;10.246;2024-01-27T11:00:29;102577.13;;;11.33;68.87
18749;BME280;9503;53.560;10.246;2024-01-27T11:02:58;102573.38;;;10.73;71.19
18749;BME280;9503;53.560;10.246;2024-01-27T11:05:27;102578.38;;;11.50;69.77
18749;BME280;9503;53.560;10.246;2024-01-27T11:07:54;102565.28;;;11.24;69.82
18749;BME280;9503;53.560;10.246;2024-01-27T11:10:21;102572.56;;;10.96;70.88
18749;BME280;9503;53.560;10.246;2024-01-27T11:12:48;102573.75;;;11.23;70.30
18749;BME280;9503;53.560;10.246;2024-01-27T11:15:16;102568.19;;;11.17;69.81
18749;BME280;9503;53.560;10.246;2024-01-27T11:17:44;102560.19;;;11.47;69.45
18749;BME280;9503;53.560;10.246;2024-01-27T11:20:12;102568.25;;;11.87;68.64
18749;BME280;9503;53.560;10.246;2024-01-27T11:22:41;102559.03;;;12.26;67.29
18749;BME280;9503;53.560;10.246;2024-01-27T11:25:14;102561.88;;;12.05;67.68
18749;BME280;9503;53.560;10.246;2024-01-27T11:27:42;102560.16;;;11.59;69.13
18749;BME280;9503;53.560;10.246;2024-01-27T11:30:25;102572.59;;;11.07;70.42
18749;BME280;9503;53.560;10.246;2024-01-27T11:32:54;102589.44;;;11.73;69.17
18749;BME280;9503;53.560;10.246;2024-01-27T11:35:21;102578.94;;;11.58;69.12
18749;BME280;9503;53.560;10.246;2024-01-27T11:37:48;102583.47;;;11.84;68.37
18749;BME280;9503;53.560;10.246;2024-01-27T11:40:15;102575.72;;;11.72;68.16
18749;BME280;9503;53.560;10.246;2024-01-27T11:42:42;102586.03;;;11.84;67.27
18749;BME280;9503;53.560;10.246;2024-01-27T11:45:09;102581.91;;;12.46;67.80
18749;BME280;9503;53.560;10.246;2024-01-27T11:47:35;102586.47;;;12.87;65.71
18749;BME280;9503;53.560;10.246;2024-01-27T11:50:04;102585.97;;;13.42;63.84
18749;BME280;9503;53.560;10.246;2024-01-27T11:52:31;102582.47;;;12.79;65.10
18749;BME280;9503;53.560;10.246;2024-01-27T11:54:59;102594.94;;;11.77;67.25
18749;BME280;9503;53.560;10.246;2024-01-27T11:57:27;102596.31;;;12.07;66.96
18749;BME280;9503;53.560;10.246;2024-01-27T11:59:54;102595.69;;;11.41;67.16
18749;BME280;9503;53.560;10.246;2024-01-27T12:02:20;102603.56;;;11.89;67.33
18749;BME280;9503;53.560;10.246;2024-01-27T12:04:47;102605.22;;;12.72;65.47
18749;BME280;9503;53.560;10.246;2024-01-27T12:07:16;102606.31;;;12.76;64.75
18749;BME280;9503;53.560;10.246;2024-01-27T12:09:44;102607.28;;;12.53;64.37
18749;BME280;9503;53.560;10.246;2024-01-27T12:12:12;102608.53;;;12.47;65.80
18749;BME280;9503;53.560;10.246;2024-01-27T12:14:39;102607.06;;;13.12;64.34
18749;BME280;9503;53.560;10.246;2024-01-27T12:17:08;102612.34;;;12.77;63.94
18749;BME280;9503;53.560;10.246;2024-01-27T12:19:36;102610.28;;;12.96;63.59
18749;BME280;9503;53.560;10.246;2024-01-27T12:22:03;102611.50;;;12.16;65.51
18749;BME280;9503;53.560;10.246;2024-01-27T12:24:31;102613.84;;;11.89;65.56
18749;BME280;9503;53.560;10.246;2024-01-27T12:26:59;102613.56;;;12.82;63.89
18749;BME280;9503;53.560;10.246;2024-01-27T12:29:25;102616.34;;;12.85;63.82
18749;BME280;9503;53.560;10.246;2024-01-27T12:31:53;102626.63;;;12.48;63.91
18749;BME280;9503;53.560;10.246;2024-01-27T12:34:20;102622.50;;;12.87;63.49
18749;BME280;9503;53.560;10.246;2024-01-27T12:36:47;102610.69;;;13.02;64.21
18749;BME280;9503;53.560;10.246;2024-01-27T12:39:14;102611.09;;;12.47;64.10
18749;BME280;9503;53.560;10.246;2024-01-27T12:41:42;102615.41;;;12.34;65.27
18749;BME280;9503;53.560;10.246;2024-01-27T12:44:08;102601.88;;;12.62;63.52
18749;BME280;9503;53.560;10.246;2024-01-27T12:46:35;102608.03;;;11.92;65.58
18749;BME280;9503;53.560;10.246;2024-01-27T12:49:02;102605.03;;;12.94;64.64
18749;BME280;9503;53.560;10.246;2024-01-27T12:51:29;102596.06;;;12.89;63.51
18749;BME280;9503;53.560;10.246;2024-01-27T12:53:56;102601.63;;;12.70;63.08