sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5845;SDS011;2949;50.778;7.094;2023-04-24T00:01:36;2.43;;;0.50;;
5845;SDS011;2949;50.778;7.094;2023-04-24T00:04:01;0.50;;;0.50;;
5845;SDS011;2949;50.778;7.094;2023-04-24T00:06:28;0.83;;;0.80;;
5845;SDS011;2949;50.778;7.094;2023-04-24T00:08:58;0.67;;;0.60;;
5845;SDS011;2949;50.778;7.094;2023-04-24T00:11:25;0.60;;;0.50;;
5845;SDS011;2949;50.778;7.094;2023-04-24T00:13:51;0.40;;;0.40;;
5845;SDS011;2949;50.778;7.094;2023-04-24T00:16:16;1.20;;;0.50;;
5845;SDS011;2949;50.778;7.094;2023-04-24T00:18:42;0.80;;;0.80;;
5845;SDS011;2949;50.778;7.094;2023-04-24T00:21:07;2.40;;;0.60;;
5845;SDS011;2949;50.778;7.094;2023-04-24T00:23:33;1.27;;;0.50;;
5845;SDS011;2949;50.778;7.094;2023-04-24T00:25:58;0.83;;;0.60;;
5845;SDS011;2949;50.778;7.094;2023-04-24T00:28:24;2.10;;;0.57;;
5845;SDS011;2949;50.778;7.094;2023-04-24T00:30:49;0.60;;;0.60;;
5845;SDS011;2949;50.778;7.094;2023-04-24T00:33:15;0.50;;;0.50;;
5845;SDS011;2949;50.778;7.094;2023-04-24T00:35:40;0.37;;;0.37;;
5845;SDS011;2949;50.778;7.094;2023-04-24T00:38:06;0.80;;;0.53;;
5845;SDS011;2949;50.778;7.094;2023-04-24T00:40:32;0.60;;;0.40;;
5845;SDS011;2949;50.778;7.094;2023-04-24T00:42:57;0.57;;;0.57;;
5845;SDS011;2949;50.778;7.094;2023-04-24T00:45:23;0.50;;;0.40;;
5845;SDS011;2949;50.778;7.094;2023-04-24T00:47:49;1.17;;;0.57;;
5845;SDS011;2949;50.778;7.094;2023-04-24T00:50:17;0.60;;;0.60;;
5845;SDS011;2949;50.778;7.094;2023-04-24T00:52:44;0.50;;;0.50;;
5845;SDS011;2949;50.778;7.094;2023-04-24T00:55:10;0.40;;;0.40;;
5845;SDS011;2949;50.778;7.094;2023-04-24T00:57:36;0.40;;;0.30;;
5845;SDS011;2949;50.778;7.094;2023-04-24T01:00:02;1.63;;;0.37;;
5845;SDS011;2949;50.778;7.094;2023-04-24T01:02:30;4.80;;;0.50;;
5845;SDS011;2949;50.778;7.094;2023-04-24T01:04:59;0.50;;;0.50;;
5845;SDS011;2949;50.778;7.094;2023-04-24T01:07:25;0.80;;;0.50;;
5845;SDS011;2949;50.778;7.094;2023-04-24T01:09:52;0.57;;;0.57;;
5845;SDS011;2949;50.778;7.094;2023-04-24T01:12:17;0.50;;;0.50;;
5845;SDS011;2949;50.778;7.094;2023-04-24T01:14:43;0.67;;;0.53;;
5845;SDS011;2949;50.778;7.094;2023-04-24T01:17:10;0.53;;;0.53;;
5845;SDS011;2949;50.778;7.094;2023-04-24T01:19:35;4.53;;;0.40;;
5845;SDS011;2949;50.778;7.094;2023-04-24T01:22:02;1.60;;;0.50;;
5845;SDS011;2949;50.778;7.094;2023-04-24T01:24:28;1.63;;;0.50;;
5845;SDS011;2949;50.778;7.094;2023-04-24T01:26:54;3.23;;;0.50;;
5845;SDS011;2949;50.778;7.094;2023-04-24T01:29:20;0.50;;;0.50;;
5845;SDS011;2949;50.778;7.094;2023-04-24T01:31:46;1.90;;;0.60;;
5845;SDS011;2949;50.778;7.094;2023-04-24T01:34:12;1.00;;;0.70;;
5845;SDS011;2949;50.778;7.094;2023-04-24T01:36:37;0.80;;;0.80;;
5845;SDS011;2949;50.778;7.094;2023-04-24T01:39:04;0.60;;;0.60;;
5845;SDS011;2949;50.778;7.094;2023-04-24T01:41:30;1.13;;;1.00;;
5845;SDS011;2949;50.778;7.094;2023-04-24T01:43:56;1.50;;;1.40;;
5845;SDS011;2949;50.778;7.094;2023-04-24T01:46:23;1.47;;;1.10;;
5845;SDS011;2949;50.778;7.094;2023-04-24T01:48:49;2.33;;;1.00;;
5845;SDS011;2949;50.778;7.094;2023-04-24T01:51:16;0.97;;;0.97;;
5845;SDS011;2949;50.778;7.094;2023-04-24T01:53:42;2.93;;;1.33;;
5845;SDS011;2949;50.778;7.094;2023-04-24T01:56:07;2.20;;;1.10;;
5845;SDS011;2949;50.778;7.094;2023-04-24T01:58:34;1.73;;;1.07;;
5845;SDS011;2949;50.778;7.094;2023-04-24T02:01:00;4.07;;;1.20;;
5845;SDS011;2949;50.778;7.094;2023-04-24T02:03:26;3.50;;;1.07;;
5845;SDS011;2949;50.778;7.094;2023-04-24T02:05:51;1.73;;;1.63;;
5845;SDS011;2949;50.778;7.094;2023-04-24T02:08:17;2.10;;;1.60;;
5845;SDS011;2949;50.778;7.094;2023-04-24T02:10:42;4.87;;;1.00;;
5845;SDS011;2949;50.778;7.094;2023-04-24T02:13:09;2.70;;;1.17;;
5845;SDS011;2949;50.778;7.094;2023-04-24T02:15:35;2.00;;;1.17;;
5845;SDS011;2949;50.778;7.094;2023-04-24T02:18:00;1.33;;;1.10;;
5845;SDS011;2949;50.778;7.094;2023-04-24T02:20:26;1.80;;;1.50;;
5845;SDS011;2949;50.778;7.094;2023-04-24T02:22:52;1.60;;;1.17;;
5845;SDS011;2949;50.778;7.094;2023-04-24T02:25:17;3.20;;;1.53;;
5845;SDS011;2949;50.778;7.094;2023-04-24T02:27:43;3.57;;;2.43;;
5845;SDS011;2949;50.778;7.094;2023-04-24T02:30:08;2.23;;;2.03;;
5845;SDS011;2949;50.778;7.094;2023-04-24T02:32:34;4.43;;;2.70;;
5845;SDS011;2949;50.778;7.094;2023-04-24T02:35:00;2.40;;;2.20;;
5845;SDS011;2949;50.778;7.094;2023-04-24T02:37:26;3.47;;;2.80;;
5845;SDS011;2949;50.778;7.094;2023-04-24T02:39:51;6.73;;;3.47;;
5845;SDS011;2949;50.778;7.094;2023-04-24T02:42:17;8.53;;;3.27;;
5845;SDS011;2949;50.778;7.094;2023-04-24T02:44:42;8.53;;;3.40;;
5845;SDS011;2949;50.778;7.094;2023-04-24T02:47:08;3.70;;;3.33;;
5845;SDS011;2949;50.778;7.094;2023-04-24T02:49:33;3.20;;;2.90;;
5845;SDS011;2949;50.778;7.094;2023-04-24T02:51:59;5.70;;;3.70;;
5845;SDS011;2949;50.778;7.094;2023-04-24T02:54:24;4.37;;;3.97;;
5845;SDS011;2949;50.778;7.094;2023-04-24T02:56:50;5.00;;;3.70;;
5845;SDS011;2949;50.778;7.094;2023-04-24T02:59:16;8.27;;;3.70;;
5845;SDS011;2949;50.778;7.094;2023-04-24T03:01:41;2.90;;;2.63;;
5845;SDS011;2949;50.778;7.094;2023-04-24T03:04:07;8.40;;;3.00;;
5845;SDS011;2949;50.778;7.094;2023-04-24T03:06:32;3.70;;;3.17;;
5845;SDS011;2949;50.778;7.094;2023-04-24T03:09:00;6.30;;;3.67;;
5845;SDS011;2949;50.778;7.094;2023-04-24T03:11:25;4.37;;;3.37;;
5845;SDS011;2949;50.778;7.094;2023-04-24T03:13:51;6.77;;;3.53;;
5845;SDS011;2949;50.778;7.094;2023-04-24T03:16:17;4.50;;;3.40;;
5845;SDS011;2949;50.778;7.094;2023-04-24T03:18:42;2.93;;;2.70;;
5845;SDS011;2949;50.778;7.094;2023-04-24T03:21:08;7.17;;;4.20;;
5845;SDS011;2949;50.778;7.094;2023-04-24T03:23:33;3.40;;;3.10;;
5845;SDS011;2949;50.778;7.094;2023-04-24T03:25:59;3.53;;;3.23;;
5845;SDS011;2949;50.778;7.094;2023-04-24T03:28:24;4.40;;;3.33;;
5845;SDS011;2949;50.778;7.094;2023-04-24T03:30:50;5.37;;;3.57;;
5845;SDS011;2949;50.778;7.094;2023-04-24T03:33:15;7.00;;;3.20;;
5845;SDS011;2949;50.778;7.094;2023-04-24T03:35:41;3.53;;;3.20;;
5845;SDS011;2949;50.778;7.094;2023-04-24T03:38:06;4.50;;;3.73;;
5845;SDS011;2949;50.778;7.094;2023-04-24T03:40:32;3.50;;;3.20;;
5845;SDS011;2949;50.778;7.094;2023-04-24T03:42:58;4.63;;;3.70;;
5845;SDS011;2949;50.778;7.094;2023-04-24T03:45:24;4.10;;;3.40;;
5845;SDS011;2949;50.778;7.094;2023-04-24T03:47:49;7.97;;;4.10;;
5845;SDS011;2949;50.778;7.094;2023-04-24T03:50:15;6.33;;;3.90;;
5845;SDS011;2949;50.778;7.094;2023-04-24T03:52:40;7.83;;;3.70;;
5845;SDS011;2949;50.778;7.094;2023-04-24T03:55:06;4.07;;;3.33;;
5845;SDS011;2949;50.778;7.094;2023-04-24T03:57:32;8.67;;;4.10;;
5845;SDS011;2949;50.778;7.094;2023-04-24T03:59:57;5.20;;;4.03;;
5845;SDS011;2949;50.778;7.094;2023-04-24T04:02:23;4.20;;;3.80;;
5845;SDS011;2949;50.778;7.094;2023-04-24T04:04:48;5.67;;;4.03;;
5845;SDS011;2949;50.778;7.094;2023-04-24T04:07:14;6.23;;;4.20;;
5845;SDS011;2949;50.778;7.094;2023-04-24T04:09:39;5.40;;;3.90;;
5845;SDS011;2949;50.778;7.094;2023-04-24T04:12:05;6.30;;;4.67;;
5845;SDS011;2949;50.778;7.094;2023-04-24T04:14:30;8.40;;;3.80;;
5845;SDS011;2949;50.778;7.094;2023-04-24T04:16:56;8.10;;;3.93;;
5845;SDS011;2949;50.778;7.094;2023-04-24T04:19:21;7.60;;;4.50;;
5845;SDS011;2949;50.778;7.094;2023-04-24T04:21:47;10.30;;;4.43;;
5845;SDS011;2949;50.778;7.094;2023-04-24T04:24:17;7.27;;;4.20;;
5845;SDS011;2949;50.778;7.094;2023-04-24T04:26:43;4.63;;;3.90;;
5845;SDS011;2949;50.778;7.094;2023-04-24T04:29:12;4.87;;;4.30;;
5845;SDS011;2949;50.778;7.094;2023-04-24T04:31:38;5.00;;;4.30;;
5845;SDS011;2949;50.778;7.094;2023-04-24T04:34:03;5.40;;;3.93;;
5845;SDS011;2949;50.778;7.094;2023-04-24T04:36:29;5.10;;;4.07;;
5845;SDS011;2949;50.778;7.094;2023-04-24T04:38:54;4.27;;;3.87;;
5845;SDS011;2949;50.778;7.094;2023-04-24T04:41:21;7.60;;;4.70;;
5845;SDS011;2949;50.778;7.094;2023-04-24T04:43:47;4.97;;;3.90;;
5845;SDS011;2949;50.778;7.094;2023-04-24T04:46:13;4.77;;;4.33;;
5845;SDS011;2949;50.778;7.094;2023-04-24T04:48:38;4.20;;;3.60;;
5845;SDS011;2949;50.778;7.094;2023-04-24T04:51:05;5.70;;;3.93;;
5845;SDS011;2949;50.778;7.094;2023-04-24T04:53:30;7.53;;;4.97;;
5845;SDS011;2949;50.778;7.094;2023-04-24T04:55:56;6.50;;;3.77;;
5845;SDS011;2949;50.778;7.094;2023-04-24T04:58:22;4.30;;;3.50;;
5845;SDS011;2949;50.778;7.094;2023-04-24T05:00:47;7.23;;;3.97;;
5845;SDS011;2949;50.778;7.094;2023-04-24T05:03:13;3.83;;;3.53;;
5845;SDS011;2949;50.778;7.094;2023-04-24T05:05:39;6.43;;;3.60;;
5845;SDS011;2949;50.778;7.094;2023-04-24T05:08:05;5.37;;;3.53;;
5845;SDS011;2949;50.778;7.094;2023-04-24T05:10:32;8.03;;;3.90;;
5845;SDS011;2949;50.778;7.094;2023-04-24T05:12:57;4.47;;;3.80;;
5845;SDS011;2949;50.778;7.094;2023-04-24T05:15:23;8.03;;;3.40;;
5845;SDS011;2949;50.778;7.094;2023-04-24T05:17:48;3.60;;;3.23;;
5845;SDS011;2949;50.778;7.094;2023-04-24T05:20:14;4.47;;;4.00;;
5845;SDS011;2949;50.778;7.094;2023-04-24T05:22:40;5.03;;;3.60;;
5845;SDS011;2949;50.778;7.094;2023-04-24T05:25:05;6.23;;;4.70;;
5845;SDS011;2949;50.778;7.094;2023-04-24T05:27:31;6.43;;;4.10;;
5845;SDS011;2949;50.778;7.094;2023-04-24T05:29:57;6.07;;;4.07;;
5845;SDS011;2949;50.778;7.094;2023-04-24T05:32:22;3.67;;;3.37;;
5845;SDS011;2949;50.778;7.094;2023-04-24T05:34:48;6.90;;;3.43;;
5845;SDS011;2949;50.778;7.094;2023-04-24T05:37:13;5.10;;;3.40;;
5845;SDS011;2949;50.778;7.094;2023-04-24T05:39:39;4.07;;;2.87;;
5845;SDS011;2949;50.778;7.094;2023-04-24T05:42:06;3.87;;;3.10;;
5845;SDS011;2949;50.778;7.094;2023-04-24T05:44:31;5.77;;;3.67;;
5845;SDS011;2949;50.778;7.094;2023-04-24T05:46:57;5.03;;;3.17;;
5845;SDS011;2949;50.778;7.094;2023-04-24T05:49:22;5.00;;;3.60;;
5845;SDS011;2949;50.778;7.094;2023-04-24T05:51:48;5.70;;;3.70;;
5845;SDS011;2949;50.778;7.094;2023-04-24T05:54:13;3.50;;;3.20;;
5845;SDS011;2949;50.778;7.094;2023-04-24T05:56:39;6.87;;;3.60;;
5845;SDS011;2949;50.778;7.094;2023-04-24T05:59:05;5.70;;;3.20;;
5845;SDS011;2949;50.778;7.094;2023-04-24T06:01:31;6.30;;;3.80;;
5845;SDS011;2949;50.778;7.094;2023-04-24T06:03:57;7.60;;;3.50;;
5845;SDS011;2949;50.778;7.094;2023-04-24T06:06:26;4.80;;;2.93;;
5845;SDS011;2949;50.778;7.094;2023-04-24T06:08:52;6.23;;;4.13;;
5845;SDS011;2949;50.778;7.094;2023-04-24T06:11:18;4.03;;;3.63;;
5845;SDS011;2949;50.778;7.094;2023-04-24T06:13:43;3.83;;;3.50;;
5845;SDS011;2949;50.778;7.094;2023-04-24T06:16:09;6.30;;;3.77;;
5845;SDS011;2949;50.778;7.094;2023-04-24T06:18:35;7.70;;;3.80;;
5845;SDS011;2949;50.778;7.094;2023-04-24T06:21:01;5.10;;;4.00;;
5845;SDS011;2949;50.778;7.094;2023-04-24T06:23:26;4.83;;;3.70;;
5845;SDS011;2949;50.778;7.094;2023-04-24T06:25:52;8.63;;;4.20;;
5845;SDS011;2949;50.778;7.094;2023-04-24T06:28:17;5.90;;;4.00;;
5845;SDS011;2949;50.778;7.094;2023-04-24T06:30:43;8.63;;;4.03;;
5845;SDS011;2949;50.778;7.094;2023-04-24T06:33:08;7.43;;;3.80;;
5845;SDS011;2949;50.778;7.094;2023-04-24T06:35:35;6.33;;;3.50;;
5845;SDS011;2949;50.778;7.094;2023-04-24T06:38:01;5.10;;;4.03;;
5845;SDS011;2949;50.778;7.094;2023-04-24T06:40:26;4.20;;;3.80;;
5845;SDS011;2949;50.778;7.094;2023-04-24T06:42:52;4.30;;;3.30;;
5845;SDS011;2949;50.778;7.094;2023-04-24T06:45:18;7.47;;;3.33;;
5845;SDS011;2949;50.778;7.094;2023-04-24T06:47:43;4.40;;;3.10;;
5845;SDS011;2949;50.778;7.094;2023-04-24T06:50:09;5.10;;;3.60;;
5845;SDS011;2949;50.778;7.094;2023-04-24T06:52:35;5.15;;;3.75;;
5845;SDS011;2949;50.778;7.094;2023-04-24T06:55:01;4.57;;;3.87;;
5845;SDS011;2949;50.778;7.094;2023-04-24T06:57:30;5.40;;;4.00;;
5845;SDS011;2949;50.778;7.094;2023-04-24T06:59:56;3.27;;;2.80;;
5845;SDS011;2949;50.778;7.094;2023-04-24T07:02:22;2.57;;;2.37;;
5845;SDS011;2949;50.778;7.094;2023-04-24T07:04:47;3.70;;;2.70;;
5845;SDS011;2949;50.778;7.094;2023-04-24T07:07:13;2.70;;;2.47;;
5845;SDS011;2949;50.778;7.094;2023-04-24T07:09:42;2.70;;;2.50;;
5845;SDS011;2949;50.778;7.094;2023-04-24T07:12:08;4.60;;;3.20;;
5845;SDS011;2949;50.778;7.094;2023-04-24T07:14:35;3.20;;;2.80;;
5845;SDS011;2949;50.778;7.094;2023-04-24T07:17:02;2.50;;;1.87;;
5845;SDS011;2949;50.778;7.094;2023-04-24T07:19:31;2.13;;;2.03;;
5845;SDS011;2949;50.778;7.094;2023-04-24T07:21:58;4.70;;;2.40;;
5845;SDS011;2949;50.778;7.094;2023-04-24T07:24:24;2.43;;;2.23;;
5845;SDS011;2949;50.778;7.094;2023-04-24T07:26:50;3.17;;;2.40;;
5845;SDS011;2949;50.778;7.094;2023-04-24T07:29:17;1.90;;;1.80;;
5845;SDS011;2949;50.778;7.094;2023-04-24T07:31:43;1.70;;;1.63;;
5845;SDS011;2949;50.778;7.094;2023-04-24T07:34:08;1.50;;;1.40;;
5845;SDS011;2949;50.778;7.094;2023-04-24T07:36:34;1.50;;;1.23;;
5845;SDS011;2949;50.778;7.094;2023-04-24T07:39:00;1.43;;;1.43;;
5845;SDS011;2949;50.778;7.094;2023-04-24T07:41:25;1.87;;;1.77;;
5845;SDS011;2949;50.778;7.094;2023-04-24T07:43:52;1.60;;;1.50;;
5845;SDS011;2949;50.778;7.094;2023-04-24T07:46:18;2.10;;;1.30;;
5845;SDS011;2949;50.778;7.094;2023-04-24T07:48:45;1.50;;;1.40;;
5845;SDS011;2949;50.778;7.094;2023-04-24T07:51:12;2.90;;;1.10;;
5845;SDS011;2949;50.778;7.094;2023-04-24T07:53:39;1.73;;;1.23;;
5845;SDS011;2949;50.778;7.094;2023-04-24T07:56:05;0.83;;;0.83;;
5845;SDS011;2949;50.778;7.094;2023-04-24T07:58:31;1.30;;;0.90;;
5845;SDS011;2949;50.778;7.094;2023-04-24T08:00:56;0.60;;;0.60;;
5845;SDS011;2949;50.778;7.094;2023-04-24T08:03:22;2.70;;;1.23;;
5845;SDS011;2949;50.778;7.094;2023-04-24T08:05:47;1.37;;;0.70;;
5845;SDS011;2949;50.778;7.094;2023-04-24T08:08:13;1.50;;;0.80;;
5845;SDS011;2949;50.778;7.094;2023-04-24T08:10:38;1.03;;;0.80;;
5845;SDS011;2949;50.778;7.094;2023-04-24T08:13:04;1.00;;;0.90;;
5845;SDS011;2949;50.778;7.094;2023-04-24T08:15:30;1.33;;;0.70;;
5845;SDS011;2949;50.778;7.094;2023-04-24T08:17:55;1.60;;;0.80;;
5845;SDS011;2949;50.778;7.094;2023-04-24T08:20:22;0.90;;;0.60;;
5845;SDS011;2949;50.778;7.094;2023-04-24T08:22:47;0.87;;;0.80;;
5845;SDS011;2949;50.778;7.094;2023-04-24T08:25:13;0.57;;;0.57;;
5845;SDS011;2949;50.778;7.094;2023-04-24T08:27:39;0.73;;;0.73;;
5845;SDS011;2949;50.778;7.094;2023-04-24T08:30:05;0.97;;;0.87;;
5845;SDS011;2949;50.778;7.094;2023-04-24T08:32:31;1.00;;;1.00;;
5845;SDS011;2949;50.778;7.094;2023-04-24T08:34:57;1.33;;;0.93;;
5845;SDS011;2949;50.778;7.094;2023-04-24T08:37:23;1.10;;;1.10;;
5845;SDS011;2949;50.778;7.094;2023-04-24T08:39:50;3.80;;;1.43;;
5845;SDS011;2949;50.778;7.094;2023-04-24T08:42:19;2.23;;;1.60;;
5845;SDS011;2949;50.778;7.094;2023-04-24T08:44:45;1.13;;;1.03;;
5845;SDS011;2949;50.778;7.094;2023-04-24T08:47:11;1.00;;;1.00;;
5845;SDS011;2949;50.778;7.094;2023-04-24T08:49:37;1.23;;;1.13;;
5845;SDS011;2949;50.778;7.094;2023-04-24T08:52:04;1.43;;;1.00;;
5845;SDS011;2949;50.778;7.094;2023-04-24T08:54:30;0.87;;;0.87;;
5845;SDS011;2949;50.778;7.094;2023-04-24T08:56:58;1.30;;;1.20;;
5845;SDS011;2949;50.778;7.094;2023-04-24T08:59:26;0.87;;;0.67;;
5845;SDS011;2949;50.778;7.094;2023-04-24T09:01:52;1.50;;;1.40;;
5845;SDS011;2949;50.778;7.094;2023-04-24T09:04:19;1.30;;;1.20;;
5845;SDS011;2949;50.778;7.094;2023-04-24T09:06:47;2.80;;;1.70;;
5845;SDS011;2949;50.778;7.094;2023-04-24T09:09:13;2.93;;;1.57;;
5845;SDS011;2949;50.778;7.094;2023-04-24T09:11:42;4.10;;;2.10;;
5845;SDS011;2949;50.778;7.094;2023-04-24T09:14:09;2.77;;;2.20;;
5845;SDS011;2949;50.778;7.094;2023-04-24T09:16:35;3.00;;;2.60;;
5845;SDS011;2949;50.778;7.094;2023-04-24T09:19:00;2.30;;;2.17;;
5845;SDS011;2949;50.778;7.094;2023-04-24T09:21:30;7.90;;;2.10;;
5845;SDS011;2949;50.778;7.094;2023-04-24T09:23:58;4.63;;;2.50;;
5845;SDS011;2949;50.778;7.094;2023-04-24T09:26:29;3.33;;;3.03;;
5845;SDS011;2949;50.778;7.094;2023-04-24T09:28:59;4.10;;;2.83;;
5845;SDS011;2949;50.778;7.094;2023-04-24T09:31:26;5.70;;;2.80;;
5845;SDS011;2949;50.778;7.094;2023-04-24T09:33:54;4.83;;;2.57;;
5845;SDS011;2949;50.778;7.094;2023-04-24T09:36:31;3.23;;;2.93;;
5845;SDS011;2949;50.778;7.094;2023-04-24T09:39:04;6.83;;;3.07;;
5845;SDS011;2949;50.778;7.094;2023-04-24T09:41:36;3.27;;;2.60;;
5845;SDS011;2949;50.778;7.094;2023-04-24T09:44:13;2.93;;;2.30;;
5845;SDS011;2949;50.778;7.094;2023-04-24T09:46:48;2.57;;;2.37;;
5845;SDS011;2949;50.778;7.094;2023-04-24T09:49:25;2.40;;;2.23;;
5845;SDS011;2949;50.778;7.094;2023-04-24T09:51:52;2.40;;;2.20;;
5845;SDS011;2949;50.778;7.094;2023-04-24T09:54:30;2.93;;;2.73;;
5845;SDS011;2949;50.778;7.094;2023-04-24T09:56:56;2.60;;;2.40;;
5845;SDS011;2949;50.778;7.094;2023-04-24T09:59:22;3.20;;;2.50;;
5845;SDS011;2949;50.778;7.094;2023-04-24T10:01:47;3.33;;;2.00;;
5845;SDS011;2949;50.778;7.094;2023-04-24T10:04:15;8.53;;;2.70;;
5845;SDS011;2949;50.778;7.094;2023-04-24T10:06:42;3.60;;;2.90;;
5845;SDS011;2949;50.778;7.094;2023-04-24T10:09:08;2.90;;;2.23;;
5845;SDS011;2949;50.778;7.094;2023-04-24T10:11:35;2.57;;;2.37;;
5845;SDS011;2949;50.778;7.094;2023-04-24T10:14:02;3.50;;;2.37;;
5845;SDS011;2949;50.778;7.094;2023-04-24T10:16:28;3.70;;;2.63;;
5845;SDS011;2949;50.778;7.094;2023-04-24T10:18:56;3.27;;;2.83;;
5845;SDS011;2949;50.778;7.094;2023-04-24T10:21:24;3.60;;;3.30;;
5845;SDS011;2949;50.778;7.094;2023-04-24T10:23:51;2.53;;;2.33;;
5845;SDS011;2949;50.778;7.094;2023-04-24T10:26:18;4.53;;;2.60;;
5845;SDS011;2949;50.778;7.094;2023-04-24T10:28:45;2.50;;;2.30;;
5845;SDS011;2949;50.778;7.094;2023-04-24T10:31:11;4.23;;;2.30;;
5845;SDS011;2949;50.778;7.094;2023-04-24T10:33:38;4.10;;;2.50;;
5845;SDS011;2949;50.778;7.094;2023-04-24T10:36:07;6.37;;;2.73;;
5845;SDS011;2949;50.778;7.094;2023-04-24T10:38:34;3.93;;;2.53;;
5845;SDS011;2949;50.778;7.094;2023-04-24T10:41:08;3.63;;;2.30;;
5845;SDS011;2949;50.778;7.094;2023-04-24T10:43:48;2.20;;;2.00;;
5845;SDS011;2949;50.778;7.094;2023-04-24T10:46:29;3.97;;;2.13;;
5845;SDS011;2949;50.778;7.094;2023-04-24T10:48:55;3.80;;;2.20;;
5845;SDS011;2949;50.778;7.094;2023-04-24T10:51:22;5.77;;;3.07;;
5845;SDS011;2949;50.778;7.094;2023-04-24T10:53:49;10.77;;;2.80;;
5845;SDS011;2949;50.778;7.094;2023-04-24T10:56:16;5.37;;;2.47;;
5845;SDS011;2949;50.778;7.094;2023-04-24T10:58:43;7.53;;;3.20;;
5845;SDS011;2949;50.778;7.094;2023-04-24T11:01:27;9.23;;;2.63;;
5845;SDS011;2949;50.778;7.094;2023-04-24T11:03:58;5.30;;;2.30;;
5845;SDS011;2949;50.778;7.094;2023-04-24T11:06:35;3.20;;;2.60;;
5845;SDS011;2949;50.778;7.094;2023-04-24T11:09:08;9.53;;;2.80;;
5845;SDS011;2949;50.778;7.094;2023-04-24T11:11:37;8.30;;;3.30;;
5845;SDS011;2949;50.778;7.094;2023-04-24T11:14:06;7.97;;;3.47;;
5845;SDS011;2949;50.778;7.094;2023-04-24T11:21:36;6.27;;;3.97;;
5845;SDS011;2949;50.778;7.094;2023-04-24T11:26:57;9.07;;;4.27;;
5845;SDS011;2949;50.778;7.094;2023-04-24T11:34:58;7.00;;;4.00;;
5845;SDS011;2949;50.778;7.094;2023-04-24T11:37:26;7.77;;;4.00;;
5845;SDS011;2949;50.778;7.094;2023-04-24T11:39:54;7.87;;;4.30;;
5845;SDS011;2949;50.778;7.094;2023-04-24T11:42:21;10.20;;;4.33;;
5845;SDS011;2949;50.778;7.094;2023-04-24T11:44:48;14.23;;;4.80;;
5845;SDS011;2949;50.778;7.094;2023-04-24T11:47:15;7.30;;;4.27;;
5845;SDS011;2949;50.778;7.094;2023-04-24T11:49:40;7.00;;;3.90;;
5845;SDS011;2949;50.778;7.094;2023-04-24T11:52:06;7.80;;;4.60;;
5845;SDS011;2949;50.778;7.094;2023-04-24T11:54:32;8.87;;;3.83;;
5845;SDS011;2949;50.778;7.094;2023-04-24T11:56:57;16.47;;;4.43;;
5845;SDS011;2949;50.778;7.094;2023-04-24T11:59:23;5.87;;;4.13;;
5845;SDS011;2949;50.778;7.094;2023-04-24T12:01:48;6.37;;;3.90;;
5845;SDS011;2949;50.778;7.094;2023-04-24T12:04:15;4.83;;;3.13;;
5845;SDS011;2949;50.778;7.094;2023-04-24T12:07:01;13.30;;;3.10;;
5845;SDS011;2949;50.778;7.094;2023-04-24T12:12:08;6.50;;;3.30;;
5845;SDS011;2949;50.778;7.094;2023-04-24T12:14:53;5.40;;;3.10;;
5845;SDS011;2949;50.778;7.094;2023-04-24T12:19:52;6.60;;;3.80;;
5845;SDS011;2949;50.778;7.094;2023-04-24T12:22:21;5.30;;;3.03;;
5845;SDS011;2949;50.778;7.094;2023-04-24T12:24:57;5.80;;;3.23;;
5845;SDS011;2949;50.778;7.094;2023-04-24T12:27:29;13.53;;;3.30;;
5845;SDS011;2949;50.778;7.094;2023-04-24T12:29:57;9.70;;;3.77;;
5845;SDS011;2949;50.778;7.094;2023-04-24T12:32:24;11.73;;;3.83;;
5845;SDS011;2949;50.778;7.094;2023-04-24T12:34:50;5.27;;;3.80;;
5845;SDS011;2949;50.778;7.094;2023-04-24T12:37:17;5.87;;;3.67;;
5845;SDS011;2949;50.778;7.094;2023-04-24T12:39:58;13.90;;;4.17;;
5845;SDS011;2949;50.778;7.094;2023-04-24T12:42:35;6.50;;;3.83;;
5845;SDS011;2949;50.778;7.094;2023-04-24T12:45:08;8.93;;;4.50;;
5845;SDS011;2949;50.778;7.094;2023-04-24T12:47:34;9.40;;;3.70;;
5845;SDS011;2949;50.778;7.094;2023-04-24T12:50:01;8.20;;;4.70;;
5845;SDS011;2949;50.778;7.094;2023-04-24T12:52:28;6.60;;;4.70;;
5845;SDS011;2949;50.778;7.094;2023-04-24T12:54:55;16.27;;;4.50;;
5845;SDS011;2949;50.778;7.094;2023-04-24T12:57:22;10.70;;;5.50;;
5845;SDS011;2949;50.778;7.094;2023-04-24T12:59:48;7.40;;;4.20;;
5845;SDS011;2949;50.778;7.094;2023-04-24T13:02:14;12.40;;;4.77;;
5845;SDS011;2949;50.778;7.094;2023-04-24T13:04:43;9.27;;;4.70;;
5845;SDS011;2949;50.778;7.094;2023-04-24T13:07:09;9.23;;;4.40;;
5845;SDS011;2949;50.778;7.094;2023-04-24T13:09:35;7.93;;;4.40;;
5845;SDS011;2949;50.778;7.094;2023-04-24T13:12:00;12.40;;;4.63;;
5845;SDS011;2949;50.778;7.094;2023-04-24T13:14:26;14.83;;;4.03;;
5845;SDS011;2949;50.778;7.094;2023-04-24T13:16:52;16.83;;;4.67;;
5845;SDS011;2949;50.778;7.094;2023-04-24T13:19:18;6.87;;;3.67;;
5845;SDS011;2949;50.778;7.094;2023-04-24T13:21:43;10.33;;;3.83;;
5845;SDS011;2949;50.778;7.094;2023-04-24T13:24:09;13.03;;;4.87;;
5845;SDS011;2949;50.778;7.094;2023-04-24T13:26:35;8.60;;;3.97;;
5845;SDS011;2949;50.778;7.094;2023-04-24T13:29:00;9.50;;;3.97;;
5845;SDS011;2949;50.778;7.094;2023-04-24T13:31:26;6.23;;;3.97;;
5845;SDS011;2949;50.778;7.094;2023-04-24T13:33:51;7.03;;;3.77;;
5845;SDS011;2949;50.778;7.094;2023-04-24T13:36:16;7.77;;;3.47;;
5845;SDS011;2949;50.778;7.094;2023-04-24T13:38:42;5.33;;;3.57;;
5845;SDS011;2949;50.778;7.094;2023-04-24T13:41:11;14.43;;;4.47;;
5845;SDS011;2949;50.778;7.094;2023-04-24T13:43:36;10.10;;;3.90;;
5845;SDS011;2949;50.778;7.094;2023-04-24T13:46:02;13.13;;;4.10;;
5845;SDS011;2949;50.778;7.094;2023-04-24T13:48:28;12.67;;;4.60;;
5845;SDS011;2949;50.778;7.094;2023-04-24T13:50:54;9.77;;;3.80;;
5845;SDS011;2949;50.778;7.094;2023-04-24T13:53:19;8.27;;;3.93;;
5845;SDS011;2949;50.778;7.094;2023-04-24T13:55:45;8.13;;;4.40;;
5845;SDS011;2949;50.778;7.094;2023-04-24T13:58:10;10.87;;;3.97;;
5845;SDS011;2949;50.778;7.094;2023-04-24T14:00:36;11.63;;;4.33;;
5845;SDS011;2949;50.778;7.094;2023-04-24T14:03:02;9.77;;;4.20;;
5845;SDS011;2949;50.778;7.094;2023-04-24T14:05:27;10.07;;;4.23;;
5845;SDS011;2949;50.778;7.094;2023-04-24T14:07:53;6.00;;;3.63;;
5845;SDS011;2949;50.778;7.094;2023-04-24T14:10:18;11.50;;;4.60;;
5845;SDS011;2949;50.778;7.094;2023-04-24T14:12:44;7.33;;;3.93;;
5845;SDS011;2949;50.778;7.094;2023-04-24T14:15:09;12.07;;;3.80;;
5845;SDS011;2949;50.778;7.094;2023-04-24T14:17:36;5.17;;;3.73;;
5845;SDS011;2949;50.778;7.094;2023-04-24T14:20:03;15.23;;;4.47;;
5845;SDS011;2949;50.778;7.094;2023-04-24T14:22:29;9.03;;;4.87;;
5845;SDS011;2949;50.778;7.094;2023-04-24T14:24:55;11.90;;;4.20;;
5845;SDS011;2949;50.778;7.094;2023-04-24T14:27:20;8.83;;;3.43;;
5845;SDS011;2949;50.778;7.094;2023-04-24T14:29:46;5.93;;;3.30;;
5845;SDS011;2949;50.778;7.094;2023-04-24T14:32:11;10.73;;;3.90;;
5845;SDS011;2949;50.778;7.094;2023-04-24T14:34:39;8.37;;;4.47;;
5845;SDS011;2949;50.778;7.094;2023-04-24T14:37:05;11.10;;;5.43;;
5845;SDS011;2949;50.778;7.094;2023-04-24T14:39:31;13.10;;;4.10;;
5845;SDS011;2949;50.778;7.094;2023-04-24T14:41:56;8.43;;;3.83;;
5845;SDS011;2949;50.778;7.094;2023-04-24T14:44:22;11.30;;;4.60;;
5845;SDS011;2949;50.778;7.094;2023-04-24T14:46:48;7.23;;;4.07;;
5845;SDS011;2949;50.778;7.094;2023-04-24T14:49:14;7.67;;;3.60;;
5845;SDS011;2949;50.778;7.094;2023-04-24T14:51:39;12.10;;;4.67;;
5845;SDS011;2949;50.778;7.094;2023-04-24T14:54:06;12.50;;;4.40;;
5845;SDS011;2949;50.778;7.094;2023-04-24T14:56:31;6.10;;;3.20;;
5845;SDS011;2949;50.778;7.094;2023-04-24T14:58:57;4.33;;;3.33;;
5845;SDS011;2949;50.778;7.094;2023-04-24T15:01:23;16.83;;;4.00;;
5845;SDS011;2949;50.778;7.094;2023-04-24T15:03:49;4.87;;;3.07;;
5845;SDS011;2949;50.778;7.094;2023-04-24T15:06:14;6.30;;;2.90;;
5845;SDS011;2949;50.778;7.094;2023-04-24T15:08:40;6.00;;;3.20;;
5845;SDS011;2949;50.778;7.094;2023-04-24T15:11:06;7.00;;;2.53;;
5845;SDS011;2949;50.778;7.094;2023-04-24T15:13:33;4.17;;;3.23;;
5845;SDS011;2949;50.778;7.094;2023-04-24T15:15:58;7.73;;;3.47;;
5845;SDS011;2949;50.778;7.094;2023-04-24T15:18:24;7.63;;;3.00;;
5845;SDS011;2949;50.778;7.094;2023-04-24T15:20:49;4.13;;;2.70;;
5845;SDS011;2949;50.778;7.094;2023-04-24T15:23:15;10.47;;;3.30;;
5845;SDS011;2949;50.778;7.094;2023-04-24T15:25:40;5.30;;;2.90;;
5845;SDS011;2949;50.778;7.094;2023-04-24T15:28:06;9.63;;;3.60;;
5845;SDS011;2949;50.778;7.094;2023-04-24T15:30:32;4.33;;;3.30;;