sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49583;BME280;36329;48.816;44.624;2022-07-09T00:01:20;100748;;;23.6;54.7
49583;BME280;36329;48.816;44.624;2022-07-09T00:04:21;100751;;;23.6;55.1
49583;BME280;36329;48.816;44.624;2022-07-09T00:07:23;100749;;;23.6;55.2
49583;BME280;36329;48.816;44.624;2022-07-09T00:10:24;100749;;;23.5;56.1
49583;BME280;36329;48.816;44.624;2022-07-09T00:13:26;100751;;;23.4;58
49583;BME280;36329;48.816;44.624;2022-07-09T00:16:27;100751;;;23.3;58.6
49583;BME280;36329;48.816;44.624;2022-07-09T00:19:33;100755;;;23.3;58.8
49583;BME280;36329;48.816;44.624;2022-07-09T00:22:35;100754;;;23.2;59.8
49583;BME280;36329;48.816;44.624;2022-07-09T00:25:36;100754;;;23.1;60.6
49583;BME280;36329;48.816;44.624;2022-07-09T00:28:38;100755;;;23.1;61.1
49583;BME280;36329;48.816;44.624;2022-07-09T00:31:44;100758;;;23;61.4
49583;BME280;36329;48.816;44.624;2022-07-09T00:34:46;100757;;;22.9;61.8
49583;BME280;36329;48.816;44.624;2022-07-09T00:37:47;100758;;;22.9;61.3
49583;BME280;36329;48.816;44.624;2022-07-09T00:40:49;100764;;;22.9;60.9
49583;BME280;36329;48.816;44.624;2022-07-09T00:43:50;100764;;;23;60.6
49583;BME280;36329;48.816;44.624;2022-07-09T00:46:52;100768;;;23;59.9
49583;BME280;36329;48.816;44.624;2022-07-09T00:49:54;100764;;;23.2;58.9
49583;BME280;36329;48.816;44.624;2022-07-09T00:52:55;100766;;;23.2;57.9
49583;BME280;36329;48.816;44.624;2022-07-09T00:55:57;100767;;;23.3;57.1
49583;BME280;36329;48.816;44.624;2022-07-09T00:58:58;100770;;;23.4;56.5
49583;BME280;36329;48.816;44.624;2022-07-09T01:02:00;100771;;;23.4;55.7
49583;BME280;36329;48.816;44.624;2022-07-09T01:05:02;100780;;;23.3;55.8
49583;BME280;36329;48.816;44.624;2022-07-09T01:08:05;100784;;;23.3;54.9
49583;BME280;36329;48.816;44.624;2022-07-09T01:11:06;100786;;;23.2;54.7
49583;BME280;36329;48.816;44.624;2022-07-09T01:14:13;100783;;;23.1;55.2
49583;BME280;36329;48.816;44.624;2022-07-09T01:17:15;100788;;;23;55.1
49583;BME280;36329;48.816;44.624;2022-07-09T01:20:18;100786;;;23;55.2
49583;BME280;36329;48.816;44.624;2022-07-09T01:23:19;100786;;;23;55.5
49583;BME280;36329;48.816;44.624;2022-07-09T01:26:21;100785;;;22.8;56.2
49583;BME280;36329;48.816;44.624;2022-07-09T01:29:24;100783;;;22.7;56.4
49583;BME280;36329;48.816;44.624;2022-07-09T01:32:25;100783;;;22.8;56.5
49583;BME280;36329;48.816;44.624;2022-07-09T01:35:27;100779;;;23;56.4
49583;BME280;36329;48.816;44.624;2022-07-09T01:38:28;100784;;;23.1;55.7
49583;BME280;36329;48.816;44.624;2022-07-09T01:41:30;100783;;;23.1;56
49583;BME280;36329;48.816;44.624;2022-07-09T01:44:31;100781;;;23.1;56.3
49583;BME280;36329;48.816;44.624;2022-07-09T01:47:38;100783;;;23;56.7
49583;BME280;36329;48.816;44.624;2022-07-09T01:50:44;100785;;;23.2;56.5
49583;BME280;36329;48.816;44.624;2022-07-09T01:53:50;100788;;;23.1;57.2
49583;BME280;36329;48.816;44.624;2022-07-09T01:56:52;100785;;;23.1;57.4
49583;BME280;36329;48.816;44.624;2022-07-09T01:59:58;100786;;;23.2;57.5
49583;BME280;36329;48.816;44.624;2022-07-09T02:03:01;100782;;;23.3;57.1
49583;BME280;36329;48.816;44.624;2022-07-09T02:06:04;100782;;;23.3;57.4
49583;BME280;36329;48.816;44.624;2022-07-09T02:09:06;100788;;;23.3;57.7
49583;BME280;36329;48.816;44.624;2022-07-09T02:12:12;100789;;;23.3;57.8
49583;BME280;36329;48.816;44.624;2022-07-09T02:15:14;100789;;;23.5;57.2
49583;BME280;36329;48.816;44.624;2022-07-09T02:18:15;100783;;;23.6;56.9
49583;BME280;36329;48.816;44.624;2022-07-09T02:21:22;100785;;;23.6;56.8
49583;BME280;36329;48.816;44.624;2022-07-09T02:24:23;100782;;;23.6;56.5
49583;BME280;36329;48.816;44.624;2022-07-09T02:27:25;100788;;;23.7;55.5
49583;BME280;36329;48.816;44.624;2022-07-09T02:30:32;100782;;;23.9;55.3
49583;BME280;36329;48.816;44.624;2022-07-09T02:33:33;100782;;;23.9;55.1
49583;BME280;36329;48.816;44.624;2022-07-09T02:36:35;100779;;;23.9;54.6
49583;BME280;36329;48.816;44.624;2022-07-09T02:39:41;100781;;;24;55
49583;BME280;36329;48.816;44.624;2022-07-09T02:42:43;100779;;;24;53.8
49583;BME280;36329;48.816;44.624;2022-07-09T02:45:44;100776;;;24.1;54.1
49583;BME280;36329;48.816;44.624;2022-07-09T02:48:45;100779;;;24.2;53.5
49583;BME280;36329;48.816;44.624;2022-07-09T02:51:47;100780;;;24.3;53.3
49583;BME280;36329;48.816;44.624;2022-07-09T02:54:48;100776;;;24.4;52.5
49583;BME280;36329;48.816;44.624;2022-07-09T02:57:55;100779;;;24.4;53.4
49583;BME280;36329;48.816;44.624;2022-07-09T03:00:56;100772;;;24.5;51.7
49583;BME280;36329;48.816;44.624;2022-07-09T03:04:03;100764;;;24.6;52.6
49583;BME280;36329;48.816;44.624;2022-07-09T03:07:05;100764;;;24.7;52.1
49583;BME280;36329;48.816;44.624;2022-07-09T03:10:07;100763;;;24.8;52
49583;BME280;36329;48.816;44.624;2022-07-09T03:13:09;100763;;;24.9;52.4
49583;BME280;36329;48.816;44.624;2022-07-09T03:16:10;100764;;;25;52.3
49583;BME280;36329;48.816;44.624;2022-07-09T03:19:12;100761;;;25;52.6
49583;BME280;36329;48.816;44.624;2022-07-09T03:22:13;100757;;;25.3;52.6
49583;BME280;36329;48.816;44.624;2022-07-09T03:25:15;100760;;;25.4;52.7
49583;BME280;36329;48.816;44.624;2022-07-09T03:28:16;100759;;;25.6;52.9
49583;BME280;36329;48.816;44.624;2022-07-09T03:31:18;100760;;;25.6;52.6
49583;BME280;36329;48.816;44.624;2022-07-09T03:34:19;100755;;;25.7;53.5
49583;BME280;36329;48.816;44.624;2022-07-09T03:37:21;100764;;;25.8;54.1
49583;BME280;36329;48.816;44.624;2022-07-09T03:40:22;100763;;;25.8;53.6
49583;BME280;36329;48.816;44.624;2022-07-09T03:43:24;100765;;;25.9;53.1
49583;BME280;36329;48.816;44.624;2022-07-09T03:46:26;100757;;;26;52.3
49583;BME280;36329;48.816;44.624;2022-07-09T03:49:28;100758;;;26.1;52.8
49583;BME280;36329;48.816;44.624;2022-07-09T03:52:29;100765;;;26.1;51.7
49583;BME280;36329;48.816;44.624;2022-07-09T03:55:36;100763;;;26.1;52.9
49583;BME280;36329;48.816;44.624;2022-07-09T03:58:38;100760;;;26.2;52.2
49583;BME280;36329;48.816;44.624;2022-07-09T04:01:39;100767;;;26.3;52.1
49583;BME280;36329;48.816;44.624;2022-07-09T04:04:41;100764;;;26.5;52.9
49583;BME280;36329;48.816;44.624;2022-07-09T04:07:42;100772;;;26.6;50.7
49583;BME280;36329;48.816;44.624;2022-07-09T04:10:44;100776;;;26.6;48.9
49583;BME280;36329;48.816;44.624;2022-07-09T04:13:50;100780;;;26.6;47.2
49583;BME280;36329;48.816;44.624;2022-07-09T04:16:52;100777;;;26.7;48.4
49583;BME280;36329;48.816;44.624;2022-07-09T04:19:53;100769;;;26.8;47.7
49583;BME280;36329;48.816;44.624;2022-07-09T04:22:55;100767;;;27;47.6
49583;BME280;36329;48.816;44.624;2022-07-09T04:26:01;100769;;;27.2;46.9
49583;BME280;36329;48.816;44.624;2022-07-09T04:29:03;100776;;;27.3;47
49583;BME280;36329;48.816;44.624;2022-07-09T04:32:05;100772;;;27.5;46.9
49583;BME280;36329;48.816;44.624;2022-07-09T04:35:11;100763;;;27.6;47.8
49583;BME280;36329;48.816;44.624;2022-07-09T04:38:18;100764;;;27.7;47.5
49583;BME280;36329;48.816;44.624;2022-07-09T04:41:19;100768;;;27.8;46.7
49583;BME280;36329;48.816;44.624;2022-07-09T04:44:21;100768;;;27.9;45.5
49583;BME280;36329;48.816;44.624;2022-07-09T04:47:22;100766;;;28;45.1
49583;BME280;36329;48.816;44.624;2022-07-09T04:50:24;100768;;;28.1;45.2
49583;BME280;36329;48.816;44.624;2022-07-09T04:53:30;100767;;;28.1;44.9
49583;BME280;36329;48.816;44.624;2022-07-09T04:56:32;100771;;;28.3;43.5
49583;BME280;36329;48.816;44.624;2022-07-09T04:59:38;100771;;;28.4;42.6
49583;BME280;36329;48.816;44.624;2022-07-09T05:02:40;100766;;;28.5;42.3
49583;BME280;36329;48.816;44.624;2022-07-09T05:05:42;100770;;;28.5;42.5
49583;BME280;36329;48.816;44.624;2022-07-09T05:08:43;100773;;;28.6;41.9
49583;BME280;36329;48.816;44.624;2022-07-09T05:11:45;100780;;;28.7;41.1
49583;BME280;36329;48.816;44.624;2022-07-09T05:14:46;100774;;;28.8;41.5
49583;BME280;36329;48.816;44.624;2022-07-09T05:17:48;100771;;;28.8;41.9
49583;BME280;36329;48.816;44.624;2022-07-09T05:20:49;100768;;;29;40.3
49583;BME280;36329;48.816;44.624;2022-07-09T05:23:51;100765;;;29;40.1
49583;BME280;36329;48.816;44.624;2022-07-09T05:26:57;100762;;;29;40
49583;BME280;36329;48.816;44.624;2022-07-09T05:30:04;100762;;;29.1;39.8
49583;BME280;36329;48.816;44.624;2022-07-09T05:33:06;100758;;;28.9;41
49583;BME280;36329;48.816;44.624;2022-07-09T05:36:08;100755;;;29;42.1
49583;BME280;36329;48.816;44.624;2022-07-09T05:39:09;100756;;;29.3;41
49583;BME280;36329;48.816;44.624;2022-07-09T05:42:11;100762;;;29.5;39.2
49583;BME280;36329;48.816;44.624;2022-07-09T05:45:12;100762;;;29.6;38.4
49583;BME280;36329;48.816;44.624;2022-07-09T05:48:13;100758;;;29.5;38.3
49583;BME280;36329;48.816;44.624;2022-07-09T05:51:15;100760;;;29.4;38.2
49583;BME280;36329;48.816;44.624;2022-07-09T05:54:27;100762;;;29.4;37
49583;BME280;36329;48.816;44.624;2022-07-09T05:57:28;100755;;;29.8;37.6
49583;BME280;36329;48.816;44.624;2022-07-09T06:00:30;100753;;;30.2;36.7
49583;BME280;36329;48.816;44.624;2022-07-09T06:03:31;100754;;;30.5;36.9
49583;BME280;36329;48.816;44.624;2022-07-09T06:06:33;100749;;;30.7;35.9
49583;BME280;36329;48.816;44.624;2022-07-09T06:09:34;100747;;;31;34.9
49583;BME280;36329;48.816;44.624;2022-07-09T06:12:36;100744;;;31;34.2
49583;BME280;36329;48.816;44.624;2022-07-09T06:15:38;100747;;;31.1;33.5
49583;BME280;36329;48.816;44.624;2022-07-09T06:18:49;100747;;;31;32.6
49583;BME280;36329;48.816;44.624;2022-07-09T06:21:50;100747;;;30.8;32.3
49583;BME280;36329;48.816;44.624;2022-07-09T06:24:52;100748;;;31;32.4
49583;BME280;36329;48.816;44.624;2022-07-09T06:27:53;100747;;;31.1;31.6
49583;BME280;36329;48.816;44.624;2022-07-09T06:30:55;100747;;;31.2;31.4
49583;BME280;36329;48.816;44.624;2022-07-09T06:33:56;100755;;;31.2;32
49583;BME280;36329;48.816;44.624;2022-07-09T06:37:03;100749;;;31.3;32.2
49583;BME280;36329;48.816;44.624;2022-07-09T06:40:05;100752;;;31.6;32.4
49583;BME280;36329;48.816;44.624;2022-07-09T06:43:07;100751;;;31.6;32.9
49583;BME280;36329;48.816;44.624;2022-07-09T06:46:08;100745;;;31.8;32.4
49583;BME280;36329;48.816;44.624;2022-07-09T06:49:10;100747;;;32;31.2
49583;BME280;36329;48.816;44.624;2022-07-09T06:52:11;100746;;;32.4;30.9
49583;BME280;36329;48.816;44.624;2022-07-09T06:55:13;100747;;;32.7;30.2
49583;BME280;36329;48.816;44.624;2022-07-09T06:58:14;100737;;;32.7;29.2
49583;BME280;36329;48.816;44.624;2022-07-09T07:01:16;100740;;;32.8;28.4
49583;BME280;36329;48.816;44.624;2022-07-09T07:04:18;100738;;;33.1;27.6
49583;BME280;36329;48.816;44.624;2022-07-09T07:07:19;100736;;;33.2;26.9
49583;BME280;36329;48.816;44.624;2022-07-09T07:10:21;100733;;;33.4;26.5
49583;BME280;36329;48.816;44.624;2022-07-09T07:13:22;100737;;;33.7;25.8
49583;BME280;36329;48.816;44.624;2022-07-09T07:16:24;100736;;;34;26.1
49583;BME280;36329;48.816;44.624;2022-07-09T07:19:25;100732;;;33.8;25.3
49583;BME280;36329;48.816;44.624;2022-07-09T07:22:27;100724;;;33.6;26.9
49583;BME280;36329;48.816;44.624;2022-07-09T07:25:28;100728;;;33.9;25.8
49583;BME280;36329;48.816;44.624;2022-07-09T07:28:35;100727;;;34.5;25.2
49583;BME280;36329;48.816;44.624;2022-07-09T07:31:36;100729;;;34.8;24.3
49583;BME280;36329;48.816;44.624;2022-07-09T07:34:38;100729;;;34.6;25
49583;BME280;36329;48.816;44.624;2022-07-09T07:37:39;100727;;;34.3;25.2
49583;BME280;36329;48.816;44.624;2022-07-09T07:40:46;100726;;;34.6;25
49583;BME280;36329;48.816;44.624;2022-07-09T07:43:47;100727;;;34.7;24.6
49583;BME280;36329;48.816;44.624;2022-07-09T07:46:49;100716;;;34.5;25.1
49583;BME280;36329;48.816;44.624;2022-07-09T07:49:51;100718;;;34.5;24.1
49583;BME280;36329;48.816;44.624;2022-07-09T07:52:52;100716;;;34.4;24.9
49583;BME280;36329;48.816;44.624;2022-07-09T07:55:54;100710;;;34.5;23.9
49583;BME280;36329;48.816;44.624;2022-07-09T07:58:55;100709;;;34.4;23.6
49583;BME280;36329;48.816;44.624;2022-07-09T08:01:57;100706;;;34.2;24.8
49583;BME280;36329;48.816;44.624;2022-07-09T08:04:58;100702;;;34.9;23
49583;BME280;36329;48.816;44.624;2022-07-09T08:08:00;100697;;;35.2;22.8
49583;BME280;36329;48.816;44.624;2022-07-09T08:11:02;100690;;;35.4;22.5
49583;BME280;36329;48.816;44.624;2022-07-09T08:14:03;100692;;;35.6;20.9
49583;BME280;36329;48.816;44.624;2022-07-09T08:17:05;100686;;;35.6;21.9
49583;BME280;36329;48.816;44.624;2022-07-09T08:20:07;100689;;;36.3;20.2
49583;BME280;36329;48.816;44.624;2022-07-09T08:23:08;100682;;;36.6;19.8
49583;BME280;36329;48.816;44.624;2022-07-09T08:26:11;100681;;;36.3;20
49583;BME280;36329;48.816;44.624;2022-07-09T08:29:13;100674;;;35.4;20.3
49583;BME280;36329;48.816;44.624;2022-07-09T08:32:19;100672;;;36.1;20
49583;BME280;36329;48.816;44.624;2022-07-09T08:35:21;100676;;;36.6;19.6
49583;BME280;36329;48.816;44.624;2022-07-09T08:38:23;100677;;;36.2;19.9
49583;BME280;36329;48.816;44.624;2022-07-09T08:41:24;100668;;;36.2;20.1
49583;BME280;36329;48.816;44.624;2022-07-09T08:44:28;100664;;;36.1;19.8
49583;BME280;36329;48.816;44.624;2022-07-09T08:47:36;100668;;;35.9;19
49583;BME280;36329;48.816;44.624;2022-07-09T08:50:40;100663;;;36.1;19.4
49583;BME280;36329;48.816;44.624;2022-07-09T08:53:44;100662;;;36.8;18.5
49583;BME280;36329;48.816;44.624;2022-07-09T08:56:45;100661;;;36.4;18.2
49583;BME280;36329;48.816;44.624;2022-07-09T08:59:47;100658;;;35.8;18.5
49583;BME280;36329;48.816;44.624;2022-07-09T09:02:54;100659;;;36.3;18.7
49583;BME280;36329;48.816;44.624;2022-07-09T09:06:01;100658;;;36.9;18.5
49583;BME280;36329;48.816;44.624;2022-07-09T09:09:03;100653;;;37.3;18.1
49583;BME280;36329;48.816;44.624;2022-07-09T09:12:04;100647;;;37.7;17.1
49583;BME280;36329;48.816;44.624;2022-07-09T09:15:12;100656;;;37.9;17
49583;BME280;36329;48.816;44.624;2022-07-09T09:18:22;100647;;;38;16.3
49583;BME280;36329;48.816;44.624;2022-07-09T09:21:25;100641;;;37.8;16.9
49583;BME280;36329;48.816;44.624;2022-07-09T09:24:26;100649;;;37.3;16.5
49583;BME280;36329;48.816;44.624;2022-07-09T09:27:28;100638;;;37.7;16.5
49583;BME280;36329;48.816;44.624;2022-07-09T09:30:30;100633;;;37.8;16.1
49583;BME280;36329;48.816;44.624;2022-07-09T09:33:31;100641;;;36.3;17.1
49583;BME280;36329;48.816;44.624;2022-07-09T09:36:35;100634;;;36.2;16.2
49583;BME280;36329;48.816;44.624;2022-07-09T09:39:36;100631;;;36.3;16.9
49583;BME280;36329;48.816;44.624;2022-07-09T09:42:45;100634;;;36.8;16
49583;BME280;36329;48.816;44.624;2022-07-09T09:45:47;100626;;;36.8;15.5
49583;BME280;36329;48.816;44.624;2022-07-09T09:48:50;100622;;;36.6;16.4
49583;BME280;36329;48.816;44.624;2022-07-09T09:51:56;100620;;;36.7;15.4
49583;BME280;36329;48.816;44.624;2022-07-09T09:55:02;100620;;;36.8;15.3
49583;BME280;36329;48.816;44.624;2022-07-09T09:58:06;100630;;;36.1;16
49583;BME280;36329;48.816;44.624;2022-07-09T10:01:09;100625;;;35.4;15.3
49583;BME280;36329;48.816;44.624;2022-07-09T10:04:12;100611;;;35.4;15.2
49583;BME280;36329;48.816;44.624;2022-07-09T10:07:18;100619;;;35.2;16.2
49583;BME280;36329;48.816;44.624;2022-07-09T10:10:20;100612;;;35.3;15.9
49583;BME280;36329;48.816;44.624;2022-07-09T10:13:27;100604;;;35.1;15.6
49583;BME280;36329;48.816;44.624;2022-07-09T10:16:33;100609;;;35.5;15.8
49583;BME280;36329;48.816;44.624;2022-07-09T10:19:52;100606;;;35.7;15.8
49583;BME280;36329;48.816;44.624;2022-07-09T10:22:54;100607;;;36.2;15.3
49583;BME280;36329;48.816;44.624;2022-07-09T10:25:55;100603;;;35.4;16.3
49583;BME280;36329;48.816;44.624;2022-07-09T10:28:57;100616;;;35.2;17.5
49583;BME280;36329;48.816;44.624;2022-07-09T10:31:59;100598;;;34.9;17
49583;BME280;36329;48.816;44.624;2022-07-09T10:35:02;100593;;;35.1;16.3
49583;BME280;36329;48.816;44.624;2022-07-09T10:38:04;100601;;;35.4;16.6
49583;BME280;36329;48.816;44.624;2022-07-09T10:41:05;100598;;;35.3;16.4
49583;BME280;36329;48.816;44.624;2022-07-09T10:44:12;100588;;;36.1;16.8
49583;BME280;36329;48.816;44.624;2022-07-09T10:47:13;100596;;;36.1;15.7
49583;BME280;36329;48.816;44.624;2022-07-09T10:50:14;100588;;;35.7;15.6
49583;BME280;36329;48.816;44.624;2022-07-09T10:53:28;100589;;;35.6;16.4
49583;BME280;36329;48.816;44.624;2022-07-09T10:56:30;100588;;;35.3;17.3
49583;BME280;36329;48.816;44.624;2022-07-09T10:59:32;100582;;;35.2;18.1
49583;BME280;36329;48.816;44.624;2022-07-09T11:02:33;100584;;;35;18.6
49583;BME280;36329;48.816;44.624;2022-07-09T11:05:44;100591;;;34.4;19.9
49583;BME280;36329;48.816;44.624;2022-07-09T11:08:46;100593;;;34.2;19.4
49583;BME280;36329;48.816;44.624;2022-07-09T11:11:48;100587;;;34.4;19.5
49583;BME280;36329;48.816;44.624;2022-07-09T11:14:51;100588;;;34.3;20.1
49583;BME280;36329;48.816;44.624;2022-07-09T11:17:54;100587;;;34.2;19.2
49583;BME280;36329;48.816;44.624;2022-07-09T11:20:56;100573;;;34.4;20.4
49583;BME280;36329;48.816;44.624;2022-07-09T11:23:58;100574;;;34.3;19
49583;BME280;36329;48.816;44.624;2022-07-09T11:27:05;100574;;;34.5;18.9
49583;BME280;36329;48.816;44.624;2022-07-09T11:30:11;100575;;;34.6;19
49583;BME280;36329;48.816;44.624;2022-07-09T11:33:18;100565;;;34.4;18.9
49583;BME280;36329;48.816;44.624;2022-07-09T11:36:19;100561;;;34.6;19
49583;BME280;36329;48.816;44.624;2022-07-09T11:39:27;100564;;;34.3;19.2
49583;BME280;36329;48.816;44.624;2022-07-09T11:42:29;100552;;;34.2;19.3
49583;BME280;36329;48.816;44.624;2022-07-09T11:45:31;100547;;;34.3;19.2
49583;BME280;36329;48.816;44.624;2022-07-09T11:48:48;100545;;;34.2;19.2
49583;BME280;36329;48.816;44.624;2022-07-09T11:51:50;100547;;;33.9;18.9
49583;BME280;36329;48.816;44.624;2022-07-09T11:54:59;100539;;;34;19.4
49583;BME280;36329;48.816;44.624;2022-07-09T11:58:06;100545;;;34.1;19.5
49583;BME280;36329;48.816;44.624;2022-07-09T12:01:10;100554;;;34;19.9
49583;BME280;36329;48.816;44.624;2022-07-09T12:04:18;100536;;;33.8;20.8
49583;BME280;36329;48.816;44.624;2022-07-09T12:07:25;100541;;;33.8;21.5
49583;BME280;36329;48.816;44.624;2022-07-09T12:10:28;100536;;;34;22
49583;BME280;36329;48.816;44.624;2022-07-09T12:13:30;100540;;;33.9;21.9
49583;BME280;36329;48.816;44.624;2022-07-09T12:16:32;100534;;;33.7;21.3
49583;BME280;36329;48.816;44.624;2022-07-09T12:19:34;100538;;;33.6;21.5
49583;BME280;36329;48.816;44.624;2022-07-09T12:22:35;100540;;;33.3;22.5
49583;BME280;36329;48.816;44.624;2022-07-09T12:25:42;100538;;;33.2;22.4
49583;BME280;36329;48.816;44.624;2022-07-09T12:28:48;100536;;;33.4;22
49583;BME280;36329;48.816;44.624;2022-07-09T12:31:55;100531;;;33.3;21.9
49583;BME280;36329;48.816;44.624;2022-07-09T12:34:56;100524;;;33.1;22.4
49583;BME280;36329;48.816;44.624;2022-07-09T12:37:59;100526;;;33.1;22.2
49583;BME280;36329;48.816;44.624;2022-07-09T12:41:00;100528;;;32.9;22.2
49583;BME280;36329;48.816;44.624;2022-07-09T12:44:02;100523;;;32.8;22.3
49583;BME280;36329;48.816;44.624;2022-07-09T12:47:03;100528;;;32.9;22.3
49583;BME280;36329;48.816;44.624;2022-07-09T12:50:05;100523;;;32.9;21.9
49583;BME280;36329;48.816;44.624;2022-07-09T12:53:12;100522;;;33;21.7
49583;BME280;36329;48.816;44.624;2022-07-09T12:56:19;100518;;;33.1;22.3
49583;BME280;36329;48.816;44.624;2022-07-09T12:59:21;100519;;;33.1;22.2
49583;BME280;36329;48.816;44.624;2022-07-09T13:02:23;100518;;;33;22.7
49583;BME280;36329;48.816;44.624;2022-07-09T13:05:25;100516;;;33;21.8
49583;BME280;36329;48.816;44.624;2022-07-09T13:08:27;100512;;;33;21.7
49583;BME280;36329;48.816;44.624;2022-07-09T13:11:28;100514;;;33;20.5
49583;BME280;36329;48.816;44.624;2022-07-09T13:14:30;100513;;;32.9;20.6
49583;BME280;36329;48.816;44.624;2022-07-09T13:17:36;100508;;;33;20.7
49583;BME280;36329;48.816;44.624;2022-07-09T13:20:38;100505;;;33;20.9
49583;BME280;36329;48.816;44.624;2022-07-09T13:23:40;100502;;;33.1;21.1
49583;BME280;36329;48.816;44.624;2022-07-09T13:26:46;100501;;;33.2;20.8
49583;BME280;36329;48.816;44.624;2022-07-09T13:29:53;100498;;;33;21.6
49583;BME280;36329;48.816;44.624;2022-07-09T13:32:54;100497;;;32.7;21.8
49583;BME280;36329;48.816;44.624;2022-07-09T13:35:56;100492;;;32.6;21.9
49583;BME280;36329;48.816;44.624;2022-07-09T13:39:02;100491;;;32.7;22.2
49583;BME280;36329;48.816;44.624;2022-07-09T13:42:09;100484;;;32.8;22.3
49583;BME280;36329;48.816;44.624;2022-07-09T13:45:10;100486;;;32.7;21.6
49583;BME280;36329;48.816;44.624;2022-07-09T13:48:12;100480;;;32.8;21.4
49583;BME280;36329;48.816;44.624;2022-07-09T13:51:13;100480;;;32.8;21.8
49583;BME280;36329;48.816;44.624;2022-07-09T13:54:15;100473;;;32.8;21.6
49583;BME280;36329;48.816;44.624;2022-07-09T13:57:21;100472;;;32.9;22.2
49583;BME280;36329;48.816;44.624;2022-07-09T14:00:23;100475;;;32.9;22.4
49583;BME280;36329;48.816;44.624;2022-07-09T14:03:24;100472;;;33;23.8
49583;BME280;36329;48.816;44.624;2022-07-09T14:06:26;100469;;;33;24.5
49583;BME280;36329;48.816;44.624;2022-07-09T14:09:42;100470;;;33;24.2
49583;BME280;36329;48.816;44.624;2022-07-09T14:12:44;100465;;;32.9;23.7
49583;BME280;36329;48.816;44.624;2022-07-09T14:15:45;100462;;;32.9;24.1
49583;BME280;36329;48.816;44.624;2022-07-09T14:18:52;100462;;;32.9;24.7
49583;BME280;36329;48.816;44.624;2022-07-09T14:21:59;100461;;;32.9;25.3
49583;BME280;36329;48.816;44.624;2022-07-09T14:25:01;100454;;;32.8;22.6
49583;BME280;36329;48.816;44.624;2022-07-09T14:28:02;100457;;;32.8;22.8
49583;BME280;36329;48.816;44.624;2022-07-09T14:31:09;100457;;;32.8;23.5
49583;BME280;36329;48.816;44.624;2022-07-09T14:34:15;100459;;;32.8;23.4
49583;BME280;36329;48.816;44.624;2022-07-09T14:37:17;100457;;;32.8;23.7
49583;BME280;36329;48.816;44.624;2022-07-09T14:40:23;100454;;;32.8;23.8
49583;BME280;36329;48.816;44.624;2022-07-09T14:43:25;100455;;;32.8;24.5
49583;BME280;36329;48.816;44.624;2022-07-09T14:46:26;100457;;;32.8;24.3
49583;BME280;36329;48.816;44.624;2022-07-09T14:49:32;100455;;;32.8;24
49583;BME280;36329;48.816;44.624;2022-07-09T14:52:34;100456;;;32.7;25.1
49583;BME280;36329;48.816;44.624;2022-07-09T14:55:36;100459;;;32.6;25.8
49583;BME280;36329;48.816;44.624;2022-07-09T14:58:37;100456;;;32.5;25.9
49583;BME280;36329;48.816;44.624;2022-07-09T15:01:39;100453;;;32.4;25.7
49583;BME280;36329;48.816;44.624;2022-07-09T15:04:46;100449;;;32.3;26.6
49583;BME280;36329;48.816;44.624;2022-07-09T15:07:47;100452;;;32.3;26.9
49583;BME280;36329;48.816;44.624;2022-07-09T15:10:49;100447;;;32.3;25.9
49583;BME280;36329;48.816;44.624;2022-07-09T15:13:56;100453;;;32.2;24.8
49583;BME280;36329;48.816;44.624;2022-07-09T15:17:02;100453;;;32.2;24
49583;BME280;36329;48.816;44.624;2022-07-09T15:20:04;100452;;;32.3;25
49583;BME280;36329;48.816;44.624;2022-07-09T15:23:06;100457;;;32.3;25
49583;BME280;36329;48.816;44.624;2022-07-09T15:26:08;100458;;;32.1;25.8
49583;BME280;36329;48.816;44.624;2022-07-09T15:29:09;100452;;;31.9;27.2
49583;BME280;36329;48.816;44.624;2022-07-09T15:32:11;100453;;;31.9;28.2
49583;BME280;36329;48.816;44.624;2022-07-09T15:35:12;100449;;;31.8;28.9
49583;BME280;36329;48.816;44.624;2022-07-09T15:38:19;100445;;;31.7;29
49583;BME280;36329;48.816;44.624;2022-07-09T15:41:20;100442;;;31.5;29.7
49583;BME280;36329;48.816;44.624;2022-07-09T15:44:22;100438;;;31.5;29.5
49583;BME280;36329;48.816;44.624;2022-07-09T15:47:23;100440;;;31.5;29.2
49583;BME280;36329;48.816;44.624;2022-07-09T15:50:25;100438;;;31.4;29.1
49583;BME280;36329;48.816;44.624;2022-07-09T15:53:31;100444;;;31.4;29.4
49583;BME280;36329;48.816;44.624;2022-07-09T15:56:33;100444;;;31.1;30
49583;BME280;36329;48.816;44.624;2022-07-09T15:59:34;100448;;;31;29.7
49583;BME280;36329;48.816;44.624;2022-07-09T16:02:35;100447;;;31;29.3
49583;BME280;36329;48.816;44.624;2022-07-09T16:05:42;100445;;;31;29.2
49583;BME280;36329;48.816;44.624;2022-07-09T16:08:43;100444;;;31;28.9
49583;BME280;36329;48.816;44.624;2022-07-09T16:11:45;100445;;;31;28.5
49583;BME280;36329;48.816;44.624;2022-07-09T16:14:51;100443;;;31.1;28.1
49583;BME280;36329;48.816;44.624;2022-07-09T16:17:54;100445;;;31;27.7
49583;BME280;36329;48.816;44.624;2022-07-09T16:21:00;100448;;;30.9;27.6
49583;BME280;36329;48.816;44.624;2022-07-09T16:24:02;100444;;;30.9;27.7
49583;BME280;36329;48.816;44.624;2022-07-09T16:27:09;100444;;;30.8;27.9
49583;BME280;36329;48.816;44.624;2022-07-09T16:30:11;100448;;;30.8;27.8
49583;BME280;36329;48.816;44.624;2022-07-09T16:33:12;100451;;;30.8;27.5
49583;BME280;36329;48.816;44.624;2022-07-09T16:36:14;100448;;;30.8;27.5
49583;BME280;36329;48.816;44.624;2022-07-09T16:39:16;100451;;;30.8;28.1
49583;BME280;36329;48.816;44.624;2022-07-09T16:42:22;100443;;;30.7;28.3
49583;BME280;36329;48.816;44.624;2022-07-09T16:45:24;100438;;;30.6;28.7
49583;BME280;36329;48.816;44.624;2022-07-09T16:48:25;100449;;;30.5;29.2
49583;BME280;36329;48.816;44.624;2022-07-09T16:51:27;100446;;;30.4;29.5
49583;BME280;36329;48.816;44.624;2022-07-09T16:54:28;100453;;;30.4;29.4
49583;BME280;36329;48.816;44.624;2022-07-09T16:57:30;100452;;;30.3;29.4