sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71503;SDS011;59323;50.874;7.028;2023-02-28T00:01:16;6.65;;;1.60;;
71503;SDS011;59323;50.874;7.028;2023-02-28T00:03:42;7.33;;;1.40;;
71503;SDS011;59323;50.874;7.028;2023-02-28T00:06:07;5.43;;;1.67;;
71503;SDS011;59323;50.874;7.028;2023-02-28T00:08:34;5.53;;;1.30;;
71503;SDS011;59323;50.874;7.028;2023-02-28T00:11:03;5.55;;;1.20;;
71503;SDS011;59323;50.874;7.028;2023-02-28T00:13:33;4.55;;;1.48;;
71503;SDS011;59323;50.874;7.028;2023-02-28T00:16:02;4.65;;;1.55;;
71503;SDS011;59323;50.874;7.028;2023-02-28T00:18:32;6.57;;;1.37;;
71503;SDS011;59323;50.874;7.028;2023-02-28T00:20:58;4.10;;;1.38;;
71503;SDS011;59323;50.874;7.028;2023-02-28T00:23:24;5.35;;;1.42;;
71503;SDS011;59323;50.874;7.028;2023-02-28T00:25:50;3.42;;;1.10;;
71503;SDS011;59323;50.874;7.028;2023-02-28T00:28:16;3.88;;;1.38;;
71503;SDS011;59323;50.874;7.028;2023-02-28T00:30:42;4.10;;;1.50;;
71503;SDS011;59323;50.874;7.028;2023-02-28T00:33:08;8.82;;;1.92;;
71503;SDS011;59323;50.874;7.028;2023-02-28T00:35:34;5.00;;;1.40;;
71503;SDS011;59323;50.874;7.028;2023-02-28T00:37:59;6.10;;;1.38;;
71503;SDS011;59323;50.874;7.028;2023-02-28T00:40:27;5.07;;;1.50;;
71503;SDS011;59323;50.874;7.028;2023-02-28T00:42:52;4.78;;;1.45;;
71503;SDS011;59323;50.874;7.028;2023-02-28T00:45:18;4.27;;;1.10;;
71503;SDS011;59323;50.874;7.028;2023-02-28T00:47:43;5.40;;;1.27;;
71503;SDS011;59323;50.874;7.028;2023-02-28T00:50:11;5.82;;;1.50;;
71503;SDS011;59323;50.874;7.028;2023-02-28T00:52:36;5.95;;;1.58;;
71503;SDS011;59323;50.874;7.028;2023-02-28T00:55:02;6.67;;;1.73;;
71503;SDS011;59323;50.874;7.028;2023-02-28T00:57:27;5.40;;;1.47;;
71503;SDS011;59323;50.874;7.028;2023-02-28T00:59:53;5.37;;;1.30;;
71503;SDS011;59323;50.874;7.028;2023-02-28T01:02:19;7.53;;;1.60;;
71503;SDS011;59323;50.874;7.028;2023-02-28T01:04:46;3.10;;;0.90;;
71503;SDS011;59323;50.874;7.028;2023-02-28T01:07:12;5.47;;;1.10;;
71503;SDS011;59323;50.874;7.028;2023-02-28T01:09:39;4.63;;;1.42;;
71503;SDS011;59323;50.874;7.028;2023-02-28T01:12:05;4.20;;;1.13;;
71503;SDS011;59323;50.874;7.028;2023-02-28T01:14:32;5.03;;;1.17;;
71503;SDS011;59323;50.874;7.028;2023-02-28T01:16:57;7.80;;;1.50;;
71503;SDS011;59323;50.874;7.028;2023-02-28T01:19:22;3.87;;;1.03;;
71503;SDS011;59323;50.874;7.028;2023-02-28T01:21:48;6.23;;;1.00;;
71503;SDS011;59323;50.874;7.028;2023-02-28T01:24:13;5.20;;;1.37;;
71503;SDS011;59323;50.874;7.028;2023-02-28T01:26:39;4.53;;;1.23;;
71503;SDS011;59323;50.874;7.028;2023-02-28T01:29:04;4.80;;;1.20;;
71503;SDS011;59323;50.874;7.028;2023-02-28T01:31:29;5.27;;;1.37;;
71503;SDS011;59323;50.874;7.028;2023-02-28T01:33:55;5.57;;;1.30;;
71503;SDS011;59323;50.874;7.028;2023-02-28T01:36:21;5.07;;;1.53;;
71503;SDS011;59323;50.874;7.028;2023-02-28T01:38:48;4.35;;;1.15;;
71503;SDS011;59323;50.874;7.028;2023-02-28T01:41:21;4.53;;;1.30;;
71503;SDS011;59323;50.874;7.028;2023-02-28T01:46:14;4.50;;;1.17;;
71503;SDS011;59323;50.874;7.028;2023-02-28T01:48:42;3.40;;;1.13;;
71503;SDS011;59323;50.874;7.028;2023-02-28T01:51:13;4.68;;;1.20;;
71503;SDS011;59323;50.874;7.028;2023-02-28T01:53:43;3.97;;;1.10;;
71503;SDS011;59323;50.874;7.028;2023-02-28T01:56:13;4.70;;;1.30;;
71503;SDS011;59323;50.874;7.028;2023-02-28T01:58:48;5.00;;;1.20;;
71503;SDS011;59323;50.874;7.028;2023-02-28T02:01:16;5.50;;;1.30;;
71503;SDS011;59323;50.874;7.028;2023-02-28T02:03:47;4.50;;;1.27;;
71503;SDS011;59323;50.874;7.028;2023-02-28T02:06:20;3.90;;;0.90;;
71503;SDS011;59323;50.874;7.028;2023-02-28T02:08:48;4.43;;;1.23;;
71503;SDS011;59323;50.874;7.028;2023-02-28T02:11:14;6.35;;;1.23;;
71503;SDS011;59323;50.874;7.028;2023-02-28T02:42:47;5.82;;;1.60;;
71503;SDS011;59323;50.874;7.028;2023-02-28T02:48:08;4.13;;;1.27;;
71503;SDS011;59323;50.874;7.028;2023-02-28T02:50:39;3.78;;;1.20;;
71503;SDS011;59323;50.874;7.028;2023-02-28T02:53:09;6.60;;;1.07;;
71503;SDS011;59323;50.874;7.028;2023-02-28T02:55:37;4.80;;;1.50;;
71503;SDS011;59323;50.874;7.028;2023-02-28T02:58:08;4.88;;;1.55;;
71503;SDS011;59323;50.874;7.028;2023-02-28T03:00:39;5.28;;;1.50;;
71503;SDS011;59323;50.874;7.028;2023-02-28T03:03:11;6.20;;;1.30;;
71503;SDS011;59323;50.874;7.028;2023-02-28T03:05:47;5.00;;;1.40;;
71503;SDS011;59323;50.874;7.028;2023-02-28T03:08:15;4.80;;;1.40;;
71503;SDS011;59323;50.874;7.028;2023-02-28T03:10:42;3.53;;;1.33;;
71503;SDS011;59323;50.874;7.028;2023-02-28T03:15:51;4.80;;;1.40;;
71503;SDS011;59323;50.874;7.028;2023-02-28T03:21:35;4.10;;;1.38;;
71503;SDS011;59323;50.874;7.028;2023-02-28T03:24:09;4.70;;;1.25;;
71503;SDS011;59323;50.874;7.028;2023-02-28T03:26:39;5.30;;;1.70;;
71503;SDS011;59323;50.874;7.028;2023-02-28T03:29:13;5.50;;;1.40;;
71503;SDS011;59323;50.874;7.028;2023-02-28T03:31:45;4.57;;;1.73;;
71503;SDS011;59323;50.874;7.028;2023-02-28T03:37:11;3.92;;;1.33;;
71503;SDS011;59323;50.874;7.028;2023-02-28T03:39:44;5.72;;;1.60;;
71503;SDS011;59323;50.874;7.028;2023-02-28T03:42:14;4.25;;;1.13;;
71503;SDS011;59323;50.874;7.028;2023-02-28T03:44:45;4.53;;;1.50;;
71503;SDS011;59323;50.874;7.028;2023-02-28T03:50:13;4.97;;;1.08;;
71503;SDS011;59323;50.874;7.028;2023-02-28T03:52:46;4.30;;;1.40;;
71503;SDS011;59323;50.874;7.028;2023-02-28T03:55:15;8.23;;;1.60;;
71503;SDS011;59323;50.874;7.028;2023-02-28T04:00:37;5.38;;;1.35;;
71503;SDS011;59323;50.874;7.028;2023-02-28T04:03:06;3.67;;;1.40;;
71503;SDS011;59323;50.874;7.028;2023-02-28T04:05:31;6.03;;;1.47;;
71503;SDS011;59323;50.874;7.028;2023-02-28T04:08:04;6.45;;;1.40;;
71503;SDS011;59323;50.874;7.028;2023-02-28T04:10:31;3.83;;;1.38;;
71503;SDS011;59323;50.874;7.028;2023-02-28T04:12:56;4.53;;;1.43;;
71503;SDS011;59323;50.874;7.028;2023-02-28T04:15:22;5.40;;;1.30;;
71503;SDS011;59323;50.874;7.028;2023-02-28T04:17:49;6.88;;;1.90;;
71503;SDS011;59323;50.874;7.028;2023-02-28T04:20:17;3.17;;;1.20;;
71503;SDS011;59323;50.874;7.028;2023-02-28T04:22:43;5.07;;;1.33;;
71503;SDS011;59323;50.874;7.028;2023-02-28T04:25:08;4.13;;;1.07;;
71503;SDS011;59323;50.874;7.028;2023-02-28T04:27:33;3.43;;;1.30;;
71503;SDS011;59323;50.874;7.028;2023-02-28T04:29:59;4.15;;;1.25;;
71503;SDS011;59323;50.874;7.028;2023-02-28T04:32:24;4.00;;;1.23;;
71503;SDS011;59323;50.874;7.028;2023-02-28T04:34:50;6.83;;;1.57;;
71503;SDS011;59323;50.874;7.028;2023-02-28T04:37:15;5.50;;;1.10;;
71503;SDS011;59323;50.874;7.028;2023-02-28T04:39:41;3.85;;;1.08;;
71503;SDS011;59323;50.874;7.028;2023-02-28T04:42:07;3.73;;;1.03;;
71503;SDS011;59323;50.874;7.028;2023-02-28T04:44:32;5.28;;;1.55;;
71503;SDS011;59323;50.874;7.028;2023-02-28T04:46:58;3.07;;;1.10;;
71503;SDS011;59323;50.874;7.028;2023-02-28T04:49:23;4.63;;;1.50;;
71503;SDS011;59323;50.874;7.028;2023-02-28T04:51:48;4.20;;;1.20;;
71503;SDS011;59323;50.874;7.028;2023-02-28T04:54:14;3.03;;;1.23;;
71503;SDS011;59323;50.874;7.028;2023-02-28T04:56:41;3.42;;;1.35;;
71503;SDS011;59323;50.874;7.028;2023-02-28T04:59:06;5.03;;;1.40;;
71503;SDS011;59323;50.874;7.028;2023-02-28T05:01:32;3.73;;;1.40;;
71503;SDS011;59323;50.874;7.028;2023-02-28T05:04:00;6.18;;;1.48;;
71503;SDS011;59323;50.874;7.028;2023-02-28T05:06:28;5.35;;;1.13;;
71503;SDS011;59323;50.874;7.028;2023-02-28T05:08:54;4.20;;;1.25;;
71503;SDS011;59323;50.874;7.028;2023-02-28T05:11:21;3.83;;;1.03;;
71503;SDS011;59323;50.874;7.028;2023-02-28T05:13:49;3.63;;;1.33;;
71503;SDS011;59323;50.874;7.028;2023-02-28T05:16:16;5.32;;;1.60;;
71503;SDS011;59323;50.874;7.028;2023-02-28T05:18:41;5.60;;;1.20;;
71503;SDS011;59323;50.874;7.028;2023-02-28T05:21:17;3.95;;;1.17;;
71503;SDS011;59323;50.874;7.028;2023-02-28T05:23:48;6.03;;;1.50;;
71503;SDS011;59323;50.874;7.028;2023-02-28T05:26:14;5.10;;;1.50;;
71503;SDS011;59323;50.874;7.028;2023-02-28T05:28:39;3.50;;;1.20;;
71503;SDS011;59323;50.874;7.028;2023-02-28T05:31:04;4.30;;;1.70;;
71503;SDS011;59323;50.874;7.028;2023-02-28T05:33:30;4.77;;;1.40;;
71503;SDS011;59323;50.874;7.028;2023-02-28T05:35:55;5.27;;;1.47;;
71503;SDS011;59323;50.874;7.028;2023-02-28T05:38:20;6.13;;;1.63;;
71503;SDS011;59323;50.874;7.028;2023-02-28T05:40:45;5.72;;;1.30;;
71503;SDS011;59323;50.874;7.028;2023-02-28T05:43:11;5.07;;;1.60;;
71503;SDS011;59323;50.874;7.028;2023-02-28T05:45:37;5.53;;;1.90;;
71503;SDS011;59323;50.874;7.028;2023-02-28T05:48:02;5.25;;;1.50;;
71503;SDS011;59323;50.874;7.028;2023-02-28T05:50:27;5.43;;;1.63;;
71503;SDS011;59323;50.874;7.028;2023-02-28T05:52:53;4.53;;;1.77;;
71503;SDS011;59323;50.874;7.028;2023-02-28T05:55:18;6.37;;;1.83;;
71503;SDS011;59323;50.874;7.028;2023-02-28T05:57:43;7.73;;;2.00;;
71503;SDS011;59323;50.874;7.028;2023-02-28T06:00:09;8.85;;;2.15;;
71503;SDS011;59323;50.874;7.028;2023-02-28T06:02:36;6.68;;;2.03;;
71503;SDS011;59323;50.874;7.028;2023-02-28T06:05:03;8.53;;;1.70;;
71503;SDS011;59323;50.874;7.028;2023-02-28T06:07:28;7.75;;;2.10;;
71503;SDS011;59323;50.874;7.028;2023-02-28T06:09:54;7.83;;;2.23;;
71503;SDS011;59323;50.874;7.028;2023-02-28T06:12:19;5.50;;;1.90;;
71503;SDS011;59323;50.874;7.028;2023-02-28T06:14:44;13.60;;;3.13;;
71503;SDS011;59323;50.874;7.028;2023-02-28T06:17:10;16.33;;;4.25;;
71503;SDS011;59323;50.874;7.028;2023-02-28T06:19:36;13.67;;;3.77;;
71503;SDS011;59323;50.874;7.028;2023-02-28T06:22:03;20.27;;;4.28;;
71503;SDS011;59323;50.874;7.028;2023-02-28T06:24:29;14.57;;;4.50;;
71503;SDS011;59323;50.874;7.028;2023-02-28T06:26:56;14.18;;;4.55;;
71503;SDS011;59323;50.874;7.028;2023-02-28T06:29:23;12.85;;;3.33;;
71503;SDS011;59323;50.874;7.028;2023-02-28T06:31:49;15.43;;;4.53;;
71503;SDS011;59323;50.874;7.028;2023-02-28T06:34:14;13.87;;;4.40;;
71503;SDS011;59323;50.874;7.028;2023-02-28T06:36:40;15.43;;;4.20;;
71503;SDS011;59323;50.874;7.028;2023-02-28T06:39:07;14.25;;;4.05;;
71503;SDS011;59323;50.874;7.028;2023-02-28T06:41:33;11.00;;;3.13;;
71503;SDS011;59323;50.874;7.028;2023-02-28T06:44:03;13.45;;;3.60;;
71503;SDS011;59323;50.874;7.028;2023-02-28T06:46:42;12.52;;;3.17;;
71503;SDS011;59323;50.874;7.028;2023-02-28T06:49:08;11.27;;;3.83;;
71503;SDS011;59323;50.874;7.028;2023-02-28T06:51:35;11.70;;;2.97;;
71503;SDS011;59323;50.874;7.028;2023-02-28T06:54:01;11.03;;;3.63;;
71503;SDS011;59323;50.874;7.028;2023-02-28T06:56:27;12.90;;;4.10;;
71503;SDS011;59323;50.874;7.028;2023-02-28T06:58:53;12.17;;;3.30;;
71503;SDS011;59323;50.874;7.028;2023-02-28T07:01:18;15.80;;;4.37;;
71503;SDS011;59323;50.874;7.028;2023-02-28T07:03:44;10.27;;;3.17;;
71503;SDS011;59323;50.874;7.028;2023-02-28T07:06:11;10.65;;;3.20;;
71503;SDS011;59323;50.874;7.028;2023-02-28T07:08:36;8.77;;;2.40;;
71503;SDS011;59323;50.874;7.028;2023-02-28T07:11:03;11.43;;;2.88;;
71503;SDS011;59323;50.874;7.028;2023-02-28T07:13:32;15.90;;;3.35;;
71503;SDS011;59323;50.874;7.028;2023-02-28T07:15:59;10.52;;;2.47;;
71503;SDS011;59323;50.874;7.028;2023-02-28T07:18:26;10.25;;;2.25;;
71503;SDS011;59323;50.874;7.028;2023-02-28T07:20:51;5.47;;;1.50;;
71503;SDS011;59323;50.874;7.028;2023-02-28T07:23:17;6.53;;;2.20;;
71503;SDS011;59323;50.874;7.028;2023-02-28T07:25:43;7.30;;;2.30;;
71503;SDS011;59323;50.874;7.028;2023-02-28T07:28:08;8.15;;;1.77;;
71503;SDS011;59323;50.874;7.028;2023-02-28T07:30:34;4.17;;;1.50;;
71503;SDS011;59323;50.874;7.028;2023-02-28T07:32:59;4.30;;;1.30;;
71503;SDS011;59323;50.874;7.028;2023-02-28T07:35:25;6.47;;;1.48;;
71503;SDS011;59323;50.874;7.028;2023-02-28T07:37:50;3.67;;;1.10;;
71503;SDS011;59323;50.874;7.028;2023-02-28T07:40:16;4.53;;;1.30;;
71503;SDS011;59323;50.874;7.028;2023-02-28T07:42:43;4.82;;;1.50;;
71503;SDS011;59323;50.874;7.028;2023-02-28T07:45:09;5.05;;;1.33;;
71503;SDS011;59323;50.874;7.028;2023-02-28T07:47:39;3.65;;;1.05;;
71503;SDS011;59323;50.874;7.028;2023-02-28T07:50:06;3.45;;;1.40;;
71503;SDS011;59323;50.874;7.028;2023-02-28T07:52:32;3.07;;;1.10;;
71503;SDS011;59323;50.874;7.028;2023-02-28T08:08:49;3.88;;;1.10;;
71503;SDS011;59323;50.874;7.028;2023-02-28T08:11:16;3.47;;;0.95;;
71503;SDS011;59323;50.874;7.028;2023-02-28T08:13:42;2.90;;;1.20;;
71503;SDS011;59323;50.874;7.028;2023-02-28T08:16:08;4.07;;;1.17;;
71503;SDS011;59323;50.874;7.028;2023-02-28T08:18:35;3.28;;;1.20;;
71503;SDS011;59323;50.874;7.028;2023-02-28T08:21:05;4.90;;;1.33;;
71503;SDS011;59323;50.874;7.028;2023-02-28T08:23:36;4.23;;;1.13;;
71503;SDS011;59323;50.874;7.028;2023-02-28T08:26:04;3.60;;;1.10;;
71503;SDS011;59323;50.874;7.028;2023-02-28T08:28:30;4.65;;;1.00;;
71503;SDS011;59323;50.874;7.028;2023-02-28T08:30:58;2.90;;;1.00;;
71503;SDS011;59323;50.874;7.028;2023-02-28T08:33:24;4.28;;;1.17;;
71503;SDS011;59323;50.874;7.028;2023-02-28T08:35:53;3.22;;;1.48;;
71503;SDS011;59323;50.874;7.028;2023-02-28T08:38:19;5.87;;;0.90;;
71503;SDS011;59323;50.874;7.028;2023-02-28T08:40:45;4.15;;;1.10;;
71503;SDS011;59323;50.874;7.028;2023-02-28T08:43:11;5.70;;;1.17;;
71503;SDS011;59323;50.874;7.028;2023-02-28T08:45:36;5.40;;;1.00;;
71503;SDS011;59323;50.874;7.028;2023-02-28T08:48:01;3.10;;;0.93;;
71503;SDS011;59323;50.874;7.028;2023-02-28T08:50:27;3.57;;;0.93;;
71503;SDS011;59323;50.874;7.028;2023-02-28T08:52:52;3.07;;;1.30;;
71503;SDS011;59323;50.874;7.028;2023-02-28T08:55:18;2.07;;;0.77;;
71503;SDS011;59323;50.874;7.028;2023-02-28T08:57:43;2.53;;;1.00;;
71503;SDS011;59323;50.874;7.028;2023-02-28T09:00:08;3.75;;;1.00;;
71503;SDS011;59323;50.874;7.028;2023-02-28T09:02:40;4.03;;;1.00;;
71503;SDS011;59323;50.874;7.028;2023-02-28T09:05:07;2.85;;;1.10;;
71503;SDS011;59323;50.874;7.028;2023-02-28T09:07:33;3.22;;;1.27;;
71503;SDS011;59323;50.874;7.028;2023-02-28T09:10:03;3.17;;;1.10;;
71503;SDS011;59323;50.874;7.028;2023-02-28T09:12:31;3.00;;;0.70;;
71503;SDS011;59323;50.874;7.028;2023-02-28T09:14:58;4.63;;;1.17;;
71503;SDS011;59323;50.874;7.028;2023-02-28T09:17:23;3.90;;;1.20;;
71503;SDS011;59323;50.874;7.028;2023-02-28T09:19:49;3.50;;;1.00;;
71503;SDS011;59323;50.874;7.028;2023-02-28T09:22:14;3.43;;;1.20;;
71503;SDS011;59323;50.874;7.028;2023-02-28T09:24:40;3.97;;;1.10;;
71503;SDS011;59323;50.874;7.028;2023-02-28T09:27:15;3.08;;;1.20;;
71503;SDS011;59323;50.874;7.028;2023-02-28T09:29:58;2.83;;;1.05;;
71503;SDS011;59323;50.874;7.028;2023-02-28T09:32:24;4.00;;;1.20;;
71503;SDS011;59323;50.874;7.028;2023-02-28T09:34:58;3.80;;;0.97;;
71503;SDS011;59323;50.874;7.028;2023-02-28T09:37:24;3.72;;;1.00;;
71503;SDS011;59323;50.874;7.028;2023-02-28T09:39:51;4.97;;;1.40;;
71503;SDS011;59323;50.874;7.028;2023-02-28T09:42:18;5.05;;;1.13;;
71503;SDS011;59323;50.874;7.028;2023-02-28T09:44:52;4.30;;;1.27;;
71503;SDS011;59323;50.874;7.028;2023-02-28T09:47:26;2.80;;;1.00;;
71503;SDS011;59323;50.874;7.028;2023-02-28T09:50:27;4.05;;;0.98;;
71503;SDS011;59323;50.874;7.028;2023-02-28T09:53:19;3.67;;;1.33;;
71503;SDS011;59323;50.874;7.028;2023-02-28T09:56:15;3.65;;;1.02;;
71503;SDS011;59323;50.874;7.028;2023-02-28T10:01:39;3.17;;;1.20;;
71503;SDS011;59323;50.874;7.028;2023-02-28T10:06:58;3.40;;;0.90;;
71503;SDS011;59323;50.874;7.028;2023-02-28T10:09:30;3.10;;;1.13;;
71503;SDS011;59323;50.874;7.028;2023-02-28T10:12:04;3.08;;;1.10;;
71503;SDS011;59323;50.874;7.028;2023-02-28T10:14:32;4.07;;;1.20;;
71503;SDS011;59323;50.874;7.028;2023-02-28T10:17:02;4.43;;;1.00;;
71503;SDS011;59323;50.874;7.028;2023-02-28T10:22:29;5.57;;;1.90;;
71503;SDS011;59323;50.874;7.028;2023-02-28T10:25:00;4.03;;;1.10;;
71503;SDS011;59323;50.874;7.028;2023-02-28T10:27:30;4.03;;;1.43;;
71503;SDS011;59323;50.874;7.028;2023-02-28T10:30:00;2.80;;;0.93;;
71503;SDS011;59323;50.874;7.028;2023-02-28T10:32:42;3.88;;;1.00;;
71503;SDS011;59323;50.874;7.028;2023-02-28T10:35:17;11.63;;;1.38;;
71503;SDS011;59323;50.874;7.028;2023-02-28T10:37:46;3.40;;;1.25;;
71503;SDS011;59323;50.874;7.028;2023-02-28T10:45:38;3.80;;;1.30;;
71503;SDS011;59323;50.874;7.028;2023-02-28T10:50:42;4.50;;;1.25;;
71503;SDS011;59323;50.874;7.028;2023-02-28T10:58:22;5.88;;;1.90;;
71503;SDS011;59323;50.874;7.028;2023-02-28T11:00:50;7.55;;;2.08;;
71503;SDS011;59323;50.874;7.028;2023-02-28T11:03:29;5.93;;;2.35;;
71503;SDS011;59323;50.874;7.028;2023-02-28T11:05:58;5.97;;;1.83;;
71503;SDS011;59323;50.874;7.028;2023-02-28T11:08:31;5.20;;;1.42;;
71503;SDS011;59323;50.874;7.028;2023-02-28T11:10:58;4.55;;;1.10;;
71503;SDS011;59323;50.874;7.028;2023-02-28T11:13:35;2.90;;;1.30;;
71503;SDS011;59323;50.874;7.028;2023-02-28T11:16:05;2.97;;;1.17;;
71503;SDS011;59323;50.874;7.028;2023-02-28T11:21:18;3.70;;;1.30;;
71503;SDS011;59323;50.874;7.028;2023-02-28T11:23:47;4.03;;;1.27;;
71503;SDS011;59323;50.874;7.028;2023-02-28T11:26:14;4.60;;;1.27;;
71503;SDS011;59323;50.874;7.028;2023-02-28T11:29:17;3.15;;;1.20;;
71503;SDS011;59323;50.874;7.028;2023-02-28T11:34:41;3.63;;;1.30;;
71503;SDS011;59323;50.874;7.028;2023-02-28T11:37:13;6.97;;;2.40;;
71503;SDS011;59323;50.874;7.028;2023-02-28T11:39:41;5.53;;;1.50;;
71503;SDS011;59323;50.874;7.028;2023-02-28T12:11:46;4.22;;;1.50;;
71503;SDS011;59323;50.874;7.028;2023-02-28T12:20:17;4.68;;;1.45;;
71503;SDS011;59323;50.874;7.028;2023-02-28T12:28:06;3.88;;;1.73;;
71503;SDS011;59323;50.874;7.028;2023-02-28T12:30:36;5.40;;;1.80;;
71503;SDS011;59323;50.874;7.028;2023-02-28T12:33:14;5.15;;;2.10;;
71503;SDS011;59323;50.874;7.028;2023-02-28T12:35:52;5.15;;;1.98;;
71503;SDS011;59323;50.874;7.028;2023-02-28T12:38:59;3.38;;;1.40;;
71503;SDS011;59323;50.874;7.028;2023-02-28T12:41:42;5.78;;;2.42;;
71503;SDS011;59323;50.874;7.028;2023-02-28T12:44:13;4.93;;;2.00;;
71503;SDS011;59323;50.874;7.028;2023-02-28T12:46:51;5.80;;;2.35;;
71503;SDS011;59323;50.874;7.028;2023-02-28T12:49:24;4.45;;;1.83;;
71503;SDS011;59323;50.874;7.028;2023-02-28T12:51:58;5.50;;;1.63;;
71503;SDS011;59323;50.874;7.028;2023-02-28T12:59:52;5.07;;;1.80;;
71503;SDS011;59323;50.874;7.028;2023-02-28T13:08:15;4.28;;;1.60;;
71503;SDS011;59323;50.874;7.028;2023-02-28T13:11:06;5.17;;;1.60;;
71503;SDS011;59323;50.874;7.028;2023-02-28T13:13:35;6.18;;;2.10;;
71503;SDS011;59323;50.874;7.028;2023-02-28T13:16:06;6.05;;;2.30;;
71503;SDS011;59323;50.874;7.028;2023-02-28T13:18:38;6.63;;;2.05;;
71503;SDS011;59323;50.874;7.028;2023-02-28T13:26:30;7.72;;;2.83;;
71503;SDS011;59323;50.874;7.028;2023-02-28T13:34:35;7.20;;;2.83;;
71503;SDS011;59323;50.874;7.028;2023-02-28T13:47:33;7.03;;;2.07;;
71503;SDS011;59323;50.874;7.028;2023-02-28T13:55:42;6.35;;;2.90;;
71503;SDS011;59323;50.874;7.028;2023-02-28T14:06:25;7.60;;;2.38;;
71503;SDS011;59323;50.874;7.028;2023-02-28T14:11:45;7.00;;;2.28;;
71503;SDS011;59323;50.874;7.028;2023-02-28T14:14:56;6.20;;;2.13;;
71503;SDS011;59323;50.874;7.028;2023-02-28T14:16:59;7.20;;;2.20;;
71503;SDS011;59323;50.874;7.028;2023-02-28T14:19:27;5.55;;;1.80;;
71503;SDS011;59323;50.874;7.028;2023-02-28T14:25:13;6.80;;;2.05;;
71503;SDS011;59323;50.874;7.028;2023-02-28T14:33:27;6.03;;;2.38;;
71503;SDS011;59323;50.874;7.028;2023-02-28T14:38:57;7.38;;;2.78;;
71503;SDS011;59323;50.874;7.028;2023-02-28T14:44:00;5.88;;;2.42;;
71503;SDS011;59323;50.874;7.028;2023-02-28T14:46:34;6.30;;;2.47;;
71503;SDS011;59323;50.874;7.028;2023-02-28T14:49:06;9.48;;;2.30;;
71503;SDS011;59323;50.874;7.028;2023-02-28T14:51:37;6.15;;;2.33;;
71503;SDS011;59323;50.874;7.028;2023-02-28T14:54:02;7.30;;;2.10;;
71503;SDS011;59323;50.874;7.028;2023-02-28T14:56:35;7.30;;;2.72;;
71503;SDS011;59323;50.874;7.028;2023-02-28T14:59:03;8.10;;;2.47;;
71503;SDS011;59323;50.874;7.028;2023-02-28T15:01:29;7.43;;;2.50;;
71503;SDS011;59323;50.874;7.028;2023-02-28T15:04:04;8.13;;;2.50;;
71503;SDS011;59323;50.874;7.028;2023-02-28T15:06:31;7.90;;;2.17;;
71503;SDS011;59323;50.874;7.028;2023-02-28T15:09:08;6.57;;;2.58;;
71503;SDS011;59323;50.874;7.028;2023-02-28T15:11:38;6.83;;;2.93;;
71503;SDS011;59323;50.874;7.028;2023-02-28T15:14:04;6.32;;;2.35;;
71503;SDS011;59323;50.874;7.028;2023-02-28T15:16:36;5.93;;;2.03;;
71503;SDS011;59323;50.874;7.028;2023-02-28T15:19:20;7.50;;;2.10;;
71503;SDS011;59323;50.874;7.028;2023-02-28T15:21:57;7.07;;;2.47;;
71503;SDS011;59323;50.874;7.028;2023-02-28T15:24:30;7.22;;;2.50;;
71503;SDS011;59323;50.874;7.028;2023-02-28T15:26:58;6.57;;;2.65;;
71503;SDS011;59323;50.874;7.028;2023-02-28T15:29:28;6.78;;;2.65;;
71503;SDS011;59323;50.874;7.028;2023-02-28T15:31:56;7.80;;;2.97;;
71503;SDS011;59323;50.874;7.028;2023-02-28T15:34:36;7.05;;;2.78;;
71503;SDS011;59323;50.874;7.028;2023-02-28T15:37:06;7.20;;;2.25;;
71503;SDS011;59323;50.874;7.028;2023-02-28T15:39:50;7.53;;;2.40;;
71503;SDS011;59323;50.874;7.028;2023-02-28T15:42:19;6.93;;;2.22;;
71503;SDS011;59323;50.874;7.028;2023-02-28T15:44:46;7.50;;;2.67;;
71503;SDS011;59323;50.874;7.028;2023-02-28T15:47:25;6.22;;;2.33;;
71503;SDS011;59323;50.874;7.028;2023-02-28T15:49:56;6.38;;;2.45;;
71503;SDS011;59323;50.874;7.028;2023-02-28T15:52:29;7.67;;;2.63;;
71503;SDS011;59323;50.874;7.028;2023-02-28T15:55:12;7.35;;;2.40;;
71503;SDS011;59323;50.874;7.028;2023-02-28T15:57:43;6.00;;;2.42;;
71503;SDS011;59323;50.874;7.028;2023-02-28T16:00:13;6.07;;;2.13;;
71503;SDS011;59323;50.874;7.028;2023-02-28T16:02:40;6.30;;;2.25;;
71503;SDS011;59323;50.874;7.028;2023-02-28T16:07:31;7.93;;;2.50;;
71503;SDS011;59323;50.874;7.028;2023-02-28T16:09:58;5.80;;;1.90;;
71503;SDS011;59323;50.874;7.028;2023-02-28T16:12:28;7.40;;;2.17;;
71503;SDS011;59323;50.874;7.028;2023-02-28T16:14:55;7.38;;;2.47;;
71503;SDS011;59323;50.874;7.028;2023-02-28T16:17:25;7.87;;;2.30;;
71503;SDS011;59323;50.874;7.028;2023-02-28T16:19:54;7.97;;;2.53;;
71503;SDS011;59323;50.874;7.028;2023-02-28T16:22:20;5.85;;;2.28;;
71503;SDS011;59323;50.874;7.028;2023-02-28T16:24:45;5.70;;;2.50;;
71503;SDS011;59323;50.874;7.028;2023-02-28T16:27:16;8.13;;;2.20;;
71503;SDS011;59323;50.874;7.028;2023-02-28T16:29:47;5.77;;;2.00;;
71503;SDS011;59323;50.874;7.028;2023-02-28T16:32:13;5.70;;;2.03;;
71503;SDS011;59323;50.874;7.028;2023-02-28T16:34:40;8.85;;;2.80;;
71503;SDS011;59323;50.874;7.028;2023-02-28T16:37:14;7.18;;;2.55;;
71503;SDS011;59323;50.874;7.028;2023-02-28T16:39:42;7.38;;;3.17;;
71503;SDS011;59323;50.874;7.028;2023-02-28T16:42:15;8.60;;;2.90;;
71503;SDS011;59323;50.874;7.028;2023-02-28T16:44:44;6.93;;;2.83;;
71503;SDS011;59323;50.874;7.028;2023-02-28T16:47:11;6.90;;;2.75;;
71503;SDS011;59323;50.874;7.028;2023-02-28T16:49:36;7.97;;;2.67;;
71503;SDS011;59323;50.874;7.028;2023-02-28T16:52:02;7.13;;;2.43;;
71503;SDS011;59323;50.874;7.028;2023-02-28T16:54:27;7.87;;;2.00;;
71503;SDS011;59323;50.874;7.028;2023-02-28T16:56:53;5.87;;;2.03;;
71503;SDS011;59323;50.874;7.028;2023-02-28T16:59:21;4.78;;;2.08;;
71503;SDS011;59323;50.874;7.028;2023-02-28T17:01:49;6.15;;;2.03;;
71503;SDS011;59323;50.874;7.028;2023-02-28T17:04:15;5.22;;;1.98;;
71503;SDS011;59323;50.874;7.028;2023-02-28T17:06:40;5.33;;;2.03;;
71503;SDS011;59323;50.874;7.028;2023-02-28T17:09:08;5.75;;;2.10;;
71503;SDS011;59323;50.874;7.028;2023-02-28T17:11:40;5.87;;;2.07;;
71503;SDS011;59323;50.874;7.028;2023-02-28T17:14:06;5.28;;;2.10;;
71503;SDS011;59323;50.874;7.028;2023-02-28T17:16:35;5.87;;;2.13;;
71503;SDS011;59323;50.874;7.028;2023-02-28T17:19:05;6.80;;;2.37;;
71503;SDS011;59323;50.874;7.028;2023-02-28T17:21:32;6.43;;;2.25;;
71503;SDS011;59323;50.874;7.028;2023-02-28T17:23:58;5.47;;;2.13;;
71503;SDS011;59323;50.874;7.028;2023-02-28T17:26:24;6.32;;;2.40;;
71503;SDS011;59323;50.874;7.028;2023-02-28T17:28:50;7.63;;;2.90;;
71503;SDS011;59323;50.874;7.028;2023-02-28T17:31:16;11.25;;;3.33;;
71503;SDS011;59323;50.874;7.028;2023-02-28T17:33:42;5.32;;;2.00;;
71503;SDS011;59323;50.874;7.028;2023-02-28T17:36:20;8.25;;;2.40;;
71503;SDS011;59323;50.874;7.028;2023-02-28T17:38:48;4.47;;;1.80;;
71503;SDS011;59323;50.874;7.028;2023-02-28T17:41:14;5.70;;;2.00;;
71503;SDS011;59323;50.874;7.028;2023-02-28T17:43:39;6.47;;;2.10;;
71503;SDS011;59323;50.874;7.028;2023-02-28T17:46:05;6.50;;;2.22;;
71503;SDS011;59323;50.874;7.028;2023-02-28T17:48:39;7.35;;;2.30;;
71503;SDS011;59323;50.874;7.028;2023-02-28T17:51:04;6.40;;;1.93;;
71503;SDS011;59323;50.874;7.028;2023-02-28T17:53:29;8.33;;;2.57;;
71503;SDS011;59323;50.874;7.028;2023-02-28T17:55:55;7.47;;;2.30;;
71503;SDS011;59323;50.874;7.028;2023-02-28T17:58:20;6.87;;;2.70;;
71503;SDS011;59323;50.874;7.028;2023-02-28T18:00:46;9.15;;;2.90;;
71503;SDS011;59323;50.874;7.028;2023-02-28T18:03:12;6.37;;;2.27;;
71503;SDS011;59323;50.874;7.028;2023-02-28T18:05:38;10.18;;;2.70;;
71503;SDS011;59323;50.874;7.028;2023-02-28T18:08:04;7.30;;;2.47;;
71503;SDS011;59323;50.874;7.028;2023-02-28T18:10:29;7.65;;;3.03;;
71503;SDS011;59323;50.874;7.028;2023-02-28T18:12:58;6.10;;;2.60;;