sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80103;BME280;69865;47.648;19.030;2024-02-26T00:00:09;99724.59;;;8.82;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:00:47;99721.13;;;8.82;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:01:25;99719.34;;;8.82;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:02:01;99714.75;;;8.84;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:02:38;99713.81;;;8.85;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:03:16;99719.06;;;8.85;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:03:48;99718.38;;;8.83;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:04:23;99719.06;;;8.85;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:04:55;99709.91;;;8.80;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:05:32;99718.38;;;8.83;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:06:04;99719.06;;;8.85;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:06:41;99720.72;;;8.86;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:07:16;99713.94;;;8.84;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:07:51;99717.38;;;8.84;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:08:28;99713.13;;;8.83;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:09:03;99713.25;;;8.82;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:09:37;99714.75;;;8.84;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:10:13;99717.66;;;8.81;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:10:54;99717.00;;;8.79;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:11:26;99711.75;;;8.79;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:11:59;99704.28;;;8.75;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:12:32;99714.50;;;8.78;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:13:04;99705.50;;;8.80;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:13:44;99707.16;;;8.81;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:14:19;99705.25;;;8.83;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:14:54;99706.75;;;8.86;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:15:31;99702.63;;;8.83;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:16:08;99695.16;;;8.79;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:16:41;99709.66;;;8.83;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:17:13;99697.38;;;8.83;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:17:48;99697.38;;;8.83;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:18:21;99702.63;;;8.83;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:18:54;99702.47;;;8.85;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:19:29;99692.78;;;8.85;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:20:01;99694.88;;;8.82;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:20:37;99690.88;;;8.87;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:21:11;99693.09;;;8.82;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:21:45;99694.88;;;8.82;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:22:20;99701.09;;;8.81;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:22:54;99700.53;;;8.77;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:23:29;99699.03;;;8.75;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:24:05;99709.53;;;8.75;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:24:46;99702.06;;;8.70;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:25:21;99700.25;;;8.71;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:25:54;99704.41;;;8.73;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:26:29;99706.75;;;8.76;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:27:05;99703.88;;;8.79;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:27:37;99700.41;;;8.79;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:28:10;99703.88;;;8.79;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:28:45;99706.34;;;8.81;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:29:17;99708.00;;;8.82;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:29:49;99710.50;;;8.83;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:30:23;99706.06;;;8.84;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:30:55;99706.88;;;8.84;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:31:34;99702.47;;;8.85;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:32:06;99707.72;;;8.85;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:32:43;99704.25;;;8.84;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:33:17;99706.22;;;8.82;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:33:51;99708.69;;;8.84;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:34:25;99700.00;;;8.83;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:34:58;99703.44;;;8.84;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:35:32;99705.09;;;8.85;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:36:16;99702.34;;;8.86;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:36:48;99698.88;;;8.86;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:37:25;99698.06;;;8.85;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:37:57;99702.63;;;8.83;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:38:32;99698.06;;;8.85;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:39:06;99697.22;;;8.85;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:39:41;99698.06;;;8.85;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:40:18;99700.13;;;8.82;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:41:01;99695.00;;;8.80;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:41:33;99695.16;;;8.79;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:42:06;99689.75;;;8.80;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:42:41;99692.38;;;8.80;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:43:15;99691.41;;;8.81;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:43:49;99695.00;;;8.80;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:44:21;99694.31;;;8.78;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:44:55;99690.75;;;8.79;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:45:27;99690.75;;;8.79;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:46:01;99692.09;;;8.74;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:46:39;99693.50;;;8.78;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:47:11;99699.41;;;8.80;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:47:43;99694.88;;;8.82;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:48:15;99693.22;;;8.81;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:48:53;99696.78;;;8.80;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:49:25;99689.91;;;8.79;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:49:57;99691.00;;;8.76;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:50:29;99694.59;;;8.75;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:51:03;99691.00;;;8.76;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:51:41;99685.72;;;8.76;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:52:16;99688.38;;;8.76;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:52:51;99687.53;;;8.76;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:53:29;99687.41;;;8.77;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:54:04;99687.41;;;8.77;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:54:39;99686.03;;;8.73;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:55:13;99690.16;;;8.76;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:55:48;99689.47;;;8.74;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:56:23;99691.28;;;8.73;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:56:55;99685.34;;;8.71;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:57:30;99693.22;;;8.71;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:58:13;99697.47;;;8.72;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:58:46;99692.22;;;8.72;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:59:26;99695.97;;;8.70;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T00:59:58;99688.50;;;8.65;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:00:33;99694.84;;;8.72;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:01:10;99687.81;;;8.73;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:01:46;99686.97;;;8.72;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:02:19;99685.34;;;8.71;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:02:54;99688.94;;;8.70;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:03:38;99683.69;;;8.70;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:04:12;99681.19;;;8.69;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:04:50;99682.41;;;8.65;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:05:26;99681.56;;;8.64;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:05:58;99677.03;;;8.66;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:06:31;99675.25;;;8.67;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:07:03;99678.53;;;8.69;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:07:40;99673.16;;;8.70;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:08:15;99675.50;;;8.73;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:08:53;99676.47;;;8.72;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:09:25;99674.84;;;8.71;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:09:57;99680.94;;;8.72;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:10:31;99675.38;;;8.75;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:11:06;99680.66;;;8.75;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:11:41;99677.72;;;8.68;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:12:15;99683.13;;;8.67;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:12:47;99678.69;;;8.67;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:13:24;99682.84;;;8.70;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:14:00;99683.56;;;8.72;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:14:32;99685.47;;;8.70;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:15:10;99683.69;;;8.70;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:15:43;99678.16;;;8.73;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:16:18;99681.47;;;8.75;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:16:54;99668.06;;;8.78;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:17:31;99670.53;;;8.80;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:18:12;99667.34;;;8.76;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:18:44;99664.59;;;8.78;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:19:21;99676.06;;;8.77;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:19:58;99670.81;;;8.77;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:20:39;99664.72;;;8.76;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:21:18;99661.97;;;8.78;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:22:01;99656.59;;;8.79;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:22:37;99662.81;;;8.78;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:23:10;99658.94;;;8.73;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:23:42;99669.72;;;8.70;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:24:15;99660.59;;;8.64;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:24:56;99653.28;;;8.68;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:25:28;99654.66;;;8.72;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:26:00;99658.53;;;8.77;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:26:34;99654.22;;;8.76;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:27:11;99655.91;;;8.77;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:27:43;99652.59;;;8.75;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:28:21;99658.53;;;8.77;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:28:53;99661.97;;;8.78;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:29:30;99654.09;;;8.78;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:30:06;99653.97;;;8.79;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:30:44;99659.06;;;8.81;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:31:19;99653.00;;;8.80;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:31:52;99661.16;;;8.77;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:32:25;99656.72;;;8.78;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:32:59;99661.97;;;8.78;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:33:31;99663.78;;;8.77;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:34:10;99657.69;;;8.77;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:34:42;99656.03;;;8.76;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:35:17;99659.75;;;8.73;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:35:49;99655.91;;;8.77;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:36:21;99665.28;;;8.80;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:36:56;99664.31;;;8.81;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:37:29;99656.72;;;8.78;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:38:06;99660.88;;;8.80;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:38:41;99659.91;;;8.81;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:39:16;99659.06;;;8.81;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:39:48;99665.03;;;8.83;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:40:22;99652.31;;;8.78;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:40:56;99654.53;;;8.83;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:41:28;99651.06;;;8.82;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:42:03;99656.88;;;8.86;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:42:42;99652.44;;;8.86;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:43:17;99649.66;;;8.88;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:43:49;99649.97;;;8.85;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:44:27;99651.75;;;8.84;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:45:11;99648.28;;;8.84;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:45:44;99649.13;;;8.84;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:46:20;99647.75;;;8.80;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:46:55;99654.09;;;8.78;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:47:30;99650.53;;;8.79;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:48:14;99655.22;;;8.75;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:48:50;99639.31;;;8.77;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:49:31;99646.22;;;8.78;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:50:05;99650.09;;;8.74;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:50:38;99654.22;;;8.76;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:51:14;99657.69;;;8.77;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:51:49;99661.03;;;8.79;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:52:23;99660.19;;;8.78;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:52:59;99667.09;;;8.79;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:53:35;99657.56;;;8.78;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:54:11;99658.53;;;8.77;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:54:52;99656.72;;;8.78;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:55:26;99660.88;;;8.80;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:56:08;99655.50;;;8.82;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:56:41;99652.88;;;8.82;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:57:16;99650.38;;;8.80;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:57:50;99655.91;;;8.77;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:58:33;99655.63;;;8.80;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:59:08;99652.31;;;8.78;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T01:59:49;99652.03;;;8.72;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:00:24;99659.75;;;8.73;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:00:59;99653.84;;;8.71;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:01:36;99661.72;;;8.71;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:02:14;99660.88;;;8.71;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:02:54;99660.72;;;8.72;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:03:27;99660.59;;;8.74;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:04:11;99666.41;;;8.77;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:04:55;99657.56;;;8.78;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:05:34;99663.66;;;8.79;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:06:10;99656.84;;;8.76;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:06:50;99663.91;;;8.76;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:07:26;99656.72;;;8.78;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:08:00;99664.59;;;8.78;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:08:43;99658.53;;;8.77;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:09:15;99655.78;;;8.79;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:09:58;99662.53;;;8.81;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:10:32;99663.66;;;8.79;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:11:12;99659.06;;;8.81;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:12:03;99656.31;;;8.82;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:12:37;99653.69;;;8.82;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:13:14;99659.78;;;8.83;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:13:48;99653.97;;;8.79;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:14:24;99658.94;;;8.82;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:15:09;99654.25;;;8.86;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:15:44;99659.50;;;8.86;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:16:20;99653.53;;;8.84;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:16:52;99655.19;;;8.85;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:18:21;99658.78;;;8.84;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:19:06;99649.81;;;8.77;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:19:50;99660.03;;;8.80;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:20:31;99654.66;;;8.81;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:21:17;99659.63;;;8.84;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:21:53;99660.31;;;8.86;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:22:30;99658.53;;;8.87;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:23:03;99665.03;;;8.83;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:23:48;99651.91;;;8.83;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:24:24;99658.53;;;8.87;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:24:56;99660.16;;;8.88;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:25:32;99662.78;;;8.88;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:26:08;99659.22;;;8.89;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:26:59;99655.91;;;8.87;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:27:35;99647.06;;;8.78;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:28:08;99655.38;;;8.83;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:28:48;99656.88;;;8.86;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:29:29;99652.44;;;8.86;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:30:10;99659.38;;;8.87;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:30:52;99662.78;;;8.88;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:31:36;99660.31;;;8.86;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:32:13;99660.31;;;8.86;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:32:56;99658.38;;;8.88;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:33:35;99654.78;;;8.89;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:34:17;99658.38;;;8.88;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:34:57;99658.38;;;8.88;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:35:34;99657.69;;;8.86;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:36:06;99655.06;;;8.86;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:36:54;99658.53;;;8.87;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:37:34;99660.31;;;8.86;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:38:08;99663.78;;;8.87;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:38:50;99656.59;;;8.89;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:39:25;99663.50;;;8.90;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:40:01;99667.78;;;8.91;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:40:49;99666.25;;;8.88;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:41:33;99666.41;;;8.87;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:42:06;99667.38;;;8.86;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:42:41;99666.41;;;8.87;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:43:13;99667.38;;;8.86;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:43:48;99664.63;;;8.87;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:44:31;99661.00;;;8.88;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:45:04;99662.00;;;8.87;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:45:38;99661.72;;;8.90;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:46:10;99661.84;;;8.89;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:46:42;99659.91;;;8.91;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:47:18;99662.00;;;8.87;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:47:57;99662.97;;;8.86;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:48:29;99658.53;;;8.87;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:49:08;99661.16;;;8.87;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:49:48;99657.53;;;8.88;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:50:23;99656.47;;;8.90;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:50:56;99661.72;;;8.90;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:51:30;99659.91;;;8.91;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:52:07;99657.28;;;8.91;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:52:42;99656.31;;;8.92;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:53:32;99651.63;;;8.86;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:54:07;99649.28;;;8.83;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:54:42;99654.66;;;8.81;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:55:25;99653.97;;;8.79;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:56:08;99653.97;;;8.79;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:56:46;99661.16;;;8.77;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:57:24;99655.78;;;8.79;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:58:13;99653.97;;;8.79;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:58:48;99657.41;;;8.80;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T02:59:31;99652.31;;;8.78;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T03:00:11;99653.28;;;8.77;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T03:00:43;99651.34;;;8.79;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T03:01:26;99655.63;;;8.80;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T03:02:03;99654.53;;;8.83;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T03:02:39;99654.53;;;8.83;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T03:03:26;99655.19;;;8.85;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T03:04:02;99657.00;;;8.84;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T03:04:41;99651.91;;;8.83;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T03:05:19;99655.38;;;8.83;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T03:06:02;99659.06;;;8.81;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T03:06:46;99647.06;;;8.78;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T03:07:23;99653.41;;;8.76;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T03:08:05;99654.50;;;8.73;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T03:08:39;99651.88;;;8.73;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T03:09:16;99657.84;;;8.75;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T03:09:55;99659.63;;;8.75;100.00
80103;BME280;69865;47.648;19.030;2024-02-26T03:10:37;99654.50;;;8.73;100.00