sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11653;SDS011;5883;48.818;9.114;2022-12-07T00:01:05;7.82;;;5.72;;
11653;SDS011;5883;48.818;9.114;2022-12-07T00:03:33;6.72;;;5.40;;
11653;SDS011;5883;48.818;9.114;2022-12-07T00:05:59;7.13;;;6.03;;
11653;SDS011;5883;48.818;9.114;2022-12-07T00:08:26;6.97;;;5.75;;
11653;SDS011;5883;48.818;9.114;2022-12-07T00:10:52;8.82;;;6.25;;
11653;SDS011;5883;48.818;9.114;2022-12-07T00:13:19;7.70;;;6.15;;
11653;SDS011;5883;48.818;9.114;2022-12-07T00:15:46;8.77;;;6.03;;
11653;SDS011;5883;48.818;9.114;2022-12-07T00:18:13;7.38;;;6.22;;
11653;SDS011;5883;48.818;9.114;2022-12-07T00:20:41;7.72;;;6.13;;
11653;SDS011;5883;48.818;9.114;2022-12-07T00:23:07;9.98;;;5.70;;
11653;SDS011;5883;48.818;9.114;2022-12-07T00:25:33;7.57;;;6.00;;
11653;SDS011;5883;48.818;9.114;2022-12-07T00:28:00;7.45;;;6.00;;
11653;SDS011;5883;48.818;9.114;2022-12-07T00:30:26;8.50;;;6.20;;
11653;SDS011;5883;48.818;9.114;2022-12-07T00:32:53;8.73;;;6.47;;
11653;SDS011;5883;48.818;9.114;2022-12-07T00:35:19;7.05;;;5.95;;
11653;SDS011;5883;48.818;9.114;2022-12-07T00:37:47;8.82;;;6.80;;
11653;SDS011;5883;48.818;9.114;2022-12-07T00:40:13;8.05;;;6.63;;
11653;SDS011;5883;48.818;9.114;2022-12-07T00:42:39;8.98;;;7.18;;
11653;SDS011;5883;48.818;9.114;2022-12-07T00:45:06;9.07;;;7.20;;
11653;SDS011;5883;48.818;9.114;2022-12-07T00:47:33;9.00;;;6.60;;
11653;SDS011;5883;48.818;9.114;2022-12-07T00:49:59;10.57;;;6.65;;
11653;SDS011;5883;48.818;9.114;2022-12-07T00:52:25;7.97;;;6.70;;
11653;SDS011;5883;48.818;9.114;2022-12-07T00:54:53;8.18;;;6.95;;
11653;SDS011;5883;48.818;9.114;2022-12-07T00:57:20;9.38;;;7.38;;
11653;SDS011;5883;48.818;9.114;2022-12-07T00:59:46;10.13;;;7.65;;
11653;SDS011;5883;48.818;9.114;2022-12-07T01:02:13;8.93;;;7.38;;
11653;SDS011;5883;48.818;9.114;2022-12-07T01:04:40;8.30;;;6.70;;
11653;SDS011;5883;48.818;9.114;2022-12-07T01:07:06;10.38;;;7.28;;
11653;SDS011;5883;48.818;9.114;2022-12-07T01:09:34;7.90;;;6.80;;
11653;SDS011;5883;48.818;9.114;2022-12-07T01:12:02;8.18;;;7.00;;
11653;SDS011;5883;48.818;9.114;2022-12-07T01:14:28;9.80;;;7.15;;
11653;SDS011;5883;48.818;9.114;2022-12-07T01:16:55;9.02;;;7.20;;
11653;SDS011;5883;48.818;9.114;2022-12-07T01:19:21;8.82;;;6.43;;
11653;SDS011;5883;48.818;9.114;2022-12-07T01:21:48;7.60;;;6.38;;
11653;SDS011;5883;48.818;9.114;2022-12-07T01:24:14;8.68;;;6.43;;
11653;SDS011;5883;48.818;9.114;2022-12-07T01:26:41;8.38;;;6.82;;
11653;SDS011;5883;48.818;9.114;2022-12-07T01:29:09;7.70;;;6.03;;
11653;SDS011;5883;48.818;9.114;2022-12-07T01:31:35;7.80;;;6.30;;
11653;SDS011;5883;48.818;9.114;2022-12-07T01:34:02;8.18;;;6.57;;
11653;SDS011;5883;48.818;9.114;2022-12-07T01:36:29;8.75;;;6.50;;
11653;SDS011;5883;48.818;9.114;2022-12-07T01:38:57;8.18;;;6.70;;
11653;SDS011;5883;48.818;9.114;2022-12-07T01:41:24;10.18;;;7.18;;
11653;SDS011;5883;48.818;9.114;2022-12-07T01:44:12;9.52;;;6.68;;
11653;SDS011;5883;48.818;9.114;2022-12-07T01:46:39;9.25;;;6.70;;
11653;SDS011;5883;48.818;9.114;2022-12-07T01:49:06;8.25;;;7.18;;
11653;SDS011;5883;48.818;9.114;2022-12-07T01:51:34;9.40;;;7.38;;
11653;SDS011;5883;48.818;9.114;2022-12-07T01:54:00;12.40;;;7.22;;
11653;SDS011;5883;48.818;9.114;2022-12-07T01:56:27;9.77;;;7.45;;
11653;SDS011;5883;48.818;9.114;2022-12-07T01:58:54;10.07;;;7.68;;
11653;SDS011;5883;48.818;9.114;2022-12-07T02:01:24;9.55;;;7.20;;
11653;SDS011;5883;48.818;9.114;2022-12-07T02:03:50;9.38;;;7.70;;
11653;SDS011;5883;48.818;9.114;2022-12-07T02:06:17;8.43;;;6.80;;
11653;SDS011;5883;48.818;9.114;2022-12-07T02:08:45;9.98;;;6.97;;
11653;SDS011;5883;48.818;9.114;2022-12-07T02:11:12;8.50;;;7.20;;
11653;SDS011;5883;48.818;9.114;2022-12-07T02:13:39;9.43;;;7.10;;
11653;SDS011;5883;48.818;9.114;2022-12-07T02:16:09;10.50;;;7.45;;
11653;SDS011;5883;48.818;9.114;2022-12-07T02:18:51;8.82;;;7.72;;
11653;SDS011;5883;48.818;9.114;2022-12-07T02:21:23;8.93;;;7.00;;
11653;SDS011;5883;48.818;9.114;2022-12-07T02:24:07;8.25;;;6.38;;
11653;SDS011;5883;48.818;9.114;2022-12-07T02:26:40;11.20;;;7.10;;
11653;SDS011;5883;48.818;9.114;2022-12-07T02:29:16;8.30;;;6.70;;
11653;SDS011;5883;48.818;9.114;2022-12-07T02:31:44;8.48;;;6.43;;
11653;SDS011;5883;48.818;9.114;2022-12-07T02:34:14;8.75;;;6.57;;
11653;SDS011;5883;48.818;9.114;2022-12-07T02:36:42;10.90;;;7.35;;
11653;SDS011;5883;48.818;9.114;2022-12-07T02:39:11;7.95;;;6.10;;
11653;SDS011;5883;48.818;9.114;2022-12-07T02:41:42;8.93;;;6.97;;
11653;SDS011;5883;48.818;9.114;2022-12-07T02:44:10;8.35;;;6.60;;
11653;SDS011;5883;48.818;9.114;2022-12-07T02:46:40;8.45;;;6.68;;
11653;SDS011;5883;48.818;9.114;2022-12-07T02:49:07;8.63;;;6.93;;
11653;SDS011;5883;48.818;9.114;2022-12-07T02:51:38;10.13;;;7.65;;
11653;SDS011;5883;48.818;9.114;2022-12-07T02:54:07;10.00;;;7.30;;
11653;SDS011;5883;48.818;9.114;2022-12-07T02:56:36;9.48;;;7.15;;
11653;SDS011;5883;48.818;9.114;2022-12-07T02:59:07;9.50;;;6.90;;
11653;SDS011;5883;48.818;9.114;2022-12-07T03:01:37;9.18;;;7.30;;
11653;SDS011;5883;48.818;9.114;2022-12-07T03:04:11;15.07;;;9.02;;
11653;SDS011;5883;48.818;9.114;2022-12-07T03:06:44;12.07;;;8.48;;
11653;SDS011;5883;48.818;9.114;2022-12-07T03:09:14;13.02;;;8.88;;
11653;SDS011;5883;48.818;9.114;2022-12-07T03:11:42;15.57;;;9.60;;
11653;SDS011;5883;48.818;9.114;2022-12-07T03:14:12;13.20;;;8.52;;
11653;SDS011;5883;48.818;9.114;2022-12-07T03:16:40;9.65;;;7.80;;
11653;SDS011;5883;48.818;9.114;2022-12-07T03:19:10;10.38;;;7.35;;
11653;SDS011;5883;48.818;9.114;2022-12-07T03:21:39;11.90;;;7.53;;
11653;SDS011;5883;48.818;9.114;2022-12-07T03:24:08;9.75;;;7.38;;
11653;SDS011;5883;48.818;9.114;2022-12-07T03:26:36;9.38;;;7.35;;
11653;SDS011;5883;48.818;9.114;2022-12-07T03:29:05;9.68;;;7.43;;
11653;SDS011;5883;48.818;9.114;2022-12-07T03:31:33;10.10;;;7.90;;
11653;SDS011;5883;48.818;9.114;2022-12-07T03:34:01;10.20;;;7.45;;
11653;SDS011;5883;48.818;9.114;2022-12-07T03:36:31;11.93;;;7.80;;
11653;SDS011;5883;48.818;9.114;2022-12-07T03:39:01;10.90;;;7.80;;
11653;SDS011;5883;48.818;9.114;2022-12-07T03:41:30;8.93;;;7.10;;
11653;SDS011;5883;48.818;9.114;2022-12-07T03:43:57;9.73;;;7.47;;
11653;SDS011;5883;48.818;9.114;2022-12-07T03:46:27;10.13;;;7.55;;
11653;SDS011;5883;48.818;9.114;2022-12-07T03:48:56;9.73;;;6.93;;
11653;SDS011;5883;48.818;9.114;2022-12-07T03:51:27;7.75;;;6.95;;
11653;SDS011;5883;48.818;9.114;2022-12-07T03:53:57;10.02;;;7.05;;
11653;SDS011;5883;48.818;9.114;2022-12-07T03:56:25;11.18;;;7.47;;
11653;SDS011;5883;48.818;9.114;2022-12-07T03:58:52;10.23;;;7.93;;
11653;SDS011;5883;48.818;9.114;2022-12-07T04:01:19;9.60;;;6.72;;
11653;SDS011;5883;48.818;9.114;2022-12-07T04:03:46;10.02;;;7.15;;
11653;SDS011;5883;48.818;9.114;2022-12-07T04:06:12;9.90;;;6.90;;
11653;SDS011;5883;48.818;9.114;2022-12-07T04:08:39;10.82;;;7.30;;
11653;SDS011;5883;48.818;9.114;2022-12-07T04:11:06;10.93;;;7.32;;
11653;SDS011;5883;48.818;9.114;2022-12-07T04:13:33;10.25;;;6.90;;
11653;SDS011;5883;48.818;9.114;2022-12-07T04:16:20;9.63;;;7.50;;
11653;SDS011;5883;48.818;9.114;2022-12-07T04:18:46;9.35;;;6.50;;
11653;SDS011;5883;48.818;9.114;2022-12-07T04:21:13;11.63;;;7.45;;
11653;SDS011;5883;48.818;9.114;2022-12-07T04:23:39;9.98;;;7.32;;
11653;SDS011;5883;48.818;9.114;2022-12-07T04:26:07;8.73;;;6.55;;
11653;SDS011;5883;48.818;9.114;2022-12-07T04:28:33;9.10;;;6.13;;
11653;SDS011;5883;48.818;9.114;2022-12-07T04:31:00;8.40;;;6.20;;
11653;SDS011;5883;48.818;9.114;2022-12-07T04:33:26;5.80;;;4.68;;
11653;SDS011;5883;48.818;9.114;2022-12-07T04:35:53;4.97;;;4.07;;
11653;SDS011;5883;48.818;9.114;2022-12-07T04:38:19;4.78;;;3.70;;
11653;SDS011;5883;48.818;9.114;2022-12-07T04:40:46;4.63;;;3.67;;
11653;SDS011;5883;48.818;9.114;2022-12-07T04:43:13;5.50;;;3.80;;
11653;SDS011;5883;48.818;9.114;2022-12-07T04:45:42;6.00;;;4.13;;
11653;SDS011;5883;48.818;9.114;2022-12-07T04:48:11;4.63;;;3.53;;
11653;SDS011;5883;48.818;9.114;2022-12-07T04:50:37;5.07;;;4.00;;
11653;SDS011;5883;48.818;9.114;2022-12-07T04:53:04;4.78;;;4.05;;
11653;SDS011;5883;48.818;9.114;2022-12-07T04:55:30;5.50;;;3.60;;
11653;SDS011;5883;48.818;9.114;2022-12-07T04:57:57;4.72;;;3.78;;
11653;SDS011;5883;48.818;9.114;2022-12-07T05:00:25;4.85;;;3.92;;
11653;SDS011;5883;48.818;9.114;2022-12-07T05:02:51;4.05;;;3.60;;
11653;SDS011;5883;48.818;9.114;2022-12-07T05:05:17;5.43;;;3.70;;
11653;SDS011;5883;48.818;9.114;2022-12-07T05:07:44;4.43;;;3.78;;
11653;SDS011;5883;48.818;9.114;2022-12-07T05:10:10;5.10;;;3.97;;
11653;SDS011;5883;48.818;9.114;2022-12-07T05:12:37;4.63;;;3.83;;
11653;SDS011;5883;48.818;9.114;2022-12-07T05:15:04;3.95;;;3.55;;
11653;SDS011;5883;48.818;9.114;2022-12-07T05:17:31;4.90;;;4.00;;
11653;SDS011;5883;48.818;9.114;2022-12-07T05:19:58;5.32;;;4.07;;
11653;SDS011;5883;48.818;9.114;2022-12-07T05:22:24;9.00;;;6.43;;
11653;SDS011;5883;48.818;9.114;2022-12-07T05:24:53;10.57;;;5.72;;
11653;SDS011;5883;48.818;9.114;2022-12-07T05:27:19;7.93;;;5.30;;
11653;SDS011;5883;48.818;9.114;2022-12-07T05:29:46;7.88;;;5.53;;
11653;SDS011;5883;48.818;9.114;2022-12-07T05:32:12;6.68;;;5.20;;
11653;SDS011;5883;48.818;9.114;2022-12-07T05:34:40;7.47;;;5.57;;
11653;SDS011;5883;48.818;9.114;2022-12-07T05:37:06;7.15;;;5.35;;
11653;SDS011;5883;48.818;9.114;2022-12-07T05:39:32;9.82;;;6.25;;
11653;SDS011;5883;48.818;9.114;2022-12-07T05:41:59;9.90;;;5.57;;
11653;SDS011;5883;48.818;9.114;2022-12-07T05:44:37;7.60;;;5.82;;
11653;SDS011;5883;48.818;9.114;2022-12-07T05:47:04;9.10;;;5.88;;
11653;SDS011;5883;48.818;9.114;2022-12-07T05:49:30;7.20;;;5.80;;
11653;SDS011;5883;48.818;9.114;2022-12-07T05:51:58;9.85;;;6.38;;
11653;SDS011;5883;48.818;9.114;2022-12-07T05:54:25;7.10;;;5.47;;
11653;SDS011;5883;48.818;9.114;2022-12-07T05:56:51;8.15;;;6.03;;
11653;SDS011;5883;48.818;9.114;2022-12-07T05:59:17;7.82;;;5.93;;
11653;SDS011;5883;48.818;9.114;2022-12-07T06:01:49;11.57;;;5.95;;
11653;SDS011;5883;48.818;9.114;2022-12-07T06:04:16;9.13;;;6.13;;
11653;SDS011;5883;48.818;9.114;2022-12-07T06:06:42;7.70;;;5.90;;
11653;SDS011;5883;48.818;9.114;2022-12-07T06:09:10;9.45;;;6.00;;
11653;SDS011;5883;48.818;9.114;2022-12-07T06:11:37;9.50;;;5.63;;
11653;SDS011;5883;48.818;9.114;2022-12-07T06:14:20;12.63;;;5.95;;
11653;SDS011;5883;48.818;9.114;2022-12-07T06:16:47;8.25;;;5.75;;
11653;SDS011;5883;48.818;9.114;2022-12-07T06:19:13;8.88;;;6.05;;
11653;SDS011;5883;48.818;9.114;2022-12-07T06:21:40;7.35;;;5.97;;
11653;SDS011;5883;48.818;9.114;2022-12-07T06:24:06;8.07;;;5.72;;
11653;SDS011;5883;48.818;9.114;2022-12-07T06:26:36;7.82;;;5.82;;
11653;SDS011;5883;48.818;9.114;2022-12-07T06:29:03;9.45;;;6.22;;
11653;SDS011;5883;48.818;9.114;2022-12-07T06:31:29;11.35;;;8.10;;
11653;SDS011;5883;48.818;9.114;2022-12-07T06:33:57;10.68;;;7.15;;
11653;SDS011;5883;48.818;9.114;2022-12-07T06:36:23;10.75;;;6.00;;
11653;SDS011;5883;48.818;9.114;2022-12-07T06:38:50;8.15;;;5.80;;
11653;SDS011;5883;48.818;9.114;2022-12-07T06:41:17;7.15;;;5.93;;
11653;SDS011;5883;48.818;9.114;2022-12-07T06:43:45;7.20;;;5.28;;
11653;SDS011;5883;48.818;9.114;2022-12-07T06:46:11;6.88;;;4.95;;
11653;SDS011;5883;48.818;9.114;2022-12-07T06:48:37;6.22;;;4.95;;
11653;SDS011;5883;48.818;9.114;2022-12-07T06:51:04;6.63;;;5.13;;
11653;SDS011;5883;48.818;9.114;2022-12-07T06:53:30;7.00;;;4.82;;
11653;SDS011;5883;48.818;9.114;2022-12-07T06:55:57;6.45;;;4.80;;
11653;SDS011;5883;48.818;9.114;2022-12-07T06:58:23;6.50;;;5.18;;
11653;SDS011;5883;48.818;9.114;2022-12-07T07:00:51;5.13;;;4.60;;
11653;SDS011;5883;48.818;9.114;2022-12-07T07:03:17;6.93;;;4.97;;
11653;SDS011;5883;48.818;9.114;2022-12-07T07:05:44;9.68;;;5.40;;
11653;SDS011;5883;48.818;9.114;2022-12-07T07:08:11;5.75;;;4.88;;
11653;SDS011;5883;48.818;9.114;2022-12-07T07:10:37;5.15;;;4.50;;
11653;SDS011;5883;48.818;9.114;2022-12-07T07:13:04;6.32;;;4.53;;
11653;SDS011;5883;48.818;9.114;2022-12-07T07:15:30;6.30;;;4.85;;
11653;SDS011;5883;48.818;9.114;2022-12-07T07:17:58;5.80;;;4.40;;
11653;SDS011;5883;48.818;9.114;2022-12-07T07:20:25;7.55;;;4.88;;
11653;SDS011;5883;48.818;9.114;2022-12-07T07:22:53;8.57;;;5.00;;
11653;SDS011;5883;48.818;9.114;2022-12-07T07:25:20;10.32;;;4.18;;
11653;SDS011;5883;48.818;9.114;2022-12-07T07:27:47;5.18;;;4.28;;
11653;SDS011;5883;48.818;9.114;2022-12-07T07:30:13;6.05;;;4.47;;
11653;SDS011;5883;48.818;9.114;2022-12-07T07:32:40;5.57;;;4.07;;
11653;SDS011;5883;48.818;9.114;2022-12-07T07:35:08;5.25;;;4.25;;
11653;SDS011;5883;48.818;9.114;2022-12-07T07:37:34;4.78;;;4.20;;
11653;SDS011;5883;48.818;9.114;2022-12-07T07:40:01;5.53;;;4.35;;
11653;SDS011;5883;48.818;9.114;2022-12-07T07:42:27;6.68;;;4.68;;
11653;SDS011;5883;48.818;9.114;2022-12-07T07:44:54;6.55;;;4.53;;
11653;SDS011;5883;48.818;9.114;2022-12-07T07:47:20;4.57;;;4.18;;
11653;SDS011;5883;48.818;9.114;2022-12-07T07:49:47;5.60;;;4.72;;
11653;SDS011;5883;48.818;9.114;2022-12-07T07:52:15;5.32;;;4.15;;
11653;SDS011;5883;48.818;9.114;2022-12-07T07:54:41;5.78;;;4.50;;
11653;SDS011;5883;48.818;9.114;2022-12-07T07:57:07;7.00;;;4.35;;
11653;SDS011;5883;48.818;9.114;2022-12-07T07:59:34;5.60;;;4.22;;
11653;SDS011;5883;48.818;9.114;2022-12-07T08:02:00;5.65;;;4.13;;
11653;SDS011;5883;48.818;9.114;2022-12-07T08:04:27;5.20;;;3.95;;
11653;SDS011;5883;48.818;9.114;2022-12-07T08:06:53;5.70;;;4.32;;
11653;SDS011;5883;48.818;9.114;2022-12-07T08:09:21;5.03;;;4.28;;
11653;SDS011;5883;48.818;9.114;2022-12-07T08:11:48;6.07;;;4.47;;
11653;SDS011;5883;48.818;9.114;2022-12-07T08:14:14;5.53;;;4.72;;
11653;SDS011;5883;48.818;9.114;2022-12-07T08:16:40;5.18;;;4.07;;
11653;SDS011;5883;48.818;9.114;2022-12-07T08:19:07;6.80;;;4.78;;
11653;SDS011;5883;48.818;9.114;2022-12-07T08:21:33;6.75;;;5.10;;
11653;SDS011;5883;48.818;9.114;2022-12-07T08:24:00;6.45;;;4.50;;
11653;SDS011;5883;48.818;9.114;2022-12-07T08:26:28;7.55;;;4.82;;
11653;SDS011;5883;48.818;9.114;2022-12-07T08:28:54;5.13;;;4.50;;
11653;SDS011;5883;48.818;9.114;2022-12-07T08:31:20;8.95;;;4.88;;
11653;SDS011;5883;48.818;9.114;2022-12-07T08:33:47;5.40;;;4.47;;
11653;SDS011;5883;48.818;9.114;2022-12-07T08:36:14;5.60;;;4.40;;
11653;SDS011;5883;48.818;9.114;2022-12-07T08:38:41;5.38;;;4.60;;
11653;SDS011;5883;48.818;9.114;2022-12-07T08:41:08;7.97;;;4.30;;
11653;SDS011;5883;48.818;9.114;2022-12-07T08:43:36;6.28;;;4.75;;
11653;SDS011;5883;48.818;9.114;2022-12-07T08:46:05;4.82;;;3.95;;
11653;SDS011;5883;48.818;9.114;2022-12-07T08:48:33;5.18;;;4.35;;
11653;SDS011;5883;48.818;9.114;2022-12-07T08:51:00;4.90;;;4.38;;
11653;SDS011;5883;48.818;9.114;2022-12-07T08:53:27;5.22;;;3.80;;
11653;SDS011;5883;48.818;9.114;2022-12-07T08:55:54;5.47;;;4.28;;
11653;SDS011;5883;48.818;9.114;2022-12-07T08:58:21;5.97;;;4.07;;
11653;SDS011;5883;48.818;9.114;2022-12-07T09:00:49;6.43;;;4.40;;
11653;SDS011;5883;48.818;9.114;2022-12-07T09:03:16;7.80;;;4.72;;
11653;SDS011;5883;48.818;9.114;2022-12-07T09:05:42;6.20;;;4.53;;
11653;SDS011;5883;48.818;9.114;2022-12-07T09:08:09;5.07;;;4.20;;
11653;SDS011;5883;48.818;9.114;2022-12-07T09:10:35;4.93;;;3.95;;
11653;SDS011;5883;48.818;9.114;2022-12-07T09:13:02;6.30;;;4.03;;
11653;SDS011;5883;48.818;9.114;2022-12-07T09:15:28;9.07;;;4.82;;
11653;SDS011;5883;48.818;9.114;2022-12-07T09:17:57;4.28;;;3.80;;
11653;SDS011;5883;48.818;9.114;2022-12-07T09:20:24;6.72;;;3.95;;
11653;SDS011;5883;48.818;9.114;2022-12-07T09:22:50;4.68;;;3.45;;
11653;SDS011;5883;48.818;9.114;2022-12-07T09:25:17;4.70;;;3.42;;
11653;SDS011;5883;48.818;9.114;2022-12-07T09:27:43;5.30;;;3.90;;
11653;SDS011;5883;48.818;9.114;2022-12-07T09:30:11;4.18;;;3.78;;
11653;SDS011;5883;48.818;9.114;2022-12-07T09:32:38;6.22;;;4.22;;
11653;SDS011;5883;48.818;9.114;2022-12-07T09:35:06;5.43;;;3.90;;
11653;SDS011;5883;48.818;9.114;2022-12-07T09:37:32;3.80;;;3.35;;
11653;SDS011;5883;48.818;9.114;2022-12-07T09:40:01;5.30;;;3.88;;
11653;SDS011;5883;48.818;9.114;2022-12-07T09:42:28;3.70;;;3.40;;
11653;SDS011;5883;48.818;9.114;2022-12-07T09:44:55;4.75;;;3.40;;
11653;SDS011;5883;48.818;9.114;2022-12-07T09:47:23;9.55;;;3.47;;
11653;SDS011;5883;48.818;9.114;2022-12-07T09:49:49;3.67;;;3.22;;
11653;SDS011;5883;48.818;9.114;2022-12-07T09:52:19;3.58;;;3.17;;
11653;SDS011;5883;48.818;9.114;2022-12-07T09:54:47;4.53;;;3.05;;
11653;SDS011;5883;48.818;9.114;2022-12-07T09:57:14;6.57;;;3.20;;
11653;SDS011;5883;48.818;9.114;2022-12-07T09:59:41;4.57;;;2.80;;
11653;SDS011;5883;48.818;9.114;2022-12-07T10:02:21;3.83;;;3.05;;
11653;SDS011;5883;48.818;9.114;2022-12-07T10:04:49;5.35;;;3.40;;
11653;SDS011;5883;48.818;9.114;2022-12-07T10:07:16;4.10;;;3.38;;
11653;SDS011;5883;48.818;9.114;2022-12-07T10:09:43;4.50;;;3.20;;
11653;SDS011;5883;48.818;9.114;2022-12-07T10:12:10;4.22;;;3.70;;
11653;SDS011;5883;48.818;9.114;2022-12-07T10:14:38;5.22;;;4.05;;
11653;SDS011;5883;48.818;9.114;2022-12-07T10:17:17;6.15;;;3.70;;
11653;SDS011;5883;48.818;9.114;2022-12-07T10:19:52;4.22;;;3.42;;
11653;SDS011;5883;48.818;9.114;2022-12-07T10:22:34;3.88;;;3.30;;
11653;SDS011;5883;48.818;9.114;2022-12-07T10:25:08;4.78;;;3.70;;
11653;SDS011;5883;48.818;9.114;2022-12-07T10:27:35;5.93;;;3.33;;
11653;SDS011;5883;48.818;9.114;2022-12-07T10:30:01;5.28;;;4.10;;
11653;SDS011;5883;48.818;9.114;2022-12-07T10:32:35;5.82;;;3.40;;
11653;SDS011;5883;48.818;9.114;2022-12-07T10:35:18;5.60;;;3.72;;
11653;SDS011;5883;48.818;9.114;2022-12-07T10:37:45;4.28;;;3.40;;
11653;SDS011;5883;48.818;9.114;2022-12-07T10:40:23;3.83;;;2.90;;
11653;SDS011;5883;48.818;9.114;2022-12-07T10:42:55;4.38;;;3.13;;
11653;SDS011;5883;48.818;9.114;2022-12-07T10:45:26;5.32;;;2.85;;
11653;SDS011;5883;48.818;9.114;2022-12-07T10:47:54;5.25;;;2.67;;
11653;SDS011;5883;48.818;9.114;2022-12-07T10:50:29;4.82;;;2.95;;
11653;SDS011;5883;48.818;9.114;2022-12-07T10:55:53;8.15;;;2.60;;
11653;SDS011;5883;48.818;9.114;2022-12-07T10:58:34;6.72;;;2.60;;
11653;SDS011;5883;48.818;9.114;2022-12-07T11:01:06;3.50;;;2.53;;
11653;SDS011;5883;48.818;9.114;2022-12-07T11:03:44;2.53;;;2.33;;
11653;SDS011;5883;48.818;9.114;2022-12-07T11:06:14;3.70;;;2.20;;
11653;SDS011;5883;48.818;9.114;2022-12-07T11:09:16;7.25;;;2.40;;
11653;SDS011;5883;48.818;9.114;2022-12-07T11:11:49;4.90;;;2.67;;
11653;SDS011;5883;48.818;9.114;2022-12-07T11:14:22;6.30;;;3.17;;
11653;SDS011;5883;48.818;9.114;2022-12-07T11:16:53;3.85;;;2.75;;
11653;SDS011;5883;48.818;9.114;2022-12-07T11:19:28;2.40;;;1.95;;
11653;SDS011;5883;48.818;9.114;2022-12-07T11:21:58;2.42;;;2.22;;
11653;SDS011;5883;48.818;9.114;2022-12-07T11:24:30;2.53;;;2.05;;
11653;SDS011;5883;48.818;9.114;2022-12-07T11:27:02;2.65;;;2.45;;
11653;SDS011;5883;48.818;9.114;2022-12-07T11:29:37;6.03;;;3.72;;
11653;SDS011;5883;48.818;9.114;2022-12-07T11:32:09;4.68;;;2.80;;
11653;SDS011;5883;48.818;9.114;2022-12-07T11:34:39;3.22;;;2.90;;
11653;SDS011;5883;48.818;9.114;2022-12-07T11:37:10;3.50;;;3.20;;
11653;SDS011;5883;48.818;9.114;2022-12-07T11:39:39;4.68;;;3.33;;
11653;SDS011;5883;48.818;9.114;2022-12-07T11:42:09;6.13;;;3.60;;
11653;SDS011;5883;48.818;9.114;2022-12-07T11:44:44;4.93;;;3.65;;
11653;SDS011;5883;48.818;9.114;2022-12-07T11:47:13;6.78;;;3.90;;
11653;SDS011;5883;48.818;9.114;2022-12-07T11:49:42;5.25;;;4.20;;
11653;SDS011;5883;48.818;9.114;2022-12-07T11:52:12;4.82;;;3.30;;
11653;SDS011;5883;48.818;9.114;2022-12-07T11:54:43;4.15;;;3.70;;
11653;SDS011;5883;48.818;9.114;2022-12-07T11:57:12;6.88;;;3.97;;
11653;SDS011;5883;48.818;9.114;2022-12-07T11:59:42;5.03;;;4.18;;
11653;SDS011;5883;48.818;9.114;2022-12-07T12:02:12;7.20;;;4.25;;
11653;SDS011;5883;48.818;9.114;2022-12-07T12:04:43;5.28;;;4.00;;
11653;SDS011;5883;48.818;9.114;2022-12-07T12:07:14;6.32;;;4.28;;
11653;SDS011;5883;48.818;9.114;2022-12-07T12:09:45;6.60;;;4.93;;
11653;SDS011;5883;48.818;9.114;2022-12-07T12:12:21;9.73;;;7.97;;
11653;SDS011;5883;48.818;9.114;2022-12-07T12:14:56;4.85;;;3.90;;
11653;SDS011;5883;48.818;9.114;2022-12-07T12:17:35;4.20;;;3.60;;
11653;SDS011;5883;48.818;9.114;2022-12-07T12:20:06;5.00;;;4.00;;
11653;SDS011;5883;48.818;9.114;2022-12-07T12:22:34;4.53;;;3.70;;
11653;SDS011;5883;48.818;9.114;2022-12-07T12:25:06;4.75;;;3.78;;
11653;SDS011;5883;48.818;9.114;2022-12-07T12:27:37;4.10;;;3.70;;
11653;SDS011;5883;48.818;9.114;2022-12-07T12:30:07;4.60;;;3.72;;
11653;SDS011;5883;48.818;9.114;2022-12-07T12:32:49;12.68;;;4.32;;
11653;SDS011;5883;48.818;9.114;2022-12-07T12:40:48;5.43;;;3.95;;
11653;SDS011;5883;48.818;9.114;2022-12-07T12:48:43;5.90;;;5.00;;
11653;SDS011;5883;48.818;9.114;2022-12-07T12:53:56;7.68;;;4.13;;
11653;SDS011;5883;48.818;9.114;2022-12-07T12:56:33;18.90;;;4.57;;
11653;SDS011;5883;48.818;9.114;2022-12-07T13:01:47;10.65;;;6.63;;
11653;SDS011;5883;48.818;9.114;2022-12-07T13:04:21;8.95;;;4.07;;
11653;SDS011;5883;48.818;9.114;2022-12-07T13:06:49;5.75;;;4.03;;
11653;SDS011;5883;48.818;9.114;2022-12-07T13:09:17;4.90;;;3.80;;
11653;SDS011;5883;48.818;9.114;2022-12-07T13:11:45;4.43;;;4.03;;
11653;SDS011;5883;48.818;9.114;2022-12-07T13:16:57;6.05;;;3.80;;
11653;SDS011;5883;48.818;9.114;2022-12-07T13:24:51;4.22;;;3.45;;
11653;SDS011;5883;48.818;9.114;2022-12-07T13:27:20;4.95;;;4.40;;
11653;SDS011;5883;48.818;9.114;2022-12-07T13:29:47;4.72;;;3.67;;
11653;SDS011;5883;48.818;9.114;2022-12-07T13:32:17;5.15;;;4.20;;
11653;SDS011;5883;48.818;9.114;2022-12-07T13:34:48;5.07;;;3.63;;
11653;SDS011;5883;48.818;9.114;2022-12-07T13:37:18;7.47;;;4.07;;
11653;SDS011;5883;48.818;9.114;2022-12-07T13:39:48;8.90;;;4.45;;
11653;SDS011;5883;48.818;9.114;2022-12-07T13:42:18;7.95;;;5.57;;
11653;SDS011;5883;48.818;9.114;2022-12-07T13:44:45;12.00;;;7.55;;
11653;SDS011;5883;48.818;9.114;2022-12-07T13:47:13;17.15;;;9.27;;
11653;SDS011;5883;48.818;9.114;2022-12-07T13:49:46;7.95;;;5.53;;
11653;SDS011;5883;48.818;9.114;2022-12-07T13:52:14;8.20;;;5.20;;
11653;SDS011;5883;48.818;9.114;2022-12-07T13:54:43;7.10;;;5.47;;
11653;SDS011;5883;48.818;9.114;2022-12-07T13:57:09;9.35;;;5.15;;
11653;SDS011;5883;48.818;9.114;2022-12-07T13:59:38;5.97;;;4.40;;
11653;SDS011;5883;48.818;9.114;2022-12-07T14:02:16;9.75;;;5.25;;
11653;SDS011;5883;48.818;9.114;2022-12-07T14:04:43;7.18;;;4.55;;
11653;SDS011;5883;48.818;9.114;2022-12-07T14:07:19;6.60;;;4.78;;
11653;SDS011;5883;48.818;9.114;2022-12-07T14:09:53;7.97;;;5.63;;
11653;SDS011;5883;48.818;9.114;2022-12-07T14:12:19;6.55;;;5.18;;
11653;SDS011;5883;48.818;9.114;2022-12-07T14:14:47;7.70;;;4.68;;
11653;SDS011;5883;48.818;9.114;2022-12-07T14:17:15;7.88;;;5.00;;
11653;SDS011;5883;48.818;9.114;2022-12-07T14:19:45;7.18;;;4.97;;
11653;SDS011;5883;48.818;9.114;2022-12-07T14:22:22;6.82;;;4.68;;
11653;SDS011;5883;48.818;9.114;2022-12-07T14:24:49;6.82;;;4.70;;
11653;SDS011;5883;48.818;9.114;2022-12-07T14:27:16;8.07;;;4.55;;
11653;SDS011;5883;48.818;9.114;2022-12-07T14:29:43;4.47;;;3.70;;
11653;SDS011;5883;48.818;9.114;2022-12-07T14:34:57;5.60;;;4.25;;
11653;SDS011;5883;48.818;9.114;2022-12-07T14:37:25;5.50;;;4.18;;
11653;SDS011;5883;48.818;9.114;2022-12-07T14:39:54;5.18;;;4.18;;
11653;SDS011;5883;48.818;9.114;2022-12-07T14:42:20;7.20;;;4.35;;
11653;SDS011;5883;48.818;9.114;2022-12-07T14:44:49;5.40;;;4.45;;
11653;SDS011;5883;48.818;9.114;2022-12-07T14:47:16;4.97;;;4.45;;
11653;SDS011;5883;48.818;9.114;2022-12-07T14:49:42;5.75;;;4.53;;
11653;SDS011;5883;48.818;9.114;2022-12-07T14:52:12;7.45;;;4.50;;
11653;SDS011;5883;48.818;9.114;2022-12-07T14:54:39;9.73;;;5.03;;
11653;SDS011;5883;48.818;9.114;2022-12-07T14:57:07;5.40;;;4.35;;
11653;SDS011;5883;48.818;9.114;2022-12-07T14:59:34;7.18;;;4.40;;
11653;SDS011;5883;48.818;9.114;2022-12-07T15:02:01;5.20;;;4.70;;
11653;SDS011;5883;48.818;9.114;2022-12-07T15:04:27;8.02;;;5.30;;
11653;SDS011;5883;48.818;9.114;2022-12-07T15:06:55;5.40;;;4.68;;
11653;SDS011;5883;48.818;9.114;2022-12-07T15:09:23;6.10;;;4.65;;
11653;SDS011;5883;48.818;9.114;2022-12-07T15:11:50;6.18;;;4.80;;
11653;SDS011;5883;48.818;9.114;2022-12-07T15:14:16;7.32;;;4.30;;
11653;SDS011;5883;48.818;9.114;2022-12-07T15:16:43;5.03;;;4.25;;
11653;SDS011;5883;48.818;9.114;2022-12-07T15:19:10;6.43;;;4.78;;
11653;SDS011;5883;48.818;9.114;2022-12-07T15:21:38;6.72;;;4.55;;
11653;SDS011;5883;48.818;9.114;2022-12-07T15:24:04;6.93;;;4.93;;
11653;SDS011;5883;48.818;9.114;2022-12-07T15:26:32;5.80;;;4.47;;
11653;SDS011;5883;48.818;9.114;2022-12-07T15:28:59;6.10;;;5.15;;
11653;SDS011;5883;48.818;9.114;2022-12-07T15:31:25;8.10;;;5.70;;
11653;SDS011;5883;48.818;9.114;2022-12-07T15:33:52;7.45;;;5.40;;
11653;SDS011;5883;48.818;9.114;2022-12-07T15:36:19;7.35;;;5.38;;
11653;SDS011;5883;48.818;9.114;2022-12-07T15:38:46;9.32;;;7.35;;