sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12135;SDS011;6131;56.420;15.548;2023-07-29T00:02:08;2.87;;;1.90;;
12135;SDS011;6131;56.420;15.548;2023-07-29T00:04:35;3.67;;;2.27;;
12135;SDS011;6131;56.420;15.548;2023-07-29T00:07:01;5.43;;;1.90;;
12135;SDS011;6131;56.420;15.548;2023-07-29T00:09:27;2.30;;;2.10;;
12135;SDS011;6131;56.420;15.548;2023-07-29T00:11:53;2.43;;;2.10;;
12135;SDS011;6131;56.420;15.548;2023-07-29T00:14:19;3.13;;;2.10;;
12135;SDS011;6131;56.420;15.548;2023-07-29T00:16:45;5.50;;;2.20;;
12135;SDS011;6131;56.420;15.548;2023-07-29T00:19:12;2.40;;;1.90;;
12135;SDS011;6131;56.420;15.548;2023-07-29T00:21:38;2.90;;;1.73;;
12135;SDS011;6131;56.420;15.548;2023-07-29T00:24:04;3.70;;;1.90;;
12135;SDS011;6131;56.420;15.548;2023-07-29T00:26:30;3.07;;;2.30;;
12135;SDS011;6131;56.420;15.548;2023-07-29T00:28:56;3.20;;;2.07;;
12135;SDS011;6131;56.420;15.548;2023-07-29T00:31:22;4.53;;;2.10;;
12135;SDS011;6131;56.420;15.548;2023-07-29T00:33:48;3.07;;;1.90;;
12135;SDS011;6131;56.420;15.548;2023-07-29T00:36:14;3.37;;;1.93;;
12135;SDS011;6131;56.420;15.548;2023-07-29T00:38:40;4.97;;;2.33;;
12135;SDS011;6131;56.420;15.548;2023-07-29T00:41:06;4.57;;;2.20;;
12135;SDS011;6131;56.420;15.548;2023-07-29T00:43:32;2.60;;;2.10;;
12135;SDS011;6131;56.420;15.548;2023-07-29T00:45:59;3.63;;;1.67;;
12135;SDS011;6131;56.420;15.548;2023-07-29T00:48:25;3.03;;;2.00;;
12135;SDS011;6131;56.420;15.548;2023-07-29T00:50:51;3.57;;;1.97;;
12135;SDS011;6131;56.420;15.548;2023-07-29T00:53:17;2.23;;;2.03;;
12135;SDS011;6131;56.420;15.548;2023-07-29T00:55:43;2.53;;;1.73;;
12135;SDS011;6131;56.420;15.548;2023-07-29T00:58:10;2.13;;;1.93;;
12135;SDS011;6131;56.420;15.548;2023-07-29T01:00:36;7.53;;;2.00;;
12135;SDS011;6131;56.420;15.548;2023-07-29T01:03:02;2.80;;;1.90;;
12135;SDS011;6131;56.420;15.548;2023-07-29T01:05:35;3.33;;;2.00;;
12135;SDS011;6131;56.420;15.548;2023-07-29T01:08:06;2.00;;;1.80;;
12135;SDS011;6131;56.420;15.548;2023-07-29T01:10:51;4.13;;;1.70;;
12135;SDS011;6131;56.420;15.548;2023-07-29T01:13:23;4.50;;;1.70;;
12135;SDS011;6131;56.420;15.548;2023-07-29T01:15:55;5.70;;;1.93;;
12135;SDS011;6131;56.420;15.548;2023-07-29T01:18:26;2.70;;;1.80;;
12135;SDS011;6131;56.420;15.548;2023-07-29T01:20:54;3.30;;;1.90;;
12135;SDS011;6131;56.420;15.548;2023-07-29T01:23:28;2.83;;;1.93;;
12135;SDS011;6131;56.420;15.548;2023-07-29T01:25:55;2.63;;;1.80;;
12135;SDS011;6131;56.420;15.548;2023-07-29T01:28:20;3.03;;;1.90;;
12135;SDS011;6131;56.420;15.548;2023-07-29T01:30:47;2.10;;;1.83;;
12135;SDS011;6131;56.420;15.548;2023-07-29T01:33:19;2.40;;;1.80;;
12135;SDS011;6131;56.420;15.548;2023-07-29T01:35:50;4.60;;;2.03;;
12135;SDS011;6131;56.420;15.548;2023-07-29T01:38:21;2.70;;;1.80;;
12135;SDS011;6131;56.420;15.548;2023-07-29T01:40:50;2.50;;;1.67;;
12135;SDS011;6131;56.420;15.548;2023-07-29T01:43:16;4.37;;;1.63;;
12135;SDS011;6131;56.420;15.548;2023-07-29T01:45:48;2.17;;;1.70;;
12135;SDS011;6131;56.420;15.548;2023-07-29T01:48:14;2.80;;;1.43;;
12135;SDS011;6131;56.420;15.548;2023-07-29T01:50:40;3.57;;;1.90;;
12135;SDS011;6131;56.420;15.548;2023-07-29T01:53:06;2.83;;;1.80;;
12135;SDS011;6131;56.420;15.548;2023-07-29T01:55:32;2.30;;;1.60;;
12135;SDS011;6131;56.420;15.548;2023-07-29T01:57:58;2.83;;;1.80;;
12135;SDS011;6131;56.420;15.548;2023-07-29T02:00:24;2.43;;;1.50;;
12135;SDS011;6131;56.420;15.548;2023-07-29T02:02:50;2.40;;;1.57;;
12135;SDS011;6131;56.420;15.548;2023-07-29T02:05:16;1.90;;;1.60;;
12135;SDS011;6131;56.420;15.548;2023-07-29T02:07:42;2.40;;;1.80;;
12135;SDS011;6131;56.420;15.548;2023-07-29T02:10:08;3.00;;;1.60;;
12135;SDS011;6131;56.420;15.548;2023-07-29T02:12:34;2.73;;;1.70;;
12135;SDS011;6131;56.420;15.548;2023-07-29T02:15:00;2.47;;;1.60;;
12135;SDS011;6131;56.420;15.548;2023-07-29T02:17:26;1.90;;;1.43;;
12135;SDS011;6131;56.420;15.548;2023-07-29T02:19:52;2.43;;;1.70;;
12135;SDS011;6131;56.420;15.548;2023-07-29T02:22:18;2.53;;;1.90;;
12135;SDS011;6131;56.420;15.548;2023-07-29T02:24:44;3.33;;;1.60;;
12135;SDS011;6131;56.420;15.548;2023-07-29T02:27:10;1.83;;;1.60;;
12135;SDS011;6131;56.420;15.548;2023-07-29T02:29:36;4.23;;;1.90;;
12135;SDS011;6131;56.420;15.548;2023-07-29T02:32:02;1.83;;;1.63;;
12135;SDS011;6131;56.420;15.548;2023-07-29T02:34:29;3.97;;;1.80;;
12135;SDS011;6131;56.420;15.548;2023-07-29T02:36:55;2.17;;;1.60;;
12135;SDS011;6131;56.420;15.548;2023-07-29T02:39:21;2.03;;;1.50;;
12135;SDS011;6131;56.420;15.548;2023-07-29T02:41:48;1.63;;;1.53;;
12135;SDS011;6131;56.420;15.548;2023-07-29T02:44:14;1.77;;;1.53;;
12135;SDS011;6131;56.420;15.548;2023-07-29T02:46:40;2.40;;;1.70;;
12135;SDS011;6131;56.420;15.548;2023-07-29T02:49:06;4.00;;;1.87;;
12135;SDS011;6131;56.420;15.548;2023-07-29T02:51:32;2.07;;;1.80;;
12135;SDS011;6131;56.420;15.548;2023-07-29T02:53:58;2.67;;;1.60;;
12135;SDS011;6131;56.420;15.548;2023-07-29T02:56:28;3.07;;;1.60;;
12135;SDS011;6131;56.420;15.548;2023-07-29T02:58:55;2.47;;;1.60;;
12135;SDS011;6131;56.420;15.548;2023-07-29T03:01:22;1.93;;;1.67;;
12135;SDS011;6131;56.420;15.548;2023-07-29T03:03:50;4.63;;;1.70;;
12135;SDS011;6131;56.420;15.548;2023-07-29T03:06:16;2.40;;;1.70;;
12135;SDS011;6131;56.420;15.548;2023-07-29T03:08:42;1.60;;;1.50;;
12135;SDS011;6131;56.420;15.548;2023-07-29T03:11:15;1.70;;;1.60;;
12135;SDS011;6131;56.420;15.548;2023-07-29T03:13:41;1.53;;;1.40;;
12135;SDS011;6131;56.420;15.548;2023-07-29T03:18:33;2.40;;;1.60;;
12135;SDS011;6131;56.420;15.548;2023-07-29T03:20:59;1.97;;;1.67;;
12135;SDS011;6131;56.420;15.548;2023-07-29T03:23:25;1.80;;;1.50;;
12135;SDS011;6131;56.420;15.548;2023-07-29T03:25:51;1.80;;;1.57;;
12135;SDS011;6131;56.420;15.548;2023-07-29T03:28:21;2.87;;;2.00;;
12135;SDS011;6131;56.420;15.548;2023-07-29T03:30:47;2.20;;;1.80;;
12135;SDS011;6131;56.420;15.548;2023-07-29T03:33:13;2.87;;;1.50;;
12135;SDS011;6131;56.420;15.548;2023-07-29T03:35:39;3.57;;;1.70;;
12135;SDS011;6131;56.420;15.548;2023-07-29T03:38:08;3.03;;;1.67;;
12135;SDS011;6131;56.420;15.548;2023-07-29T03:40:34;3.23;;;1.57;;
12135;SDS011;6131;56.420;15.548;2023-07-29T03:43:00;2.00;;;1.57;;
12135;SDS011;6131;56.420;15.548;2023-07-29T03:45:26;3.30;;;1.70;;
12135;SDS011;6131;56.420;15.548;2023-07-29T03:47:52;3.33;;;1.87;;
12135;SDS011;6131;56.420;15.548;2023-07-29T03:50:18;5.33;;;3.20;;
12135;SDS011;6131;56.420;15.548;2023-07-29T03:52:44;4.03;;;3.03;;
12135;SDS011;6131;56.420;15.548;2023-07-29T03:55:10;3.93;;;2.40;;
12135;SDS011;6131;56.420;15.548;2023-07-29T03:57:36;3.83;;;2.50;;
12135;SDS011;6131;56.420;15.548;2023-07-29T04:00:02;3.47;;;2.20;;
12135;SDS011;6131;56.420;15.548;2023-07-29T04:02:28;1.97;;;1.77;;
12135;SDS011;6131;56.420;15.548;2023-07-29T04:04:54;2.20;;;1.90;;
12135;SDS011;6131;56.420;15.548;2023-07-29T04:07:20;2.63;;;1.70;;
12135;SDS011;6131;56.420;15.548;2023-07-29T04:09:46;2.93;;;1.50;;
12135;SDS011;6131;56.420;15.548;2023-07-29T04:12:12;1.90;;;1.70;;
12135;SDS011;6131;56.420;15.548;2023-07-29T04:14:38;4.10;;;1.87;;
12135;SDS011;6131;56.420;15.548;2023-07-29T04:17:04;5.17;;;1.90;;
12135;SDS011;6131;56.420;15.548;2023-07-29T04:19:30;3.40;;;1.73;;
12135;SDS011;6131;56.420;15.548;2023-07-29T04:21:56;1.70;;;1.60;;
12135;SDS011;6131;56.420;15.548;2023-07-29T04:24:22;2.43;;;1.70;;
12135;SDS011;6131;56.420;15.548;2023-07-29T04:26:49;3.67;;;1.87;;
12135;SDS011;6131;56.420;15.548;2023-07-29T04:29:15;1.83;;;1.70;;
12135;SDS011;6131;56.420;15.548;2023-07-29T04:31:41;2.00;;;1.80;;
12135;SDS011;6131;56.420;15.548;2023-07-29T04:34:07;4.67;;;1.90;;
12135;SDS011;6131;56.420;15.548;2023-07-29T04:36:34;2.23;;;1.80;;
12135;SDS011;6131;56.420;15.548;2023-07-29T04:39:00;2.50;;;2.07;;
12135;SDS011;6131;56.420;15.548;2023-07-29T04:41:26;2.87;;;2.10;;
12135;SDS011;6131;56.420;15.548;2023-07-29T04:43:52;2.17;;;1.83;;
12135;SDS011;6131;56.420;15.548;2023-07-29T04:46:18;2.43;;;1.83;;
12135;SDS011;6131;56.420;15.548;2023-07-29T04:48:44;4.20;;;2.00;;
12135;SDS011;6131;56.420;15.548;2023-07-29T04:51:10;2.00;;;1.80;;
12135;SDS011;6131;56.420;15.548;2023-07-29T04:53:36;3.60;;;2.10;;
12135;SDS011;6131;56.420;15.548;2023-07-29T04:56:02;2.10;;;1.90;;
12135;SDS011;6131;56.420;15.548;2023-07-29T04:58:28;3.43;;;2.00;;
12135;SDS011;6131;56.420;15.548;2023-07-29T05:00:55;2.33;;;1.70;;
12135;SDS011;6131;56.420;15.548;2023-07-29T05:03:21;2.23;;;1.73;;
12135;SDS011;6131;56.420;15.548;2023-07-29T05:05:47;3.10;;;2.00;;
12135;SDS011;6131;56.420;15.548;2023-07-29T05:08:13;2.47;;;2.10;;
12135;SDS011;6131;56.420;15.548;2023-07-29T05:10:39;2.87;;;2.10;;
12135;SDS011;6131;56.420;15.548;2023-07-29T05:13:05;3.40;;;2.00;;
12135;SDS011;6131;56.420;15.548;2023-07-29T05:15:31;3.23;;;2.00;;
12135;SDS011;6131;56.420;15.548;2023-07-29T05:17:57;2.87;;;2.27;;
12135;SDS011;6131;56.420;15.548;2023-07-29T05:20:23;2.80;;;1.93;;
12135;SDS011;6131;56.420;15.548;2023-07-29T05:22:49;1.90;;;1.70;;
12135;SDS011;6131;56.420;15.548;2023-07-29T05:25:15;2.40;;;1.87;;
12135;SDS011;6131;56.420;15.548;2023-07-29T05:27:41;2.73;;;2.13;;
12135;SDS011;6131;56.420;15.548;2023-07-29T05:30:07;3.00;;;2.27;;
12135;SDS011;6131;56.420;15.548;2023-07-29T05:32:33;2.50;;;2.30;;
12135;SDS011;6131;56.420;15.548;2023-07-29T05:34:59;4.10;;;2.50;;
12135;SDS011;6131;56.420;15.548;2023-07-29T05:37:25;3.07;;;2.10;;
12135;SDS011;6131;56.420;15.548;2023-07-29T05:39:51;2.43;;;2.00;;
12135;SDS011;6131;56.420;15.548;2023-07-29T05:42:17;3.93;;;2.40;;
12135;SDS011;6131;56.420;15.548;2023-07-29T05:44:43;3.40;;;2.63;;
12135;SDS011;6131;56.420;15.548;2023-07-29T05:47:09;4.33;;;2.53;;
12135;SDS011;6131;56.420;15.548;2023-07-29T05:49:35;3.67;;;2.67;;
12135;SDS011;6131;56.420;15.548;2023-07-29T05:52:01;3.20;;;2.33;;
12135;SDS011;6131;56.420;15.548;2023-07-29T05:54:27;3.20;;;2.40;;
12135;SDS011;6131;56.420;15.548;2023-07-29T05:56:53;2.43;;;2.13;;
12135;SDS011;6131;56.420;15.548;2023-07-29T05:59:19;3.53;;;2.40;;
12135;SDS011;6131;56.420;15.548;2023-07-29T06:01:45;3.67;;;2.17;;
12135;SDS011;6131;56.420;15.548;2023-07-29T06:04:11;3.77;;;2.47;;
12135;SDS011;6131;56.420;15.548;2023-07-29T06:06:37;3.07;;;2.40;;
12135;SDS011;6131;56.420;15.548;2023-07-29T06:09:03;2.50;;;2.10;;
12135;SDS011;6131;56.420;15.548;2023-07-29T06:11:29;2.83;;;2.23;;
12135;SDS011;6131;56.420;15.548;2023-07-29T06:13:55;2.57;;;2.30;;
12135;SDS011;6131;56.420;15.548;2023-07-29T06:16:21;3.53;;;2.20;;
12135;SDS011;6131;56.420;15.548;2023-07-29T06:18:47;3.67;;;2.20;;
12135;SDS011;6131;56.420;15.548;2023-07-29T06:21:14;2.00;;;1.80;;
12135;SDS011;6131;56.420;15.548;2023-07-29T06:23:45;3.20;;;2.10;;
12135;SDS011;6131;56.420;15.548;2023-07-29T06:26:11;2.13;;;1.80;;
12135;SDS011;6131;56.420;15.548;2023-07-29T06:28:37;2.97;;;1.90;;
12135;SDS011;6131;56.420;15.548;2023-07-29T06:31:03;2.37;;;1.70;;
12135;SDS011;6131;56.420;15.548;2023-07-29T06:33:29;2.13;;;1.90;;
12135;SDS011;6131;56.420;15.548;2023-07-29T06:35:55;1.93;;;1.40;;
12135;SDS011;6131;56.420;15.548;2023-07-29T06:38:21;1.60;;;1.50;;
12135;SDS011;6131;56.420;15.548;2023-07-29T06:40:48;2.77;;;1.50;;
12135;SDS011;6131;56.420;15.548;2023-07-29T06:43:14;2.07;;;1.70;;
12135;SDS011;6131;56.420;15.548;2023-07-29T06:45:40;1.93;;;1.40;;
12135;SDS011;6131;56.420;15.548;2023-07-29T06:48:06;1.87;;;1.40;;
12135;SDS011;6131;56.420;15.548;2023-07-29T06:50:32;1.63;;;1.50;;
12135;SDS011;6131;56.420;15.548;2023-07-29T06:52:58;2.07;;;1.30;;
12135;SDS011;6131;56.420;15.548;2023-07-29T06:55:24;1.60;;;1.50;;
12135;SDS011;6131;56.420;15.548;2023-07-29T06:57:50;3.27;;;1.50;;
12135;SDS011;6131;56.420;15.548;2023-07-29T07:00:16;2.00;;;1.50;;
12135;SDS011;6131;56.420;15.548;2023-07-29T07:02:42;2.07;;;1.37;;
12135;SDS011;6131;56.420;15.548;2023-07-29T07:05:08;1.50;;;1.33;;
12135;SDS011;6131;56.420;15.548;2023-07-29T07:07:34;1.83;;;1.30;;
12135;SDS011;6131;56.420;15.548;2023-07-29T07:10:00;3.40;;;1.47;;
12135;SDS011;6131;56.420;15.548;2023-07-29T07:12:26;1.33;;;1.10;;
12135;SDS011;6131;56.420;15.548;2023-07-29T07:14:52;2.67;;;1.42;;
12135;SDS011;6131;56.420;15.548;2023-07-29T07:17:18;1.55;;;1.08;;
12135;SDS011;6131;56.420;15.548;2023-07-29T07:19:44;2.22;;;1.05;;
12135;SDS011;6131;56.420;15.548;2023-07-29T07:22:11;1.20;;;0.90;;
12135;SDS011;6131;56.420;15.548;2023-07-29T07:24:37;1.20;;;0.93;;
12135;SDS011;6131;56.420;15.548;2023-07-29T07:27:03;1.25;;;1.15;;
12135;SDS011;6131;56.420;15.548;2023-07-29T07:29:29;1.55;;;0.90;;
12135;SDS011;6131;56.420;15.548;2023-07-29T07:31:56;1.33;;;1.00;;
12135;SDS011;6131;56.420;15.548;2023-07-29T07:34:22;1.15;;;0.90;;
12135;SDS011;6131;56.420;15.548;2023-07-29T07:36:48;1.83;;;0.90;;
12135;SDS011;6131;56.420;15.548;2023-07-29T07:39:14;0.80;;;0.75;;
12135;SDS011;6131;56.420;15.548;2023-07-29T07:41:40;1.05;;;0.90;;
12135;SDS011;6131;56.420;15.548;2023-07-29T07:44:06;1.98;;;1.02;;
12135;SDS011;6131;56.420;15.548;2023-07-29T07:46:33;1.88;;;1.00;;
12135;SDS011;6131;56.420;15.548;2023-07-29T07:48:59;1.05;;;0.90;;
12135;SDS011;6131;56.420;15.548;2023-07-29T07:51:24;1.10;;;0.90;;
12135;SDS011;6131;56.420;15.548;2023-07-29T07:53:50;2.10;;;0.80;;
12135;SDS011;6131;56.420;15.548;2023-07-29T07:56:16;1.00;;;0.90;;
12135;SDS011;6131;56.420;15.548;2023-07-29T07:58:42;1.27;;;1.00;;
12135;SDS011;6131;56.420;15.548;2023-07-29T08:01:09;0.95;;;0.88;;
12135;SDS011;6131;56.420;15.548;2023-07-29T08:03:35;1.65;;;1.00;;
12135;SDS011;6131;56.420;15.548;2023-07-29T08:06:02;0.93;;;0.70;;
12135;SDS011;6131;56.420;15.548;2023-07-29T08:08:28;0.93;;;0.70;;
12135;SDS011;6131;56.420;15.548;2023-07-29T08:10:54;0.90;;;0.70;;
12135;SDS011;6131;56.420;15.548;2023-07-29T08:13:22;0.80;;;0.65;;
12135;SDS011;6131;56.420;15.548;2023-07-29T08:15:48;1.45;;;0.80;;
12135;SDS011;6131;56.420;15.548;2023-07-29T08:18:15;2.70;;;0.80;;
12135;SDS011;6131;56.420;15.548;2023-07-29T08:20:41;0.70;;;0.70;;
12135;SDS011;6131;56.420;15.548;2023-07-29T08:23:07;2.05;;;0.80;;
12135;SDS011;6131;56.420;15.548;2023-07-29T08:25:33;0.82;;;0.80;;
12135;SDS011;6131;56.420;15.548;2023-07-29T08:27:59;3.28;;;0.80;;
12135;SDS011;6131;56.420;15.548;2023-07-29T08:30:25;3.55;;;0.90;;
12135;SDS011;6131;56.420;15.548;2023-07-29T08:32:51;0.80;;;0.80;;
12135;SDS011;6131;56.420;15.548;2023-07-29T08:35:17;1.08;;;0.75;;
12135;SDS011;6131;56.420;15.548;2023-07-29T08:37:43;1.10;;;0.90;;
12135;SDS011;6131;56.420;15.548;2023-07-29T08:40:09;1.17;;;0.93;;
12135;SDS011;6131;56.420;15.548;2023-07-29T08:42:35;1.45;;;0.90;;
12135;SDS011;6131;56.420;15.548;2023-07-29T08:45:06;1.73;;;1.10;;
12135;SDS011;6131;56.420;15.548;2023-07-29T08:47:33;1.52;;;1.02;;
12135;SDS011;6131;56.420;15.548;2023-07-29T08:49:59;1.25;;;0.80;;
12135;SDS011;6131;56.420;15.548;2023-07-29T08:52:27;1.90;;;1.10;;
12135;SDS011;6131;56.420;15.548;2023-07-29T08:54:54;2.72;;;1.05;;
12135;SDS011;6131;56.420;15.548;2023-07-29T08:57:21;1.48;;;1.10;;
12135;SDS011;6131;56.420;15.548;2023-07-29T08:59:47;1.92;;;1.17;;
12135;SDS011;6131;56.420;15.548;2023-07-29T09:02:14;1.20;;;1.08;;
12135;SDS011;6131;56.420;15.548;2023-07-29T09:04:40;1.67;;;1.02;;
12135;SDS011;6131;56.420;15.548;2023-07-29T09:07:06;1.98;;;1.40;;
12135;SDS011;6131;56.420;15.548;2023-07-29T09:09:33;1.25;;;1.00;;
12135;SDS011;6131;56.420;15.548;2023-07-29T09:11:59;1.95;;;1.27;;
12135;SDS011;6131;56.420;15.548;2023-07-29T09:14:25;1.70;;;1.17;;
12135;SDS011;6131;56.420;15.548;2023-07-29T09:16:51;1.52;;;1.20;;
12135;SDS011;6131;56.420;15.548;2023-07-29T09:19:17;3.92;;;1.20;;
12135;SDS011;6131;56.420;15.548;2023-07-29T09:21:45;1.67;;;1.13;;
12135;SDS011;6131;56.420;15.548;2023-07-29T09:24:12;1.40;;;1.17;;
12135;SDS011;6131;56.420;15.548;2023-07-29T09:26:48;1.30;;;1.20;;
12135;SDS011;6131;56.420;15.548;2023-07-29T09:29:14;1.30;;;1.20;;
12135;SDS011;6131;56.420;15.548;2023-07-29T09:31:40;1.55;;;1.20;;
12135;SDS011;6131;56.420;15.548;2023-07-29T09:34:06;1.20;;;1.10;;
12135;SDS011;6131;56.420;15.548;2023-07-29T09:36:33;2.03;;;1.35;;
12135;SDS011;6131;56.420;15.548;2023-07-29T09:39:00;1.77;;;1.40;;
12135;SDS011;6131;56.420;15.548;2023-07-29T09:41:27;1.38;;;1.20;;
12135;SDS011;6131;56.420;15.548;2023-07-29T09:43:57;1.58;;;1.23;;
12135;SDS011;6131;56.420;15.548;2023-07-29T09:46:23;1.38;;;1.27;;
12135;SDS011;6131;56.420;15.548;2023-07-29T09:48:52;1.77;;;1.50;;
12135;SDS011;6131;56.420;15.548;2023-07-29T09:51:18;1.65;;;1.42;;
12135;SDS011;6131;56.420;15.548;2023-07-29T09:53:46;1.60;;;1.50;;
12135;SDS011;6131;56.420;15.548;2023-07-29T09:56:13;2.00;;;1.75;;
12135;SDS011;6131;56.420;15.548;2023-07-29T09:58:39;1.77;;;1.40;;
12135;SDS011;6131;56.420;15.548;2023-07-29T10:01:06;1.55;;;1.27;;
12135;SDS011;6131;56.420;15.548;2023-07-29T10:03:33;2.10;;;1.65;;
12135;SDS011;6131;56.420;15.548;2023-07-29T10:06:03;2.00;;;1.40;;
12135;SDS011;6131;56.420;15.548;2023-07-29T10:08:30;1.60;;;1.50;;
12135;SDS011;6131;56.420;15.548;2023-07-29T10:10:59;1.75;;;1.50;;
12135;SDS011;6131;56.420;15.548;2023-07-29T10:13:26;2.85;;;1.67;;
12135;SDS011;6131;56.420;15.548;2023-07-29T10:15:53;2.20;;;1.70;;
12135;SDS011;6131;56.420;15.548;2023-07-29T10:18:19;2.45;;;1.70;;
12135;SDS011;6131;56.420;15.548;2023-07-29T10:20:46;3.72;;;1.65;;
12135;SDS011;6131;56.420;15.548;2023-07-29T10:23:13;4.50;;;1.90;;
12135;SDS011;6131;56.420;15.548;2023-07-29T10:25:43;1.70;;;1.50;;
12135;SDS011;6131;56.420;15.548;2023-07-29T10:28:12;3.53;;;1.40;;
12135;SDS011;6131;56.420;15.548;2023-07-29T10:30:38;4.47;;;1.65;;
12135;SDS011;6131;56.420;15.548;2023-07-29T10:33:05;2.28;;;1.60;;
12135;SDS011;6131;56.420;15.548;2023-07-29T10:35:34;2.70;;;1.75;;
12135;SDS011;6131;56.420;15.548;2023-07-29T10:38:01;4.28;;;1.98;;
12135;SDS011;6131;56.420;15.548;2023-07-29T10:40:43;6.18;;;1.70;;
12135;SDS011;6131;56.420;15.548;2023-07-29T10:43:09;3.63;;;1.52;;
12135;SDS011;6131;56.420;15.548;2023-07-29T10:45:39;2.45;;;1.70;;
12135;SDS011;6131;56.420;15.548;2023-07-29T10:48:08;2.33;;;1.98;;
12135;SDS011;6131;56.420;15.548;2023-07-29T10:50:36;3.60;;;1.92;;
12135;SDS011;6131;56.420;15.548;2023-07-29T10:53:02;3.38;;;2.10;;
12135;SDS011;6131;56.420;15.548;2023-07-29T10:55:35;2.58;;;1.90;;
12135;SDS011;6131;56.420;15.548;2023-07-29T10:58:16;2.47;;;1.88;;
12135;SDS011;6131;56.420;15.548;2023-07-29T11:00:45;2.47;;;1.70;;
12135;SDS011;6131;56.420;15.548;2023-07-29T11:03:12;2.65;;;1.98;;
12135;SDS011;6131;56.420;15.548;2023-07-29T11:05:45;2.63;;;1.80;;
12135;SDS011;6131;56.420;15.548;2023-07-29T11:08:22;2.20;;;1.83;;
12135;SDS011;6131;56.420;15.548;2023-07-29T11:10:59;2.53;;;1.70;;
12135;SDS011;6131;56.420;15.548;2023-07-29T11:13:29;2.45;;;1.90;;
12135;SDS011;6131;56.420;15.548;2023-07-29T11:15:57;3.05;;;1.77;;
12135;SDS011;6131;56.420;15.548;2023-07-29T11:18:33;3.08;;;2.00;;
12135;SDS011;6131;56.420;15.548;2023-07-29T11:20:59;1.95;;;1.58;;
12135;SDS011;6131;56.420;15.548;2023-07-29T11:23:29;2.88;;;2.03;;
12135;SDS011;6131;56.420;15.548;2023-07-29T11:25:56;1.70;;;1.60;;
12135;SDS011;6131;56.420;15.548;2023-07-29T11:28:23;2.15;;;1.90;;
12135;SDS011;6131;56.420;15.548;2023-07-29T11:30:49;2.80;;;1.70;;
12135;SDS011;6131;56.420;15.548;2023-07-29T11:33:20;2.00;;;1.70;;
12135;SDS011;6131;56.420;15.548;2023-07-29T11:35:46;3.38;;;1.52;;
12135;SDS011;6131;56.420;15.548;2023-07-29T11:38:16;2.53;;;2.10;;
12135;SDS011;6131;56.420;15.548;2023-07-29T11:40:42;2.33;;;1.65;;
12135;SDS011;6131;56.420;15.548;2023-07-29T11:43:08;2.60;;;1.90;;
12135;SDS011;6131;56.420;15.548;2023-07-29T11:45:34;2.58;;;2.00;;
12135;SDS011;6131;56.420;15.548;2023-07-29T11:48:03;2.08;;;1.80;;
12135;SDS011;6131;56.420;15.548;2023-07-29T11:50:29;2.63;;;1.83;;
12135;SDS011;6131;56.420;15.548;2023-07-29T11:52:55;3.00;;;1.90;;
12135;SDS011;6131;56.420;15.548;2023-07-29T11:55:21;3.40;;;2.00;;
12135;SDS011;6131;56.420;15.548;2023-07-29T11:57:47;2.13;;;1.50;;
12135;SDS011;6131;56.420;15.548;2023-07-29T12:00:16;1.98;;;1.77;;
12135;SDS011;6131;56.420;15.548;2023-07-29T12:02:43;2.30;;;1.60;;
12135;SDS011;6131;56.420;15.548;2023-07-29T12:05:10;1.80;;;1.48;;
12135;SDS011;6131;56.420;15.548;2023-07-29T12:07:40;3.10;;;1.88;;
12135;SDS011;6131;56.420;15.548;2023-07-29T12:10:07;2.10;;;1.85;;
12135;SDS011;6131;56.420;15.548;2023-07-29T12:12:33;2.85;;;1.83;;
12135;SDS011;6131;56.420;15.548;2023-07-29T12:14:59;1.75;;;1.50;;
12135;SDS011;6131;56.420;15.548;2023-07-29T12:17:25;2.00;;;1.70;;
12135;SDS011;6131;56.420;15.548;2023-07-29T12:19:53;1.92;;;1.77;;
12135;SDS011;6131;56.420;15.548;2023-07-29T12:22:19;2.28;;;1.80;;
12135;SDS011;6131;56.420;15.548;2023-07-29T12:24:45;2.28;;;1.65;;
12135;SDS011;6131;56.420;15.548;2023-07-29T12:27:12;2.10;;;1.60;;
12135;SDS011;6131;56.420;15.548;2023-07-29T12:29:42;1.90;;;1.67;;
12135;SDS011;6131;56.420;15.548;2023-07-29T12:32:08;2.65;;;1.73;;
12135;SDS011;6131;56.420;15.548;2023-07-29T12:34:35;1.80;;;1.50;;
12135;SDS011;6131;56.420;15.548;2023-07-29T12:37:02;2.40;;;1.70;;
12135;SDS011;6131;56.420;15.548;2023-07-29T12:39:30;1.85;;;1.55;;
12135;SDS011;6131;56.420;15.548;2023-07-29T12:41:57;2.42;;;1.67;;
12135;SDS011;6131;56.420;15.548;2023-07-29T12:44:24;2.13;;;1.50;;
12135;SDS011;6131;56.420;15.548;2023-07-29T12:46:50;1.77;;;1.45;;
12135;SDS011;6131;56.420;15.548;2023-07-29T12:49:16;2.55;;;1.50;;
12135;SDS011;6131;56.420;15.548;2023-07-29T12:51:43;1.60;;;1.40;;
12135;SDS011;6131;56.420;15.548;2023-07-29T12:54:09;1.95;;;1.60;;
12135;SDS011;6131;56.420;15.548;2023-07-29T12:56:35;1.75;;;1.65;;
12135;SDS011;6131;56.420;15.548;2023-07-29T12:59:01;2.33;;;1.77;;
12135;SDS011;6131;56.420;15.548;2023-07-29T13:01:28;1.50;;;1.40;;
12135;SDS011;6131;56.420;15.548;2023-07-29T13:03:54;1.73;;;1.50;;
12135;SDS011;6131;56.420;15.548;2023-07-29T13:06:21;2.35;;;1.30;;
12135;SDS011;6131;56.420;15.548;2023-07-29T13:08:47;2.03;;;1.33;;
12135;SDS011;6131;56.420;15.548;2023-07-29T13:11:13;2.17;;;1.67;;
12135;SDS011;6131;56.420;15.548;2023-07-29T13:13:39;2.28;;;1.58;;
12135;SDS011;6131;56.420;15.548;2023-07-29T13:16:05;2.22;;;1.55;;
12135;SDS011;6131;56.420;15.548;2023-07-29T13:18:31;1.45;;;1.33;;
12135;SDS011;6131;56.420;15.548;2023-07-29T13:20:57;1.67;;;1.40;;
12135;SDS011;6131;56.420;15.548;2023-07-29T13:23:25;2.25;;;1.55;;
12135;SDS011;6131;56.420;15.548;2023-07-29T13:25:51;1.50;;;1.40;;
12135;SDS011;6131;56.420;15.548;2023-07-29T13:28:17;2.03;;;1.60;;
12135;SDS011;6131;56.420;15.548;2023-07-29T13:30:44;2.08;;;1.60;;
12135;SDS011;6131;56.420;15.548;2023-07-29T13:33:10;3.38;;;1.60;;
12135;SDS011;6131;56.420;15.548;2023-07-29T13:35:36;1.70;;;1.30;;
12135;SDS011;6131;56.420;15.548;2023-07-29T13:38:02;2.28;;;1.70;;
12135;SDS011;6131;56.420;15.548;2023-07-29T13:40:28;2.15;;;1.50;;
12135;SDS011;6131;56.420;15.548;2023-07-29T13:42:54;2.10;;;1.48;;
12135;SDS011;6131;56.420;15.548;2023-07-29T13:45:20;2.95;;;1.65;;
12135;SDS011;6131;56.420;15.548;2023-07-29T13:47:46;1.77;;;1.40;;
12135;SDS011;6131;56.420;15.548;2023-07-29T13:50:12;1.67;;;1.40;;
12135;SDS011;6131;56.420;15.548;2023-07-29T13:52:38;3.95;;;1.60;;
12135;SDS011;6131;56.420;15.548;2023-07-29T13:55:04;1.35;;;1.25;;
12135;SDS011;6131;56.420;15.548;2023-07-29T13:57:31;2.00;;;1.75;;
12135;SDS011;6131;56.420;15.548;2023-07-29T13:59:57;1.60;;;1.45;;
12135;SDS011;6131;56.420;15.548;2023-07-29T14:02:23;1.80;;;1.35;;
12135;SDS011;6131;56.420;15.548;2023-07-29T14:04:51;2.15;;;1.63;;
12135;SDS011;6131;56.420;15.548;2023-07-29T14:07:17;2.83;;;1.75;;
12135;SDS011;6131;56.420;15.548;2023-07-29T14:09:43;2.20;;;1.50;;
12135;SDS011;6131;56.420;15.548;2023-07-29T14:12:09;2.60;;;1.60;;
12135;SDS011;6131;56.420;15.548;2023-07-29T14:14:40;2.45;;;1.60;;
12135;SDS011;6131;56.420;15.548;2023-07-29T14:17:06;3.20;;;1.80;;
12135;SDS011;6131;56.420;15.548;2023-07-29T14:19:33;2.13;;;1.70;;
12135;SDS011;6131;56.420;15.548;2023-07-29T14:21:59;2.45;;;1.70;;
12135;SDS011;6131;56.420;15.548;2023-07-29T14:24:25;2.45;;;1.92;;
12135;SDS011;6131;56.420;15.548;2023-07-29T14:26:51;2.53;;;1.88;;
12135;SDS011;6131;56.420;15.548;2023-07-29T14:29:17;2.25;;;1.75;;
12135;SDS011;6131;56.420;15.548;2023-07-29T14:31:43;2.72;;;1.90;;
12135;SDS011;6131;56.420;15.548;2023-07-29T14:34:09;2.00;;;1.52;;
12135;SDS011;6131;56.420;15.548;2023-07-29T14:36:36;2.03;;;1.73;;
12135;SDS011;6131;56.420;15.548;2023-07-29T14:39:02;1.88;;;1.63;;
12135;SDS011;6131;56.420;15.548;2023-07-29T14:41:29;2.47;;;1.85;;
12135;SDS011;6131;56.420;15.548;2023-07-29T14:43:55;2.10;;;1.90;;
12135;SDS011;6131;56.420;15.548;2023-07-29T14:46:20;2.05;;;1.55;;
12135;SDS011;6131;56.420;15.548;2023-07-29T14:48:46;2.28;;;2.08;;