sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19680;DHT22;9989;48.962;9.182;2022-07-29T00:01:19;22.10;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T00:03:45;22.10;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T00:06:11;22.10;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T00:08:36;22.10;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T00:11:02;22.10;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T00:13:28;22.10;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T00:15:53;22.00;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T00:18:19;22.00;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T00:20:45;21.90;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T00:23:10;21.80;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T00:25:36;21.70;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T00:28:02;21.70;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T00:30:27;21.60;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T00:32:53;21.60;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T00:35:18;21.60;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T00:38:02;21.50;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T00:40:28;21.50;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T00:42:53;21.40;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T00:45:19;21.40;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T00:47:45;21.30;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T00:50:12;21.30;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T00:52:39;21.20;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T00:55:07;21.20;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T00:57:35;21.20;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T01:00:02;21.20;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T01:02:28;21.10;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T01:04:54;21.10;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T01:07:20;21.10;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T01:09:46;21.10;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T01:12:17;21.10;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T01:14:44;21.10;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T01:17:17;21.10;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T01:19:56;21.10;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T01:30:09;21.00;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T01:32:37;21.00;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T01:35:24;21.00;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T01:37:55;20.90;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T01:40:43;20.80;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T01:43:13;20.80;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T01:45:43;20.80;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T01:48:15;20.80;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T01:51:09;20.80;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T01:54:02;20.80;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T01:56:29;20.80;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T01:58:58;20.80;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T02:01:25;20.80;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T02:03:53;20.80;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T02:06:21;20.70;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T02:08:49;20.70;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T02:11:15;20.70;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T02:13:41;20.70;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T02:16:08;20.70;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T02:18:36;20.70;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T02:21:03;20.70;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T02:23:30;20.60;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T02:25:57;20.60;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T02:28:28;20.60;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T02:30:58;20.60;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T02:33:25;20.60;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T02:35:51;20.60;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T02:38:18;20.60;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T02:41:09;20.60;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T02:43:37;20.60;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T02:46:05;20.50;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T02:48:36;20.50;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T02:51:12;20.50;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T02:53:38;20.40;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T02:56:13;20.40;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T02:58:41;20.40;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T03:01:20;20.40;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T03:03:49;20.30;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T03:06:16;20.30;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T03:08:42;20.30;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T03:11:09;20.30;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T03:13:35;20.30;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T03:16:02;20.20;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T03:18:28;20.20;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T03:20:55;20.20;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T03:23:22;20.10;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T03:25:52;20.10;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T03:28:18;20.10;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T03:30:44;20.00;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T03:33:10;20.00;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T03:35:36;20.00;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T03:38:02;20.00;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T03:40:38;20.00;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T03:43:06;20.00;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T03:45:34;19.90;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T03:48:05;19.90;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T03:50:33;19.90;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T03:53:00;19.80;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T03:55:26;19.80;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T03:57:53;19.90;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T04:00:21;19.90;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T04:02:48;19.90;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T04:05:14;20.00;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T04:07:44;20.00;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T04:10:10;20.10;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T04:12:36;20.10;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T04:15:03;20.10;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T04:17:29;20.10;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T04:19:55;20.10;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T04:22:20;20.10;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T04:24:46;20.10;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T04:27:11;20.10;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T04:29:37;20.10;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T04:32:03;20.10;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T04:34:28;20.00;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T04:36:55;20.10;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T04:39:20;20.10;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T04:41:46;20.10;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T04:44:12;20.10;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T04:46:38;20.10;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T04:49:04;20.10;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T04:51:30;20.20;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T04:53:55;20.20;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T04:56:21;20.20;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T04:58:46;20.10;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T05:01:13;20.10;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T05:03:39;20.10;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T05:06:05;20.20;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T05:08:31;20.20;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T05:10:56;20.20;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T05:13:22;20.20;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T05:15:47;20.20;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T05:18:13;20.20;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T05:20:39;20.20;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T05:23:05;20.20;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T05:25:30;20.30;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T05:27:56;20.30;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T05:30:22;20.40;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T05:32:48;20.50;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T05:35:14;20.50;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T05:37:41;20.60;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T05:40:07;20.70;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T05:42:35;20.80;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T05:45:02;20.90;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T05:47:28;20.90;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T05:49:53;21.00;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T05:52:19;21.00;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T05:54:45;21.10;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T05:57:21;21.20;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T05:59:48;21.30;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T06:02:14;21.30;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T06:04:40;21.40;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T06:07:05;21.40;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T06:09:32;21.50;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T06:11:57;21.60;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T06:14:24;21.60;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T06:16:49;21.60;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T06:19:15;21.70;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T06:21:44;21.80;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T06:24:12;21.80;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T06:26:38;21.90;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T06:29:04;21.90;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T06:31:30;22.00;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T06:33:56;22.10;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T06:36:21;22.10;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T06:38:47;22.20;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T06:41:12;22.30;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T06:43:41;22.40;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T06:46:12;22.50;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T06:48:39;22.50;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T06:51:06;22.60;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T06:53:32;22.60;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T06:55:59;22.70;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T06:58:27;22.70;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T07:00:52;22.70;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T07:03:19;22.80;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T07:05:45;22.90;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T07:08:11;22.90;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T07:10:38;23.00;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T07:13:05;23.10;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T07:15:30;23.20;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T07:17:56;23.30;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T07:20:23;23.40;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T07:22:49;23.50;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T07:25:15;23.50;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T07:27:40;23.60;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T07:30:06;23.70;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T07:32:33;23.80;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T07:34:59;23.80;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T07:37:25;23.80;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T07:39:52;23.80;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T07:42:18;23.90;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T07:44:43;24.00;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T07:47:11;24.10;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T07:49:37;24.20;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T07:52:03;24.30;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T07:54:29;24.30;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T07:56:55;24.30;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T07:59:20;24.40;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T08:01:46;24.40;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T08:04:11;24.30;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T08:06:37;24.20;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T08:09:04;24.30;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T08:11:30;24.30;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T08:13:56;24.50;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T08:16:21;24.70;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T08:18:47;24.80;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T08:21:14;24.90;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T08:23:41;24.90;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T08:26:13;24.90;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T08:28:40;25.00;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T08:31:07;25.20;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T08:33:33;25.40;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T08:35:59;25.50;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T08:38:25;25.60;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T08:40:52;25.70;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T08:43:18;25.80;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T08:45:50;25.90;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T08:48:18;25.90;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T08:50:45;25.90;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T08:53:12;26.00;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T08:55:46;26.10;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T08:58:13;26.10;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T09:00:51;26.20;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T09:03:19;26.30;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T09:05:46;26.30;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T09:08:13;26.30;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T09:10:39;26.30;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T09:13:05;26.30;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T09:15:31;26.30;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T09:17:57;26.20;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T09:20:24;26.20;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T09:22:51;26.30;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T09:25:35;26.30;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T09:28:13;26.40;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T09:30:54;26.60;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T09:33:21;26.80;99.90
19680;DHT22;9989;48.962;9.182;2022-07-29T09:36:05;26.90;99.70
19680;DHT22;9989;48.962;9.182;2022-07-29T09:38:31;27.00;99.10
19680;DHT22;9989;48.962;9.182;2022-07-29T09:40:58;27.20;97.90
19680;DHT22;9989;48.962;9.182;2022-07-29T09:43:24;27.20;97.20
19680;DHT22;9989;48.962;9.182;2022-07-29T09:45:50;27.30;97.40
19680;DHT22;9989;48.962;9.182;2022-07-29T09:48:25;27.40;97.00
19680;DHT22;9989;48.962;9.182;2022-07-29T09:50:51;27.50;96.30
19680;DHT22;9989;48.962;9.182;2022-07-29T09:55:58;27.80;96.20
19680;DHT22;9989;48.962;9.182;2022-07-29T09:58:24;28.00;94.30
19680;DHT22;9989;48.962;9.182;2022-07-29T10:00:51;28.00;92.10
19680;DHT22;9989;48.962;9.182;2022-07-29T10:03:17;28.00;91.80
19680;DHT22;9989;48.962;9.182;2022-07-29T10:05:44;28.00;92.80
19680;DHT22;9989;48.962;9.182;2022-07-29T10:08:10;28.10;91.00
19680;DHT22;9989;48.962;9.182;2022-07-29T10:10:39;28.10;91.20
19680;DHT22;9989;48.962;9.182;2022-07-29T10:15:36;28.00;91.10
19680;DHT22;9989;48.962;9.182;2022-07-29T10:18:04;28.00;90.60
19680;DHT22;9989;48.962;9.182;2022-07-29T10:20:30;28.10;90.40
19680;DHT22;9989;48.962;9.182;2022-07-29T10:22:56;28.10;90.70
19680;DHT22;9989;48.962;9.182;2022-07-29T10:25:23;28.20;89.80
19680;DHT22;9989;48.962;9.182;2022-07-29T10:27:50;28.40;90.40
19680;DHT22;9989;48.962;9.182;2022-07-29T10:30:19;28.40;87.70
19680;DHT22;9989;48.962;9.182;2022-07-29T10:44:12;28.60;87.80
19680;DHT22;9989;48.962;9.182;2022-07-29T10:46:40;28.80;86.20
19680;DHT22;9989;48.962;9.182;2022-07-29T10:49:25;28.90;88.90
19680;DHT22;9989;48.962;9.182;2022-07-29T10:54:18;29.10;87.80
19680;DHT22;9989;48.962;9.182;2022-07-29T10:56:44;29.10;86.50
19680;DHT22;9989;48.962;9.182;2022-07-29T11:01:46;29.00;83.90
19680;DHT22;9989;48.962;9.182;2022-07-29T11:04:11;28.90;83.30
19680;DHT22;9989;48.962;9.182;2022-07-29T11:09:31;28.80;81.40
19680;DHT22;9989;48.962;9.182;2022-07-29T11:11:57;28.60;81.10
19680;DHT22;9989;48.962;9.182;2022-07-29T11:17:22;28.40;79.90
19680;DHT22;9989;48.962;9.182;2022-07-29T11:19:48;28.40;77.60
19680;DHT22;9989;48.962;9.182;2022-07-29T11:22:33;28.30;77.00
19680;DHT22;9989;48.962;9.182;2022-07-29T11:25:15;28.30;77.30
19680;DHT22;9989;48.962;9.182;2022-07-29T11:27:42;28.10;78.30
19680;DHT22;9989;48.962;9.182;2022-07-29T11:30:08;28.10;78.70
19680;DHT22;9989;48.962;9.182;2022-07-29T11:32:44;28.10;77.20
19680;DHT22;9989;48.962;9.182;2022-07-29T11:35:19;28.20;76.30
19680;DHT22;9989;48.962;9.182;2022-07-29T11:38:22;28.30;77.40
19680;DHT22;9989;48.962;9.182;2022-07-29T11:40:33;28.50;76.00
19680;DHT22;9989;48.962;9.182;2022-07-29T11:42:58;28.80;76.30
19680;DHT22;9989;48.962;9.182;2022-07-29T11:45:25;29.00;75.70
19680;DHT22;9989;48.962;9.182;2022-07-29T11:47:56;29.10;74.10
19680;DHT22;9989;48.962;9.182;2022-07-29T11:50:35;29.20;73.80
19680;DHT22;9989;48.962;9.182;2022-07-29T11:53:03;29.20;73.50
19680;DHT22;9989;48.962;9.182;2022-07-29T11:55:29;29.30;73.10
19680;DHT22;9989;48.962;9.182;2022-07-29T11:57:58;29.20;72.90
19680;DHT22;9989;48.962;9.182;2022-07-29T12:00:33;29.20;72.60
19680;DHT22;9989;48.962;9.182;2022-07-29T12:03:00;29.30;71.60
19680;DHT22;9989;48.962;9.182;2022-07-29T12:08:08;29.50;70.40
19680;DHT22;9989;48.962;9.182;2022-07-29T12:10:34;29.60;70.10
19680;DHT22;9989;48.962;9.182;2022-07-29T12:13:00;29.70;68.20
19680;DHT22;9989;48.962;9.182;2022-07-29T12:15:25;29.50;69.00
19680;DHT22;9989;48.962;9.182;2022-07-29T12:17:52;29.40;69.60
19680;DHT22;9989;48.962;9.182;2022-07-29T12:20:26;29.20;70.80
19680;DHT22;9989;48.962;9.182;2022-07-29T12:22:53;29.00;71.10
19680;DHT22;9989;48.962;9.182;2022-07-29T12:25:24;29.00;74.20
19680;DHT22;9989;48.962;9.182;2022-07-29T12:28:01;28.90;82.90
19680;DHT22;9989;48.962;9.182;2022-07-29T12:30:53;28.60;85.00
19680;DHT22;9989;48.962;9.182;2022-07-29T12:33:24;28.40;85.50
19680;DHT22;9989;48.962;9.182;2022-07-29T12:35:58;28.20;85.10
19680;DHT22;9989;48.962;9.182;2022-07-29T12:38:25;28.10;87.00
19680;DHT22;9989;48.962;9.182;2022-07-29T12:40:52;28.00;85.90
19680;DHT22;9989;48.962;9.182;2022-07-29T12:43:20;28.00;85.60
19680;DHT22;9989;48.962;9.182;2022-07-29T12:45:51;28.00;87.30
19680;DHT22;9989;48.962;9.182;2022-07-29T12:48:32;27.90;88.10
19680;DHT22;9989;48.962;9.182;2022-07-29T12:51:00;27.80;87.60
19680;DHT22;9989;48.962;9.182;2022-07-29T12:53:27;27.60;87.00
19680;DHT22;9989;48.962;9.182;2022-07-29T12:55:54;27.60;88.00
19680;DHT22;9989;48.962;9.182;2022-07-29T12:58:38;27.50;85.90
19680;DHT22;9989;48.962;9.182;2022-07-29T13:01:09;27.50;88.80
19680;DHT22;9989;48.962;9.182;2022-07-29T13:03:56;27.60;89.40
19680;DHT22;9989;48.962;9.182;2022-07-29T13:06:36;27.60;90.10
19680;DHT22;9989;48.962;9.182;2022-07-29T13:09:12;27.60;90.50
19680;DHT22;9989;48.962;9.182;2022-07-29T13:11:49;27.60;90.20
19680;DHT22;9989;48.962;9.182;2022-07-29T13:19:44;27.50;91.00
19680;DHT22;9989;48.962;9.182;2022-07-29T13:22:12;27.30;91.60
19680;DHT22;9989;48.962;9.182;2022-07-29T13:24:51;27.20;92.20
19680;DHT22;9989;48.962;9.182;2022-07-29T13:27:18;27.00;92.10
19680;DHT22;9989;48.962;9.182;2022-07-29T13:29:44;26.90;92.20
19680;DHT22;9989;48.962;9.182;2022-07-29T13:32:11;26.80;92.00
19680;DHT22;9989;48.962;9.182;2022-07-29T13:34:37;26.80;91.80
19680;DHT22;9989;48.962;9.182;2022-07-29T13:37:03;26.70;91.40
19680;DHT22;9989;48.962;9.182;2022-07-29T13:39:28;26.70;90.50
19680;DHT22;9989;48.962;9.182;2022-07-29T13:41:54;26.70;90.90
19680;DHT22;9989;48.962;9.182;2022-07-29T13:44:19;26.70;90.50
19680;DHT22;9989;48.962;9.182;2022-07-29T13:46:45;26.80;90.00
19680;DHT22;9989;48.962;9.182;2022-07-29T13:49:10;26.80;88.20
19680;DHT22;9989;48.962;9.182;2022-07-29T13:51:37;26.90;86.80
19680;DHT22;9989;48.962;9.182;2022-07-29T13:54:03;26.90;87.10
19680;DHT22;9989;48.962;9.182;2022-07-29T13:56:28;26.90;87.90
19680;DHT22;9989;48.962;9.182;2022-07-29T13:58:54;27.00;88.60
19680;DHT22;9989;48.962;9.182;2022-07-29T14:01:20;27.10;88.70
19680;DHT22;9989;48.962;9.182;2022-07-29T14:03:45;27.20;89.20
19680;DHT22;9989;48.962;9.182;2022-07-29T14:06:11;27.30;88.80
19680;DHT22;9989;48.962;9.182;2022-07-29T14:08:37;27.40;87.80
19680;DHT22;9989;48.962;9.182;2022-07-29T14:11:02;27.50;87.30
19680;DHT22;9989;48.962;9.182;2022-07-29T14:13:28;27.50;86.70
19680;DHT22;9989;48.962;9.182;2022-07-29T14:15:53;27.40;87.40
19680;DHT22;9989;48.962;9.182;2022-07-29T14:18:19;27.30;87.10
19680;DHT22;9989;48.962;9.182;2022-07-29T14:20:45;27.20;88.10
19680;DHT22;9989;48.962;9.182;2022-07-29T14:23:10;27.10;88.70
19680;DHT22;9989;48.962;9.182;2022-07-29T14:25:36;27.20;89.40
19680;DHT22;9989;48.962;9.182;2022-07-29T14:28:02;27.20;88.50
19680;DHT22;9989;48.962;9.182;2022-07-29T14:30:27;27.20;82.60
19680;DHT22;9989;48.962;9.182;2022-07-29T14:32:53;27.20;85.30
19680;DHT22;9989;48.962;9.182;2022-07-29T14:35:18;27.30;85.70
19680;DHT22;9989;48.962;9.182;2022-07-29T14:37:44;27.30;85.70
19680;DHT22;9989;48.962;9.182;2022-07-29T14:40:10;27.30;85.30
19680;DHT22;9989;48.962;9.182;2022-07-29T14:42:37;27.40;78.20
19680;DHT22;9989;48.962;9.182;2022-07-29T14:45:06;27.50;76.20
19680;DHT22;9989;48.962;9.182;2022-07-29T14:47:33;27.60;75.70
19680;DHT22;9989;48.962;9.182;2022-07-29T14:49:58;27.70;75.40
19680;DHT22;9989;48.962;9.182;2022-07-29T14:52:24;27.80;73.70
19680;DHT22;9989;48.962;9.182;2022-07-29T14:54:49;27.90;72.30
19680;DHT22;9989;48.962;9.182;2022-07-29T14:57:15;28.00;73.20
19680;DHT22;9989;48.962;9.182;2022-07-29T14:59:42;28.00;71.60
19680;DHT22;9989;48.962;9.182;2022-07-29T15:02:07;28.00;70.40
19680;DHT22;9989;48.962;9.182;2022-07-29T15:04:33;28.10;70.60
19680;DHT22;9989;48.962;9.182;2022-07-29T15:06:59;28.10;71.50
19680;DHT22;9989;48.962;9.182;2022-07-29T15:09:25;28.10;70.30
19680;DHT22;9989;48.962;9.182;2022-07-29T15:11:51;28.10;70.60
19680;DHT22;9989;48.962;9.182;2022-07-29T15:14:16;28.10;69.60
19680;DHT22;9989;48.962;9.182;2022-07-29T15:16:42;28.10;69.00
19680;DHT22;9989;48.962;9.182;2022-07-29T15:19:08;28.10;68.00
19680;DHT22;9989;48.962;9.182;2022-07-29T15:21:34;28.10;68.70
19680;DHT22;9989;48.962;9.182;2022-07-29T15:24:00;28.10;68.00
19680;DHT22;9989;48.962;9.182;2022-07-29T15:26:25;28.10;67.60
19680;DHT22;9989;48.962;9.182;2022-07-29T15:28:51;28.00;68.40
19680;DHT22;9989;48.962;9.182;2022-07-29T15:31:16;28.00;67.80
19680;DHT22;9989;48.962;9.182;2022-07-29T15:33:44;28.00;67.50
19680;DHT22;9989;48.962;9.182;2022-07-29T15:36:10;28.00;66.80
19680;DHT22;9989;48.962;9.182;2022-07-29T15:38:37;28.00;67.00
19680;DHT22;9989;48.962;9.182;2022-07-29T15:41:03;28.00;66.80
19680;DHT22;9989;48.962;9.182;2022-07-29T15:43:28;28.00;66.80
19680;DHT22;9989;48.962;9.182;2022-07-29T15:45:54;28.00;67.00
19680;DHT22;9989;48.962;9.182;2022-07-29T15:48:39;28.00;65.90
19680;DHT22;9989;48.962;9.182;2022-07-29T15:51:04;28.00;66.80
19680;DHT22;9989;48.962;9.182;2022-07-29T15:53:30;27.90;64.30
19680;DHT22;9989;48.962;9.182;2022-07-29T15:55:56;27.90;64.10
19680;DHT22;9989;48.962;9.182;2022-07-29T15:58:21;27.90;65.20
19680;DHT22;9989;48.962;9.182;2022-07-29T16:00:48;27.90;65.10
19680;DHT22;9989;48.962;9.182;2022-07-29T16:03:13;27.90;64.30
19680;DHT22;9989;48.962;9.182;2022-07-29T16:05:40;27.90;64.50
19680;DHT22;9989;48.962;9.182;2022-07-29T16:08:06;27.80;65.00
19680;DHT22;9989;48.962;9.182;2022-07-29T16:10:31;27.80;65.80
19680;DHT22;9989;48.962;9.182;2022-07-29T16:12:57;27.80;65.00
19680;DHT22;9989;48.962;9.182;2022-07-29T16:15:23;27.90;65.50
19680;DHT22;9989;48.962;9.182;2022-07-29T16:17:48;27.90;65.00
19680;DHT22;9989;48.962;9.182;2022-07-29T16:20:15;27.90;64.90
19680;DHT22;9989;48.962;9.182;2022-07-29T16:22:41;27.90;64.20
19680;DHT22;9989;48.962;9.182;2022-07-29T16:25:07;27.90;63.90
19680;DHT22;9989;48.962;9.182;2022-07-29T16:27:33;27.90;63.10
19680;DHT22;9989;48.962;9.182;2022-07-29T16:29:59;27.90;64.30
19680;DHT22;9989;48.962;9.182;2022-07-29T16:32:24;27.90;64.10