sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3000;SDS011;1510;51.072;6.678;2023-04-01T00:00:51;499.00;;;478.40;;
3000;SDS011;1510;51.072;6.678;2023-04-01T00:03:21;486.87;;;467.07;;
3000;SDS011;1510;51.072;6.678;2023-04-01T00:05:49;481.93;;;462.27;;
3000;SDS011;1510;51.072;6.678;2023-04-01T00:08:16;518.10;;;495.27;;
3000;SDS011;1510;51.072;6.678;2023-04-01T00:10:45;491.97;;;471.87;;
3000;SDS011;1510;51.072;6.678;2023-04-01T00:13:13;487.03;;;467.13;;
3000;SDS011;1510;51.072;6.678;2023-04-01T00:15:40;484.77;;;465.17;;
3000;SDS011;1510;51.072;6.678;2023-04-01T00:18:09;467.63;;;449.43;;
3000;SDS011;1510;51.072;6.678;2023-04-01T00:20:37;469.87;;;451.30;;
3000;SDS011;1510;51.072;6.678;2023-04-01T00:23:04;490.93;;;470.77;;
3000;SDS011;1510;51.072;6.678;2023-04-01T00:25:31;510.03;;;488.47;;
3000;SDS011;1510;51.072;6.678;2023-04-01T00:27:59;476.17;;;457.10;;
3000;SDS011;1510;51.072;6.678;2023-04-01T00:30:26;505.40;;;482.83;;
3000;SDS011;1510;51.072;6.678;2023-04-01T00:32:54;506.53;;;485.17;;
3000;SDS011;1510;51.072;6.678;2023-04-01T00:35:21;496.70;;;476.10;;
3000;SDS011;1510;51.072;6.678;2023-04-01T00:37:49;535.30;;;511.50;;
3000;SDS011;1510;51.072;6.678;2023-04-01T00:40:22;520.73;;;497.77;;
3000;SDS011;1510;51.072;6.678;2023-04-01T00:42:56;553.70;;;527.33;;
3000;SDS011;1510;51.072;6.678;2023-04-01T00:45:25;536.27;;;511.30;;
3000;SDS011;1510;51.072;6.678;2023-04-01T00:47:55;521.00;;;498.00;;
3000;SDS011;1510;51.072;6.678;2023-04-01T00:50:26;476.30;;;457.00;;
3000;SDS011;1510;51.072;6.678;2023-04-01T00:52:58;516.27;;;493.67;;
3000;SDS011;1510;51.072;6.678;2023-04-01T00:55:26;515.43;;;493.17;;
3000;SDS011;1510;51.072;6.678;2023-04-01T00:57:56;526.70;;;503.20;;
3000;SDS011;1510;51.072;6.678;2023-04-01T01:00:25;539.93;;;514.60;;
3000;SDS011;1510;51.072;6.678;2023-04-01T01:02:52;531.37;;;505.63;;
3000;SDS011;1510;51.072;6.678;2023-04-01T01:05:25;555.17;;;528.27;;
3000;SDS011;1510;51.072;6.678;2023-04-01T01:08:03;565.37;;;537.20;;
3000;SDS011;1510;51.072;6.678;2023-04-01T01:10:44;571.77;;;542.17;;
3000;SDS011;1510;51.072;6.678;2023-04-01T01:13:17;566.97;;;537.87;;
3000;SDS011;1510;51.072;6.678;2023-04-01T01:15:49;544.80;;;518.47;;
3000;SDS011;1510;51.072;6.678;2023-04-01T01:18:23;570.57;;;540.97;;
3000;SDS011;1510;51.072;6.678;2023-04-01T01:21:16;568.17;;;538.70;;
3000;SDS011;1510;51.072;6.678;2023-04-01T01:24:13;557.77;;;529.57;;
3000;SDS011;1510;51.072;6.678;2023-04-01T01:26:54;567.43;;;536.73;;
3000;SDS011;1510;51.072;6.678;2023-04-01T01:32:35;579.90;;;546.90;;
3000;SDS011;1510;51.072;6.678;2023-04-01T01:35:22;587.80;;;553.90;;
3000;SDS011;1510;51.072;6.678;2023-04-01T01:37:54;595.00;;;559.40;;
3000;SDS011;1510;51.072;6.678;2023-04-01T01:40:31;583.73;;;549.60;;
3000;SDS011;1510;51.072;6.678;2023-04-01T01:43:02;590.80;;;553.57;;
3000;SDS011;1510;51.072;6.678;2023-04-01T01:45:38;591.03;;;553.97;;
3000;SDS011;1510;51.072;6.678;2023-04-01T01:48:12;623.07;;;581.50;;
3000;SDS011;1510;51.072;6.678;2023-04-01T01:50:44;641.90;;;596.00;;
3000;SDS011;1510;51.072;6.678;2023-04-01T01:53:14;642.53;;;595.37;;
3000;SDS011;1510;51.072;6.678;2023-04-01T01:55:42;635.00;;;587.30;;
3000;SDS011;1510;51.072;6.678;2023-04-01T01:58:11;640.90;;;591.90;;
3000;SDS011;1510;51.072;6.678;2023-04-01T02:00:43;639.80;;;590.90;;
3000;SDS011;1510;51.072;6.678;2023-04-01T02:03:15;639.90;;;590.43;;
3000;SDS011;1510;51.072;6.678;2023-04-01T02:05:45;642.00;;;591.27;;
3000;SDS011;1510;51.072;6.678;2023-04-01T02:08:16;642.70;;;590.97;;
3000;SDS011;1510;51.072;6.678;2023-04-01T02:10:48;639.70;;;587.43;;
3000;SDS011;1510;51.072;6.678;2023-04-01T02:13:24;643.87;;;589.00;;
3000;SDS011;1510;51.072;6.678;2023-04-01T02:15:57;648.63;;;594.03;;
3000;SDS011;1510;51.072;6.678;2023-04-01T02:18:28;657.63;;;601.13;;
3000;SDS011;1510;51.072;6.678;2023-04-01T02:20:57;660.33;;;605.03;;
3000;SDS011;1510;51.072;6.678;2023-04-01T02:23:27;648.10;;;594.17;;
3000;SDS011;1510;51.072;6.678;2023-04-01T02:25:58;659.63;;;604.20;;
3000;SDS011;1510;51.072;6.678;2023-04-01T02:28:26;649.73;;;596.83;;
3000;SDS011;1510;51.072;6.678;2023-04-01T02:30:56;647.07;;;593.17;;
3000;SDS011;1510;51.072;6.678;2023-04-01T02:33:27;648.63;;;593.80;;
3000;SDS011;1510;51.072;6.678;2023-04-01T02:35:55;644.53;;;590.40;;
3000;SDS011;1510;51.072;6.678;2023-04-01T02:38:25;649.30;;;595.77;;
3000;SDS011;1510;51.072;6.678;2023-04-01T02:40:56;639.30;;;587.10;;
3000;SDS011;1510;51.072;6.678;2023-04-01T02:43:25;632.13;;;581.73;;
3000;SDS011;1510;51.072;6.678;2023-04-01T02:45:53;628.00;;;577.40;;
3000;SDS011;1510;51.072;6.678;2023-04-01T02:48:21;654.30;;;605.60;;
3000;SDS011;1510;51.072;6.678;2023-04-01T02:50:49;649.53;;;600.10;;
3000;SDS011;1510;51.072;6.678;2023-04-01T02:53:21;654.60;;;606.10;;
3000;SDS011;1510;51.072;6.678;2023-04-01T02:55:48;646.23;;;598.80;;
3000;SDS011;1510;51.072;6.678;2023-04-01T02:58:17;629.73;;;582.33;;
3000;SDS011;1510;51.072;6.678;2023-04-01T03:00:44;635.20;;;585.77;;
3000;SDS011;1510;51.072;6.678;2023-04-01T03:03:11;624.47;;;576.70;;
3000;SDS011;1510;51.072;6.678;2023-04-01T03:05:41;628.97;;;582.27;;
3000;SDS011;1510;51.072;6.678;2023-04-01T03:08:08;638.53;;;590.20;;
3000;SDS011;1510;51.072;6.678;2023-04-01T03:10:36;628.67;;;580.90;;
3000;SDS011;1510;51.072;6.678;2023-04-01T03:13:03;616.03;;;569.73;;
3000;SDS011;1510;51.072;6.678;2023-04-01T03:15:31;614.60;;;567.77;;
3000;SDS011;1510;51.072;6.678;2023-04-01T03:17:58;619.80;;;573.13;;
3000;SDS011;1510;51.072;6.678;2023-04-01T03:20:25;619.40;;;571.97;;
3000;SDS011;1510;51.072;6.678;2023-04-01T03:22:52;619.47;;;573.23;;
3000;SDS011;1510;51.072;6.678;2023-04-01T03:25:20;620.43;;;573.97;;
3000;SDS011;1510;51.072;6.678;2023-04-01T03:27:51;627.17;;;580.73;;
3000;SDS011;1510;51.072;6.678;2023-04-01T03:30:18;617.53;;;569.90;;
3000;SDS011;1510;51.072;6.678;2023-04-01T03:32:45;622.30;;;574.50;;
3000;SDS011;1510;51.072;6.678;2023-04-01T03:35:13;626.87;;;578.77;;
3000;SDS011;1510;51.072;6.678;2023-04-01T03:37:40;637.40;;;586.73;;
3000;SDS011;1510;51.072;6.678;2023-04-01T03:40:07;634.53;;;583.03;;
3000;SDS011;1510;51.072;6.678;2023-04-01T03:42:35;639.90;;;585.90;;
3000;SDS011;1510;51.072;6.678;2023-04-01T03:45:06;646.00;;;591.23;;
3000;SDS011;1510;51.072;6.678;2023-04-01T03:47:35;659.40;;;602.57;;
3000;SDS011;1510;51.072;6.678;2023-04-01T03:50:03;650.77;;;593.10;;
3000;SDS011;1510;51.072;6.678;2023-04-01T03:52:32;657.50;;;600.90;;
3000;SDS011;1510;51.072;6.678;2023-04-01T03:55:00;669.83;;;611.77;;
3000;SDS011;1510;51.072;6.678;2023-04-01T03:57:30;680.37;;;620.40;;
3000;SDS011;1510;51.072;6.678;2023-04-01T03:59:57;673.90;;;613.80;;
3000;SDS011;1510;51.072;6.678;2023-04-01T04:02:26;673.50;;;612.67;;
3000;SDS011;1510;51.072;6.678;2023-04-01T04:04:55;670.17;;;609.00;;
3000;SDS011;1510;51.072;6.678;2023-04-01T04:07:22;670.70;;;609.80;;
3000;SDS011;1510;51.072;6.678;2023-04-01T04:09:49;669.87;;;610.23;;
3000;SDS011;1510;51.072;6.678;2023-04-01T04:12:16;681.70;;;621.20;;
3000;SDS011;1510;51.072;6.678;2023-04-01T04:14:43;677.13;;;617.07;;
3000;SDS011;1510;51.072;6.678;2023-04-01T04:17:12;671.43;;;611.20;;
3000;SDS011;1510;51.072;6.678;2023-04-01T04:19:45;664.30;;;605.67;;
3000;SDS011;1510;51.072;6.678;2023-04-01T04:22:14;655.87;;;595.77;;
3000;SDS011;1510;51.072;6.678;2023-04-01T04:24:44;662.40;;;601.87;;
3000;SDS011;1510;51.072;6.678;2023-04-01T04:27:11;657.03;;;595.20;;
3000;SDS011;1510;51.072;6.678;2023-04-01T04:29:38;653.53;;;592.77;;
3000;SDS011;1510;51.072;6.678;2023-04-01T04:32:08;652.00;;;591.87;;
3000;SDS011;1510;51.072;6.678;2023-04-01T04:34:35;648.97;;;588.40;;
3000;SDS011;1510;51.072;6.678;2023-04-01T04:37:06;660.07;;;598.40;;
3000;SDS011;1510;51.072;6.678;2023-04-01T04:39:36;660.23;;;597.97;;
3000;SDS011;1510;51.072;6.678;2023-04-01T04:42:03;669.77;;;607.90;;
3000;SDS011;1510;51.072;6.678;2023-04-01T04:44:31;709.30;;;646.10;;
3000;SDS011;1510;51.072;6.678;2023-04-01T04:46:58;709.13;;;645.87;;
3000;SDS011;1510;51.072;6.678;2023-04-01T04:49:26;708.87;;;645.87;;
3000;SDS011;1510;51.072;6.678;2023-04-01T04:51:52;707.97;;;646.17;;
3000;SDS011;1510;51.072;6.678;2023-04-01T04:54:21;695.97;;;634.37;;
3000;SDS011;1510;51.072;6.678;2023-04-01T04:56:50;686.03;;;624.97;;
3000;SDS011;1510;51.072;6.678;2023-04-01T04:59:20;662.37;;;598.83;;
3000;SDS011;1510;51.072;6.678;2023-04-01T05:01:47;650.67;;;587.33;;
3000;SDS011;1510;51.072;6.678;2023-04-01T05:04:19;653.57;;;591.33;;
3000;SDS011;1510;51.072;6.678;2023-04-01T05:06:46;649.77;;;586.97;;
3000;SDS011;1510;51.072;6.678;2023-04-01T05:09:12;642.90;;;579.40;;
3000;SDS011;1510;51.072;6.678;2023-04-01T05:11:45;652.77;;;588.83;;
3000;SDS011;1510;51.072;6.678;2023-04-01T05:14:12;657.57;;;594.70;;
3000;SDS011;1510;51.072;6.678;2023-04-01T05:16:40;653.10;;;589.40;;
3000;SDS011;1510;51.072;6.678;2023-04-01T05:19:07;659.93;;;596.47;;
3000;SDS011;1510;51.072;6.678;2023-04-01T05:21:36;650.57;;;586.97;;
3000;SDS011;1510;51.072;6.678;2023-04-01T05:24:07;659.40;;;594.80;;
3000;SDS011;1510;51.072;6.678;2023-04-01T05:26:35;653.93;;;590.60;;
3000;SDS011;1510;51.072;6.678;2023-04-01T05:29:04;659.33;;;596.73;;
3000;SDS011;1510;51.072;6.678;2023-04-01T05:31:32;657.77;;;593.70;;
3000;SDS011;1510;51.072;6.678;2023-04-01T05:33:59;665.77;;;601.93;;
3000;SDS011;1510;51.072;6.678;2023-04-01T05:36:26;667.53;;;603.57;;
3000;SDS011;1510;51.072;6.678;2023-04-01T05:38:54;651.97;;;588.10;;
3000;SDS011;1510;51.072;6.678;2023-04-01T05:41:21;655.27;;;591.83;;
3000;SDS011;1510;51.072;6.678;2023-04-01T05:43:48;651.63;;;588.60;;
3000;SDS011;1510;51.072;6.678;2023-04-01T05:46:16;637.57;;;574.67;;
3000;SDS011;1510;51.072;6.678;2023-04-01T05:48:43;653.60;;;591.80;;
3000;SDS011;1510;51.072;6.678;2023-04-01T05:51:12;653.47;;;591.77;;
3000;SDS011;1510;51.072;6.678;2023-04-01T05:53:39;661.07;;;600.00;;
3000;SDS011;1510;51.072;6.678;2023-04-01T05:56:07;650.43;;;590.43;;
3000;SDS011;1510;51.072;6.678;2023-04-01T05:58:34;665.43;;;604.63;;
3000;SDS011;1510;51.072;6.678;2023-04-01T06:01:02;666.80;;;607.80;;
3000;SDS011;1510;51.072;6.678;2023-04-01T06:03:31;658.07;;;599.40;;
3000;SDS011;1510;51.072;6.678;2023-04-01T06:05:57;647.87;;;588.37;;
3000;SDS011;1510;51.072;6.678;2023-04-01T06:08:27;661.43;;;602.47;;
3000;SDS011;1510;51.072;6.678;2023-04-01T06:10:59;661.10;;;603.97;;
3000;SDS011;1510;51.072;6.678;2023-04-01T06:13:45;654.30;;;598.47;;
3000;SDS011;1510;51.072;6.678;2023-04-01T06:16:31;653.27;;;598.90;;
3000;SDS011;1510;51.072;6.678;2023-04-01T06:19:14;645.13;;;592.50;;
3000;SDS011;1510;51.072;6.678;2023-04-01T06:21:55;644.87;;;591.97;;
3000;SDS011;1510;51.072;6.678;2023-04-01T06:24:53;639.33;;;588.40;;
3000;SDS011;1510;51.072;6.678;2023-04-01T06:27:45;626.03;;;576.73;;
3000;SDS011;1510;51.072;6.678;2023-04-01T06:33:21;625.70;;;577.03;;
3000;SDS011;1510;51.072;6.678;2023-04-01T06:36:02;617.50;;;568.87;;
3000;SDS011;1510;51.072;6.678;2023-04-01T06:41:47;620.07;;;573.50;;
3000;SDS011;1510;51.072;6.678;2023-04-01T06:44:40;614.83;;;568.37;;
3000;SDS011;1510;51.072;6.678;2023-04-01T06:47:19;621.50;;;574.80;;
3000;SDS011;1510;51.072;6.678;2023-04-01T06:49:56;617.33;;;571.30;;
3000;SDS011;1510;51.072;6.678;2023-04-01T06:52:48;634.37;;;585.70;;
3000;SDS011;1510;51.072;6.678;2023-04-01T06:55:24;631.67;;;581.73;;
3000;SDS011;1510;51.072;6.678;2023-04-01T06:57:58;632.87;;;583.47;;
3000;SDS011;1510;51.072;6.678;2023-04-01T07:00:27;629.77;;;580.00;;
3000;SDS011;1510;51.072;6.678;2023-04-01T07:03:02;623.90;;;575.20;;
3000;SDS011;1510;51.072;6.678;2023-04-01T07:05:36;627.47;;;577.87;;
3000;SDS011;1510;51.072;6.678;2023-04-01T07:08:08;626.77;;;578.40;;
3000;SDS011;1510;51.072;6.678;2023-04-01T07:10:42;632.07;;;582.27;;
3000;SDS011;1510;51.072;6.678;2023-04-01T07:13:13;630.63;;;580.73;;
3000;SDS011;1510;51.072;6.678;2023-04-01T07:15:46;624.40;;;576.53;;
3000;SDS011;1510;51.072;6.678;2023-04-01T07:18:28;620.27;;;573.27;;
3000;SDS011;1510;51.072;6.678;2023-04-01T07:20:59;625.10;;;577.40;;
3000;SDS011;1510;51.072;6.678;2023-04-01T07:23:31;626.03;;;577.83;;
3000;SDS011;1510;51.072;6.678;2023-04-01T07:26:06;631.20;;;580.63;;
3000;SDS011;1510;51.072;6.678;2023-04-01T07:28:40;624.13;;;575.00;;
3000;SDS011;1510;51.072;6.678;2023-04-01T07:31:11;619.10;;;571.37;;
3000;SDS011;1510;51.072;6.678;2023-04-01T07:33:56;633.10;;;583.30;;
3000;SDS011;1510;51.072;6.678;2023-04-01T07:36:30;629.77;;;583.20;;
3000;SDS011;1510;51.072;6.678;2023-04-01T07:39:08;629.93;;;583.17;;
3000;SDS011;1510;51.072;6.678;2023-04-01T07:41:46;632.60;;;585.70;;
3000;SDS011;1510;51.072;6.678;2023-04-01T07:44:20;617.47;;;575.93;;
3000;SDS011;1510;51.072;6.678;2023-04-01T07:47:05;633.80;;;587.70;;
3000;SDS011;1510;51.072;6.678;2023-04-01T07:49:44;626.23;;;582.10;;
3000;SDS011;1510;51.072;6.678;2023-04-01T07:52:27;633.00;;;586.80;;
3000;SDS011;1510;51.072;6.678;2023-04-01T07:55:04;637.97;;;590.67;;
3000;SDS011;1510;51.072;6.678;2023-04-01T07:57:38;621.33;;;578.63;;
3000;SDS011;1510;51.072;6.678;2023-04-01T08:00:15;614.10;;;572.83;;
3000;SDS011;1510;51.072;6.678;2023-04-01T08:03:00;620.33;;;576.40;;
3000;SDS011;1510;51.072;6.678;2023-04-01T08:05:45;614.60;;;572.00;;
3000;SDS011;1510;51.072;6.678;2023-04-01T08:08:19;613.67;;;570.17;;
3000;SDS011;1510;51.072;6.678;2023-04-01T08:11:00;617.83;;;573.77;;
3000;SDS011;1510;51.072;6.678;2023-04-01T08:13:34;606.60;;;566.10;;
3000;SDS011;1510;51.072;6.678;2023-04-01T08:16:09;605.97;;;565.00;;
3000;SDS011;1510;51.072;6.678;2023-04-01T08:18:41;604.37;;;566.47;;
3000;SDS011;1510;51.072;6.678;2023-04-01T08:21:13;615.60;;;573.00;;
3000;SDS011;1510;51.072;6.678;2023-04-01T08:23:44;617.53;;;574.47;;
3000;SDS011;1510;51.072;6.678;2023-04-01T08:26:17;604.90;;;565.30;;
3000;SDS011;1510;51.072;6.678;2023-04-01T08:28:56;606.77;;;566.17;;
3000;SDS011;1510;51.072;6.678;2023-04-01T08:31:29;608.07;;;567.70;;
3000;SDS011;1510;51.072;6.678;2023-04-01T08:33:58;603.90;;;564.50;;
3000;SDS011;1510;51.072;6.678;2023-04-01T08:36:31;606.40;;;567.50;;
3000;SDS011;1510;51.072;6.678;2023-04-01T08:39:02;610.20;;;570.87;;
3000;SDS011;1510;51.072;6.678;2023-04-01T08:41:40;610.17;;;572.57;;
3000;SDS011;1510;51.072;6.678;2023-04-01T08:44:27;611.60;;;572.90;;
3000;SDS011;1510;51.072;6.678;2023-04-01T08:47:37;622.30;;;584.07;;
3000;SDS011;1510;51.072;6.678;2023-04-01T08:53:36;612.37;;;578.20;;
3000;SDS011;1510;51.072;6.678;2023-04-01T08:56:14;609.87;;;574.10;;
3000;SDS011;1510;51.072;6.678;2023-04-01T08:59:05;600.27;;;565.87;;
3000;SDS011;1510;51.072;6.678;2023-04-01T09:01:51;598.87;;;563.47;;
3000;SDS011;1510;51.072;6.678;2023-04-01T09:04:37;584.00;;;550.63;;
3000;SDS011;1510;51.072;6.678;2023-04-01T09:07:27;583.50;;;551.40;;
3000;SDS011;1510;51.072;6.678;2023-04-01T09:10:12;589.33;;;555.60;;
3000;SDS011;1510;51.072;6.678;2023-04-01T09:12:51;602.70;;;564.00;;
3000;SDS011;1510;51.072;6.678;2023-04-01T09:15:58;626.37;;;587.03;;
3000;SDS011;1510;51.072;6.678;2023-04-01T09:21:46;587.33;;;553.77;;
3000;SDS011;1510;51.072;6.678;2023-04-01T09:24:39;586.40;;;552.90;;
3000;SDS011;1510;51.072;6.678;2023-04-01T09:27:28;586.87;;;552.67;;
3000;SDS011;1510;51.072;6.678;2023-04-01T09:30:19;581.43;;;547.80;;
3000;SDS011;1510;51.072;6.678;2023-04-01T09:36:20;566.77;;;535.97;;
3000;SDS011;1510;51.072;6.678;2023-04-01T09:38:59;567.67;;;536.27;;
3000;SDS011;1510;51.072;6.678;2023-04-01T09:41:46;552.93;;;524.23;;
3000;SDS011;1510;51.072;6.678;2023-04-01T09:44:24;543.27;;;516.23;;
3000;SDS011;1510;51.072;6.678;2023-04-01T09:47:01;562.40;;;532.57;;
3000;SDS011;1510;51.072;6.678;2023-04-01T09:52:42;542.73;;;515.07;;
3000;SDS011;1510;51.072;6.678;2023-04-01T09:55:28;546.93;;;518.70;;
3000;SDS011;1510;51.072;6.678;2023-04-01T09:58:38;542.90;;;515.20;;
3000;SDS011;1510;51.072;6.678;2023-04-01T10:01:40;547.83;;;518.77;;
3000;SDS011;1510;51.072;6.678;2023-04-01T10:04:31;539.07;;;510.90;;
3000;SDS011;1510;51.072;6.678;2023-04-01T10:10:50;552.13;;;521.97;;
3000;SDS011;1510;51.072;6.678;2023-04-01T10:19:50;545.40;;;517.13;;
3000;SDS011;1510;51.072;6.678;2023-04-01T10:25:34;543.00;;;514.47;;
3000;SDS011;1510;51.072;6.678;2023-04-01T10:28:44;467.07;;;445.03;;
3000;SDS011;1510;51.072;6.678;2023-04-01T10:31:42;553.70;;;523.73;;
3000;SDS011;1510;51.072;6.678;2023-04-01T10:37:34;577.73;;;544.97;;
3000;SDS011;1510;51.072;6.678;2023-04-01T10:40:38;581.00;;;547.30;;
3000;SDS011;1510;51.072;6.678;2023-04-01T10:43:40;568.90;;;537.43;;
3000;SDS011;1510;51.072;6.678;2023-04-01T10:46:47;583.67;;;551.10;;
3000;SDS011;1510;51.072;6.678;2023-04-01T10:52:58;561.73;;;532.93;;
3000;SDS011;1510;51.072;6.678;2023-04-01T10:55:52;554.27;;;526.07;;
3000;SDS011;1510;51.072;6.678;2023-04-01T10:58:58;547.83;;;518.30;;
3000;SDS011;1510;51.072;6.678;2023-04-01T11:02:16;518.47;;;493.07;;
3000;SDS011;1510;51.072;6.678;2023-04-01T11:08:21;454.80;;;436.40;;
3000;SDS011;1510;51.072;6.678;2023-04-01T11:14:26;515.53;;;492.50;;
3000;SDS011;1510;51.072;6.678;2023-04-01T11:20:41;488.57;;;467.17;;
3000;SDS011;1510;51.072;6.678;2023-04-01T11:23:29;434.33;;;417.33;;
3000;SDS011;1510;51.072;6.678;2023-04-01T11:26:09;460.40;;;442.33;;
3000;SDS011;1510;51.072;6.678;2023-04-01T11:28:50;494.47;;;473.97;;
3000;SDS011;1510;51.072;6.678;2023-04-01T11:31:52;491.20;;;470.60;;
3000;SDS011;1510;51.072;6.678;2023-04-01T11:34:32;477.90;;;457.37;;
3000;SDS011;1510;51.072;6.678;2023-04-01T11:37:12;323.63;;;311.30;;
3000;SDS011;1510;51.072;6.678;2023-04-01T11:39:55;385.03;;;370.13;;
3000;SDS011;1510;51.072;6.678;2023-04-01T11:42:32;362.10;;;349.10;;
3000;SDS011;1510;51.072;6.678;2023-04-01T11:45:10;262.70;;;253.93;;
3000;SDS011;1510;51.072;6.678;2023-04-01T11:50:55;196.67;;;190.27;;
3000;SDS011;1510;51.072;6.678;2023-04-01T11:53:44;79.18;;;76.07;;
3000;SDS011;1510;51.072;6.678;2023-04-01T11:56:27;25.85;;;24.25;;
3000;SDS011;1510;51.072;6.678;2023-04-01T12:02:18;34.27;;;32.77;;
3000;SDS011;1510;51.072;6.678;2023-04-01T12:07:53;14.90;;;13.90;;
3000;SDS011;1510;51.072;6.678;2023-04-01T12:10:33;20.60;;;19.40;;
3000;SDS011;1510;51.072;6.678;2023-04-01T12:13:06;16.67;;;15.67;;
3000;SDS011;1510;51.072;6.678;2023-04-01T12:15:45;22.50;;;21.07;;
3000;SDS011;1510;51.072;6.678;2023-04-01T12:18:22;15.07;;;13.70;;
3000;SDS011;1510;51.072;6.678;2023-04-01T12:20:57;15.03;;;14.17;;
3000;SDS011;1510;51.072;6.678;2023-04-01T12:23:45;7.00;;;6.40;;
3000;SDS011;1510;51.072;6.678;2023-04-01T12:29:21;12.80;;;11.90;;
3000;SDS011;1510;51.072;6.678;2023-04-01T12:32:06;7.70;;;6.93;;
3000;SDS011;1510;51.072;6.678;2023-04-01T12:37:55;7.57;;;6.77;;
3000;SDS011;1510;51.072;6.678;2023-04-01T12:46:38;7.43;;;6.73;;
3000;SDS011;1510;51.072;6.678;2023-04-01T12:49:22;11.17;;;10.30;;
3000;SDS011;1510;51.072;6.678;2023-04-01T12:52:03;11.10;;;10.30;;
3000;SDS011;1510;51.072;6.678;2023-04-01T12:54:51;12.90;;;12.00;;
3000;SDS011;1510;51.072;6.678;2023-04-01T12:57:53;20.27;;;19.23;;
3000;SDS011;1510;51.072;6.678;2023-04-01T13:00:45;23.30;;;22.07;;
3000;SDS011;1510;51.072;6.678;2023-04-01T13:09:35;88.10;;;84.90;;
3000;SDS011;1510;51.072;6.678;2023-04-01T13:12:16;135.23;;;130.67;;
3000;SDS011;1510;51.072;6.678;2023-04-01T13:15:04;195.20;;;188.87;;
3000;SDS011;1510;51.072;6.678;2023-04-01T13:18:03;441.10;;;425.03;;
3000;SDS011;1510;51.072;6.678;2023-04-01T13:20:43;526.00;;;503.40;;
3000;SDS011;1510;51.072;6.678;2023-04-01T13:23:14;513.90;;;491.80;;
3000;SDS011;1510;51.072;6.678;2023-04-01T13:25:53;453.53;;;436.13;;
3000;SDS011;1510;51.072;6.678;2023-04-01T13:28:33;496.77;;;476.10;;
3000;SDS011;1510;51.072;6.678;2023-04-01T13:31:05;428.87;;;412.87;;
3000;SDS011;1510;51.072;6.678;2023-04-01T13:33:41;388.87;;;374.97;;
3000;SDS011;1510;51.072;6.678;2023-04-01T13:36:16;420.20;;;404.23;;
3000;SDS011;1510;51.072;6.678;2023-04-01T13:38:54;392.10;;;377.70;;
3000;SDS011;1510;51.072;6.678;2023-04-01T13:41:51;352.40;;;339.30;;
3000;SDS011;1510;51.072;6.678;2023-04-01T13:44:33;349.90;;;337.33;;
3000;SDS011;1510;51.072;6.678;2023-04-01T13:50:26;373.43;;;360.10;;
3000;SDS011;1510;51.072;6.678;2023-04-01T13:53:09;389.87;;;375.80;;
3000;SDS011;1510;51.072;6.678;2023-04-01T13:55:54;276.03;;;266.83;;
3000;SDS011;1510;51.072;6.678;2023-04-01T13:58:35;242.03;;;234.20;;
3000;SDS011;1510;51.072;6.678;2023-04-01T14:01:23;232.13;;;224.63;;
3000;SDS011;1510;51.072;6.678;2023-04-01T14:04:03;278.13;;;269.23;;
3000;SDS011;1510;51.072;6.678;2023-04-01T14:06:49;273.37;;;264.60;;
3000;SDS011;1510;51.072;6.678;2023-04-01T14:09:30;316.77;;;306.30;;
3000;SDS011;1510;51.072;6.678;2023-04-01T14:12:14;348.10;;;336.40;;
3000;SDS011;1510;51.072;6.678;2023-04-01T14:14:55;440.27;;;424.10;;
3000;SDS011;1510;51.072;6.678;2023-04-01T14:17:43;441.03;;;424.97;;
3000;SDS011;1510;51.072;6.678;2023-04-01T14:20:22;565.22;;;536.47;;
3000;SDS011;1510;51.072;6.678;2023-04-01T14:25:48;453.80;;;437.10;;
3000;SDS011;1510;51.072;6.678;2023-04-01T14:28:45;474.77;;;456.23;;
3000;SDS011;1510;51.072;6.678;2023-04-01T14:31:27;520.07;;;497.87;;
3000;SDS011;1510;51.072;6.678;2023-04-01T14:34:09;446.83;;;430.17;;
3000;SDS011;1510;51.072;6.678;2023-04-01T14:36:59;474.90;;;456.43;;
3000;SDS011;1510;51.072;6.678;2023-04-01T14:40:20;446.00;;;429.37;;
3000;SDS011;1510;51.072;6.678;2023-04-01T14:43:10;493.47;;;473.17;;
3000;SDS011;1510;51.072;6.678;2023-04-01T14:46:12;526.53;;;503.63;;
3000;SDS011;1510;51.072;6.678;2023-04-01T14:48:51;561.03;;;534.70;;
3000;SDS011;1510;51.072;6.678;2023-04-01T14:51:29;564.07;;;536.97;;
3000;SDS011;1510;51.072;6.678;2023-04-01T14:54:04;530.97;;;507.70;;
3000;SDS011;1510;51.072;6.678;2023-04-01T14:56:38;548.17;;;523.83;;
3000;SDS011;1510;51.072;6.678;2023-04-01T14:59:08;570.67;;;542.87;;
3000;SDS011;1510;51.072;6.678;2023-04-01T15:01:37;576.27;;;546.77;;
3000;SDS011;1510;51.072;6.678;2023-04-01T15:04:18;583.57;;;552.90;;
3000;SDS011;1510;51.072;6.678;2023-04-01T15:07:35;534.93;;;510.57;;
3000;SDS011;1510;51.072;6.678;2023-04-01T15:13:23;554.03;;;526.97;;
3000;SDS011;1510;51.072;6.678;2023-04-01T15:16:04;550.10;;;524.03;;
3000;SDS011;1510;51.072;6.678;2023-04-01T15:18:40;547.57;;;521.67;;
3000;SDS011;1510;51.072;6.678;2023-04-01T15:21:19;553.07;;;526.27;;
3000;SDS011;1510;51.072;6.678;2023-04-01T15:24:03;515.33;;;492.73;;
3000;SDS011;1510;51.072;6.678;2023-04-01T15:26:38;523.83;;;501.03;;
3000;SDS011;1510;51.072;6.678;2023-04-01T15:32:14;504.50;;;483.40;;
3000;SDS011;1510;51.072;6.678;2023-04-01T15:34:45;515.17;;;492.80;;
3000;SDS011;1510;51.072;6.678;2023-04-01T15:37:27;458.67;;;441.00;;
3000;SDS011;1510;51.072;6.678;2023-04-01T15:40:05;465.40;;;447.30;;
3000;SDS011;1510;51.072;6.678;2023-04-01T15:42:49;426.53;;;410.83;;
3000;SDS011;1510;51.072;6.678;2023-04-01T15:45:31;480.30;;;461.37;;
3000;SDS011;1510;51.072;6.678;2023-04-01T15:48:13;477.77;;;459.20;;
3000;SDS011;1510;51.072;6.678;2023-04-01T15:51:08;406.30;;;392.17;;
3000;SDS011;1510;51.072;6.678;2023-04-01T15:53:45;476.77;;;458.90;;
3000;SDS011;1510;51.072;6.678;2023-04-01T15:56:51;481.90;;;463.77;;
3000;SDS011;1510;51.072;6.678;2023-04-01T15:59:31;470.30;;;452.80;;
3000;SDS011;1510;51.072;6.678;2023-04-01T16:02:12;420.43;;;405.83;;
3000;SDS011;1510;51.072;6.678;2023-04-01T16:04:49;405.70;;;391.67;;
3000;SDS011;1510;51.072;6.678;2023-04-01T16:07:26;376.77;;;364.40;;
3000;SDS011;1510;51.072;6.678;2023-04-01T16:10:28;356.97;;;345.43;;
3000;SDS011;1510;51.072;6.678;2023-04-01T16:13:12;356.50;;;344.93;;
3000;SDS011;1510;51.072;6.678;2023-04-01T16:15:52;410.83;;;397.00;;
3000;SDS011;1510;51.072;6.678;2023-04-01T16:18:36;433.77;;;418.87;;
3000;SDS011;1510;51.072;6.678;2023-04-01T16:21:19;477.87;;;460.23;;
3000;SDS011;1510;51.072;6.678;2023-04-01T16:23:55;447.77;;;431.77;;
3000;SDS011;1510;51.072;6.678;2023-04-01T16:26:24;481.97;;;464.00;;
3000;SDS011;1510;51.072;6.678;2023-04-01T16:29:02;485.40;;;466.90;;
3000;SDS011;1510;51.072;6.678;2023-04-01T16:31:37;491.63;;;472.50;;
3000;SDS011;1510;51.072;6.678;2023-04-01T16:34:10;498.67;;;478.83;;
3000;SDS011;1510;51.072;6.678;2023-04-01T16:36:44;469.50;;;451.40;;
3000;SDS011;1510;51.072;6.678;2023-04-01T16:39:18;504.90;;;484.00;;
3000;SDS011;1510;51.072;6.678;2023-04-01T16:42:10;533.13;;;509.03;;
3000;SDS011;1510;51.072;6.678;2023-04-01T16:44:48;505.23;;;483.83;;
3000;SDS011;1510;51.072;6.678;2023-04-01T16:47:19;498.53;;;477.70;;
3000;SDS011;1510;51.072;6.678;2023-04-01T16:49:54;519.90;;;497.10;;
3000;SDS011;1510;51.072;6.678;2023-04-01T16:52:34;558.60;;;531.63;;