sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70011;BME280;59543;37.950;-122.338;2022-07-29T00:01:00;101022.94;;;18.01;64.75
70011;BME280;59543;37.950;-122.338;2022-07-29T00:03:26;101033.81;;;18.16;64.57
70011;BME280;59543;37.950;-122.338;2022-07-29T00:05:52;101039.13;;;17.88;65.38
70011;BME280;59543;37.950;-122.338;2022-07-29T00:08:18;101034.97;;;18.07;64.18
70011;BME280;59543;37.950;-122.338;2022-07-29T00:10:45;101020.97;;;18.10;64.54
70011;BME280;59543;37.950;-122.338;2022-07-29T00:13:12;101039.78;;;18.26;63.95
70011;BME280;59543;37.950;-122.338;2022-07-29T00:15:38;101028.38;;;18.01;64.54
70011;BME280;59543;37.950;-122.338;2022-07-29T00:18:04;101029.47;;;17.85;65.11
70011;BME280;59543;37.950;-122.338;2022-07-29T00:20:30;101032.06;;;17.64;66.13
70011;BME280;59543;37.950;-122.338;2022-07-29T00:22:57;101045.00;;;17.47;66.74
70011;BME280;59543;37.950;-122.338;2022-07-29T00:25:23;101028.41;;;17.42;66.90
70011;BME280;59543;37.950;-122.338;2022-07-29T00:27:49;101027.84;;;17.61;66.49
70011;BME280;59543;37.950;-122.338;2022-07-29T00:30:15;101012.28;;;17.70;65.76
70011;BME280;59543;37.950;-122.338;2022-07-29T00:32:42;101019.69;;;17.31;67.15
70011;BME280;59543;37.950;-122.338;2022-07-29T00:35:08;101016.69;;;17.56;66.87
70011;BME280;59543;37.950;-122.338;2022-07-29T00:37:53;101006.47;;;17.73;66.27
70011;BME280;59543;37.950;-122.338;2022-07-29T00:40:19;101003.91;;;17.86;66.06
70011;BME280;59543;37.950;-122.338;2022-07-29T00:42:50;101012.06;;;17.71;65.93
70011;BME280;59543;37.950;-122.338;2022-07-29T00:45:16;101014.91;;;17.33;66.85
70011;BME280;59543;37.950;-122.338;2022-07-29T00:47:44;101014.03;;;17.03;68.20
70011;BME280;59543;37.950;-122.338;2022-07-29T00:50:12;101011.91;;;17.28;67.97
70011;BME280;59543;37.950;-122.338;2022-07-29T00:52:40;101014.88;;;17.04;68.90
70011;BME280;59543;37.950;-122.338;2022-07-29T00:55:10;101008.84;;;16.94;69.19
70011;BME280;59543;37.950;-122.338;2022-07-29T00:57:37;101008.75;;;17.02;69.39
70011;BME280;59543;37.950;-122.338;2022-07-29T01:00:11;101010.06;;;16.91;68.76
70011;BME280;59543;37.950;-122.338;2022-07-29T01:02:38;101010.56;;;17.09;68.62
70011;BME280;59543;37.950;-122.338;2022-07-29T01:05:05;101009.84;;;16.78;69.42
70011;BME280;59543;37.950;-122.338;2022-07-29T01:07:36;100994.38;;;16.78;69.34
70011;BME280;59543;37.950;-122.338;2022-07-29T01:10:07;100996.84;;;16.65;70.07
70011;BME280;59543;37.950;-122.338;2022-07-29T01:12:34;101005.34;;;16.62;70.55
70011;BME280;59543;37.950;-122.338;2022-07-29T01:15:03;101010.50;;;16.80;70.15
70011;BME280;59543;37.950;-122.338;2022-07-29T01:17:36;101012.78;;;16.68;70.22
70011;BME280;59543;37.950;-122.338;2022-07-29T01:20:12;101004.06;;;16.73;70.05
70011;BME280;59543;37.950;-122.338;2022-07-29T01:22:53;100995.88;;;16.81;70.10
70011;BME280;59543;37.950;-122.338;2022-07-29T01:25:58;100998.41;;;16.59;70.47
70011;BME280;59543;37.950;-122.338;2022-07-29T01:31:22;101001.59;;;16.63;70.51
70011;BME280;59543;37.950;-122.338;2022-07-29T01:33:57;100998.00;;;16.71;70.20
70011;BME280;59543;37.950;-122.338;2022-07-29T01:36:33;101013.56;;;16.54;70.91
70011;BME280;59543;37.950;-122.338;2022-07-29T01:39:14;101006.44;;;16.30;71.61
70011;BME280;59543;37.950;-122.338;2022-07-29T01:41:50;101005.78;;;16.28;71.49
70011;BME280;59543;37.950;-122.338;2022-07-29T01:44:36;100995.69;;;16.13;72.24
70011;BME280;59543;37.950;-122.338;2022-07-29T01:47:19;101006.28;;;16.31;71.75
70011;BME280;59543;37.950;-122.338;2022-07-29T01:49:49;100998.50;;;16.28;71.71
70011;BME280;59543;37.950;-122.338;2022-07-29T01:52:26;101003.97;;;16.20;72.35
70011;BME280;59543;37.950;-122.338;2022-07-29T01:54:59;101003.16;;;16.11;72.53
70011;BME280;59543;37.950;-122.338;2022-07-29T01:57:30;101002.69;;;16.08;72.88
70011;BME280;59543;37.950;-122.338;2022-07-29T01:59:59;101001.03;;;15.98;72.91
70011;BME280;59543;37.950;-122.338;2022-07-29T02:02:27;101007.44;;;15.74;74.13
70011;BME280;59543;37.950;-122.338;2022-07-29T02:04:54;101002.84;;;15.75;74.32
70011;BME280;59543;37.950;-122.338;2022-07-29T02:07:23;101006.47;;;15.59;75.36
70011;BME280;59543;37.950;-122.338;2022-07-29T02:09:52;101004.84;;;15.81;74.54
70011;BME280;59543;37.950;-122.338;2022-07-29T02:12:20;101010.84;;;15.68;74.54
70011;BME280;59543;37.950;-122.338;2022-07-29T02:14:51;101010.88;;;15.52;75.26
70011;BME280;59543;37.950;-122.338;2022-07-29T02:17:25;101018.84;;;15.45;75.83
70011;BME280;59543;37.950;-122.338;2022-07-29T02:19:56;101011.91;;;15.43;76.19
70011;BME280;59543;37.950;-122.338;2022-07-29T02:22:24;101017.66;;;15.48;75.91
70011;BME280;59543;37.950;-122.338;2022-07-29T02:24:53;101011.97;;;15.35;76.28
70011;BME280;59543;37.950;-122.338;2022-07-29T02:27:21;101023.50;;;15.28;76.62
70011;BME280;59543;37.950;-122.338;2022-07-29T02:29:49;101014.34;;;15.13;77.03
70011;BME280;59543;37.950;-122.338;2022-07-29T02:32:16;101024.47;;;15.36;76.62
70011;BME280;59543;37.950;-122.338;2022-07-29T02:34:43;101023.44;;;15.45;76.88
70011;BME280;59543;37.950;-122.338;2022-07-29T02:37:11;101027.47;;;15.49;76.50
70011;BME280;59543;37.950;-122.338;2022-07-29T02:39:41;101026.84;;;15.47;76.38
70011;BME280;59543;37.950;-122.338;2022-07-29T02:42:11;101033.28;;;15.38;76.77
70011;BME280;59543;37.950;-122.338;2022-07-29T02:44:38;101028.59;;;15.23;77.01
70011;BME280;59543;37.950;-122.338;2022-07-29T02:55:41;101030.81;;;15.03;78.23
70011;BME280;59543;37.950;-122.338;2022-07-29T02:58:13;101031.97;;;15.09;78.12
70011;BME280;59543;37.950;-122.338;2022-07-29T03:00:42;101036.56;;;15.17;77.88
70011;BME280;59543;37.950;-122.338;2022-07-29T03:03:16;101036.56;;;15.17;78.33
70011;BME280;59543;37.950;-122.338;2022-07-29T03:05:43;101039.56;;;15.22;77.44
70011;BME280;59543;37.950;-122.338;2022-07-29T03:08:11;101036.22;;;15.12;78.31
70011;BME280;59543;37.950;-122.338;2022-07-29T03:10:39;101042.47;;;15.12;78.17
70011;BME280;59543;37.950;-122.338;2022-07-29T03:13:09;101047.59;;;14.99;78.35
70011;BME280;59543;37.950;-122.338;2022-07-29T03:15:36;101051.97;;;14.75;79.31
70011;BME280;59543;37.950;-122.338;2022-07-29T03:18:03;101053.34;;;14.71;79.89
70011;BME280;59543;37.950;-122.338;2022-07-29T03:20:31;101052.31;;;14.89;79.24
70011;BME280;59543;37.950;-122.338;2022-07-29T03:22:57;101048.09;;;14.78;79.80
70011;BME280;59543;37.950;-122.338;2022-07-29T03:25:23;101051.28;;;14.73;79.66
70011;BME280;59543;37.950;-122.338;2022-07-29T03:27:50;101053.00;;;14.74;79.58
70011;BME280;59543;37.950;-122.338;2022-07-29T03:30:17;101058.06;;;14.85;78.99
70011;BME280;59543;37.950;-122.338;2022-07-29T03:32:43;101049.97;;;14.77;79.58
70011;BME280;59543;37.950;-122.338;2022-07-29T03:35:09;101046.91;;;14.80;79.73
70011;BME280;59543;37.950;-122.338;2022-07-29T03:37:35;101042.84;;;14.84;79.45
70011;BME280;59543;37.950;-122.338;2022-07-29T03:40:05;101045.06;;;14.81;79.32
70011;BME280;59543;37.950;-122.338;2022-07-29T03:42:38;101046.56;;;14.67;79.57
70011;BME280;59543;37.950;-122.338;2022-07-29T03:45:09;101043.84;;;14.59;80.19
70011;BME280;59543;37.950;-122.338;2022-07-29T03:47:40;101053.50;;;14.78;79.85
70011;BME280;59543;37.950;-122.338;2022-07-29T03:50:10;101044.03;;;14.66;80.53
70011;BME280;59543;37.950;-122.338;2022-07-29T03:52:38;101042.19;;;14.74;80.19
70011;BME280;59543;37.950;-122.338;2022-07-29T03:55:05;101048.91;;;14.62;80.97
70011;BME280;59543;37.950;-122.338;2022-07-29T03:57:32;101042.31;;;14.64;80.57
70011;BME280;59543;37.950;-122.338;2022-07-29T04:00:00;101044.84;;;14.58;80.47
70011;BME280;59543;37.950;-122.338;2022-07-29T04:02:27;101050.28;;;14.66;79.76
70011;BME280;59543;37.950;-122.338;2022-07-29T04:04:53;101048.91;;;14.62;80.16
70011;BME280;59543;37.950;-122.338;2022-07-29T04:07:19;101058.91;;;14.53;80.34
70011;BME280;59543;37.950;-122.338;2022-07-29T04:09:46;101047.56;;;14.58;79.89
70011;BME280;59543;37.950;-122.338;2022-07-29T04:12:12;101044.81;;;14.50;80.06
70011;BME280;59543;37.950;-122.338;2022-07-29T04:14:38;101052.75;;;14.43;80.56
70011;BME280;59543;37.950;-122.338;2022-07-29T04:17:05;101044.63;;;14.43;80.62
70011;BME280;59543;37.950;-122.338;2022-07-29T04:19:32;101045.38;;;14.53;80.05
70011;BME280;59543;37.950;-122.338;2022-07-29T04:21:59;101051.94;;;14.51;79.79
70011;BME280;59543;37.950;-122.338;2022-07-29T04:24:25;101057.56;;;14.57;80.25
70011;BME280;59543;37.950;-122.338;2022-07-29T04:26:52;101062.13;;;14.57;80.62
70011;BME280;59543;37.950;-122.338;2022-07-29T04:29:19;101059.09;;;14.60;80.35
70011;BME280;59543;37.950;-122.338;2022-07-29T04:31:45;101059.91;;;14.52;80.93
70011;BME280;59543;37.950;-122.338;2022-07-29T04:34:12;101064.25;;;14.37;81.38
70011;BME280;59543;37.950;-122.338;2022-07-29T04:36:38;101060.41;;;14.56;80.64
70011;BME280;59543;37.950;-122.338;2022-07-29T04:39:04;101074.31;;;14.61;80.51
70011;BME280;59543;37.950;-122.338;2022-07-29T04:41:31;101074.16;;;14.62;80.67
70011;BME280;59543;37.950;-122.338;2022-07-29T04:43:57;101073.28;;;14.54;80.66
70011;BME280;59543;37.950;-122.338;2022-07-29T04:46:26;101077.81;;;14.45;81.50
70011;BME280;59543;37.950;-122.338;2022-07-29T04:48:52;101079.66;;;14.45;81.95
70011;BME280;59543;37.950;-122.338;2022-07-29T04:51:18;101082.72;;;14.41;81.75
70011;BME280;59543;37.950;-122.338;2022-07-29T04:53:44;101081.66;;;14.34;81.72
70011;BME280;59543;37.950;-122.338;2022-07-29T04:56:11;101078.28;;;14.40;81.43
70011;BME280;59543;37.950;-122.338;2022-07-29T04:58:37;101086.91;;;14.36;81.74
70011;BME280;59543;37.950;-122.338;2022-07-29T05:01:03;101083.91;;;14.47;81.53
70011;BME280;59543;37.950;-122.338;2022-07-29T05:03:30;101087.94;;;14.43;81.50
70011;BME280;59543;37.950;-122.338;2022-07-29T05:05:56;101089.44;;;14.37;82.12
70011;BME280;59543;37.950;-122.338;2022-07-29T05:08:22;101092.81;;;14.31;82.30
70011;BME280;59543;37.950;-122.338;2022-07-29T05:10:48;101095.88;;;14.36;82.15
70011;BME280;59543;37.950;-122.338;2022-07-29T05:13:15;101097.94;;;14.43;81.68
70011;BME280;59543;37.950;-122.338;2022-07-29T05:15:41;101100.28;;;14.29;82.24
70011;BME280;59543;37.950;-122.338;2022-07-29T05:18:07;101100.94;;;14.31;82.35
70011;BME280;59543;37.950;-122.338;2022-07-29T05:20:34;101101.28;;;14.36;82.48
70011;BME280;59543;37.950;-122.338;2022-07-29T05:23:00;101093.66;;;14.24;83.16
70011;BME280;59543;37.950;-122.338;2022-07-29T05:25:28;101095.84;;;14.28;83.35
70011;BME280;59543;37.950;-122.338;2022-07-29T05:27:55;101090.75;;;14.17;83.59
70011;BME280;59543;37.950;-122.338;2022-07-29T05:30:22;101102.28;;;14.27;83.71
70011;BME280;59543;37.950;-122.338;2022-07-29T05:32:48;101104.66;;;14.30;83.42
70011;BME280;59543;37.950;-122.338;2022-07-29T05:35:15;101097.56;;;14.29;83.94
70011;BME280;59543;37.950;-122.338;2022-07-29T05:37:42;101102.28;;;14.27;83.87
70011;BME280;59543;37.950;-122.338;2022-07-29T05:40:08;101080.78;;;14.26;84.10
70011;BME280;59543;37.950;-122.338;2022-07-29T05:42:35;101094.84;;;14.29;84.29
70011;BME280;59543;37.950;-122.338;2022-07-29T05:45:03;101089.94;;;14.25;84.44
70011;BME280;59543;37.950;-122.338;2022-07-29T05:47:29;101087.72;;;14.28;84.19
70011;BME280;59543;37.950;-122.338;2022-07-29T05:49:56;101090.81;;;14.33;83.22
70011;BME280;59543;37.950;-122.338;2022-07-29T05:52:22;101089.41;;;14.21;83.90
70011;BME280;59543;37.950;-122.338;2022-07-29T05:54:49;101076.91;;;14.20;84.35
70011;BME280;59543;37.950;-122.338;2022-07-29T05:57:20;101082.66;;;14.25;84.19
70011;BME280;59543;37.950;-122.338;2022-07-29T05:59:47;101086.19;;;14.26;83.83
70011;BME280;59543;37.950;-122.338;2022-07-29T06:02:13;101095.63;;;14.13;84.71
70011;BME280;59543;37.950;-122.338;2022-07-29T06:04:40;101099.72;;;14.17;84.71
70011;BME280;59543;37.950;-122.338;2022-07-29T06:07:06;101092.63;;;14.25;84.22
70011;BME280;59543;37.950;-122.338;2022-07-29T06:09:33;101092.69;;;14.41;83.91
70011;BME280;59543;37.950;-122.338;2022-07-29T06:12:00;101091.94;;;14.23;83.93
70011;BME280;59543;37.950;-122.338;2022-07-29T06:14:26;101085.75;;;14.38;83.07
70011;BME280;59543;37.950;-122.338;2022-07-29T06:16:54;101087.75;;;14.36;83.02
70011;BME280;59543;37.950;-122.338;2022-07-29T06:19:20;101089.13;;;14.32;83.49
70011;BME280;59543;37.950;-122.338;2022-07-29T06:21:47;101098.75;;;14.43;82.76
70011;BME280;59543;37.950;-122.338;2022-07-29T06:24:14;101090.84;;;14.41;83.06
70011;BME280;59543;37.950;-122.338;2022-07-29T06:26:41;101086.78;;;14.46;82.65
70011;BME280;59543;37.950;-122.338;2022-07-29T06:29:08;101095.91;;;14.45;82.59
70011;BME280;59543;37.950;-122.338;2022-07-29T06:31:36;101097.59;;;14.46;82.83
70011;BME280;59543;37.950;-122.338;2022-07-29T06:34:03;101093.53;;;14.50;82.89
70011;BME280;59543;37.950;-122.338;2022-07-29T06:36:30;101090.53;;;14.53;82.60
70011;BME280;59543;37.950;-122.338;2022-07-29T06:38:56;101089.31;;;14.47;83.05
70011;BME280;59543;37.950;-122.338;2022-07-29T06:41:22;101083.78;;;14.57;82.27
70011;BME280;59543;37.950;-122.338;2022-07-29T06:43:49;101088.50;;;14.55;82.22
70011;BME280;59543;37.950;-122.338;2022-07-29T06:46:18;101098.31;;;14.56;82.34
70011;BME280;59543;37.950;-122.338;2022-07-29T06:48:45;101098.16;;;14.57;81.89
70011;BME280;59543;37.950;-122.338;2022-07-29T06:51:13;101093.09;;;14.54;81.67
70011;BME280;59543;37.950;-122.338;2022-07-29T06:53:39;101097.31;;;14.57;81.45
70011;BME280;59543;37.950;-122.338;2022-07-29T06:56:07;101098.00;;;14.67;81.18
70011;BME280;59543;37.950;-122.338;2022-07-29T06:58:38;101107.47;;;14.63;81.20
70011;BME280;59543;37.950;-122.338;2022-07-29T07:01:05;101113.56;;;14.65;81.42
70011;BME280;59543;37.950;-122.338;2022-07-29T07:03:32;101108.63;;;14.52;82.14
70011;BME280;59543;37.950;-122.338;2022-07-29T07:05:59;101105.72;;;14.46;82.13
70011;BME280;59543;37.950;-122.338;2022-07-29T07:08:25;101113.91;;;14.54;81.70
70011;BME280;59543;37.950;-122.338;2022-07-29T07:10:52;101100.88;;;14.57;81.29
70011;BME280;59543;37.950;-122.338;2022-07-29T07:13:19;101097.59;;;14.46;81.86
70011;BME280;59543;37.950;-122.338;2022-07-29T07:15:45;101111.81;;;14.48;81.57
70011;BME280;59543;37.950;-122.338;2022-07-29T07:18:15;101109.66;;;14.51;81.58
70011;BME280;59543;37.950;-122.338;2022-07-29T07:20:41;101116.28;;;14.57;81.28
70011;BME280;59543;37.950;-122.338;2022-07-29T07:23:08;101116.59;;;14.54;81.63
70011;BME280;59543;37.950;-122.338;2022-07-29T07:25:34;101121.34;;;14.60;81.88
70011;BME280;59543;37.950;-122.338;2022-07-29T07:28:00;101113.72;;;14.55;82.09
70011;BME280;59543;37.950;-122.338;2022-07-29T07:30:27;101110.84;;;14.65;81.40
70011;BME280;59543;37.950;-122.338;2022-07-29T07:32:54;101111.03;;;14.63;81.08
70011;BME280;59543;37.950;-122.338;2022-07-29T07:35:21;101103.78;;;14.72;80.54
70011;BME280;59543;37.950;-122.338;2022-07-29T07:37:47;101108.13;;;14.65;80.68
70011;BME280;59543;37.950;-122.338;2022-07-29T07:40:13;101114.94;;;14.69;80.74
70011;BME280;59543;37.950;-122.338;2022-07-29T07:42:41;101115.28;;;14.74;81.04
70011;BME280;59543;37.950;-122.338;2022-07-29T07:45:08;101112.25;;;14.77;81.19
70011;BME280;59543;37.950;-122.338;2022-07-29T07:47:37;101111.72;;;14.82;80.42
70011;BME280;59543;37.950;-122.338;2022-07-29T07:50:09;101102.59;;;14.75;81.00
70011;BME280;59543;37.950;-122.338;2022-07-29T07:52:49;101095.97;;;14.85;80.36
70011;BME280;59543;37.950;-122.338;2022-07-29T07:55:16;101092.44;;;14.69;80.69
70011;BME280;59543;37.950;-122.338;2022-07-29T07:57:43;101103.44;;;14.75;80.41
70011;BME280;59543;37.950;-122.338;2022-07-29T08:00:09;101100.22;;;14.88;79.95
70011;BME280;59543;37.950;-122.338;2022-07-29T08:02:36;101105.28;;;14.83;80.06
70011;BME280;59543;37.950;-122.338;2022-07-29T08:05:02;101098.69;;;14.85;79.76
70011;BME280;59543;37.950;-122.338;2022-07-29T08:07:28;101093.31;;;15.02;79.16
70011;BME280;59543;37.950;-122.338;2022-07-29T08:09:54;101086.31;;;14.83;79.60
70011;BME280;59543;37.950;-122.338;2022-07-29T08:12:21;101084.81;;;14.89;79.55
70011;BME280;59543;37.950;-122.338;2022-07-29T08:14:47;101081.94;;;14.82;79.79
70011;BME280;59543;37.950;-122.338;2022-07-29T08:17:13;101078.75;;;14.86;79.81
70011;BME280;59543;37.950;-122.338;2022-07-29T08:19:39;101076.34;;;14.75;80.50
70011;BME280;59543;37.950;-122.338;2022-07-29T08:22:05;101076.19;;;14.69;81.47
70011;BME280;59543;37.950;-122.338;2022-07-29T08:24:31;101084.81;;;14.72;80.82
70011;BME280;59543;37.950;-122.338;2022-07-29T08:27:12;101074.16;;;14.87;80.24
70011;BME280;59543;37.950;-122.338;2022-07-29T08:29:39;101069.75;;;14.86;79.96
70011;BME280;59543;37.950;-122.338;2022-07-29T08:32:06;101077.38;;;14.82;79.98
70011;BME280;59543;37.950;-122.338;2022-07-29T08:34:32;101075.69;;;14.81;80.46
70011;BME280;59543;37.950;-122.338;2022-07-29T08:36:59;101078.56;;;14.88;79.87
70011;BME280;59543;37.950;-122.338;2022-07-29T08:39:25;101071.44;;;14.79;80.38
70011;BME280;59543;37.950;-122.338;2022-07-29T08:41:51;101067.91;;;14.78;80.76
70011;BME280;59543;37.950;-122.338;2022-07-29T08:44:19;101073.47;;;14.85;80.12
70011;BME280;59543;37.950;-122.338;2022-07-29T08:46:48;101076.38;;;14.83;80.04
70011;BME280;59543;37.950;-122.338;2022-07-29T08:49:15;101073.81;;;14.66;80.70
70011;BME280;59543;37.950;-122.338;2022-07-29T08:51:42;101072.81;;;14.75;80.72
70011;BME280;59543;37.950;-122.338;2022-07-29T08:54:09;101070.75;;;14.85;80.18
70011;BME280;59543;37.950;-122.338;2022-07-29T08:56:36;101067.53;;;14.73;80.49
70011;BME280;59543;37.950;-122.338;2022-07-29T08:59:05;101067.22;;;14.76;80.47
70011;BME280;59543;37.950;-122.338;2022-07-29T09:01:33;101070.78;;;14.69;81.30
70011;BME280;59543;37.950;-122.338;2022-07-29T09:04:01;101063.81;;;14.66;81.35
70011;BME280;59543;37.950;-122.338;2022-07-29T09:06:31;101067.03;;;14.53;81.50
70011;BME280;59543;37.950;-122.338;2022-07-29T09:08:59;101063.44;;;14.53;81.53
70011;BME280;59543;37.950;-122.338;2022-07-29T09:11:26;101062.13;;;14.57;81.27
70011;BME280;59543;37.950;-122.338;2022-07-29T09:13:53;101066.88;;;14.63;81.19
70011;BME280;59543;37.950;-122.338;2022-07-29T09:16:20;101060.94;;;14.59;81.42
70011;BME280;59543;37.950;-122.338;2022-07-29T09:18:46;101063.81;;;14.66;81.49
70011;BME280;59543;37.950;-122.338;2022-07-29T09:21:15;101062.47;;;14.70;80.71
70011;BME280;59543;37.950;-122.338;2022-07-29T09:24:06;101063.63;;;14.51;81.38
70011;BME280;59543;37.950;-122.338;2022-07-29T09:26:41;101055.53;;;14.59;80.89
70011;BME280;59543;37.950;-122.338;2022-07-29T09:29:10;101053.44;;;14.45;81.72
70011;BME280;59543;37.950;-122.338;2022-07-29T09:31:39;101053.66;;;14.52;81.92
70011;BME280;59543;37.950;-122.338;2022-07-29T09:34:07;101059.69;;;14.46;82.15
70011;BME280;59543;37.950;-122.338;2022-07-29T09:36:44;101048.38;;;14.50;81.51
70011;BME280;59543;37.950;-122.338;2022-07-29T09:39:11;101048.91;;;14.62;80.77
70011;BME280;59543;37.950;-122.338;2022-07-29T09:41:45;101051.28;;;14.65;81.03
70011;BME280;59543;37.950;-122.338;2022-07-29T09:44:12;101048.03;;;14.45;82.11
70011;BME280;59543;37.950;-122.338;2022-07-29T09:46:38;101052.75;;;14.43;82.20
70011;BME280;59543;37.950;-122.338;2022-07-29T09:49:11;101044.63;;;14.43;82.09
70011;BME280;59543;37.950;-122.338;2022-07-29T09:51:38;101050.97;;;14.60;81.60
70011;BME280;59543;37.950;-122.338;2022-07-29T09:54:25;101053.44;;;14.45;82.46
70011;BME280;59543;37.950;-122.338;2022-07-29T09:56:54;101046.16;;;14.46;82.42
70011;BME280;59543;37.950;-122.338;2022-07-29T09:59:21;101050.88;;;14.44;81.98
70011;BME280;59543;37.950;-122.338;2022-07-29T10:01:52;101051.56;;;14.37;82.08
70011;BME280;59543;37.950;-122.338;2022-07-29T10:04:19;101049.06;;;14.44;81.92
70011;BME280;59543;37.950;-122.338;2022-07-29T10:06:59;101055.34;;;14.53;81.93
70011;BME280;59543;37.950;-122.338;2022-07-29T10:09:26;101059.41;;;14.57;81.46
70011;BME280;59543;37.950;-122.338;2022-07-29T10:12:11;101056.34;;;14.52;81.95
70011;BME280;59543;37.950;-122.338;2022-07-29T10:14:42;101053.13;;;14.48;82.06
70011;BME280;59543;37.950;-122.338;2022-07-29T10:17:09;101055.97;;;14.38;82.21
70011;BME280;59543;37.950;-122.338;2022-07-29T10:19:37;101057.66;;;14.39;82.47
70011;BME280;59543;37.950;-122.338;2022-07-29T10:22:07;101055.34;;;14.53;82.19
70011;BME280;59543;37.950;-122.338;2022-07-29T10:24:35;101051.97;;;14.59;82.05
70011;BME280;59543;37.950;-122.338;2022-07-29T10:27:05;101052.97;;;14.58;81.72
70011;BME280;59543;37.950;-122.338;2022-07-29T10:29:32;101061.28;;;14.64;81.45
70011;BME280;59543;37.950;-122.338;2022-07-29T10:43:22;101055.78;;;14.32;84.09
70011;BME280;59543;37.950;-122.338;2022-07-29T10:45:55;101056.50;;;14.42;83.90
70011;BME280;59543;37.950;-122.338;2022-07-29T10:48:22;101059.84;;;14.36;83.73
70011;BME280;59543;37.950;-122.338;2022-07-29T10:50:58;101055.44;;;14.35;84.18
70011;BME280;59543;37.950;-122.338;2022-07-29T10:53:52;101066.59;;;14.24;84.34
70011;BME280;59543;37.950;-122.338;2022-07-29T10:56:27;101069.66;;;14.37;84.11
70011;BME280;59543;37.950;-122.338;2022-07-29T11:01:48;101071.00;;;14.33;83.56
70011;BME280;59543;37.950;-122.338;2022-07-29T11:04:16;101076.25;;;14.26;83.95
70011;BME280;59543;37.950;-122.338;2022-07-29T11:09:27;101060.34;;;14.23;83.57
70011;BME280;59543;37.950;-122.338;2022-07-29T11:11:58;101066.09;;;14.28;84.31
70011;BME280;59543;37.950;-122.338;2022-07-29T11:17:23;101064.09;;;14.38;84.29
70011;BME280;59543;37.950;-122.338;2022-07-29T11:19:49;101068.19;;;14.51;83.64
70011;BME280;59543;37.950;-122.338;2022-07-29T11:22:35;101068.81;;;14.36;83.82
70011;BME280;59543;37.950;-122.338;2022-07-29T11:25:17;101053.78;;;14.42;83.71
70011;BME280;59543;37.950;-122.338;2022-07-29T11:27:45;101062.41;;;14.46;83.00
70011;BME280;59543;37.950;-122.338;2022-07-29T11:30:11;101054.66;;;14.51;82.35
70011;BME280;59543;37.950;-122.338;2022-07-29T11:32:42;101054.66;;;14.51;82.20
70011;BME280;59543;37.950;-122.338;2022-07-29T11:37:39;101059.25;;;14.58;81.92
70011;BME280;59543;37.950;-122.338;2022-07-29T11:45:09;101060.06;;;14.51;81.97
70011;BME280;59543;37.950;-122.338;2022-07-29T11:48:02;101063.09;;;14.48;82.06
70011;BME280;59543;37.950;-122.338;2022-07-29T11:50:33;101062.25;;;14.47;82.41
70011;BME280;59543;37.950;-122.338;2022-07-29T11:53:00;101062.47;;;14.54;82.36
70011;BME280;59543;37.950;-122.338;2022-07-29T11:55:26;101063.44;;;14.53;82.34
70011;BME280;59543;37.950;-122.338;2022-07-29T11:57:58;101062.97;;;14.57;82.05
70011;BME280;59543;37.950;-122.338;2022-07-29T12:02:51;101073.28;;;14.70;81.08
70011;BME280;59543;37.950;-122.338;2022-07-29T12:05:18;101069.59;;;14.71;80.24
70011;BME280;59543;37.950;-122.338;2022-07-29T12:07:45;101066.34;;;14.68;80.36
70011;BME280;59543;37.950;-122.338;2022-07-29T12:10:11;101058.22;;;14.68;80.86
70011;BME280;59543;37.950;-122.338;2022-07-29T12:12:37;101058.09;;;14.77;80.79
70011;BME280;59543;37.950;-122.338;2022-07-29T12:15:15;101061.13;;;14.66;81.04
70011;BME280;59543;37.950;-122.338;2022-07-29T12:17:43;101057.34;;;14.51;81.86
70011;BME280;59543;37.950;-122.338;2022-07-29T12:20:09;101051.94;;;14.51;81.86
70011;BME280;59543;37.950;-122.338;2022-07-29T12:22:38;101057.81;;;14.38;82.80
70011;BME280;59543;37.950;-122.338;2022-07-29T12:25:13;101058.03;;;14.45;82.42
70011;BME280;59543;37.950;-122.338;2022-07-29T12:27:41;101052.75;;;14.43;82.25
70011;BME280;59543;37.950;-122.338;2022-07-29T12:30:13;101050.88;;;14.44;81.83
70011;BME280;59543;37.950;-122.338;2022-07-29T12:32:44;101043.13;;;14.32;82.02
70011;BME280;59543;37.950;-122.338;2022-07-29T12:35:18;101044.44;;;14.20;82.95
70011;BME280;59543;37.950;-122.338;2022-07-29T12:37:47;101052.19;;;14.15;83.05
70011;BME280;59543;37.950;-122.338;2022-07-29T12:40:15;101056.91;;;14.13;83.40
70011;BME280;59543;37.950;-122.338;2022-07-29T12:45:31;101054.97;;;14.39;82.05
70011;BME280;59543;37.950;-122.338;2022-07-29T12:47:57;101049.53;;;14.39;82.12
70011;BME280;59543;37.950;-122.338;2022-07-29T12:50:24;101052.41;;;14.38;82.06
70011;BME280;59543;37.950;-122.338;2022-07-29T12:52:50;101058.47;;;14.32;81.65
70011;BME280;59543;37.950;-122.338;2022-07-29T12:55:40;101065.94;;;14.30;82.36
70011;BME280;59543;37.950;-122.338;2022-07-29T12:58:07;101063.41;;;14.36;82.32
70011;BME280;59543;37.950;-122.338;2022-07-29T13:00:33;101065.09;;;14.29;82.46
70011;BME280;59543;37.950;-122.338;2022-07-29T13:03:00;101069.84;;;14.35;82.51
70011;BME280;59543;37.950;-122.338;2022-07-29T13:05:43;101072.00;;;14.24;82.99
70011;BME280;59543;37.950;-122.338;2022-07-29T13:08:12;101064.06;;;14.30;83.59
70011;BME280;59543;37.950;-122.338;2022-07-29T13:10:38;101064.75;;;14.40;83.28
70011;BME280;59543;37.950;-122.338;2022-07-29T13:13:10;101068.47;;;14.39;83.03