sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12746;DHT22;6437;53.686;10.030;2022-12-19T00:02:31;-0.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T00:05:35;-0.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T00:08:40;-0.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T00:11:42;-0.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T00:14:43;-0.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T00:17:47;-0.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T00:20:56;-0.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T00:23:59;0.20;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T00:27:02;-0.40;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T00:30:05;-0.40;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T00:33:08;-0.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T00:36:12;-0.40;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T00:39:14;-0.40;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T00:42:16;-0.40;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T00:45:17;-0.40;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T00:48:21;-0.40;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T00:51:23;-0.40;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T00:54:26;-0.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T00:57:27;-0.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T01:00:29;-0.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T01:03:32;-0.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T01:06:34;-0.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T01:09:36;-0.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T01:12:38;-0.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T01:15:49;-0.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T01:18:52;-0.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T01:21:54;-0.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T01:24:56;-0.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T01:27:58;-0.40;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T01:31:04;-0.40;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T01:34:07;0.10;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T01:37:09;-0.40;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T01:40:12;-0.40;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T01:43:14;-0.30;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T01:46:16;-0.30;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T01:49:29;-0.30;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T01:52:32;-0.30;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T01:55:35;-0.40;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T01:58:41;-0.30;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T02:01:46;-0.30;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T02:04:49;-1.10;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T02:07:51;-0.30;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T02:10:53;-0.30;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T02:13:55;-0.30;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T02:17:03;-0.30;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T02:24:14;-0.30;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T02:27:40;-0.30;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T02:31:03;-0.30;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T02:34:14;-1.20;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T02:37:22;-0.20;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T02:40:27;-0.20;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T02:43:35;-0.40;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T02:46:42;-0.20;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T02:49:45;-0.20;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T02:52:48;-0.20;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T02:56:01;-0.10;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T02:59:14;-0.10;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T03:02:21;-0.10;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T03:05:34;-0.10;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T03:08:45;-0.10;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T03:11:50;-0.10;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T03:14:58;-0.10;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T03:18:02;-0.10;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T03:21:10;-0.10;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T03:24:14;-0.10;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T03:27:21;-0.10;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T03:30:25;-0.10;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T03:33:31;-0.10;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T03:36:36;-0.10;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T03:39:41;0.00;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T03:42:44;-0.10;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T03:46:09;0.80;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T03:49:14;0.10;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T03:52:24;0.10;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T03:55:32;0.10;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T03:58:41;0.10;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T04:01:45;0.10;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T04:04:50;-0.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T04:07:59;0.20;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T04:11:06;0.10;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T04:14:14;0.10;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T04:17:24;0.20;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T04:20:29;0.20;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T04:23:34;0.20;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T04:26:38;0.20;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T04:29:43;0.20;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T04:32:46;0.30;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T04:35:50;0.30;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T04:38:52;0.30;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T04:41:54;0.30;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T04:44:55;0.30;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T04:47:57;0.30;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T04:51:01;0.30;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T04:54:03;0.40;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T04:57:05;0.40;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T05:00:08;0.40;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T05:03:10;0.40;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T05:06:14;0.40;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T05:09:16;0.40;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T05:12:18;0.40;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T05:15:20;0.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T05:18:21;0.40;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T05:21:25;0.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T05:24:26;0.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T05:27:29;1.40;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T05:30:31;0.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T05:33:33;1.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T05:36:36;0.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T05:39:38;0.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T05:42:40;0.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T05:45:42;0.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T05:48:44;0.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T05:51:47;0.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T05:54:49;0.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T05:57:52;0.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T06:01:01;0.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T06:04:07;1.20;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T06:07:10;0.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T06:10:12;0.80;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T06:13:14;0.80;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T06:16:18;0.80;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T06:19:20;0.90;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T06:22:23;0.90;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T06:25:25;0.90;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T06:28:28;-0.10;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T06:31:30;1.00;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T06:34:32;1.00;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T06:37:35;1.00;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T06:40:42;1.00;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T06:44:03;1.10;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T06:47:05;1.20;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T06:50:07;1.00;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T06:53:10;1.10;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T06:56:15;1.10;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T06:59:18;1.20;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T07:02:23;1.20;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T07:05:26;1.20;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T07:08:30;1.20;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T07:11:32;1.30;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T07:14:34;1.30;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T07:17:38;1.30;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T07:20:40;1.30;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T07:23:44;1.40;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T07:26:46;1.40;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T07:29:48;1.40;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T07:32:50;1.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T07:35:52;1.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T07:38:55;1.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T07:41:57;1.20;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T07:44:58;1.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T07:48:02;1.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T07:51:04;1.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T07:54:07;1.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T07:57:09;1.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T08:00:11;1.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T08:03:13;2.30;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T08:06:15;1.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T08:09:18;1.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T08:12:20;1.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T08:15:22;1.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T08:18:24;1.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T08:21:26;1.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T08:24:29;1.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T08:27:31;1.80;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T08:30:36;1.80;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T08:33:38;1.80;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T08:36:40;1.80;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T08:39:43;1.80;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T08:42:45;1.80;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T08:45:47;1.80;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T08:48:50;1.80;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T08:51:52;1.80;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T08:54:55;1.80;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T08:57:57;1.90;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T09:01:00;1.90;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T09:04:02;1.90;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T09:07:05;1.90;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T09:10:08;1.90;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T09:13:10;1.90;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T09:16:14;2.00;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T09:19:16;2.00;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T09:22:18;2.00;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T09:25:21;1.80;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T09:28:23;2.00;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T09:31:25;2.00;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T09:34:28;2.00;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T09:37:30;2.10;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T09:40:45;2.10;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T09:44:00;2.10;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T09:47:10;2.20;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T09:50:25;2.20;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T09:53:32;2.20;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T09:56:39;2.20;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T09:59:44;2.20;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T10:02:49;2.20;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T10:05:56;2.20;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T10:09:01;2.20;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T10:12:17;2.30;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T10:15:27;2.30;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T10:18:38;2.30;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T10:21:50;2.30;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T10:25:04;2.30;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T10:28:25;2.40;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T10:31:32;2.40;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T10:34:40;1.30;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T10:37:46;2.40;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T10:40:52;2.40;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T10:43:59;2.40;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T10:47:02;2.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T10:50:04;2.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T10:53:08;2.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T10:56:12;2.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T10:59:22;2.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T11:02:38;2.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T11:05:45;2.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T11:08:47;2.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T11:11:57;2.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T11:15:12;2.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T11:18:15;2.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T11:21:19;2.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T11:24:27;2.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T11:27:35;2.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T11:30:39;2.80;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T11:33:44;2.80;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T11:36:49;3.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T11:39:55;2.80;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T11:43:01;2.80;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T11:46:10;2.90;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T11:49:22;2.90;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T11:52:37;2.90;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T11:55:43;2.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T11:58:48;2.90;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T12:02:00;2.90;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T12:05:17;3.00;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T12:08:52;3.00;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T12:12:00;3.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T12:15:22;3.10;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T12:18:43;3.10;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T12:21:54;3.10;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T12:25:12;3.10;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T12:28:52;3.10;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T12:32:08;3.10;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T12:35:26;3.20;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T12:38:45;3.20;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T12:42:00;3.20;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T12:45:17;3.90;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T12:48:24;3.30;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T12:51:29;3.40;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T12:54:34;3.30;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T12:57:37;3.40;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T13:00:38;3.40;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T13:03:41;3.40;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T13:10:22;3.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T13:13:46;3.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T13:16:51;3.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T13:19:55;3.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T13:23:03;3.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T13:26:41;3.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T13:29:52;3.00;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T13:33:10;3.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T13:36:46;3.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T13:40:00;3.80;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T13:43:14;3.80;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T13:46:38;3.80;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T13:49:42;3.90;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T13:52:47;3.90;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T13:55:54;3.90;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T13:58:59;4.00;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T14:02:05;4.40;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T14:05:21;4.10;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T14:08:30;4.10;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T14:11:39;4.10;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T14:14:50;4.20;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T14:18:17;4.20;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T14:21:22;4.30;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T14:24:26;4.40;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T14:27:40;4.40;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T14:30:44;4.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T14:33:50;4.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T14:36:55;4.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T14:39:58;4.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T14:43:07;4.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T14:46:28;4.80;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T14:49:33;4.80;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T14:52:40;4.90;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T14:55:43;5.00;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T14:58:54;5.00;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T15:02:12;5.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T15:05:16;5.10;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T15:08:27;5.10;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T15:11:32;5.20;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T15:15:02;5.20;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T15:18:19;5.20;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T15:21:21;5.30;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T15:24:23;5.30;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T15:27:25;5.40;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T15:30:31;5.40;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T15:33:36;5.40;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T15:36:37;4.40;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T15:39:40;5.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T15:42:42;5.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T15:45:48;5.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T15:48:52;5.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T15:51:54;5.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T15:54:56;5.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T15:58:02;5.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T16:01:08;5.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T16:04:13;5.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T16:07:20;5.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T16:10:29;5.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T16:13:33;5.80;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T16:20:26;5.90;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T16:23:31;5.80;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T16:26:37;5.80;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T16:29:42;5.90;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T16:32:49;5.90;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T16:35:54;6.00;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T16:38:57;6.00;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T16:41:59;6.00;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T16:45:01;6.00;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T16:48:15;6.10;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T16:51:22;6.10;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T16:54:25;6.10;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T16:57:27;6.20;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T17:00:29;6.20;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T17:03:32;6.20;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T17:06:41;6.20;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T17:09:43;6.20;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T17:12:51;6.30;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T17:15:53;6.30;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T17:18:56;6.30;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T17:22:00;6.30;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T17:25:13;6.40;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T17:28:16;6.40;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T17:31:21;6.40;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T17:34:27;6.40;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T17:37:30;6.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T17:40:33;6.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T17:43:34;6.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T17:46:37;6.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T17:49:39;6.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T17:52:42;6.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T17:55:44;6.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T17:58:46;6.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T18:01:48;6.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T18:04:51;6.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T18:07:55;6.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T18:10:57;6.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T18:14:00;6.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T18:17:02;6.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T18:20:15;6.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T18:23:21;6.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T18:26:24;6.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T18:29:26;6.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T18:32:28;6.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T18:35:33;6.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T18:38:37;6.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T18:41:39;6.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T18:44:41;6.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T18:47:46;6.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T18:50:48;6.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T18:53:51;6.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T18:56:53;6.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T18:59:58;6.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T19:03:03;6.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T19:06:16;6.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T19:09:21;6.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T19:12:23;6.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T19:15:31;6.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T19:18:36;6.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T19:21:39;6.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T19:24:43;6.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T19:27:45;6.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T19:30:47;6.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T19:33:54;6.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T19:37:00;6.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T19:40:07;6.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T19:43:09;6.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T19:46:14;6.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T19:49:16;6.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T19:52:18;6.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T19:55:22;6.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T19:58:24;6.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-19T20:01:26;6.70;99.90