sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14733;DHT22;7457;50.960;6.830;2022-12-18T00:01:23;-5.10;92.30
14733;DHT22;7457;50.960;6.830;2022-12-18T00:03:50;-5.10;92.40
14733;DHT22;7457;50.960;6.830;2022-12-18T00:06:16;-5.10;92.30
14733;DHT22;7457;50.960;6.830;2022-12-18T00:08:42;-5.10;92.30
14733;DHT22;7457;50.960;6.830;2022-12-18T00:11:11;-5.10;92.20
14733;DHT22;7457;50.960;6.830;2022-12-18T00:13:37;-5.10;92.10
14733;DHT22;7457;50.960;6.830;2022-12-18T00:16:07;-5.10;92.10
14733;DHT22;7457;50.960;6.830;2022-12-18T00:18:34;-5.10;92.00
14733;DHT22;7457;50.960;6.830;2022-12-18T00:21:01;-5.10;92.10
14733;DHT22;7457;50.960;6.830;2022-12-18T00:23:28;-5.10;92.00
14733;DHT22;7457;50.960;6.830;2022-12-18T00:25:54;-5.10;92.00
14733;DHT22;7457;50.960;6.830;2022-12-18T00:28:20;-5.20;92.00
14733;DHT22;7457;50.960;6.830;2022-12-18T00:30:45;-5.20;92.10
14733;DHT22;7457;50.960;6.830;2022-12-18T00:33:11;-5.10;92.00
14733;DHT22;7457;50.960;6.830;2022-12-18T00:35:37;-5.20;91.90
14733;DHT22;7457;50.960;6.830;2022-12-18T00:38:02;-5.20;91.90
14733;DHT22;7457;50.960;6.830;2022-12-18T00:40:28;-5.20;91.90
14733;DHT22;7457;50.960;6.830;2022-12-18T00:42:53;-5.20;91.90
14733;DHT22;7457;50.960;6.830;2022-12-18T00:45:28;-5.20;91.90
14733;DHT22;7457;50.960;6.830;2022-12-18T00:47:54;-5.20;92.00
14733;DHT22;7457;50.960;6.830;2022-12-18T00:50:20;-5.20;92.00
14733;DHT22;7457;50.960;6.830;2022-12-18T00:52:46;-5.20;92.00
14733;DHT22;7457;50.960;6.830;2022-12-18T00:55:13;-5.20;92.00
14733;DHT22;7457;50.960;6.830;2022-12-18T00:57:39;-5.20;92.10
14733;DHT22;7457;50.960;6.830;2022-12-18T01:00:06;-5.20;92.20
14733;DHT22;7457;50.960;6.830;2022-12-18T01:02:32;-5.20;92.10
14733;DHT22;7457;50.960;6.830;2022-12-18T01:04:58;-5.20;92.10
14733;DHT22;7457;50.960;6.830;2022-12-18T01:07:23;-5.20;92.10
14733;DHT22;7457;50.960;6.830;2022-12-18T01:09:49;-5.20;92.20
14733;DHT22;7457;50.960;6.830;2022-12-18T01:12:15;-5.20;92.20
14733;DHT22;7457;50.960;6.830;2022-12-18T01:14:40;-5.30;92.10
14733;DHT22;7457;50.960;6.830;2022-12-18T01:17:06;-5.20;92.10
14733;DHT22;7457;50.960;6.830;2022-12-18T01:19:32;-5.30;92.10
14733;DHT22;7457;50.960;6.830;2022-12-18T01:21:58;-5.20;92.10
14733;DHT22;7457;50.960;6.830;2022-12-18T01:24:24;-5.30;92.00
14733;DHT22;7457;50.960;6.830;2022-12-18T01:26:49;-5.30;91.90
14733;DHT22;7457;50.960;6.830;2022-12-18T01:29:15;-5.30;91.90
14733;DHT22;7457;50.960;6.830;2022-12-18T01:31:40;-5.30;91.90
14733;DHT22;7457;50.960;6.830;2022-12-18T01:34:06;-5.30;91.80
14733;DHT22;7457;50.960;6.830;2022-12-18T01:36:34;-5.30;91.80
14733;DHT22;7457;50.960;6.830;2022-12-18T01:39:04;-5.40;91.90
14733;DHT22;7457;50.960;6.830;2022-12-18T01:41:31;-5.40;92.00
14733;DHT22;7457;50.960;6.830;2022-12-18T01:47:23;-5.30;92.10
14733;DHT22;7457;50.960;6.830;2022-12-18T01:49:50;-5.30;92.10
14733;DHT22;7457;50.960;6.830;2022-12-18T01:52:17;-5.30;92.00
14733;DHT22;7457;50.960;6.830;2022-12-18T01:54:44;-5.30;92.00
14733;DHT22;7457;50.960;6.830;2022-12-18T01:57:10;-5.30;91.90
14733;DHT22;7457;50.960;6.830;2022-12-18T01:59:37;-5.30;92.00
14733;DHT22;7457;50.960;6.830;2022-12-18T02:02:03;-5.30;91.90
14733;DHT22;7457;50.960;6.830;2022-12-18T02:04:29;-5.30;91.80
14733;DHT22;7457;50.960;6.830;2022-12-18T02:07:29;-5.30;91.90
14733;DHT22;7457;50.960;6.830;2022-12-18T02:10:24;-5.40;91.90
14733;DHT22;7457;50.960;6.830;2022-12-18T02:13:24;-5.30;91.90
14733;DHT22;7457;50.960;6.830;2022-12-18T02:18:44;-5.40;91.90
14733;DHT22;7457;50.960;6.830;2022-12-18T02:26:59;-5.40;91.90
14733;DHT22;7457;50.960;6.830;2022-12-18T02:29:50;-5.40;91.90
14733;DHT22;7457;50.960;6.830;2022-12-18T02:32:15;-5.40;91.90
14733;DHT22;7457;50.960;6.830;2022-12-18T02:34:43;-5.40;91.80
14733;DHT22;7457;50.960;6.830;2022-12-18T02:37:13;-5.40;91.90
14733;DHT22;7457;50.960;6.830;2022-12-18T02:39:42;-5.40;91.90
14733;DHT22;7457;50.960;6.830;2022-12-18T02:42:09;-5.40;91.90
14733;DHT22;7457;50.960;6.830;2022-12-18T02:44:42;-5.40;91.80
14733;DHT22;7457;50.960;6.830;2022-12-18T02:47:11;-5.40;91.80
14733;DHT22;7457;50.960;6.830;2022-12-18T02:55:24;-5.40;91.70
14733;DHT22;7457;50.960;6.830;2022-12-18T03:00:31;-5.50;91.80
14733;DHT22;7457;50.960;6.830;2022-12-18T03:03:05;-5.50;91.90
14733;DHT22;7457;50.960;6.830;2022-12-18T03:05:40;-5.50;91.90
14733;DHT22;7457;50.960;6.830;2022-12-18T03:08:22;-5.50;91.90
14733;DHT22;7457;50.960;6.830;2022-12-18T03:11:11;-5.50;91.90
14733;DHT22;7457;50.960;6.830;2022-12-18T03:13:47;-5.50;91.90
14733;DHT22;7457;50.960;6.830;2022-12-18T03:16:19;-5.50;91.90
14733;DHT22;7457;50.960;6.830;2022-12-18T03:18:52;-5.50;91.90
14733;DHT22;7457;50.960;6.830;2022-12-18T03:21:22;-5.50;92.00
14733;DHT22;7457;50.960;6.830;2022-12-18T03:23:50;-5.50;91.90
14733;DHT22;7457;50.960;6.830;2022-12-18T03:26:21;-5.50;91.90
14733;DHT22;7457;50.960;6.830;2022-12-18T03:28:58;-5.50;91.80
14733;DHT22;7457;50.960;6.830;2022-12-18T03:31:26;-5.50;91.80
14733;DHT22;7457;50.960;6.830;2022-12-18T03:33:58;-5.50;91.80
14733;DHT22;7457;50.960;6.830;2022-12-18T03:36:25;-5.40;91.90
14733;DHT22;7457;50.960;6.830;2022-12-18T03:38:52;-5.40;91.80
14733;DHT22;7457;50.960;6.830;2022-12-18T03:41:33;-5.40;91.70
14733;DHT22;7457;50.960;6.830;2022-12-18T03:44:19;-5.40;91.60
14733;DHT22;7457;50.960;6.830;2022-12-18T03:47:08;-5.40;91.50
14733;DHT22;7457;50.960;6.830;2022-12-18T03:50:02;-5.40;91.40
14733;DHT22;7457;50.960;6.830;2022-12-18T03:55:36;-5.40;91.20
14733;DHT22;7457;50.960;6.830;2022-12-18T03:58:03;-5.50;91.30
14733;DHT22;7457;50.960;6.830;2022-12-18T04:00:31;-5.50;91.20
14733;DHT22;7457;50.960;6.830;2022-12-18T04:02:59;-5.50;91.30
14733;DHT22;7457;50.960;6.830;2022-12-18T04:05:27;-5.50;91.30
14733;DHT22;7457;50.960;6.830;2022-12-18T04:07:57;-5.50;91.30
14733;DHT22;7457;50.960;6.830;2022-12-18T04:10:23;-5.50;91.30
14733;DHT22;7457;50.960;6.830;2022-12-18T04:12:48;-5.50;91.30
14733;DHT22;7457;50.960;6.830;2022-12-18T04:15:14;-5.60;91.30
14733;DHT22;7457;50.960;6.830;2022-12-18T04:17:48;-5.60;91.30
14733;DHT22;7457;50.960;6.830;2022-12-18T04:20:15;-5.60;91.30
14733;DHT22;7457;50.960;6.830;2022-12-18T04:22:41;-5.60;91.40
14733;DHT22;7457;50.960;6.830;2022-12-18T04:25:07;-5.60;91.40
14733;DHT22;7457;50.960;6.830;2022-12-18T04:27:32;-5.60;91.40
14733;DHT22;7457;50.960;6.830;2022-12-18T04:29:58;-5.60;91.30
14733;DHT22;7457;50.960;6.830;2022-12-18T04:32:23;-5.60;91.30
14733;DHT22;7457;50.960;6.830;2022-12-18T04:34:49;-5.60;91.30
14733;DHT22;7457;50.960;6.830;2022-12-18T04:37:15;-5.70;91.30
14733;DHT22;7457;50.960;6.830;2022-12-18T04:39:40;-5.70;91.30
14733;DHT22;7457;50.960;6.830;2022-12-18T04:42:06;-5.70;91.30
14733;DHT22;7457;50.960;6.830;2022-12-18T04:44:31;-5.70;91.30
14733;DHT22;7457;50.960;6.830;2022-12-18T04:46:57;-5.70;91.30
14733;DHT22;7457;50.960;6.830;2022-12-18T04:49:23;-5.80;91.40
14733;DHT22;7457;50.960;6.830;2022-12-18T04:51:48;-5.80;91.40
14733;DHT22;7457;50.960;6.830;2022-12-18T04:54:22;-5.80;91.40
14733;DHT22;7457;50.960;6.830;2022-12-18T04:56:48;-5.80;91.50
14733;DHT22;7457;50.960;6.830;2022-12-18T04:59:14;-5.80;91.50
14733;DHT22;7457;50.960;6.830;2022-12-18T05:01:39;-5.80;91.50
14733;DHT22;7457;50.960;6.830;2022-12-18T05:04:05;-5.80;91.50
14733;DHT22;7457;50.960;6.830;2022-12-18T05:06:31;-5.90;91.60
14733;DHT22;7457;50.960;6.830;2022-12-18T05:08:56;-5.80;91.60
14733;DHT22;7457;50.960;6.830;2022-12-18T05:11:22;-5.80;91.60
14733;DHT22;7457;50.960;6.830;2022-12-18T05:13:48;-5.80;91.60
14733;DHT22;7457;50.960;6.830;2022-12-18T05:16:14;-5.90;91.60
14733;DHT22;7457;50.960;6.830;2022-12-18T05:18:40;-5.90;91.60
14733;DHT22;7457;50.960;6.830;2022-12-18T05:21:06;-5.80;91.60
14733;DHT22;7457;50.960;6.830;2022-12-18T05:23:34;-5.80;91.60
14733;DHT22;7457;50.960;6.830;2022-12-18T05:26:02;-5.80;91.70
14733;DHT22;7457;50.960;6.830;2022-12-18T05:28:29;-5.80;91.70
14733;DHT22;7457;50.960;6.830;2022-12-18T05:30:58;-5.80;91.70
14733;DHT22;7457;50.960;6.830;2022-12-18T05:33:25;-5.80;91.70
14733;DHT22;7457;50.960;6.830;2022-12-18T05:35:56;-5.80;91.70
14733;DHT22;7457;50.960;6.830;2022-12-18T05:38:23;-5.80;91.70
14733;DHT22;7457;50.960;6.830;2022-12-18T05:40:50;-5.70;91.70
14733;DHT22;7457;50.960;6.830;2022-12-18T05:43:17;-5.80;91.60
14733;DHT22;7457;50.960;6.830;2022-12-18T05:45:43;-5.70;91.60
14733;DHT22;7457;50.960;6.830;2022-12-18T05:48:09;-5.80;91.60
14733;DHT22;7457;50.960;6.830;2022-12-18T05:50:39;-5.70;91.60
14733;DHT22;7457;50.960;6.830;2022-12-18T05:53:05;-5.80;91.60
14733;DHT22;7457;50.960;6.830;2022-12-18T05:55:35;-5.70;91.60
14733;DHT22;7457;50.960;6.830;2022-12-18T05:58:02;-5.80;91.70
14733;DHT22;7457;50.960;6.830;2022-12-18T06:00:28;-5.80;91.70
14733;DHT22;7457;50.960;6.830;2022-12-18T06:02:54;-5.80;91.70
14733;DHT22;7457;50.960;6.830;2022-12-18T06:05:19;-5.80;91.70
14733;DHT22;7457;50.960;6.830;2022-12-18T06:07:45;-5.80;91.80
14733;DHT22;7457;50.960;6.830;2022-12-18T06:10:11;-5.80;91.80
14733;DHT22;7457;50.960;6.830;2022-12-18T06:12:37;-5.80;91.80
14733;DHT22;7457;50.960;6.830;2022-12-18T06:15:03;-5.80;91.80
14733;DHT22;7457;50.960;6.830;2022-12-18T06:17:30;-5.80;91.80
14733;DHT22;7457;50.960;6.830;2022-12-18T06:19:56;-5.80;91.80
14733;DHT22;7457;50.960;6.830;2022-12-18T06:22:22;-5.80;91.90
14733;DHT22;7457;50.960;6.830;2022-12-18T06:24:47;-5.80;91.90
14733;DHT22;7457;50.960;6.830;2022-12-18T06:27:13;-5.70;92.00
14733;DHT22;7457;50.960;6.830;2022-12-18T06:29:39;-5.70;92.00
14733;DHT22;7457;50.960;6.830;2022-12-18T06:32:05;-5.70;92.00
14733;DHT22;7457;50.960;6.830;2022-12-18T06:34:30;-5.70;92.00
14733;DHT22;7457;50.960;6.830;2022-12-18T06:36:56;-5.60;92.00
14733;DHT22;7457;50.960;6.830;2022-12-18T06:39:22;-5.60;92.00
14733;DHT22;7457;50.960;6.830;2022-12-18T06:41:47;-5.60;91.90
14733;DHT22;7457;50.960;6.830;2022-12-18T06:44:13;-5.60;91.80
14733;DHT22;7457;50.960;6.830;2022-12-18T06:46:38;-5.60;91.80
14733;DHT22;7457;50.960;6.830;2022-12-18T06:49:04;-5.60;91.80
14733;DHT22;7457;50.960;6.830;2022-12-18T06:51:29;-5.60;91.80
14733;DHT22;7457;50.960;6.830;2022-12-18T06:53:55;-5.50;91.80
14733;DHT22;7457;50.960;6.830;2022-12-18T06:56:21;-5.60;91.80
14733;DHT22;7457;50.960;6.830;2022-12-18T06:58:46;-5.60;91.90
14733;DHT22;7457;50.960;6.830;2022-12-18T07:01:13;-5.50;91.90
14733;DHT22;7457;50.960;6.830;2022-12-18T07:03:40;-5.60;92.00
14733;DHT22;7457;50.960;6.830;2022-12-18T07:06:11;-5.50;92.10
14733;DHT22;7457;50.960;6.830;2022-12-18T07:08:38;-5.50;92.10
14733;DHT22;7457;50.960;6.830;2022-12-18T07:11:04;-5.50;92.20
14733;DHT22;7457;50.960;6.830;2022-12-18T07:13:30;-5.50;92.30
14733;DHT22;7457;50.960;6.830;2022-12-18T07:16:06;-5.50;92.40
14733;DHT22;7457;50.960;6.830;2022-12-18T07:18:32;-5.50;92.40
14733;DHT22;7457;50.960;6.830;2022-12-18T07:20:58;-5.50;92.50
14733;DHT22;7457;50.960;6.830;2022-12-18T07:23:23;-5.50;92.50
14733;DHT22;7457;50.960;6.830;2022-12-18T07:25:49;-5.50;92.60
14733;DHT22;7457;50.960;6.830;2022-12-18T07:28:14;-5.50;92.60
14733;DHT22;7457;50.960;6.830;2022-12-18T07:30:40;-5.50;92.80
14733;DHT22;7457;50.960;6.830;2022-12-18T07:33:05;-5.50;92.80
14733;DHT22;7457;50.960;6.830;2022-12-18T07:35:33;-5.50;93.00
14733;DHT22;7457;50.960;6.830;2022-12-18T07:38:01;-5.50;93.20
14733;DHT22;7457;50.960;6.830;2022-12-18T07:40:27;-5.40;93.30
14733;DHT22;7457;50.960;6.830;2022-12-18T07:42:52;-5.40;93.60
14733;DHT22;7457;50.960;6.830;2022-12-18T07:45:18;-5.40;93.90
14733;DHT22;7457;50.960;6.830;2022-12-18T07:47:43;-5.30;93.90
14733;DHT22;7457;50.960;6.830;2022-12-18T07:50:10;-5.30;94.10
14733;DHT22;7457;50.960;6.830;2022-12-18T07:52:36;-5.20;94.20
14733;DHT22;7457;50.960;6.830;2022-12-18T07:55:02;-5.10;94.30
14733;DHT22;7457;50.960;6.830;2022-12-18T07:57:27;-5.00;94.40
14733;DHT22;7457;50.960;6.830;2022-12-18T07:59:53;-5.00;94.20
14733;DHT22;7457;50.960;6.830;2022-12-18T08:02:19;-4.90;94.20
14733;DHT22;7457;50.960;6.830;2022-12-18T08:04:44;-4.80;94.10
14733;DHT22;7457;50.960;6.830;2022-12-18T08:07:10;-4.70;94.00
14733;DHT22;7457;50.960;6.830;2022-12-18T08:09:35;-4.50;94.10
14733;DHT22;7457;50.960;6.830;2022-12-18T08:12:01;-4.40;94.00
14733;DHT22;7457;50.960;6.830;2022-12-18T08:14:26;-4.20;93.30
14733;DHT22;7457;50.960;6.830;2022-12-18T08:16:52;-4.10;93.20
14733;DHT22;7457;50.960;6.830;2022-12-18T08:19:17;-4.00;93.20
14733;DHT22;7457;50.960;6.830;2022-12-18T08:21:43;-3.80;93.10
14733;DHT22;7457;50.960;6.830;2022-12-18T08:24:09;-3.70;93.30
14733;DHT22;7457;50.960;6.830;2022-12-18T08:26:36;-3.50;93.20
14733;DHT22;7457;50.960;6.830;2022-12-18T08:29:01;-3.30;92.40
14733;DHT22;7457;50.960;6.830;2022-12-18T08:31:29;-3.20;91.50
14733;DHT22;7457;50.960;6.830;2022-12-18T08:33:55;-3.20;91.10
14733;DHT22;7457;50.960;6.830;2022-12-18T08:36:21;-3.20;90.60
14733;DHT22;7457;50.960;6.830;2022-12-18T08:38:50;-3.20;90.40
14733;DHT22;7457;50.960;6.830;2022-12-18T08:41:17;-3.20;90.20
14733;DHT22;7457;50.960;6.830;2022-12-18T08:43:43;-3.30;90.00
14733;DHT22;7457;50.960;6.830;2022-12-18T08:46:32;-3.30;90.10
14733;DHT22;7457;50.960;6.830;2022-12-18T08:48:59;-3.40;89.90
14733;DHT22;7457;50.960;6.830;2022-12-18T08:51:25;-3.30;90.00
14733;DHT22;7457;50.960;6.830;2022-12-18T08:53:50;-3.20;89.70
14733;DHT22;7457;50.960;6.830;2022-12-18T08:56:16;-3.20;89.60
14733;DHT22;7457;50.960;6.830;2022-12-18T08:58:42;-3.00;89.70
14733;DHT22;7457;50.960;6.830;2022-12-18T09:01:10;-3.00;89.50
14733;DHT22;7457;50.960;6.830;2022-12-18T09:03:36;-2.90;89.20
14733;DHT22;7457;50.960;6.830;2022-12-18T09:06:02;-2.80;88.70
14733;DHT22;7457;50.960;6.830;2022-12-18T09:08:28;-2.80;87.80
14733;DHT22;7457;50.960;6.830;2022-12-18T09:10:54;-2.80;87.50
14733;DHT22;7457;50.960;6.830;2022-12-18T09:13:23;-2.90;87.10
14733;DHT22;7457;50.960;6.830;2022-12-18T09:15:51;-2.90;86.90
14733;DHT22;7457;50.960;6.830;2022-12-18T09:18:18;-2.90;86.90
14733;DHT22;7457;50.960;6.830;2022-12-18T09:20:44;-2.90;87.10
14733;DHT22;7457;50.960;6.830;2022-12-18T09:23:11;-2.90;87.20
14733;DHT22;7457;50.960;6.830;2022-12-18T09:25:37;-2.80;87.50
14733;DHT22;7457;50.960;6.830;2022-12-18T09:28:13;-2.80;87.80
14733;DHT22;7457;50.960;6.830;2022-12-18T09:30:43;-2.60;87.30
14733;DHT22;7457;50.960;6.830;2022-12-18T09:33:09;-2.50;87.20
14733;DHT22;7457;50.960;6.830;2022-12-18T09:35:38;-2.30;86.70
14733;DHT22;7457;50.960;6.830;2022-12-18T09:38:04;-2.20;86.50
14733;DHT22;7457;50.960;6.830;2022-12-18T09:40:36;-2.00;86.00
14733;DHT22;7457;50.960;6.830;2022-12-18T09:43:04;-1.90;84.90
14733;DHT22;7457;50.960;6.830;2022-12-18T09:45:42;-1.90;84.60
14733;DHT22;7457;50.960;6.830;2022-12-18T09:48:31;-1.90;84.40
14733;DHT22;7457;50.960;6.830;2022-12-18T09:51:02;-1.70;84.00
14733;DHT22;7457;50.960;6.830;2022-12-18T09:53:33;-1.60;84.10
14733;DHT22;7457;50.960;6.830;2022-12-18T09:56:01;-1.50;84.10
14733;DHT22;7457;50.960;6.830;2022-12-18T09:58:41;-1.40;83.40
14733;DHT22;7457;50.960;6.830;2022-12-18T10:01:23;-1.40;82.40
14733;DHT22;7457;50.960;6.830;2022-12-18T10:03:49;-1.60;82.20
14733;DHT22;7457;50.960;6.830;2022-12-18T10:08:51;-1.50;82.30
14733;DHT22;7457;50.960;6.830;2022-12-18T10:14:10;-1.50;82.00
14733;DHT22;7457;50.960;6.830;2022-12-18T10:19:37;-1.40;81.90
14733;DHT22;7457;50.960;6.830;2022-12-18T10:27:56;-1.10;81.00
14733;DHT22;7457;50.960;6.830;2022-12-18T10:30:24;-1.00;81.00
14733;DHT22;7457;50.960;6.830;2022-12-18T10:32:50;-0.90;80.50
14733;DHT22;7457;50.960;6.830;2022-12-18T10:35:24;-0.90;79.80
14733;DHT22;7457;50.960;6.830;2022-12-18T10:41:08;-0.80;79.20
14733;DHT22;7457;50.960;6.830;2022-12-18T10:44:11;-0.70;79.20
14733;DHT22;7457;50.960;6.830;2022-12-18T10:46:38;-0.60;79.30
14733;DHT22;7457;50.960;6.830;2022-12-18T10:49:04;-0.50;79.50
14733;DHT22;7457;50.960;6.830;2022-12-18T10:51:34;-0.50;78.90
14733;DHT22;7457;50.960;6.830;2022-12-18T10:54:15;-0.50;78.50
14733;DHT22;7457;50.960;6.830;2022-12-18T10:56:42;-0.50;78.50
14733;DHT22;7457;50.960;6.830;2022-12-18T10:59:10;-0.50;78.50
14733;DHT22;7457;50.960;6.830;2022-12-18T11:01:56;-0.50;78.40
14733;DHT22;7457;50.960;6.830;2022-12-18T11:04:31;-0.50;78.60
14733;DHT22;7457;50.960;6.830;2022-12-18T11:09:31;-0.50;78.20
14733;DHT22;7457;50.960;6.830;2022-12-18T11:12:27;-0.50;78.10
14733;DHT22;7457;50.960;6.830;2022-12-18T11:14:54;-0.50;78.20
14733;DHT22;7457;50.960;6.830;2022-12-18T11:17:28;-0.50;77.40
14733;DHT22;7457;50.960;6.830;2022-12-18T11:20:00;-0.60;77.00
14733;DHT22;7457;50.960;6.830;2022-12-18T11:22:34;-0.60;77.20
14733;DHT22;7457;50.960;6.830;2022-12-18T11:27:40;-0.80;77.50
14733;DHT22;7457;50.960;6.830;2022-12-18T11:30:29;-0.80;77.90
14733;DHT22;7457;50.960;6.830;2022-12-18T11:38:33;-0.70;77.90
14733;DHT22;7457;50.960;6.830;2022-12-18T11:41:29;-0.70;78.00
14733;DHT22;7457;50.960;6.830;2022-12-18T11:44:24;-0.70;77.80
14733;DHT22;7457;50.960;6.830;2022-12-18T11:46:55;-0.70;78.10
14733;DHT22;7457;50.960;6.830;2022-12-18T11:49:40;-0.70;77.70
14733;DHT22;7457;50.960;6.830;2022-12-18T11:54:35;-0.80;77.60
14733;DHT22;7457;50.960;6.830;2022-12-18T11:57:35;-0.90;77.80
14733;DHT22;7457;50.960;6.830;2022-12-18T12:00:16;-0.90;78.10
14733;DHT22;7457;50.960;6.830;2022-12-18T12:11:18;-1.10;78.00
14733;DHT22;7457;50.960;6.830;2022-12-18T12:16:35;-1.00;77.80
14733;DHT22;7457;50.960;6.830;2022-12-18T12:19:35;-1.10;78.10
14733;DHT22;7457;50.960;6.830;2022-12-18T12:33:11;-1.10;78.10
14733;DHT22;7457;50.960;6.830;2022-12-18T12:35:52;-1.10;78.40
14733;DHT22;7457;50.960;6.830;2022-12-18T12:38:49;-1.10;78.40
14733;DHT22;7457;50.960;6.830;2022-12-18T12:41:20;-1.10;78.70
14733;DHT22;7457;50.960;6.830;2022-12-18T12:44:09;-1.10;78.60
14733;DHT22;7457;50.960;6.830;2022-12-18T12:46:40;-1.10;78.50
14733;DHT22;7457;50.960;6.830;2022-12-18T12:49:15;-1.20;78.70
14733;DHT22;7457;50.960;6.830;2022-12-18T12:51:45;-1.20;78.50
14733;DHT22;7457;50.960;6.830;2022-12-18T12:54:18;-1.20;78.70
14733;DHT22;7457;50.960;6.830;2022-12-18T12:56:50;-1.20;79.00
14733;DHT22;7457;50.960;6.830;2022-12-18T12:59:23;-1.10;79.10
14733;DHT22;7457;50.960;6.830;2022-12-18T13:13:00;-1.10;79.20
14733;DHT22;7457;50.960;6.830;2022-12-18T13:25:53;-1.20;79.40
14733;DHT22;7457;50.960;6.830;2022-12-18T13:31:02;-1.20;79.60
14733;DHT22;7457;50.960;6.830;2022-12-18T13:36:12;-1.30;79.70
14733;DHT22;7457;50.960;6.830;2022-12-18T13:38:39;-1.30;79.40
14733;DHT22;7457;50.960;6.830;2022-12-18T13:43:46;-1.30;79.70
14733;DHT22;7457;50.960;6.830;2022-12-18T13:46:41;-1.30;79.50
14733;DHT22;7457;50.960;6.830;2022-12-18T13:51:42;-1.30;79.40
14733;DHT22;7457;50.960;6.830;2022-12-18T13:54:26;-1.40;79.30
14733;DHT22;7457;50.960;6.830;2022-12-18T13:56:53;-1.40;79.40
14733;DHT22;7457;50.960;6.830;2022-12-18T13:59:34;-1.40;79.50
14733;DHT22;7457;50.960;6.830;2022-12-18T14:02:11;-1.40;79.60
14733;DHT22;7457;50.960;6.830;2022-12-18T14:04:38;-1.30;79.70
14733;DHT22;7457;50.960;6.830;2022-12-18T14:07:11;-1.40;79.70
14733;DHT22;7457;50.960;6.830;2022-12-18T14:09:42;-1.30;79.60
14733;DHT22;7457;50.960;6.830;2022-12-18T14:12:44;-1.40;79.60
14733;DHT22;7457;50.960;6.830;2022-12-18T14:20:48;-1.50;79.60
14733;DHT22;7457;50.960;6.830;2022-12-18T14:23:27;-1.50;79.50
14733;DHT22;7457;50.960;6.830;2022-12-18T14:25:52;-1.50;79.50
14733;DHT22;7457;50.960;6.830;2022-12-18T14:28:18;-1.50;79.50
14733;DHT22;7457;50.960;6.830;2022-12-18T14:30:45;-1.50;79.60
14733;DHT22;7457;50.960;6.830;2022-12-18T14:33:12;-1.50;79.70
14733;DHT22;7457;50.960;6.830;2022-12-18T14:36:22;-1.50;79.60
14733;DHT22;7457;50.960;6.830;2022-12-18T14:38:36;-1.50;79.50
14733;DHT22;7457;50.960;6.830;2022-12-18T14:41:12;-1.50;79.60
14733;DHT22;7457;50.960;6.830;2022-12-18T14:43:42;-1.50;79.50
14733;DHT22;7457;50.960;6.830;2022-12-18T14:48:55;-1.60;79.40
14733;DHT22;7457;50.960;6.830;2022-12-18T14:51:32;-1.60;79.50
14733;DHT22;7457;50.960;6.830;2022-12-18T14:54:02;-1.60;79.50
14733;DHT22;7457;50.960;6.830;2022-12-18T14:56:35;-1.60;79.60
14733;DHT22;7457;50.960;6.830;2022-12-18T14:59:12;-1.60;79.50
14733;DHT22;7457;50.960;6.830;2022-12-18T15:07:22;-1.60;79.40
14733;DHT22;7457;50.960;6.830;2022-12-18T15:10:15;-1.60;79.30
14733;DHT22;7457;50.960;6.830;2022-12-18T15:12:50;-1.60;79.20
14733;DHT22;7457;50.960;6.830;2022-12-18T15:26:11;-1.70;79.00
14733;DHT22;7457;50.960;6.830;2022-12-18T15:28:44;-1.70;79.00
14733;DHT22;7457;50.960;6.830;2022-12-18T15:33:41;-1.70;78.90
14733;DHT22;7457;50.960;6.830;2022-12-18T15:36:13;-1.70;78.80
14733;DHT22;7457;50.960;6.830;2022-12-18T15:38:39;-1.70;78.80
14733;DHT22;7457;50.960;6.830;2022-12-18T15:41:14;-1.70;78.80
14733;DHT22;7457;50.960;6.830;2022-12-18T15:43:40;-1.70;78.80
14733;DHT22;7457;50.960;6.830;2022-12-18T15:46:11;-1.70;78.70
14733;DHT22;7457;50.960;6.830;2022-12-18T15:48:48;-1.70;78.50
14733;DHT22;7457;50.960;6.830;2022-12-18T15:53:46;-1.70;78.50
14733;DHT22;7457;50.960;6.830;2022-12-18T15:56:13;-1.70;78.50
14733;DHT22;7457;50.960;6.830;2022-12-18T15:58:57;-1.70;78.60
14733;DHT22;7457;50.960;6.830;2022-12-18T16:01:26;-1.70;78.50
14733;DHT22;7457;50.960;6.830;2022-12-18T16:03:52;-1.70;78.60
14733;DHT22;7457;50.960;6.830;2022-12-18T16:06:18;-1.70;78.70
14733;DHT22;7457;50.960;6.830;2022-12-18T16:08:44;-1.70;78.70
14733;DHT22;7457;50.960;6.830;2022-12-18T16:11:30;-1.80;79.00
14733;DHT22;7457;50.960;6.830;2022-12-18T16:14:22;-1.80;79.20
14733;DHT22;7457;50.960;6.830;2022-12-18T16:16:54;-1.80;79.50
14733;DHT22;7457;50.960;6.830;2022-12-18T16:19:21;-1.80;79.70
14733;DHT22;7457;50.960;6.830;2022-12-18T16:21:47;-1.80;79.80
14733;DHT22;7457;50.960;6.830;2022-12-18T16:24:24;-1.80;79.90
14733;DHT22;7457;50.960;6.830;2022-12-18T16:26:51;-1.80;80.10
14733;DHT22;7457;50.960;6.830;2022-12-18T16:29:18;-1.80;80.20
14733;DHT22;7457;50.960;6.830;2022-12-18T16:31:44;-1.80;80.50
14733;DHT22;7457;50.960;6.830;2022-12-18T16:34:26;-1.90;80.60
14733;DHT22;7457;50.960;6.830;2022-12-18T16:36:58;-1.80;80.70
14733;DHT22;7457;50.960;6.830;2022-12-18T16:39:25;-1.80;80.80
14733;DHT22;7457;50.960;6.830;2022-12-18T16:41:50;-1.80;81.00
14733;DHT22;7457;50.960;6.830;2022-12-18T16:44:16;-1.90;81.10
14733;DHT22;7457;50.960;6.830;2022-12-18T16:46:42;-1.90;81.30
14733;DHT22;7457;50.960;6.830;2022-12-18T16:49:11;-1.90;81.40
14733;DHT22;7457;50.960;6.830;2022-12-18T16:51:37;-1.90;81.60
14733;DHT22;7457;50.960;6.830;2022-12-18T16:54:03;-1.90;81.70
14733;DHT22;7457;50.960;6.830;2022-12-18T16:56:29;-1.90;81.90
14733;DHT22;7457;50.960;6.830;2022-12-18T16:58:56;-2.00;82.00
14733;DHT22;7457;50.960;6.830;2022-12-18T17:01:22;-2.00;82.10
14733;DHT22;7457;50.960;6.830;2022-12-18T17:03:57;-2.00;82.20
14733;DHT22;7457;50.960;6.830;2022-12-18T17:06:24;-2.00;82.30
14733;DHT22;7457;50.960;6.830;2022-12-18T17:09:05;-2.00;82.30
14733;DHT22;7457;50.960;6.830;2022-12-18T17:11:33;-2.00;82.40
14733;DHT22;7457;50.960;6.830;2022-12-18T17:14:04;-2.00;82.50
14733;DHT22;7457;50.960;6.830;2022-12-18T17:16:30;-2.00;82.70
14733;DHT22;7457;50.960;6.830;2022-12-18T17:18:55;-2.00;82.70
14733;DHT22;7457;50.960;6.830;2022-12-18T17:21:21;-2.00;82.80
14733;DHT22;7457;50.960;6.830;2022-12-18T17:23:46;-2.00;82.90
14733;DHT22;7457;50.960;6.830;2022-12-18T17:26:12;-2.00;83.00
14733;DHT22;7457;50.960;6.830;2022-12-18T17:28:39;-2.00;83.00
14733;DHT22;7457;50.960;6.830;2022-12-18T17:31:16;-2.00;83.00
14733;DHT22;7457;50.960;6.830;2022-12-18T17:33:42;-2.00;83.00
14733;DHT22;7457;50.960;6.830;2022-12-18T17:36:08;-2.10;83.00
14733;DHT22;7457;50.960;6.830;2022-12-18T17:38:35;-2.10;83.00
14733;DHT22;7457;50.960;6.830;2022-12-18T17:41:04;-2.10;83.10
14733;DHT22;7457;50.960;6.830;2022-12-18T17:43:30;-2.10;83.10
14733;DHT22;7457;50.960;6.830;2022-12-18T17:46:01;-2.10;83.20
14733;DHT22;7457;50.960;6.830;2022-12-18T17:48:27;-2.10;83.20
14733;DHT22;7457;50.960;6.830;2022-12-18T17:50:53;-2.10;83.20
14733;DHT22;7457;50.960;6.830;2022-12-18T17:53:18;-2.10;83.30
14733;DHT22;7457;50.960;6.830;2022-12-18T17:55:53;-2.10;83.30
14733;DHT22;7457;50.960;6.830;2022-12-18T17:58:18;-2.10;83.40
14733;DHT22;7457;50.960;6.830;2022-12-18T18:00:44;-2.10;83.30
14733;DHT22;7457;50.960;6.830;2022-12-18T18:03:10;-2.10;83.40
14733;DHT22;7457;50.960;6.830;2022-12-18T18:05:35;-2.10;83.40
14733;DHT22;7457;50.960;6.830;2022-12-18T18:08:01;-2.10;83.40
14733;DHT22;7457;50.960;6.830;2022-12-18T18:10:26;-2.10;83.40
14733;DHT22;7457;50.960;6.830;2022-12-18T18:12:52;-2.10;83.50
14733;DHT22;7457;50.960;6.830;2022-12-18T18:15:39;-2.20;83.50
14733;DHT22;7457;50.960;6.830;2022-12-18T18:18:05;-2.20;83.70
14733;DHT22;7457;50.960;6.830;2022-12-18T18:20:30;-2.20;83.80