sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3866;DHT22;1948;53.250;10.412;2023-03-14T00:01:24;12.40;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T00:03:51;12.40;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T00:06:21;12.40;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T00:08:49;12.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T00:11:20;12.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T00:13:49;12.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T00:16:17;12.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T00:18:45;12.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T00:21:12;12.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T00:23:40;12.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T00:26:14;12.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T00:28:44;12.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T00:31:13;12.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T00:33:43;12.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T00:36:13;12.70;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T00:38:43;12.70;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T00:41:14;12.70;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T00:43:42;12.70;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T00:46:10;12.70;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T00:48:40;12.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T00:51:10;12.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T00:53:40;12.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T00:56:10;12.40;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T00:58:38;12.40;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T01:01:13;12.30;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T01:03:45;12.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T01:06:16;12.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T01:08:45;12.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T01:11:22;12.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T01:13:54;12.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T01:16:23;12.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T01:18:51;12.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T01:21:27;12.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T01:23:59;12.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T01:26:33;12.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T01:29:02;12.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T01:31:30;12.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T01:33:57;12.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T01:36:26;12.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T01:38:58;12.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T01:41:27;12.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T01:43:56;12.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T01:46:38;12.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T01:51:49;12.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T01:57:06;12.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T02:02:49;12.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T02:05:24;12.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T02:07:55;12.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T02:10:26;12.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T02:13:01;12.00;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T02:15:30;11.90;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T02:17:58;11.90;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T02:26:19;11.80;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T02:28:52;11.70;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T02:31:22;11.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T02:33:50;11.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T02:36:19;11.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T02:38:52;11.40;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T02:41:21;11.40;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T02:43:48;11.30;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T02:46:20;11.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T02:48:55;11.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T02:51:25;11.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T02:53:53;11.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T02:56:20;11.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T02:58:47;11.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T03:01:14;11.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T03:03:41;11.00;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T03:06:13;11.00;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T03:08:44;11.00;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T03:11:14;11.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T03:13:40;11.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T03:16:14;11.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T03:18:41;11.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T03:21:08;11.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T03:23:38;11.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T03:26:05;11.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T03:28:32;11.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T03:31:06;11.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T03:33:34;11.30;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T03:36:03;11.30;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T03:38:32;11.30;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T03:41:03;11.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T03:43:31;11.30;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T03:46:00;11.30;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T03:48:32;11.30;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T03:50:59;11.40;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T03:53:26;11.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T03:55:59;11.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T03:58:26;11.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T04:00:56;11.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T04:03:23;11.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T04:06:02;11.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T04:08:31;11.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T04:10:59;11.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T04:13:27;11.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T04:15:55;11.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T04:18:23;11.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T04:20:57;11.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T04:23:26;11.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T04:25:56;11.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T04:28:23;11.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T04:30:50;11.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T04:33:19;11.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T04:35:46;11.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T04:38:14;11.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T04:40:44;11.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T04:43:11;11.70;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T04:45:42;11.70;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T04:48:11;11.70;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T04:50:39;11.80;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T04:53:06;11.80;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T04:55:35;11.80;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T04:58:02;11.80;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T05:00:31;11.80;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T05:03:00;11.80;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T05:05:27;11.80;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T05:07:54;11.80;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T05:10:21;11.80;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T05:12:50;11.90;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T05:15:17;11.90;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T05:17:47;11.90;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T05:20:20;11.80;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T05:22:47;11.80;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T05:25:14;11.70;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T05:27:41;11.70;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T05:30:11;11.70;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T05:32:40;11.70;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T05:35:11;11.70;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T05:37:40;11.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T05:40:07;11.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T05:42:40;11.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T05:45:07;11.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T05:47:37;11.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T05:50:09;11.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T05:52:37;11.40;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T05:55:06;11.40;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T05:57:34;11.30;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T06:00:01;11.30;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T06:02:28;11.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T06:04:57;11.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T06:07:24;11.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T06:09:51;11.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T06:12:18;11.30;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T06:14:45;11.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T06:17:15;11.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T06:19:42;11.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T06:22:11;11.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T06:24:41;11.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T06:27:12;11.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T06:29:39;11.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T06:32:06;11.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T06:34:35;11.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T06:37:02;11.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T06:39:29;11.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T06:41:59;11.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T06:44:26;11.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T06:46:53;11.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T06:49:20;11.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T06:51:47;11.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T06:54:14;11.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T06:56:41;11.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T06:59:08;11.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T07:01:38;11.00;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T07:04:09;10.90;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T07:06:38;10.90;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T07:09:08;10.80;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T07:11:35;10.90;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T07:14:06;10.90;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T07:16:33;10.90;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T07:19:01;10.80;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T07:21:29;10.80;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T07:23:56;10.70;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T07:26:26;10.70;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T07:28:58;10.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T07:31:25;10.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T07:33:55;10.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T07:36:24;10.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T07:38:54;10.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T07:41:21;10.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T07:43:49;10.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T07:46:16;10.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T07:48:44;10.70;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T07:51:11;10.70;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T07:53:38;10.70;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T07:56:09;10.80;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T07:58:38;11.00;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T08:01:06;11.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T08:03:33;11.40;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T08:06:02;11.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T08:08:31;11.70;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T08:11:06;11.80;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T08:13:36;12.00;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T08:16:06;12.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T08:18:34;12.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T08:21:03;12.30;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T08:23:30;12.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T08:25:57;13.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T08:28:24;13.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T08:30:57;13.30;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T08:33:25;13.30;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T08:35:54;13.00;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T08:38:27;12.90;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T08:41:01;13.00;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T08:43:29;13.30;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T08:46:00;13.30;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T08:48:28;13.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T08:51:01;14.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T08:53:31;14.80;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T08:56:00;15.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T08:58:27;16.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T09:00:55;17.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T09:03:23;17.90;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T09:05:51;18.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T09:08:21;19.90;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T09:10:48;19.90;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T09:13:17;19.30;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T09:15:46;19.30;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T09:18:19;19.30;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T09:20:46;18.30;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T09:23:13;17.00;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T09:25:43;15.80;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T09:28:09;15.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T09:30:36;14.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T09:33:03;14.40;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T09:35:30;14.30;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T09:38:00;14.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T09:40:33;13.80;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T09:43:02;13.80;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T09:45:36;14.00;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T09:48:14;14.00;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T09:50:48;13.80;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T09:53:18;13.80;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T09:55:50;13.90;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T09:58:22;13.80;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T10:00:52;14.00;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T10:03:26;13.90;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T10:05:58;13.90;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T10:08:25;14.00;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T10:10:53;14.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T10:13:25;14.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T10:16:02;14.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T10:18:31;13.90;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T10:21:21;14.00;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T10:23:55;13.80;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T10:26:35;13.70;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T10:29:11;13.70;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T10:32:03;13.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T10:34:34;13.30;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T10:37:16;12.90;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T10:39:53;12.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T10:42:43;12.30;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T10:45:30;12.30;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T10:48:22;12.00;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T10:53:46;12.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T10:56:21;12.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T10:58:51;11.90;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T11:07:13;11.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T11:22:43;10.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T11:31:28;9.70;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T11:34:27;9.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T11:37:06;9.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T11:39:51;9.40;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T11:42:32;9.30;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T11:45:00;9.00;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T11:47:37;8.80;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T11:50:32;8.70;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T11:56:03;8.30;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T11:58:35;8.30;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T12:01:09;8.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T12:03:46;8.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T12:06:24;8.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T12:09:03;8.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T12:11:50;8.00;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T12:14:32;8.00;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T12:19:36;7.90;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T12:35:58;7.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T12:46:58;7.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T12:49:47;7.30;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T12:52:33;7.30;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T12:55:33;7.40;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T12:58:28;7.40;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T13:01:03;7.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T13:03:45;7.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T13:06:12;7.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T13:08:44;7.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T13:11:20;7.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T13:13:57;7.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T13:16:25;7.70;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T13:19:02;7.80;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T13:21:37;7.90;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T13:24:07;8.00;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T13:26:53;8.00;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T13:29:22;8.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T13:31:53;8.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T13:34:29;8.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T13:37:01;8.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T13:39:28;8.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T13:42:02;8.00;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T13:44:33;8.00;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T13:47:03;8.00;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T13:49:37;8.00;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T13:52:27;7.90;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T13:54:59;7.80;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T13:57:47;7.70;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T14:00:19;7.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T14:02:54;7.70;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T14:05:23;7.80;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T14:07:56;7.90;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T14:10:25;8.30;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T14:13:02;8.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T14:15:32;8.70;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T14:18:07;8.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T14:20:39;8.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T14:23:11;8.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T14:25:45;8.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T14:31:19;8.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T14:33:55;8.40;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T14:36:37;8.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T14:39:25;8.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T14:41:53;8.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T14:44:36;8.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T14:47:05;8.30;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T14:49:33;8.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T14:52:10;7.90;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T14:54:51;7.80;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T14:57:25;7.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T15:00:09;7.70;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T15:02:49;7.70;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T15:05:28;7.70;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T15:07:57;7.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T15:10:25;7.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T15:12:53;7.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T15:15:20;7.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T15:17:47;7.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T15:20:16;7.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T15:22:46;7.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T15:25:13;7.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T15:28:02;7.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T15:30:32;7.40;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T15:32:59;7.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T15:35:26;7.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T15:37:53;7.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T15:40:25;7.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T15:42:58;7.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T15:45:25;7.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T15:47:55;7.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T15:50:24;7.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T15:52:54;7.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T15:55:25;7.40;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T15:57:54;7.40;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T16:00:21;7.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T16:02:53;7.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T16:05:21;7.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T16:07:48;7.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T16:10:17;7.40;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T16:12:46;7.40;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T16:15:15;7.30;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T16:17:42;7.30;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T16:20:12;7.30;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T16:22:39;7.30;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T16:25:09;7.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T16:27:37;7.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T16:30:04;7.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T16:32:32;7.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T16:34:59;7.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T16:37:30;7.00;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T16:39:59;7.00;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T16:42:51;7.00;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T16:45:39;6.90;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T16:48:06;6.90;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T16:50:33;6.90;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T16:53:00;6.80;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T16:55:27;6.80;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T16:57:54;6.80;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T17:00:22;6.80;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T17:02:49;6.80;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T17:05:18;6.70;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T17:07:47;6.70;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T17:10:14;6.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T17:12:45;6.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T17:15:12;6.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T17:17:42;6.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T17:20:10;6.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T17:22:37;6.40;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T17:25:07;6.40;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T17:27:34;6.30;99.90
3866;DHT22;1948;53.250;10.412;2023-03-14T17:30:08;6.30;99.90