sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69980;BME280;57318;56.232;43.944;2023-02-28T00:00:17;99102.25;;;-7.63;70.88
69980;BME280;57318;56.232;43.944;2023-02-28T00:02:43;99104.84;;;-7.64;71.35
69980;BME280;57318;56.232;43.944;2023-02-28T00:05:11;99099.75;;;-7.69;71.25
69980;BME280;57318;56.232;43.944;2023-02-28T00:07:38;99094.63;;;-7.73;71.28
69980;BME280;57318;56.232;43.944;2023-02-28T00:10:05;99102.47;;;-7.78;71.20
69980;BME280;57318;56.232;43.944;2023-02-28T00:12:33;99100.78;;;-7.82;71.51
69980;BME280;57318;56.232;43.944;2023-02-28T00:14:58;99104.25;;;-7.86;71.51
69980;BME280;57318;56.232;43.944;2023-02-28T00:17:24;99085.38;;;-7.88;71.41
69980;BME280;57318;56.232;43.944;2023-02-28T00:19:50;99098.25;;;-7.88;71.66
69980;BME280;57318;56.232;43.944;2023-02-28T00:22:17;99092.28;;;-7.90;71.90
69980;BME280;57318;56.232;43.944;2023-02-28T00:24:42;99077.69;;;-7.94;71.60
69980;BME280;57318;56.232;43.944;2023-02-28T00:27:08;99086.28;;;-7.94;72.00
69980;BME280;57318;56.232;43.944;2023-02-28T00:29:34;99084.56;;;-7.93;72.27
69980;BME280;57318;56.232;43.944;2023-02-28T00:31:59;99082.84;;;-7.93;72.14
69980;BME280;57318;56.232;43.944;2023-02-28T00:34:25;99082.84;;;-7.93;72.40
69980;BME280;57318;56.232;43.944;2023-02-28T00:36:50;99074.28;;;-7.96;72.16
69980;BME280;57318;56.232;43.944;2023-02-28T00:39:16;99064.91;;;-8.04;72.73
69980;BME280;57318;56.232;43.944;2023-02-28T00:41:42;99064.09;;;-8.09;72.78
69980;BME280;57318;56.232;43.944;2023-02-28T00:44:08;99059.00;;;-8.15;72.98
69980;BME280;57318;56.232;43.944;2023-02-28T00:46:33;99050.47;;;-8.19;73.00
69980;BME280;57318;56.232;43.944;2023-02-28T00:48:59;99046.25;;;-8.27;73.49
69980;BME280;57318;56.232;43.944;2023-02-28T00:51:24;99048.00;;;-8.32;73.62
69980;BME280;57318;56.232;43.944;2023-02-28T00:53:50;99053.16;;;-8.32;73.96
69980;BME280;57318;56.232;43.944;2023-02-28T00:56:15;99043.78;;;-8.40;74.13
69980;BME280;57318;56.232;43.944;2023-02-28T00:58:41;99040.47;;;-8.48;74.18
69980;BME280;57318;56.232;43.944;2023-02-28T01:01:07;99037.09;;;-8.53;74.33
69980;BME280;57318;56.232;43.944;2023-02-28T01:03:32;99044.88;;;-8.59;74.54
69980;BME280;57318;56.232;43.944;2023-02-28T01:05:58;99036.34;;;-8.64;74.53
69980;BME280;57318;56.232;43.944;2023-02-28T01:08:24;99028.66;;;-8.69;75.04
69980;BME280;57318;56.232;43.944;2023-02-28T01:10:51;99024.38;;;-8.75;75.12
69980;BME280;57318;56.232;43.944;2023-02-28T01:13:17;99021.84;;;-8.78;75.19
69980;BME280;57318;56.232;43.944;2023-02-28T01:15:49;99016.72;;;-8.82;75.72
69980;BME280;57318;56.232;43.944;2023-02-28T01:18:16;99015.00;;;-8.83;75.80
69980;BME280;57318;56.232;43.944;2023-02-28T01:20:41;98998.75;;;-8.87;76.02
69980;BME280;57318;56.232;43.944;2023-02-28T01:23:07;98992.75;;;-8.89;75.79
69980;BME280;57318;56.232;43.944;2023-02-28T01:25:36;98998.78;;;-8.93;76.28
69980;BME280;57318;56.232;43.944;2023-02-28T01:28:01;98989.38;;;-8.94;76.39
69980;BME280;57318;56.232;43.944;2023-02-28T01:30:27;98987.66;;;-8.95;76.37
69980;BME280;57318;56.232;43.944;2023-02-28T01:32:53;98991.97;;;-8.97;76.50
69980;BME280;57318;56.232;43.944;2023-02-28T01:35:19;98992.84;;;-9.00;76.95
69980;BME280;57318;56.232;43.944;2023-02-28T01:37:45;98988.56;;;-9.02;76.56
69980;BME280;57318;56.232;43.944;2023-02-28T01:40:11;98992.03;;;-9.03;76.71
69980;BME280;57318;56.232;43.944;2023-02-28T01:42:38;98992.03;;;-9.03;76.82
69980;BME280;57318;56.232;43.944;2023-02-28T01:45:20;98999.75;;;-9.05;77.01
69980;BME280;57318;56.232;43.944;2023-02-28T01:47:48;98997.19;;;-9.05;76.88
69980;BME280;57318;56.232;43.944;2023-02-28T01:50:21;98993.75;;;-9.05;76.93
69980;BME280;57318;56.232;43.944;2023-02-28T01:52:48;98986.03;;;-9.07;76.97
69980;BME280;57318;56.232;43.944;2023-02-28T01:55:14;98987.78;;;-9.09;76.84
69980;BME280;57318;56.232;43.944;2023-02-28T01:57:46;98990.38;;;-9.14;77.14
69980;BME280;57318;56.232;43.944;2023-02-28T02:00:16;98988.69;;;-9.15;77.02
69980;BME280;57318;56.232;43.944;2023-02-28T02:02:45;98973.28;;;-9.18;77.26
69980;BME280;57318;56.232;43.944;2023-02-28T02:05:18;98976.72;;;-9.19;77.39
69980;BME280;57318;56.232;43.944;2023-02-28T02:07:46;98978.44;;;-9.19;77.37
69980;BME280;57318;56.232;43.944;2023-02-28T02:10:16;98968.16;;;-9.21;77.47
69980;BME280;57318;56.232;43.944;2023-02-28T02:13:05;98954.41;;;-9.20;77.52
69980;BME280;57318;56.232;43.944;2023-02-28T02:18:30;98938.13;;;-9.23;77.67
69980;BME280;57318;56.232;43.944;2023-02-28T02:32:54;98921.00;;;-9.26;77.51
69980;BME280;57318;56.232;43.944;2023-02-28T02:36:04;98910.75;;;-9.31;77.62
69980;BME280;57318;56.232;43.944;2023-02-28T02:41:28;98920.22;;;-9.34;77.86
69980;BME280;57318;56.232;43.944;2023-02-28T02:44:10;98921.06;;;-9.37;77.78
69980;BME280;57318;56.232;43.944;2023-02-28T02:46:41;98904.81;;;-9.40;77.81
69980;BME280;57318;56.232;43.944;2023-02-28T02:49:13;98892.81;;;-9.41;77.90
69980;BME280;57318;56.232;43.944;2023-02-28T02:51:41;98903.16;;;-9.45;78.00
69980;BME280;57318;56.232;43.944;2023-02-28T02:54:18;98888.59;;;-9.49;77.96
69980;BME280;57318;56.232;43.944;2023-02-28T02:56:47;98872.38;;;-9.54;78.21
69980;BME280;57318;56.232;43.944;2023-02-28T02:59:17;98868.94;;;-9.56;78.47
69980;BME280;57318;56.232;43.944;2023-02-28T03:01:51;98872.41;;;-9.58;78.55
69980;BME280;57318;56.232;43.944;2023-02-28T03:04:20;98861.25;;;-9.61;78.50
69980;BME280;57318;56.232;43.944;2023-02-28T03:06:46;98850.16;;;-9.64;78.60
69980;BME280;57318;56.232;43.944;2023-02-28T03:09:12;98841.63;;;-9.69;78.74
69980;BME280;57318;56.232;43.944;2023-02-28T03:11:38;98838.22;;;-9.71;78.84
69980;BME280;57318;56.232;43.944;2023-02-28T03:20:07;98806.56;;;-9.81;78.76
69980;BME280;57318;56.232;43.944;2023-02-28T03:28:19;98770.63;;;-9.87;79.28
69980;BME280;57318;56.232;43.944;2023-02-28T03:30:58;98773.22;;;-9.92;79.52
69980;BME280;57318;56.232;43.944;2023-02-28T03:34:32;98768.09;;;-9.93;79.46
69980;BME280;57318;56.232;43.944;2023-02-28T03:36:29;98759.59;;;-9.97;79.66
69980;BME280;57318;56.232;43.944;2023-02-28T03:39:02;98745.09;;;-10.04;79.38
69980;BME280;57318;56.232;43.944;2023-02-28T03:41:42;98731.41;;;-10.09;79.54
69980;BME280;57318;56.232;43.944;2023-02-28T03:44:32;98746.00;;;-10.11;79.51
69980;BME280;57318;56.232;43.944;2023-02-28T03:49:53;98726.31;;;-10.17;79.75
69980;BME280;57318;56.232;43.944;2023-02-28T03:52:22;98732.34;;;-10.17;79.48
69980;BME280;57318;56.232;43.944;2023-02-28T03:54:53;98728.91;;;-10.19;79.54
69980;BME280;57318;56.232;43.944;2023-02-28T03:57:34;98729.81;;;-10.23;79.51
69980;BME280;57318;56.232;43.944;2023-02-28T04:00:07;98715.22;;;-10.21;79.53
69980;BME280;57318;56.232;43.944;2023-02-28T04:02:34;98711.81;;;-10.21;79.57
69980;BME280;57318;56.232;43.944;2023-02-28T04:05:00;98682.66;;;-10.19;79.39
69980;BME280;57318;56.232;43.944;2023-02-28T04:07:29;98699.81;;;-10.21;79.36
69980;BME280;57318;56.232;43.944;2023-02-28T04:09:56;98710.94;;;-10.20;79.36
69980;BME280;57318;56.232;43.944;2023-02-28T04:12:21;98704.94;;;-10.18;79.42
69980;BME280;57318;56.232;43.944;2023-02-28T04:14:48;98693.81;;;-10.17;79.41
69980;BME280;57318;56.232;43.944;2023-02-28T04:17:14;98679.22;;;-10.14;79.44
69980;BME280;57318;56.232;43.944;2023-02-28T04:19:40;98668.94;;;-10.13;79.04
69980;BME280;57318;56.232;43.944;2023-02-28T04:22:08;98663.75;;;-10.10;79.10
69980;BME280;57318;56.232;43.944;2023-02-28T04:24:34;98668.84;;;-10.05;78.91
69980;BME280;57318;56.232;43.944;2023-02-28T04:26:59;98667.09;;;-10.02;78.57
69980;BME280;57318;56.232;43.944;2023-02-28T04:29:30;98667.09;;;-10.00;78.47
69980;BME280;57318;56.232;43.944;2023-02-28T04:31:58;98644.75;;;-9.95;78.24
69980;BME280;57318;56.232;43.944;2023-02-28T04:34:25;98621.56;;;-9.90;78.02
69980;BME280;57318;56.232;43.944;2023-02-28T04:36:53;98619.84;;;-9.87;77.84
69980;BME280;57318;56.232;43.944;2023-02-28T04:39:23;98608.66;;;-9.83;77.74
69980;BME280;57318;56.232;43.944;2023-02-28T04:41:49;98615.44;;;-9.77;77.36
69980;BME280;57318;56.232;43.944;2023-02-28T04:44:15;98600.75;;;-9.66;76.94
69980;BME280;57318;56.232;43.944;2023-02-28T04:46:42;98604.09;;;-9.61;76.76
69980;BME280;57318;56.232;43.944;2023-02-28T04:49:09;98597.13;;;-9.49;76.10
69980;BME280;57318;56.232;43.944;2023-02-28T04:51:36;98596.94;;;-9.37;75.65
69980;BME280;57318;56.232;43.944;2023-02-28T04:54:01;98594.25;;;-9.29;75.14
69980;BME280;57318;56.232;43.944;2023-02-28T04:56:27;98587.28;;;-9.18;74.69
69980;BME280;57318;56.232;43.944;2023-02-28T04:58:52;98592.25;;;-9.07;74.17
69980;BME280;57318;56.232;43.944;2023-02-28T05:01:22;98607.56;;;-8.98;73.77
69980;BME280;57318;56.232;43.944;2023-02-28T05:03:49;98591.13;;;-8.89;73.03
69980;BME280;57318;56.232;43.944;2023-02-28T05:06:15;98582.38;;;-8.79;72.57
69980;BME280;57318;56.232;43.944;2023-02-28T05:08:41;98576.25;;;-8.72;72.41
69980;BME280;57318;56.232;43.944;2023-02-28T05:13:47;98592.06;;;-8.42;71.24
69980;BME280;57318;56.232;43.944;2023-02-28T05:16:13;98594.38;;;-8.26;70.78
69980;BME280;57318;56.232;43.944;2023-02-28T05:18:39;98598.47;;;-8.16;70.13
69980;BME280;57318;56.232;43.944;2023-02-28T05:21:05;98592.28;;;-8.06;69.65
69980;BME280;57318;56.232;43.944;2023-02-28T05:23:31;98578.66;;;-8.12;69.48
69980;BME280;57318;56.232;43.944;2023-02-28T05:25:57;98579.47;;;-8.10;69.43
69980;BME280;57318;56.232;43.944;2023-02-28T05:28:23;98576.00;;;-8.08;69.08
69980;BME280;57318;56.232;43.944;2023-02-28T05:30:49;98571.66;;;-8.06;69.11
69980;BME280;57318;56.232;43.944;2023-02-28T05:33:14;98555.25;;;-8.03;68.84
69980;BME280;57318;56.232;43.944;2023-02-28T05:35:41;98554.19;;;-7.91;68.92
69980;BME280;57318;56.232;43.944;2023-02-28T05:38:08;98533.38;;;-7.82;68.25
69980;BME280;57318;56.232;43.944;2023-02-28T05:40:34;98535.66;;;-7.67;67.76
69980;BME280;57318;56.232;43.944;2023-02-28T05:43:00;98529.41;;;-7.56;67.52
69980;BME280;57318;56.232;43.944;2023-02-28T05:45:26;98524.59;;;-7.34;66.76
69980;BME280;57318;56.232;43.944;2023-02-28T05:47:55;98519.13;;;-7.20;66.35
69980;BME280;57318;56.232;43.944;2023-02-28T05:50:21;98523.78;;;-6.97;65.82
69980;BME280;57318;56.232;43.944;2023-02-28T05:52:51;98490.69;;;-6.83;65.06
69980;BME280;57318;56.232;43.944;2023-02-28T05:55:17;98479.16;;;-6.68;64.97
69980;BME280;57318;56.232;43.944;2023-02-28T05:57:43;98481.78;;;-6.69;64.34
69980;BME280;57318;56.232;43.944;2023-02-28T06:00:10;98475.66;;;-6.67;64.38
69980;BME280;57318;56.232;43.944;2023-02-28T06:02:36;98456.41;;;-6.55;64.30
69980;BME280;57318;56.232;43.944;2023-02-28T06:05:01;98455.00;;;-6.36;63.71
69980;BME280;57318;56.232;43.944;2023-02-28T06:07:28;98466.66;;;-6.19;62.85
69980;BME280;57318;56.232;43.944;2023-02-28T06:09:54;98427.53;;;-6.08;62.10
69980;BME280;57318;56.232;43.944;2023-02-28T06:12:19;98426.59;;;-6.06;61.86
69980;BME280;57318;56.232;43.944;2023-02-28T06:14:45;98439.34;;;-6.29;62.32
69980;BME280;57318;56.232;43.944;2023-02-28T06:17:10;98437.88;;;-6.38;62.13
69980;BME280;57318;56.232;43.944;2023-02-28T06:19:37;98392.34;;;-6.44;62.45
69980;BME280;57318;56.232;43.944;2023-02-28T06:22:06;98410.56;;;-6.48;62.62
69980;BME280;57318;56.232;43.944;2023-02-28T06:24:32;98387.31;;;-6.48;62.95
69980;BME280;57318;56.232;43.944;2023-02-28T06:26:58;98387.66;;;-6.61;63.21
69980;BME280;57318;56.232;43.944;2023-02-28T06:29:31;98384.28;;;-6.63;63.30
69980;BME280;57318;56.232;43.944;2023-02-28T06:31:57;98385.31;;;-6.70;63.29
69980;BME280;57318;56.232;43.944;2023-02-28T06:34:23;98353.56;;;-6.74;63.92
69980;BME280;57318;56.232;43.944;2023-02-28T06:36:50;98333.50;;;-6.65;63.78
69980;BME280;57318;56.232;43.944;2023-02-28T06:39:16;98331.25;;;-6.46;63.84
69980;BME280;57318;56.232;43.944;2023-02-28T06:41:42;98349.59;;;-6.26;62.86
69980;BME280;57318;56.232;43.944;2023-02-28T06:44:16;98311.16;;;-5.82;62.07
69980;BME280;57318;56.232;43.944;2023-02-28T06:46:43;98313.72;;;-4.54;58.30
69980;BME280;57318;56.232;43.944;2023-02-28T06:49:09;98267.41;;;-3.75;55.59
69980;BME280;57318;56.232;43.944;2023-02-28T06:51:37;98278.81;;;-3.36;53.52
69980;BME280;57318;56.232;43.944;2023-02-28T06:54:03;98283.16;;;-3.16;52.83
69980;BME280;57318;56.232;43.944;2023-02-28T06:56:29;98275.66;;;-2.07;50.64
69980;BME280;57318;56.232;43.944;2023-02-28T06:58:54;98283.31;;;-1.32;48.13
69980;BME280;57318;56.232;43.944;2023-02-28T07:01:21;98277.97;;;-1.12;46.78
69980;BME280;57318;56.232;43.944;2023-02-28T07:03:50;98280.78;;;-0.99;46.41
69980;BME280;57318;56.232;43.944;2023-02-28T07:06:24;98252.19;;;-1.53;47.69
69980;BME280;57318;56.232;43.944;2023-02-28T07:08:50;98251.59;;;-1.40;47.17
69980;BME280;57318;56.232;43.944;2023-02-28T07:11:18;98246.53;;;-1.61;47.72
69980;BME280;57318;56.232;43.944;2023-02-28T07:13:44;98235.91;;;-2.10;48.48
69980;BME280;57318;56.232;43.944;2023-02-28T07:16:10;98229.38;;;-2.19;49.35
69980;BME280;57318;56.232;43.944;2023-02-28T07:18:36;98225.97;;;-2.02;48.54
69980;BME280;57318;56.232;43.944;2023-02-28T07:21:03;98220.13;;;-1.71;47.45
69980;BME280;57318;56.232;43.944;2023-02-28T07:23:29;98185.59;;;-2.11;48.07
69980;BME280;57318;56.232;43.944;2023-02-28T07:25:54;98194.50;;;-0.94;45.61
69980;BME280;57318;56.232;43.944;2023-02-28T07:28:20;98194.00;;;0.25;43.74
69980;BME280;57318;56.232;43.944;2023-02-28T07:30:46;98189.03;;;0.94;41.29
69980;BME280;57318;56.232;43.944;2023-02-28T07:33:11;98186.97;;;0.85;40.52
69980;BME280;57318;56.232;43.944;2023-02-28T07:35:37;98172.88;;;0.87;41.09
69980;BME280;57318;56.232;43.944;2023-02-28T07:38:03;98191.66;;;0.21;40.93
69980;BME280;57318;56.232;43.944;2023-02-28T07:40:29;98178.94;;;-0.64;42.39
69980;BME280;57318;56.232;43.944;2023-02-28T07:42:54;98168.00;;;-0.86;43.55
69980;BME280;57318;56.232;43.944;2023-02-28T07:45:20;98175.63;;;-0.99;42.80
69980;BME280;57318;56.232;43.944;2023-02-28T07:47:46;98152.59;;;-0.59;42.92
69980;BME280;57318;56.232;43.944;2023-02-28T07:50:14;98157.66;;;-0.10;41.58
69980;BME280;57318;56.232;43.944;2023-02-28T07:52:40;98142.75;;;0.23;41.26
69980;BME280;57318;56.232;43.944;2023-02-28T07:55:07;98155.84;;;-0.40;41.28
69980;BME280;57318;56.232;43.944;2023-02-28T07:57:34;98140.97;;;-0.38;41.72
69980;BME280;57318;56.232;43.944;2023-02-28T08:00:00;98155.03;;;0.51;40.11
69980;BME280;57318;56.232;43.944;2023-02-28T08:02:26;98142.06;;;1.07;39.73
69980;BME280;57318;56.232;43.944;2023-02-28T08:04:51;98145.88;;;1.01;38.61
69980;BME280;57318;56.232;43.944;2023-02-28T08:07:17;98139.06;;;0.11;40.06
69980;BME280;57318;56.232;43.944;2023-02-28T08:09:44;98142.41;;;-1.12;42.69
69980;BME280;57318;56.232;43.944;2023-02-28T08:12:10;98125.28;;;-1.84;44.80
69980;BME280;57318;56.232;43.944;2023-02-28T08:14:37;98138.00;;;-2.30;46.17
69980;BME280;57318;56.232;43.944;2023-02-28T08:17:03;98141.22;;;-2.62;47.38
69980;BME280;57318;56.232;43.944;2023-02-28T08:19:29;98137.09;;;-3.04;48.80
69980;BME280;57318;56.232;43.944;2023-02-28T08:21:55;98123.28;;;-3.23;49.59
69980;BME280;57318;56.232;43.944;2023-02-28T08:24:21;98130.63;;;-3.33;49.89
69980;BME280;57318;56.232;43.944;2023-02-28T08:26:47;98125.13;;;-3.46;50.56
69980;BME280;57318;56.232;43.944;2023-02-28T08:29:12;98139.25;;;-3.52;51.00
69980;BME280;57318;56.232;43.944;2023-02-28T08:31:38;98119.16;;;-3.48;51.78
69980;BME280;57318;56.232;43.944;2023-02-28T08:34:12;98125.59;;;-3.36;51.91
69980;BME280;57318;56.232;43.944;2023-02-28T08:36:38;98109.63;;;-3.29;52.12
69980;BME280;57318;56.232;43.944;2023-02-28T08:39:05;98122.97;;;-3.36;52.79
69980;BME280;57318;56.232;43.944;2023-02-28T08:41:31;98095.94;;;-3.32;52.84
69980;BME280;57318;56.232;43.944;2023-02-28T08:43:56;98107.69;;;-3.23;52.65
69980;BME280;57318;56.232;43.944;2023-02-28T08:46:24;98111.31;;;-3.28;52.78
69980;BME280;57318;56.232;43.944;2023-02-28T08:48:54;98094.69;;;-3.23;53.01
69980;BME280;57318;56.232;43.944;2023-02-28T08:51:20;98102.06;;;-3.33;53.33
69980;BME280;57318;56.232;43.944;2023-02-28T08:53:53;98102.75;;;-3.30;53.50
69980;BME280;57318;56.232;43.944;2023-02-28T08:56:21;98081.78;;;-3.25;53.84
69980;BME280;57318;56.232;43.944;2023-02-28T08:58:48;98092.16;;;-3.06;54.25
69980;BME280;57318;56.232;43.944;2023-02-28T09:01:19;98085.19;;;-3.05;54.20
69980;BME280;57318;56.232;43.944;2023-02-28T09:03:47;98084.94;;;-3.18;55.06
69980;BME280;57318;56.232;43.944;2023-02-28T09:06:14;98086.75;;;-3.20;55.64
69980;BME280;57318;56.232;43.944;2023-02-28T09:08:40;98076.38;;;-3.20;55.54
69980;BME280;57318;56.232;43.944;2023-02-28T09:11:07;98091.31;;;-3.26;56.12
69980;BME280;57318;56.232;43.944;2023-02-28T09:13:34;98075.91;;;-3.30;56.43
69980;BME280;57318;56.232;43.944;2023-02-28T09:15:59;98077.47;;;-3.26;56.42
69980;BME280;57318;56.232;43.944;2023-02-28T09:18:26;98098.34;;;-3.28;56.85
69980;BME280;57318;56.232;43.944;2023-02-28T09:20:52;98078.16;;;-3.60;57.03
69980;BME280;57318;56.232;43.944;2023-02-28T09:23:18;98084.84;;;-3.55;57.44
69980;BME280;57318;56.232;43.944;2023-02-28T09:25:49;98072.34;;;-3.66;57.76
69980;BME280;57318;56.232;43.944;2023-02-28T09:28:17;98077.13;;;-3.56;57.39
69980;BME280;57318;56.232;43.944;2023-02-28T09:30:48;98057.81;;;-3.51;57.32
69980;BME280;57318;56.232;43.944;2023-02-28T09:33:16;98066.25;;;-3.46;56.92
69980;BME280;57318;56.232;43.944;2023-02-28T09:35:42;98074.25;;;-3.50;57.50
69980;BME280;57318;56.232;43.944;2023-02-28T09:38:09;98056.06;;;-3.50;57.73
69980;BME280;57318;56.232;43.944;2023-02-28T09:40:57;98077.06;;;-3.36;57.87
69980;BME280;57318;56.232;43.944;2023-02-28T09:43:26;98087.72;;;-3.42;58.27
69980;BME280;57318;56.232;43.944;2023-02-28T09:46:00;98062.59;;;-3.60;59.05
69980;BME280;57318;56.232;43.944;2023-02-28T09:48:32;98044.34;;;-3.59;59.53
69980;BME280;57318;56.232;43.944;2023-02-28T09:53:39;98047.84;;;-3.60;61.05
69980;BME280;57318;56.232;43.944;2023-02-28T09:56:12;98049.09;;;-3.69;61.16
69980;BME280;57318;56.232;43.944;2023-02-28T09:58:54;98033.53;;;-3.69;61.33
69980;BME280;57318;56.232;43.944;2023-02-28T10:01:26;98054.16;;;-3.66;61.91
69980;BME280;57318;56.232;43.944;2023-02-28T10:06:51;98062.75;;;-3.84;62.89
69980;BME280;57318;56.232;43.944;2023-02-28T10:09:22;98045.72;;;-3.90;62.98
69980;BME280;57318;56.232;43.944;2023-02-28T10:11:55;98060.44;;;-3.90;63.49
69980;BME280;57318;56.232;43.944;2023-02-28T10:14:25;98059.47;;;-3.88;63.17
69980;BME280;57318;56.232;43.944;2023-02-28T10:16:56;98037.06;;;-3.90;63.61
69980;BME280;57318;56.232;43.944;2023-02-28T10:22:39;98034.97;;;-3.82;63.18
69980;BME280;57318;56.232;43.944;2023-02-28T10:25:24;98017.88;;;-3.86;64.00
69980;BME280;57318;56.232;43.944;2023-02-28T10:27:53;98031.19;;;-3.94;64.54
69980;BME280;57318;56.232;43.944;2023-02-28T10:30:19;98026.19;;;-3.99;65.04
69980;BME280;57318;56.232;43.944;2023-02-28T10:32:49;98024.00;;;-4.08;64.90
69980;BME280;57318;56.232;43.944;2023-02-28T10:35:23;98027.91;;;-4.18;66.02
69980;BME280;57318;56.232;43.944;2023-02-28T10:37:57;98016.75;;;-4.20;66.03
69980;BME280;57318;56.232;43.944;2023-02-28T10:45:23;98026.03;;;-4.14;67.12
69980;BME280;57318;56.232;43.944;2023-02-28T10:56:03;97988.19;;;-3.81;67.99
69980;BME280;57318;56.232;43.944;2023-02-28T11:03:58;98017.31;;;-3.74;68.49
69980;BME280;57318;56.232;43.944;2023-02-28T11:06:42;97979.09;;;-3.89;69.84
69980;BME280;57318;56.232;43.944;2023-02-28T11:09:28;97968.13;;;-3.96;70.05
69980;BME280;57318;56.232;43.944;2023-02-28T11:11:55;97955.50;;;-4.04;70.22
69980;BME280;57318;56.232;43.944;2023-02-28T11:14:23;97967.41;;;-4.00;70.56
69980;BME280;57318;56.232;43.944;2023-02-28T11:16:50;97952.25;;;-4.09;70.64
69980;BME280;57318;56.232;43.944;2023-02-28T11:19:29;97953.06;;;-4.07;71.37
69980;BME280;57318;56.232;43.944;2023-02-28T11:22:01;97950.38;;;-4.05;72.49
69980;BME280;57318;56.232;43.944;2023-02-28T11:24:37;97966.03;;;-4.07;72.90
69980;BME280;57318;56.232;43.944;2023-02-28T11:27:10;97974.50;;;-4.03;73.34
69980;BME280;57318;56.232;43.944;2023-02-28T11:29:46;97957.19;;;-4.03;73.97
69980;BME280;57318;56.232;43.944;2023-02-28T11:32:21;97961.31;;;-3.99;74.36
69980;BME280;57318;56.232;43.944;2023-02-28T11:37:37;97953.28;;;-3.92;74.26
69980;BME280;57318;56.232;43.944;2023-02-28T11:40:05;97955.09;;;-3.94;74.84
69980;BME280;57318;56.232;43.944;2023-02-28T11:46:05;97956.41;;;-4.05;75.45
69980;BME280;57318;56.232;43.944;2023-02-28T11:51:35;97954.97;;;-4.12;76.26
69980;BME280;57318;56.232;43.944;2023-02-28T11:54:59;97948.91;;;-4.11;76.32
69980;BME280;57318;56.232;43.944;2023-02-28T12:05:44;97957.81;;;-4.17;77.16
69980;BME280;57318;56.232;43.944;2023-02-28T12:11:29;97932.78;;;-4.18;78.12
69980;BME280;57318;56.232;43.944;2023-02-28T12:27:49;97906.47;;;-4.29;80.41
69980;BME280;57318;56.232;43.944;2023-02-28T12:30:24;97905.63;;;-4.29;81.04
69980;BME280;57318;56.232;43.944;2023-02-28T12:32:56;97907.19;;;-4.25;80.91
69980;BME280;57318;56.232;43.944;2023-02-28T12:35:33;97905.47;;;-4.26;80.82
69980;BME280;57318;56.232;43.944;2023-02-28T12:41:10;97901.09;;;-4.24;81.12
69980;BME280;57318;56.232;43.944;2023-02-28T12:43:38;97881.50;;;-4.31;81.10
69980;BME280;57318;56.232;43.944;2023-02-28T12:46:12;97877.38;;;-4.36;81.58
69980;BME280;57318;56.232;43.944;2023-02-28T12:48:43;97873.03;;;-4.35;81.71
69980;BME280;57318;56.232;43.944;2023-02-28T12:51:12;97884.19;;;-4.33;81.66
69980;BME280;57318;56.232;43.944;2023-02-28T12:56:38;97864.34;;;-4.34;81.83
69980;BME280;57318;56.232;43.944;2023-02-28T12:59:44;97859.16;;;-4.34;81.54
69980;BME280;57318;56.232;43.944;2023-02-28T13:10:46;97853.88;;;-4.32;80.95
69980;BME280;57318;56.232;43.944;2023-02-28T13:13:20;97847.88;;;-4.33;80.46
69980;BME280;57318;56.232;43.944;2023-02-28T13:16:06;97871.22;;;-4.33;80.49
69980;BME280;57318;56.232;43.944;2023-02-28T13:21:04;97855.59;;;-4.31;81.57
69980;BME280;57318;56.232;43.944;2023-02-28T13:34:30;97845.34;;;-4.35;82.53
69980;BME280;57318;56.232;43.944;2023-02-28T13:42:49;97839.53;;;-4.40;83.23
69980;BME280;57318;56.232;43.944;2023-02-28T13:48:03;97835.53;;;-4.47;83.54
69980;BME280;57318;56.232;43.944;2023-02-28T13:50:37;97838.91;;;-4.45;83.94
69980;BME280;57318;56.232;43.944;2023-02-28T13:56:21;97831.28;;;-4.48;84.33
69980;BME280;57318;56.232;43.944;2023-02-28T14:04:54;97811.63;;;-4.54;85.04
69980;BME280;57318;56.232;43.944;2023-02-28T14:07:31;97808.97;;;-4.52;85.25
69980;BME280;57318;56.232;43.944;2023-02-28T14:10:02;97822.84;;;-4.53;85.23
69980;BME280;57318;56.232;43.944;2023-02-28T14:15:43;97833.22;;;-4.53;84.88
69980;BME280;57318;56.232;43.944;2023-02-28T14:18:21;97824.59;;;-4.54;84.97
69980;BME280;57318;56.232;43.944;2023-02-28T14:20:49;97810.09;;;-4.58;84.82
69980;BME280;57318;56.232;43.944;2023-02-28T14:29:28;97797.19;;;-4.59;84.91
69980;BME280;57318;56.232;43.944;2023-02-28T14:32:05;97800.66;;;-4.59;84.89
69980;BME280;57318;56.232;43.944;2023-02-28T14:34:54;97803.16;;;-4.57;85.46
69980;BME280;57318;56.232;43.944;2023-02-28T14:37:28;97793.69;;;-4.58;85.15
69980;BME280;57318;56.232;43.944;2023-02-28T14:39:56;97798.75;;;-4.55;85.20
69980;BME280;57318;56.232;43.944;2023-02-28T14:42:34;97799.72;;;-4.58;85.54
69980;BME280;57318;56.232;43.944;2023-02-28T14:45:01;97780.75;;;-4.58;85.13
69980;BME280;57318;56.232;43.944;2023-02-28T14:47:33;97780.75;;;-4.58;85.34
69980;BME280;57318;56.232;43.944;2023-02-28T14:50:02;97789.28;;;-4.56;84.71
69980;BME280;57318;56.232;43.944;2023-02-28T14:52:32;97782.38;;;-4.56;85.12
69980;BME280;57318;56.232;43.944;2023-02-28T14:55:06;97781.50;;;-4.56;84.80
69980;BME280;57318;56.232;43.944;2023-02-28T14:57:50;97780.75;;;-4.58;85.23
69980;BME280;57318;56.232;43.944;2023-02-28T15:00:21;97771.06;;;-4.55;84.86
69980;BME280;57318;56.232;43.944;2023-02-28T15:02:47;97781.50;;;-4.56;84.93
69980;BME280;57318;56.232;43.944;2023-02-28T15:07:40;97776.44;;;-4.59;85.10
69980;BME280;57318;56.232;43.944;2023-02-28T15:10:10;97773.94;;;-4.61;84.76
69980;BME280;57318;56.232;43.944;2023-02-28T15:12:39;97780.75;;;-4.58;85.13
69980;BME280;57318;56.232;43.944;2023-02-28T15:15:16;97789.28;;;-4.56;84.95
69980;BME280;57318;56.232;43.944;2023-02-28T15:17:45;97779.78;;;-4.56;84.95
69980;BME280;57318;56.232;43.944;2023-02-28T15:20:13;97777.19;;;-4.56;84.60
69980;BME280;57318;56.232;43.944;2023-02-28T15:22:40;97777.19;;;-4.56;85.03
69980;BME280;57318;56.232;43.944;2023-02-28T15:25:07;97774.66;;;-4.57;84.77
69980;BME280;57318;56.232;43.944;2023-02-28T15:27:44;97766.81;;;-4.56;85.34
69980;BME280;57318;56.232;43.944;2023-02-28T15:30:20;97755.59;;;-4.56;85.22
69980;BME280;57318;56.232;43.944;2023-02-28T15:33:03;97763.28;;;-4.55;85.38
69980;BME280;57318;56.232;43.944;2023-02-28T15:35:31;97770.16;;;-4.54;85.00