sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43420;BME280;29017;51.514;-0.178;2024-02-23T00:01:12;98263.59;;;7.39;88.65
43420;BME280;29017;51.514;-0.178;2024-02-23T00:03:40;98257.75;;;7.37;88.40
43420;BME280;29017;51.514;-0.178;2024-02-23T00:06:07;98257.38;;;7.40;89.37
43420;BME280;29017;51.514;-0.178;2024-02-23T00:08:36;98249.13;;;7.43;90.27
43420;BME280;29017;51.514;-0.178;2024-02-23T00:11:05;98241.69;;;7.40;90.32
43420;BME280;29017;51.514;-0.178;2024-02-23T00:13:33;98232.03;;;7.40;89.18
43420;BME280;29017;51.514;-0.178;2024-02-23T00:16:00;98234.03;;;7.38;88.21
43420;BME280;29017;51.514;-0.178;2024-02-23T00:18:27;98228.41;;;7.41;88.86
43420;BME280;29017;51.514;-0.178;2024-02-23T00:20:54;98226.19;;;7.38;88.21
43420;BME280;29017;51.514;-0.178;2024-02-23T00:23:20;98226.19;;;7.38;88.29
43420;BME280;29017;51.514;-0.178;2024-02-23T00:25:48;98227.63;;;7.41;89.31
43420;BME280;29017;51.514;-0.178;2024-02-23T00:28:15;98236.69;;;7.45;90.29
43420;BME280;29017;51.514;-0.178;2024-02-23T00:30:42;98226.41;;;7.43;88.45
43420;BME280;29017;51.514;-0.178;2024-02-23T00:33:08;98230.22;;;7.41;88.24
43420;BME280;29017;51.514;-0.178;2024-02-23T00:35:36;98231.22;;;7.40;88.08
43420;BME280;29017;51.514;-0.178;2024-02-23T00:38:03;98223.38;;;7.40;88.31
43420;BME280;29017;51.514;-0.178;2024-02-23T00:40:30;98217.16;;;7.41;88.44
43420;BME280;29017;51.514;-0.178;2024-02-23T00:42:58;98212.91;;;7.40;88.54
43420;BME280;29017;51.514;-0.178;2024-02-23T00:45:26;98217.34;;;7.39;88.13
43420;BME280;29017;51.514;-0.178;2024-02-23T00:47:54;98216.34;;;7.40;88.23
43420;BME280;29017;51.514;-0.178;2024-02-23T00:50:20;98206.88;;;7.39;88.60
43420;BME280;29017;51.514;-0.178;2024-02-23T00:52:48;98211.31;;;7.39;89.00
43420;BME280;29017;51.514;-0.178;2024-02-23T00:55:15;98207.88;;;7.38;87.70
43420;BME280;29017;51.514;-0.178;2024-02-23T00:57:41;98190.38;;;7.39;88.37
43420;BME280;29017;51.514;-0.178;2024-02-23T01:00:09;98183.53;;;7.38;87.49
43420;BME280;29017;51.514;-0.178;2024-02-23T01:02:36;98188.97;;;7.36;88.03
43420;BME280;29017;51.514;-0.178;2024-02-23T01:05:04;98189.34;;;7.33;86.71
43420;BME280;29017;51.514;-0.178;2024-02-23T01:07:31;98194.78;;;7.31;86.73
43420;BME280;29017;51.514;-0.178;2024-02-23T01:09:59;98184.94;;;7.34;87.41
43420;BME280;29017;51.514;-0.178;2024-02-23T01:12:27;98175.09;;;7.36;87.45
43420;BME280;29017;51.514;-0.178;2024-02-23T01:14:54;98170.66;;;7.36;87.77
43420;BME280;29017;51.514;-0.178;2024-02-23T01:17:21;98162.63;;;7.31;87.35
43420;BME280;29017;51.514;-0.178;2024-02-23T01:19:48;98164.00;;;7.34;88.15
43420;BME280;29017;51.514;-0.178;2024-02-23T01:22:15;98164.59;;;7.29;87.60
43420;BME280;29017;51.514;-0.178;2024-02-23T01:24:42;98156.75;;;7.29;87.86
43420;BME280;29017;51.514;-0.178;2024-02-23T01:27:09;98163.81;;;7.28;87.33
43420;BME280;29017;51.514;-0.178;2024-02-23T01:29:36;98152.94;;;7.31;87.93
43420;BME280;29017;51.514;-0.178;2024-02-23T01:32:03;98156.34;;;7.32;87.94
43420;BME280;29017;51.514;-0.178;2024-02-23T01:34:30;98151.75;;;7.34;88.85
43420;BME280;29017;51.514;-0.178;2024-02-23T01:36:57;98141.09;;;7.36;89.15
43420;BME280;29017;51.514;-0.178;2024-02-23T01:39:24;98146.69;;;7.32;88.59
43420;BME280;29017;51.514;-0.178;2024-02-23T01:41:51;98144.72;;;7.35;89.22
43420;BME280;29017;51.514;-0.178;2024-02-23T01:44:18;98132.63;;;7.34;88.60
43420;BME280;29017;51.514;-0.178;2024-02-23T01:46:47;98137.84;;;7.34;88.56
43420;BME280;29017;51.514;-0.178;2024-02-23T01:49:15;98136.66;;;7.36;88.64
43420;BME280;29017;51.514;-0.178;2024-02-23T01:51:42;98131.03;;;7.39;88.88
43420;BME280;29017;51.514;-0.178;2024-02-23T01:54:09;98124.56;;;7.42;88.83
43420;BME280;29017;51.514;-0.178;2024-02-23T01:56:37;98134.25;;;7.48;89.28
43420;BME280;29017;51.514;-0.178;2024-02-23T01:59:06;98131.44;;;7.49;89.17
43420;BME280;29017;51.514;-0.178;2024-02-23T02:01:34;98119.16;;;7.50;88.13
43420;BME280;29017;51.514;-0.178;2024-02-23T02:04:01;98117.94;;;7.52;88.38
43420;BME280;29017;51.514;-0.178;2024-02-23T02:06:28;98113.34;;;7.54;88.88
43420;BME280;29017;51.514;-0.178;2024-02-23T02:08:54;98113.94;;;7.56;89.42
43420;BME280;29017;51.514;-0.178;2024-02-23T02:11:21;98111.72;;;7.53;89.24
43420;BME280;29017;51.514;-0.178;2024-02-23T02:13:49;98106.47;;;7.53;89.06
43420;BME280;29017;51.514;-0.178;2024-02-23T02:16:16;98105.47;;;7.54;89.33
43420;BME280;29017;51.514;-0.178;2024-02-23T02:18:43;98099.25;;;7.55;89.38
43420;BME280;29017;51.514;-0.178;2024-02-23T02:21:12;98094.03;;;7.55;89.17
43420;BME280;29017;51.514;-0.178;2024-02-23T02:23:39;98087.38;;;7.53;88.89
43420;BME280;29017;51.514;-0.178;2024-02-23T02:26:07;98080.31;;;7.53;88.58
43420;BME280;29017;51.514;-0.178;2024-02-23T02:28:34;98078.09;;;7.57;89.23
43420;BME280;29017;51.514;-0.178;2024-02-23T02:31:01;98071.06;;;7.57;89.52
43420;BME280;29017;51.514;-0.178;2024-02-23T02:33:28;98069.47;;;7.50;88.82
43420;BME280;29017;51.514;-0.178;2024-02-23T02:35:55;98066.25;;;7.48;88.87
43420;BME280;29017;51.514;-0.178;2024-02-23T02:38:22;98065.25;;;7.49;88.90
43420;BME280;29017;51.514;-0.178;2024-02-23T02:40:49;98052.34;;;7.54;89.74
43420;BME280;29017;51.514;-0.178;2024-02-23T02:43:16;98053.56;;;7.58;90.10
43420;BME280;29017;51.514;-0.178;2024-02-23T02:45:43;98048.13;;;7.59;90.55
43420;BME280;29017;51.514;-0.178;2024-02-23T02:48:10;98047.31;;;7.59;90.85
43420;BME280;29017;51.514;-0.178;2024-02-23T02:50:37;98046.72;;;7.57;90.91
43420;BME280;29017;51.514;-0.178;2024-02-23T02:53:04;98048.13;;;7.59;90.59
43420;BME280;29017;51.514;-0.178;2024-02-23T02:55:31;98043.28;;;7.63;90.79
43420;BME280;29017;51.514;-0.178;2024-02-23T02:57:58;98047.09;;;7.67;90.42
43420;BME280;29017;51.514;-0.178;2024-02-23T03:00:25;98044.69;;;7.72;90.84
43420;BME280;29017;51.514;-0.178;2024-02-23T03:02:52;98038.06;;;7.76;91.26
43420;BME280;29017;51.514;-0.178;2024-02-23T03:05:20;98023.53;;;7.80;91.26
43420;BME280;29017;51.514;-0.178;2024-02-23T03:07:47;98022.53;;;7.81;91.04
43420;BME280;29017;51.514;-0.178;2024-02-23T03:10:14;98010.84;;;7.84;91.05
43420;BME280;29017;51.514;-0.178;2024-02-23T03:12:41;98004.41;;;7.80;91.14
43420;BME280;29017;51.514;-0.178;2024-02-23T03:15:08;98007.03;;;7.80;91.41
43420;BME280;29017;51.514;-0.178;2024-02-23T03:17:36;98001.78;;;7.86;92.35
43420;BME280;29017;51.514;-0.178;2024-02-23T03:20:05;97995.56;;;7.87;92.04
43420;BME280;29017;51.514;-0.178;2024-02-23T03:22:35;97988.28;;;7.89;92.37
43420;BME280;29017;51.514;-0.178;2024-02-23T03:25:03;97988.09;;;7.91;92.24
43420;BME280;29017;51.514;-0.178;2024-02-23T03:27:35;97969.34;;;7.94;92.15
43420;BME280;29017;51.514;-0.178;2024-02-23T03:30:03;97971.16;;;7.93;92.40
43420;BME280;29017;51.514;-0.178;2024-02-23T03:32:31;97967.94;;;7.91;92.37
43420;BME280;29017;51.514;-0.178;2024-02-23T03:35:04;97973.81;;;7.87;92.00
43420;BME280;29017;51.514;-0.178;2024-02-23T03:37:32;97973.63;;;7.82;91.37
43420;BME280;29017;51.514;-0.178;2024-02-23T03:39:59;97976.84;;;7.77;91.45
43420;BME280;29017;51.514;-0.178;2024-02-23T03:42:27;97972.22;;;7.72;91.03
43420;BME280;29017;51.514;-0.178;2024-02-23T03:44:54;97966.59;;;7.76;91.88
43420;BME280;29017;51.514;-0.178;2024-02-23T03:47:21;97959.31;;;7.78;92.89
43420;BME280;29017;51.514;-0.178;2024-02-23T03:49:48;97966.59;;;7.76;92.82
43420;BME280;29017;51.514;-0.178;2024-02-23T03:52:15;97974.25;;;7.77;92.75
43420;BME280;29017;51.514;-0.178;2024-02-23T03:54:42;97971.81;;;7.76;92.92
43420;BME280;29017;51.514;-0.178;2024-02-23T03:57:09;97974.44;;;7.76;92.73
43420;BME280;29017;51.514;-0.178;2024-02-23T03:59:36;97980.47;;;7.76;92.62
43420;BME280;29017;51.514;-0.178;2024-02-23T04:02:04;97977.44;;;7.79;93.35
43420;BME280;29017;51.514;-0.178;2024-02-23T04:04:31;97978.84;;;7.82;93.42
43420;BME280;29017;51.514;-0.178;2024-02-23T04:06:57;97981.44;;;7.88;94.61
43420;BME280;29017;51.514;-0.178;2024-02-23T04:09:24;97977.41;;;7.92;94.25
43420;BME280;29017;51.514;-0.178;2024-02-23T04:11:52;97985.22;;;7.99;93.91
43420;BME280;29017;51.514;-0.178;2024-02-23T04:14:18;97984.06;;;7.88;92.40
43420;BME280;29017;51.514;-0.178;2024-02-23T04:16:45;97990.31;;;7.87;92.13
43420;BME280;29017;51.514;-0.178;2024-02-23T04:19:13;97990.88;;;7.96;93.10
43420;BME280;29017;51.514;-0.178;2024-02-23T04:21:40;97985.41;;;8.04;93.43
43420;BME280;29017;51.514;-0.178;2024-02-23T04:24:06;97982.59;;;8.05;92.19
43420;BME280;29017;51.514;-0.178;2024-02-23T04:26:35;97986.59;;;8.08;92.38
43420;BME280;29017;51.514;-0.178;2024-02-23T04:29:02;97978.16;;;8.12;93.11
43420;BME280;29017;51.514;-0.178;2024-02-23T04:31:29;97980.34;;;8.15;92.72
43420;BME280;29017;51.514;-0.178;2024-02-23T04:33:56;97978.31;;;8.18;92.76
43420;BME280;29017;51.514;-0.178;2024-02-23T04:36:23;97980.72;;;8.19;92.44
43420;BME280;29017;51.514;-0.178;2024-02-23T04:38:50;97985.75;;;8.21;92.84
43420;BME280;29017;51.514;-0.178;2024-02-23T04:41:19;97988.97;;;8.23;92.73
43420;BME280;29017;51.514;-0.178;2024-02-23T04:43:46;97991.59;;;8.23;92.11
43420;BME280;29017;51.514;-0.178;2024-02-23T04:46:13;97980.09;;;8.24;91.75
43420;BME280;29017;51.514;-0.178;2024-02-23T04:48:40;97982.50;;;8.25;92.48
43420;BME280;29017;51.514;-0.178;2024-02-23T04:51:08;97984.50;;;8.23;91.49
43420;BME280;29017;51.514;-0.178;2024-02-23T04:53:38;97994.78;;;8.25;91.58
43420;BME280;29017;51.514;-0.178;2024-02-23T04:56:05;97990.16;;;8.27;92.10
43420;BME280;29017;51.514;-0.178;2024-02-23T04:58:32;97997.63;;;8.30;91.81
43420;BME280;29017;51.514;-0.178;2024-02-23T05:00:59;98007.09;;;8.31;91.70
43420;BME280;29017;51.514;-0.178;2024-02-23T05:03:26;98012.50;;;8.29;92.11
43420;BME280;29017;51.514;-0.178;2024-02-23T05:05:53;98019.78;;;8.27;92.17
43420;BME280;29017;51.514;-0.178;2024-02-23T05:08:20;98019.97;;;8.26;92.52
43420;BME280;29017;51.514;-0.178;2024-02-23T05:10:47;98028.47;;;8.21;92.13
43420;BME280;29017;51.514;-0.178;2024-02-23T05:13:14;98027.84;;;8.19;92.06
43420;BME280;29017;51.514;-0.178;2024-02-23T05:15:41;98023.81;;;8.23;91.74
43420;BME280;29017;51.514;-0.178;2024-02-23T05:18:08;98028.03;;;8.24;92.03
43420;BME280;29017;51.514;-0.178;2024-02-23T05:20:35;98024.84;;;8.22;90.46
43420;BME280;29017;51.514;-0.178;2024-02-23T05:23:03;98024.59;;;8.24;90.45
43420;BME280;29017;51.514;-0.178;2024-02-23T05:25:30;98038.13;;;8.27;90.80
43420;BME280;29017;51.514;-0.178;2024-02-23T05:27:56;98035.25;;;8.29;91.07
43420;BME280;29017;51.514;-0.178;2024-02-23T05:30:24;98037.88;;;8.29;90.14
43420;BME280;29017;51.514;-0.178;2024-02-23T05:32:50;98043.94;;;8.29;90.08
43420;BME280;29017;51.514;-0.178;2024-02-23T05:35:17;98041.31;;;8.29;89.88
43420;BME280;29017;51.514;-0.178;2024-02-23T05:37:44;98041.16;;;8.31;90.26
43420;BME280;29017;51.514;-0.178;2024-02-23T05:40:11;98045.97;;;8.34;90.62
43420;BME280;29017;51.514;-0.178;2024-02-23T05:42:39;98043.75;;;8.31;89.66
43420;BME280;29017;51.514;-0.178;2024-02-23T05:45:07;98043.56;;;8.26;89.25
43420;BME280;29017;51.514;-0.178;2024-02-23T05:47:36;98048.19;;;8.24;89.07
43420;BME280;29017;51.514;-0.178;2024-02-23T05:50:04;98056.47;;;8.21;88.78
43420;BME280;29017;51.514;-0.178;2024-02-23T05:52:31;98055.47;;;8.15;89.05
43420;BME280;29017;51.514;-0.178;2024-02-23T05:54:58;98058.09;;;8.08;89.14
43420;BME280;29017;51.514;-0.178;2024-02-23T05:57:27;98055.09;;;8.11;90.50
43420;BME280;29017;51.514;-0.178;2024-02-23T05:59:54;98062.31;;;8.09;90.33
43420;BME280;29017;51.514;-0.178;2024-02-23T06:02:22;98053.09;;;8.07;90.07
43420;BME280;29017;51.514;-0.178;2024-02-23T06:04:49;98056.09;;;8.04;89.83
43420;BME280;29017;51.514;-0.178;2024-02-23T06:07:16;98067.00;;;7.94;88.72
43420;BME280;29017;51.514;-0.178;2024-02-23T06:09:43;98071.44;;;7.94;89.10
43420;BME280;29017;51.514;-0.178;2024-02-23T06:12:10;98076.06;;;7.92;89.36
43420;BME280;29017;51.514;-0.178;2024-02-23T06:14:37;98077.09;;;7.91;89.81
43420;BME280;29017;51.514;-0.178;2024-02-23T06:17:04;98083.13;;;7.91;89.66
43420;BME280;29017;51.514;-0.178;2024-02-23T06:19:34;98083.31;;;7.96;89.88
43420;BME280;29017;51.514;-0.178;2024-02-23T06:22:01;98085.31;;;8.01;90.07
43420;BME280;29017;51.514;-0.178;2024-02-23T06:24:28;98092.56;;;8.05;89.92
43420;BME280;29017;51.514;-0.178;2024-02-23T06:26:55;98088.31;;;8.04;89.25
43420;BME280;29017;51.514;-0.178;2024-02-23T06:29:24;98099.22;;;8.01;89.39
43420;BME280;29017;51.514;-0.178;2024-02-23T06:31:51;98097.41;;;8.02;89.58
43420;BME280;29017;51.514;-0.178;2024-02-23T06:34:18;98094.78;;;8.02;89.65
43420;BME280;29017;51.514;-0.178;2024-02-23T06:36:45;98098.03;;;7.97;89.08
43420;BME280;29017;51.514;-0.178;2024-02-23T06:39:12;98106.06;;;7.96;89.98
43420;BME280;29017;51.514;-0.178;2024-02-23T06:41:39;98099.03;;;7.90;89.73
43420;BME280;29017;51.514;-0.178;2024-02-23T06:44:06;98090.78;;;7.86;90.10
43420;BME280;29017;51.514;-0.178;2024-02-23T06:46:33;98107.50;;;7.85;90.41
43420;BME280;29017;51.514;-0.178;2024-02-23T06:49:00;98098.22;;;7.83;90.69
43420;BME280;29017;51.514;-0.178;2024-02-23T06:51:27;98108.91;;;7.81;90.55
43420;BME280;29017;51.514;-0.178;2024-02-23T06:53:54;98103.88;;;7.80;91.23
43420;BME280;29017;51.514;-0.178;2024-02-23T06:56:23;98111.09;;;7.78;91.39
43420;BME280;29017;51.514;-0.178;2024-02-23T06:58:50;98111.72;;;7.73;91.26
43420;BME280;29017;51.514;-0.178;2024-02-23T07:01:17;98110.13;;;7.65;90.66
43420;BME280;29017;51.514;-0.178;2024-02-23T07:03:44;98112.13;;;7.63;91.05
43420;BME280;29017;51.514;-0.178;2024-02-23T07:06:11;98114.94;;;7.62;91.10
43420;BME280;29017;51.514;-0.178;2024-02-23T07:08:38;98120.56;;;7.59;90.88
43420;BME280;29017;51.514;-0.178;2024-02-23T07:11:06;98115.53;;;7.57;91.10
43420;BME280;29017;51.514;-0.178;2024-02-23T07:13:33;98124.78;;;7.53;91.33
43420;BME280;29017;51.514;-0.178;2024-02-23T07:16:00;98125.59;;;7.54;91.42
43420;BME280;29017;51.514;-0.178;2024-02-23T07:18:27;98128.63;;;7.51;91.18
43420;BME280;29017;51.514;-0.178;2024-02-23T07:20:55;98134.06;;;7.49;91.64
43420;BME280;29017;51.514;-0.178;2024-02-23T07:23:22;98136.88;;;7.41;90.83
43420;BME280;29017;51.514;-0.178;2024-02-23T07:25:49;98135.84;;;7.42;91.92
43420;BME280;29017;51.514;-0.178;2024-02-23T07:28:17;98147.75;;;7.45;92.02
43420;BME280;29017;51.514;-0.178;2024-02-23T07:30:46;98145.91;;;7.52;93.00
43420;BME280;29017;51.514;-0.178;2024-02-23T07:33:13;98150.38;;;7.51;92.41
43420;BME280;29017;51.514;-0.178;2024-02-23T07:35:40;98148.75;;;7.57;93.43
43420;BME280;29017;51.514;-0.178;2024-02-23T07:38:08;98156.81;;;7.55;92.01
43420;BME280;29017;51.514;-0.178;2024-02-23T07:40:35;98156.19;;;7.53;91.15
43420;BME280;29017;51.514;-0.178;2024-02-23T07:43:02;98163.66;;;7.56;91.45
43420;BME280;29017;51.514;-0.178;2024-02-23T07:45:29;98158.81;;;7.60;92.00
43420;BME280;29017;51.514;-0.178;2024-02-23T07:47:56;98156.22;;;7.60;91.33
43420;BME280;29017;51.514;-0.178;2024-02-23T07:50:24;98155.41;;;7.66;91.88
43420;BME280;29017;51.514;-0.178;2024-02-23T07:52:51;98162.44;;;7.72;92.66
43420;BME280;29017;51.514;-0.178;2024-02-23T07:55:18;98154.81;;;7.77;93.27
43420;BME280;29017;51.514;-0.178;2024-02-23T07:57:45;98165.69;;;7.81;92.74
43420;BME280;29017;51.514;-0.178;2024-02-23T08:00:12;98169.28;;;7.80;91.54
43420;BME280;29017;51.514;-0.178;2024-02-23T08:02:39;98170.72;;;7.82;90.78
43420;BME280;29017;51.514;-0.178;2024-02-23T08:05:07;98173.34;;;7.82;90.08
43420;BME280;29017;51.514;-0.178;2024-02-23T08:07:34;98169.09;;;7.94;90.72
43420;BME280;29017;51.514;-0.178;2024-02-23T08:10:02;98189.22;;;8.53;100.00
43420;BME280;29017;51.514;-0.178;2024-02-23T08:12:31;98188.44;;;9.04;100.00
43420;BME280;29017;51.514;-0.178;2024-02-23T08:15:03;98199.03;;;9.22;99.39
43420;BME280;29017;51.514;-0.178;2024-02-23T08:17:33;98192.59;;;9.24;92.88
43420;BME280;29017;51.514;-0.178;2024-02-23T08:20:00;98202.97;;;9.44;95.30
43420;BME280;29017;51.514;-0.178;2024-02-23T08:22:28;98193.63;;;9.55;91.83
43420;BME280;29017;51.514;-0.178;2024-02-23T08:24:55;98216.63;;;9.53;87.12
43420;BME280;29017;51.514;-0.178;2024-02-23T08:27:23;98209.97;;;9.50;85.80
43420;BME280;29017;51.514;-0.178;2024-02-23T08:29:50;98216.94;;;9.31;83.11
43420;BME280;29017;51.514;-0.178;2024-02-23T08:32:17;98218.66;;;9.13;82.55
43420;BME280;29017;51.514;-0.178;2024-02-23T08:34:45;98217.25;;;9.10;83.35
43420;BME280;29017;51.514;-0.178;2024-02-23T08:37:13;98219.50;;;9.00;84.15
43420;BME280;29017;51.514;-0.178;2024-02-23T08:39:41;98216.06;;;8.99;84.91
43420;BME280;29017;51.514;-0.178;2024-02-23T08:42:08;98219.91;;;9.04;85.88
43420;BME280;29017;51.514;-0.178;2024-02-23T08:44:35;98225.28;;;9.15;85.11
43420;BME280;29017;51.514;-0.178;2024-02-23T08:47:03;98224.66;;;9.20;84.90
43420;BME280;29017;51.514;-0.178;2024-02-23T08:49:30;98221.84;;;9.15;83.66
43420;BME280;29017;51.514;-0.178;2024-02-23T08:51:58;98225.09;;;9.17;84.16
43420;BME280;29017;51.514;-0.178;2024-02-23T08:54:26;98227.09;;;9.21;84.16
43420;BME280;29017;51.514;-0.178;2024-02-23T08:56:53;98216.97;;;9.25;84.34
43420;BME280;29017;51.514;-0.178;2024-02-23T08:59:20;98225.47;;;9.20;83.46
43420;BME280;29017;51.514;-0.178;2024-02-23T09:01:48;98223.25;;;9.24;84.67
43420;BME280;29017;51.514;-0.178;2024-02-23T09:04:15;98231.75;;;9.19;84.16
43420;BME280;29017;51.514;-0.178;2024-02-23T09:06:43;98228.53;;;9.17;83.56
43420;BME280;29017;51.514;-0.178;2024-02-23T09:09:10;98228.31;;;9.19;83.86
43420;BME280;29017;51.514;-0.178;2024-02-23T09:11:37;98238.38;;;9.22;83.25
43420;BME280;29017;51.514;-0.178;2024-02-23T09:14:08;98234.13;;;9.27;82.66
43420;BME280;29017;51.514;-0.178;2024-02-23T09:16:35;98233.28;;;9.33;83.06
43420;BME280;29017;51.514;-0.178;2024-02-23T09:19:06;98241.13;;;9.40;82.40
43420;BME280;29017;51.514;-0.178;2024-02-23T09:21:33;98232.22;;;9.41;82.36
43420;BME280;29017;51.514;-0.178;2024-02-23T09:24:00;98235.03;;;9.46;82.27
43420;BME280;29017;51.514;-0.178;2024-02-23T09:26:28;98247.34;;;9.45;82.51
43420;BME280;29017;51.514;-0.178;2024-02-23T09:28:55;98244.53;;;9.47;82.30
43420;BME280;29017;51.514;-0.178;2024-02-23T09:31:35;98251.59;;;9.47;82.41
43420;BME280;29017;51.514;-0.178;2024-02-23T09:34:07;98243.09;;;9.51;82.58
43420;BME280;29017;51.514;-0.178;2024-02-23T09:36:36;98241.69;;;9.49;82.07
43420;BME280;29017;51.514;-0.178;2024-02-23T09:39:04;98253.75;;;9.56;82.92
43420;BME280;29017;51.514;-0.178;2024-02-23T09:41:31;98247.06;;;9.60;82.41
43420;BME280;29017;51.514;-0.178;2024-02-23T09:43:58;98235.97;;;9.65;82.16
43420;BME280;29017;51.514;-0.178;2024-02-23T09:46:26;98245.66;;;9.64;81.29
43420;BME280;29017;51.514;-0.178;2024-02-23T09:48:53;98243.59;;;9.66;80.56
43420;BME280;29017;51.514;-0.178;2024-02-23T09:51:22;98244.78;;;9.70;81.55
43420;BME280;29017;51.514;-0.178;2024-02-23T09:53:51;98229.03;;;9.70;81.05
43420;BME280;29017;51.514;-0.178;2024-02-23T09:56:20;98240.75;;;9.74;81.16
43420;BME280;29017;51.514;-0.178;2024-02-23T09:58:51;98245.13;;;9.80;80.49
43420;BME280;29017;51.514;-0.178;2024-02-23T10:01:24;98252.22;;;9.80;80.28
43420;BME280;29017;51.514;-0.178;2024-02-23T10:03:56;98239.03;;;9.86;80.92
43420;BME280;29017;51.514;-0.178;2024-02-23T10:06:27;98253.56;;;9.89;80.38
43420;BME280;29017;51.514;-0.178;2024-02-23T10:08:54;98259.38;;;9.98;79.34
43420;BME280;29017;51.514;-0.178;2024-02-23T10:11:23;98252.63;;;10.08;80.84
43420;BME280;29017;51.514;-0.178;2024-02-23T10:13:51;98260.66;;;10.20;81.02
43420;BME280;29017;51.514;-0.178;2024-02-23T10:16:20;98264.63;;;10.29;80.99
43420;BME280;29017;51.514;-0.178;2024-02-23T10:18:48;98262.97;;;10.35;79.71
43420;BME280;29017;51.514;-0.178;2024-02-23T10:21:16;98273.78;;;10.45;79.04
43420;BME280;29017;51.514;-0.178;2024-02-23T10:23:44;98274.00;;;10.43;78.89
43420;BME280;29017;51.514;-0.178;2024-02-23T10:29:05;98264.50;;;10.42;76.59
43420;BME280;29017;51.514;-0.178;2024-02-23T10:31:39;98272.38;;;10.42;76.69
43420;BME280;29017;51.514;-0.178;2024-02-23T10:34:13;98269.88;;;10.54;77.42
43420;BME280;29017;51.514;-0.178;2024-02-23T10:36:41;98264.91;;;10.64;78.28
43420;BME280;29017;51.514;-0.178;2024-02-23T10:39:09;98267.72;;;10.69;76.08
43420;BME280;29017;51.514;-0.178;2024-02-23T10:41:36;98264.22;;;10.75;75.97
43420;BME280;29017;51.514;-0.178;2024-02-23T10:44:05;98266.94;;;10.87;76.98
43420;BME280;29017;51.514;-0.178;2024-02-23T10:46:34;98265.03;;;10.94;76.99
43420;BME280;29017;51.514;-0.178;2024-02-23T10:49:02;98273.88;;;10.99;75.97
43420;BME280;29017;51.514;-0.178;2024-02-23T10:51:30;98270.38;;;11.05;74.44
43420;BME280;29017;51.514;-0.178;2024-02-23T10:53:58;98271.19;;;11.06;73.14
43420;BME280;29017;51.514;-0.178;2024-02-23T10:56:26;98266.88;;;11.11;72.96
43420;BME280;29017;51.514;-0.178;2024-02-23T10:58:55;98265.81;;;11.12;73.22
43420;BME280;29017;51.514;-0.178;2024-02-23T11:01:23;98270.81;;;11.21;72.60
43420;BME280;29017;51.514;-0.178;2024-02-23T11:03:53;98270.81;;;11.21;73.04
43420;BME280;29017;51.514;-0.178;2024-02-23T11:06:23;98266.56;;;11.20;72.07
43420;BME280;29017;51.514;-0.178;2024-02-23T11:09:04;98265.97;;;11.18;71.39
43420;BME280;29017;51.514;-0.178;2024-02-23T11:11:31;98271.16;;;11.24;72.50
43420;BME280;29017;51.514;-0.178;2024-02-23T11:13:59;98267.88;;;11.29;70.78
43420;BME280;29017;51.514;-0.178;2024-02-23T11:16:31;98262.06;;;11.38;72.71
43420;BME280;29017;51.514;-0.178;2024-02-23T11:24:02;98264.91;;;11.55;70.69
43420;BME280;29017;51.514;-0.178;2024-02-23T11:26:29;98264.16;;;11.66;71.30
43420;BME280;29017;51.514;-0.178;2024-02-23T11:28:57;98268.63;;;11.66;68.58
43420;BME280;29017;51.514;-0.178;2024-02-23T11:31:25;98265.09;;;11.72;69.42
43420;BME280;29017;51.514;-0.178;2024-02-23T11:33:56;98272.69;;;11.80;68.33
43420;BME280;29017;51.514;-0.178;2024-02-23T11:38:56;98266.69;;;11.91;67.97
43420;BME280;29017;51.514;-0.178;2024-02-23T11:41:24;98268.41;;;11.97;70.22
43420;BME280;29017;51.514;-0.178;2024-02-23T11:43:52;98266.94;;;12.01;68.59
43420;BME280;29017;51.514;-0.178;2024-02-23T11:46:20;98267.59;;;11.96;68.29
43420;BME280;29017;51.514;-0.178;2024-02-23T11:48:48;98260.28;;;11.98;67.70
43420;BME280;29017;51.514;-0.178;2024-02-23T11:51:21;98255.81;;;11.99;66.88
43420;BME280;29017;51.514;-0.178;2024-02-23T11:53:50;98249.63;;;12.05;67.22
43420;BME280;29017;51.514;-0.178;2024-02-23T11:56:18;98252.41;;;12.10;66.86
43420;BME280;29017;51.514;-0.178;2024-02-23T11:58:46;98252.19;;;12.12;66.50
43420;BME280;29017;51.514;-0.178;2024-02-23T12:01:14;98257.56;;;12.17;65.78
43420;BME280;29017;51.514;-0.178;2024-02-23T12:03:41;98258.47;;;12.11;66.09
43420;BME280;29017;51.514;-0.178;2024-02-23T12:06:11;98264.69;;;12.16;66.20
43420;BME280;29017;51.514;-0.178;2024-02-23T12:08:40;98256.97;;;12.15;64.62
43420;BME280;29017;51.514;-0.178;2024-02-23T12:11:08;98251.97;;;12.13;66.13
43420;BME280;29017;51.514;-0.178;2024-02-23T12:13:36;98251.72;;;12.15;66.23
43420;BME280;29017;51.514;-0.178;2024-02-23T12:16:04;98256.53;;;12.18;65.39
43420;BME280;29017;51.514;-0.178;2024-02-23T12:18:33;98249.53;;;12.12;63.57
43420;BME280;29017;51.514;-0.178;2024-02-23T12:25:59;98254.09;;;12.05;63.76
43420;BME280;29017;51.514;-0.178;2024-02-23T12:28:27;98249.41;;;12.07;64.38
43420;BME280;29017;51.514;-0.178;2024-02-23T12:33:26;98241.75;;;12.17;64.58
43420;BME280;29017;51.514;-0.178;2024-02-23T12:35:54;98241.28;;;12.20;63.85
43420;BME280;29017;51.514;-0.178;2024-02-23T12:38:23;98237.06;;;12.19;63.30
43420;BME280;29017;51.514;-0.178;2024-02-23T12:40:50;98245.75;;;12.19;63.80
43420;BME280;29017;51.514;-0.178;2024-02-23T12:43:17;98238.91;;;12.18;63.40
43420;BME280;29017;51.514;-0.178;2024-02-23T12:45:45;98240.13;;;12.16;62.25
43420;BME280;29017;51.514;-0.178;2024-02-23T12:48:16;98241.16;;;12.15;62.51
43420;BME280;29017;51.514;-0.178;2024-02-23T12:50:44;98240.34;;;12.14;63.02
43420;BME280;29017;51.514;-0.178;2024-02-23T12:55:42;98247.38;;;12.20;63.52
43420;BME280;29017;51.514;-0.178;2024-02-23T12:58:10;98246.94;;;12.23;62.52
43420;BME280;29017;51.514;-0.178;2024-02-23T13:00:38;98240.72;;;12.29;62.18
43420;BME280;29017;51.514;-0.178;2024-02-23T13:03:05;98241.09;;;12.33;59.96
43420;BME280;29017;51.514;-0.178;2024-02-23T13:05:36;98246.38;;;12.33;60.79
43420;BME280;29017;51.514;-0.178;2024-02-23T13:08:04;98233.53;;;12.36;59.80
43420;BME280;29017;51.514;-0.178;2024-02-23T13:10:31;98231.81;;;12.42;61.33
43420;BME280;29017;51.514;-0.178;2024-02-23T13:12:59;98228.56;;;12.40;60.38
43420;BME280;29017;51.514;-0.178;2024-02-23T13:15:26;98229.28;;;12.47;61.17
43420;BME280;29017;51.514;-0.178;2024-02-23T13:17:54;98229.88;;;12.49;60.23
43420;BME280;29017;51.514;-0.178;2024-02-23T13:20:21;98228.47;;;12.58;62.74