sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53699;BME280;39591;53.952;27.612;2023-01-29T00:01:37;1015.2;;;0.6;61
53699;BME280;39591;53.952;27.612;2023-01-29T00:06:09;1015.3;;;0.6;60.2
53699;BME280;39591;53.952;27.612;2023-01-29T00:11:06;1015.2;;;0.6;60
53699;BME280;39591;53.952;27.612;2023-01-29T00:16:15;1015.2;;;0.6;60.3
53699;BME280;39591;53.952;27.612;2023-01-29T00:21:15;1015.3;;;0.6;59.8
53699;BME280;39591;53.952;27.612;2023-01-29T00:26:39;1015.3;;;0.6;59.7
53699;BME280;39591;53.952;27.612;2023-01-29T00:31:42;1015.2;;;0.6;59.8
53699;BME280;39591;53.952;27.612;2023-01-29T00:36:13;1015.2;;;0.6;59.9
53699;BME280;39591;53.952;27.612;2023-01-29T00:41:49;1015.1;;;0.6;59.3
53699;BME280;39591;53.952;27.612;2023-01-29T00:46:05;1015;;;0.6;59
53699;BME280;39591;53.952;27.612;2023-01-29T00:51:17;1014.9;;;0.6;58.4
53699;BME280;39591;53.952;27.612;2023-01-29T00:56:05;1014.9;;;0.6;58.6
53699;BME280;39591;53.952;27.612;2023-01-29T01:01:39;1014.9;;;0.6;58.6
53699;BME280;39591;53.952;27.612;2023-01-29T01:06:15;1014.9;;;0.5;58.7
53699;BME280;39591;53.952;27.612;2023-01-29T01:11:15;1014.8;;;0.5;58.9
53699;BME280;39591;53.952;27.612;2023-01-29T01:16:07;1014.8;;;0.5;59.5
53699;BME280;39591;53.952;27.612;2023-01-29T01:21:39;1014.9;;;0.5;59.9
53699;BME280;39591;53.952;27.612;2023-01-29T01:26:53;1014.8;;;0.4;60.2
53699;BME280;39591;53.952;27.612;2023-01-29T01:31:25;1014.8;;;0.4;60.3
53699;BME280;39591;53.952;27.612;2023-01-29T01:36:49;1014.7;;;0.4;60.2
53699;BME280;39591;53.952;27.612;2023-01-29T01:41:05;1014.7;;;0.5;59.9
53699;BME280;39591;53.952;27.612;2023-01-29T01:46:36;1014.7;;;0.4;59.8
53699;BME280;39591;53.952;27.612;2023-01-29T01:51:15;1014.7;;;0.4;58.4
53699;BME280;39591;53.952;27.612;2023-01-29T01:56:26;1014.8;;;0.3;58.8
53699;BME280;39591;53.952;27.612;2023-01-29T02:01:05;1014.7;;;0.3;58.9
53699;BME280;39591;53.952;27.612;2023-01-29T02:06:05;1014.7;;;0.3;59
53699;BME280;39591;53.952;27.612;2023-01-29T02:11:39;1014.7;;;0.4;59.4
53699;BME280;39591;53.952;27.612;2023-01-29T02:16:51;1014.6;;;0.4;59.5
53699;BME280;39591;53.952;27.612;2023-01-29T02:22:01;1014.6;;;0.2;60.5
53699;BME280;39591;53.952;27.612;2023-01-29T02:26:57;1014.7;;;0.2;61.2
53699;BME280;39591;53.952;27.612;2023-01-29T02:31:43;1014.7;;;0.1;61.7
53699;BME280;39591;53.952;27.612;2023-01-29T02:36:30;1014.7;;;0.1;62.3
53699;BME280;39591;53.952;27.612;2023-01-29T02:41:40;1014.6;;;0.1;62.6
53699;BME280;39591;53.952;27.612;2023-01-29T02:46:17;1014.6;;;0.1;62.9
53699;BME280;39591;53.952;27.612;2023-01-29T02:51:42;1014.5;;;0.1;63.1
53699;BME280;39591;53.952;27.612;2023-01-29T02:56:30;1014.5;;;0;63.5
53699;BME280;39591;53.952;27.612;2023-01-29T03:01:54;1014.4;;;0;63.6
53699;BME280;39591;53.952;27.612;2023-01-29T03:06:31;1014.4;;;0;62.6
53699;BME280;39591;53.952;27.612;2023-01-29T03:11:41;1014.5;;;-0.1;62.2
53699;BME280;39591;53.952;27.612;2023-01-29T03:16:39;1014.4;;;-0.1;62.1
53699;BME280;39591;53.952;27.612;2023-01-29T03:21:18;1014.3;;;-0.2;62.1
53699;BME280;39591;53.952;27.612;2023-01-29T03:26:15;1014.3;;;-0.3;60.5
53699;BME280;39591;53.952;27.612;2023-01-29T03:31:41;1014.3;;;-0.3;59.4
53699;BME280;39591;53.952;27.612;2023-01-29T03:36:38;1014.2;;;-0.5;59.1
53699;BME280;39591;53.952;27.612;2023-01-29T03:41:21;1014.2;;;-0.6;59.7
53699;BME280;39591;53.952;27.612;2023-01-29T03:46:22;1014.2;;;-0.6;60.2
53699;BME280;39591;53.952;27.612;2023-01-29T03:51:34;1014.1;;;-0.7;59
53699;BME280;39591;53.952;27.612;2023-01-29T03:56:56;1014;;;-0.7;59
53699;BME280;39591;53.952;27.612;2023-01-29T04:01:19;1014;;;-0.8;59.2
53699;BME280;39591;53.952;27.612;2023-01-29T04:06:39;1014;;;-0.8;59.2
53699;BME280;39591;53.952;27.612;2023-01-29T04:11:31;1013.8;;;-0.9;59
53699;BME280;39591;53.952;27.612;2023-01-29T04:16:05;1013.8;;;-0.9;58.9
53699;BME280;39591;53.952;27.612;2023-01-29T04:21:05;1013.7;;;-0.8;58.6
53699;BME280;39591;53.952;27.612;2023-01-29T04:26:10;1013.6;;;-0.7;57.9
53699;BME280;39591;53.952;27.612;2023-01-29T04:31:55;1013.5;;;-0.6;57.6
53699;BME280;39591;53.952;27.612;2023-01-29T04:36:55;1013.5;;;-0.7;57
53699;BME280;39591;53.952;27.612;2023-01-29T04:41:07;1013.4;;;-0.7;57
53699;BME280;39591;53.952;27.612;2023-01-29T04:46:56;1013.4;;;-0.7;57.2
53699;BME280;39591;53.952;27.612;2023-01-29T04:51:55;1013.5;;;-0.7;57.5
53699;BME280;39591;53.952;27.612;2023-01-29T04:56:17;1013.6;;;-0.6;57.2
53699;BME280;39591;53.952;27.612;2023-01-29T05:01:29;1013.5;;;-0.5;57.1
53699;BME280;39591;53.952;27.612;2023-01-29T05:06:53;1013.5;;;-0.5;57.3
53699;BME280;39591;53.952;27.612;2023-01-29T05:11:19;1013.5;;;-0.5;57.4
53699;BME280;39591;53.952;27.612;2023-01-29T05:16:41;1013.5;;;-0.4;57.5
53699;BME280;39591;53.952;27.612;2023-01-29T05:21:43;1013.4;;;-0.5;57.5
53699;BME280;39591;53.952;27.612;2023-01-29T05:26:41;1013.5;;;-0.5;57.6
53699;BME280;39591;53.952;27.612;2023-01-29T05:31:33;1013.5;;;-0.7;58
53699;BME280;39591;53.952;27.612;2023-01-29T05:36:27;1013.5;;;-0.7;58.4
53699;BME280;39591;53.952;27.612;2023-01-29T05:41:49;1013.5;;;-0.7;58.4
53699;BME280;39591;53.952;27.612;2023-01-29T05:46:29;1013.5;;;-0.7;58.4
53699;BME280;39591;53.952;27.612;2023-01-29T05:51:43;1013.5;;;-0.7;58.7
53699;BME280;39591;53.952;27.612;2023-01-29T05:56:05;1013.5;;;-0.7;58.7
53699;BME280;39591;53.952;27.612;2023-01-29T06:01:31;1013.6;;;-0.8;59.2
53699;BME280;39591;53.952;27.612;2023-01-29T06:06:17;1013.7;;;-0.7;59.5
53699;BME280;39591;53.952;27.612;2023-01-29T06:11:27;1013.6;;;-0.7;59.1
53699;BME280;39591;53.952;27.612;2023-01-29T06:16:21;1013.7;;;-0.7;59.5
53699;BME280;39591;53.952;27.612;2023-01-29T06:21:43;1013.7;;;-0.6;59.5
53699;BME280;39591;53.952;27.612;2023-01-29T06:26:55;1013.6;;;-0.7;59.4
53699;BME280;39591;53.952;27.612;2023-01-29T06:31:15;1013.6;;;-0.7;59.5
53699;BME280;39591;53.952;27.612;2023-01-29T06:36:51;1013.4;;;-0.8;59.7
53699;BME280;39591;53.952;27.612;2023-01-29T06:41:17;1013.4;;;-0.7;59.8
53699;BME280;39591;53.952;27.612;2023-01-29T06:46:41;1013.4;;;-0.6;59.9
53699;BME280;39591;53.952;27.612;2023-01-29T06:51:19;1013.3;;;-0.5;59.8
53699;BME280;39591;53.952;27.612;2023-01-29T06:56:41;1013.2;;;-0.4;59.3
53699;BME280;39591;53.952;27.612;2023-01-29T07:01:05;1013.2;;;-0.3;58.9
53699;BME280;39591;53.952;27.612;2023-01-29T07:06:39;1013.1;;;-0.2;58.9
53699;BME280;39591;53.952;27.612;2023-01-29T07:11:41;1013.1;;;0;59
53699;BME280;39591;53.952;27.612;2023-01-29T07:16:45;1013.1;;;0;58.8
53699;BME280;39591;53.952;27.612;2023-01-29T07:21:53;1013;;;-0.1;58.7
53699;BME280;39591;53.952;27.612;2023-01-29T07:26:43;1013;;;-0.1;59.3
53699;BME280;39591;53.952;27.612;2023-01-29T07:31:53;1013;;;-0.1;59.1
53699;BME280;39591;53.952;27.612;2023-01-29T07:36:06;1012.9;;;-0.1;59.6
53699;BME280;39591;53.952;27.612;2023-01-29T07:41:39;1012.8;;;0;59.2
53699;BME280;39591;53.952;27.612;2023-01-29T07:46:31;1012.8;;;0;59.2
53699;BME280;39591;53.952;27.612;2023-01-29T07:51:41;1012.7;;;0.1;59.4
53699;BME280;39591;53.952;27.612;2023-01-29T07:56:17;1012.7;;;0.1;59.4
53699;BME280;39591;53.952;27.612;2023-01-29T08:01:39;1012.8;;;0.1;59.9
53699;BME280;39591;53.952;27.612;2023-01-29T08:06:17;1012.7;;;0.1;59.8
53699;BME280;39591;53.952;27.612;2023-01-29T08:11:53;1012.7;;;0.3;59.4
53699;BME280;39591;53.952;27.612;2023-01-29T08:16:43;1012.7;;;0.3;59.1
53699;BME280;39591;53.952;27.612;2023-01-29T08:21:41;1012.7;;;0.3;59.5
53699;BME280;39591;53.952;27.612;2023-01-29T08:26:19;1012.6;;;0.3;59.2
53699;BME280;39591;53.952;27.612;2023-01-29T08:31:11;1012.6;;;0.2;59.4
53699;BME280;39591;53.952;27.612;2023-01-29T08:36:27;1012.6;;;0.3;59.6
53699;BME280;39591;53.952;27.612;2023-01-29T08:41:15;1012.6;;;0.5;59.1
53699;BME280;39591;53.952;27.612;2023-01-29T08:46:19;1012.4;;;0.6;59
53699;BME280;39591;53.952;27.612;2023-01-29T08:51:43;1012.4;;;0.7;58.7
53699;BME280;39591;53.952;27.612;2023-01-29T08:56:55;1012.4;;;0.9;58.6
53699;BME280;39591;53.952;27.612;2023-01-29T09:01:19;1012.3;;;0.9;58.3
53699;BME280;39591;53.952;27.612;2023-01-29T09:06:41;1012.1;;;1.1;58.3
53699;BME280;39591;53.952;27.612;2023-01-29T09:11:05;1012;;;1.3;57.8
53699;BME280;39591;53.952;27.612;2023-01-29T09:16:05;1012;;;1.4;57.9
53699;BME280;39591;53.952;27.612;2023-01-29T09:21:05;1011.9;;;1.6;57.5
53699;BME280;39591;53.952;27.612;2023-01-29T09:26:05;1011.7;;;1.6;57.5
53699;BME280;39591;53.952;27.612;2023-01-29T09:31:53;1011.7;;;1.6;57.5
53699;BME280;39591;53.952;27.612;2023-01-29T09:36:51;1011.6;;;1.7;57.5
53699;BME280;39591;53.952;27.612;2023-01-29T09:41:06;1011.6;;;1.6;57.5
53699;BME280;39591;53.952;27.612;2023-01-29T09:46:53;1011.6;;;1.5;58
53699;BME280;39591;53.952;27.612;2023-01-29T09:51:56;1011.5;;;1.6;58.2
53699;BME280;39591;53.952;27.612;2023-01-29T09:56:31;1011.4;;;1.7;58.3
53699;BME280;39591;53.952;27.612;2023-01-29T10:01:18;1011.3;;;1.8;58
53699;BME280;39591;53.952;27.612;2023-01-29T10:06:57;1011.2;;;1.9;57.7
53699;BME280;39591;53.952;27.612;2023-01-29T10:11:21;1011.2;;;1.9;57.6
53699;BME280;39591;53.952;27.612;2023-01-29T10:16:31;1011.1;;;1.9;57.9
53699;BME280;39591;53.952;27.612;2023-01-29T10:21:19;1011;;;1.9;57.8
53699;BME280;39591;53.952;27.612;2023-01-29T10:26:53;1010.9;;;1.8;58.1
53699;BME280;39591;53.952;27.612;2023-01-29T10:31:41;1010.9;;;1.8;58.1
53699;BME280;39591;53.952;27.612;2023-01-29T10:36:37;1010.9;;;1.7;58.5
53699;BME280;39591;53.952;27.612;2023-01-29T10:41:56;1010.9;;;1.5;59.3
53699;BME280;39591;53.952;27.612;2023-01-29T10:46:57;1010.9;;;1.4;59.9
53699;BME280;39591;53.952;27.612;2023-01-29T10:51:07;1010.8;;;1.5;60.1
53699;BME280;39591;53.952;27.612;2023-01-29T10:56:09;1010.7;;;1.5;60.1
53699;BME280;39591;53.952;27.612;2023-01-29T11:01:49;1010.6;;;1.4;60
53699;BME280;39591;53.952;27.612;2023-01-29T11:06:08;1010.6;;;1.6;59.9
53699;BME280;39591;53.952;27.612;2023-01-29T11:11:06;1010.5;;;1.7;59.9
53699;BME280;39591;53.952;27.612;2023-01-29T11:16:05;1010.4;;;1.6;60.3
53699;BME280;39591;53.952;27.612;2023-01-29T11:21:49;1010.4;;;1.4;61.2
53699;BME280;39591;53.952;27.612;2023-01-29T11:26:39;1010.3;;;1.5;61.4
53699;BME280;39591;53.952;27.612;2023-01-29T11:31:28;1010.2;;;1.4;62.1
53699;BME280;39591;53.952;27.612;2023-01-29T11:36:55;1010.2;;;1.5;62
53699;BME280;39591;53.952;27.612;2023-01-29T11:41:29;1010.1;;;1.5;62.1
53699;BME280;39591;53.952;27.612;2023-01-29T11:46:17;1010;;;1.6;62.1
53699;BME280;39591;53.952;27.612;2023-01-29T11:51:05;1010;;;1.4;62.3
53699;BME280;39591;53.952;27.612;2023-01-29T11:56:41;1010;;;1.4;62.7
53699;BME280;39591;53.952;27.612;2023-01-29T12:01:17;1009.9;;;1.4;63.2
53699;BME280;39591;53.952;27.612;2023-01-29T12:06:31;1009.9;;;1.4;63.3
53699;BME280;39591;53.952;27.612;2023-01-29T12:11:53;1009.9;;;1.4;63.9
53699;BME280;39591;53.952;27.612;2023-01-29T12:16:28;1009.9;;;1.4;64.2
53699;BME280;39591;53.952;27.612;2023-01-29T12:21:56;1010;;;1.3;64.6
53699;BME280;39591;53.952;27.612;2023-01-29T12:26:28;1010;;;1.1;65
53699;BME280;39591;53.952;27.612;2023-01-29T12:31:54;1010;;;1.1;65.5
53699;BME280;39591;53.952;27.612;2023-01-29T12:36:07;1010;;;1.1;65.5
53699;BME280;39591;53.952;27.612;2023-01-29T12:41:42;1010;;;1.1;65.5
53699;BME280;39591;53.952;27.612;2023-01-29T12:46:05;1010;;;1;65.7
53699;BME280;39591;53.952;27.612;2023-01-29T12:51:45;1010;;;1;65.8
53699;BME280;39591;53.952;27.612;2023-01-29T12:56:30;1009.9;;;1;65.9
53699;BME280;39591;53.952;27.612;2023-01-29T13:01:39;1009.9;;;1;66
53699;BME280;39591;53.952;27.612;2023-01-29T13:06:39;1009.9;;;1.1;65.9
53699;BME280;39591;53.952;27.612;2023-01-29T13:11:55;1009.9;;;1.2;65.6
53699;BME280;39591;53.952;27.612;2023-01-29T13:16:56;1009.9;;;1.2;65.5
53699;BME280;39591;53.952;27.612;2023-01-29T13:21:41;1009.8;;;1.1;66.1
53699;BME280;39591;53.952;27.612;2023-01-29T13:26:55;1009.7;;;1.2;65.9
53699;BME280;39591;53.952;27.612;2023-01-29T13:31:15;1009.7;;;1.2;65.9
53699;BME280;39591;53.952;27.612;2023-01-29T13:36:41;1009.7;;;1.2;65.9
53699;BME280;39591;53.952;27.612;2023-01-29T13:41:05;1009.6;;;1.2;66
53699;BME280;39591;53.952;27.612;2023-01-29T13:46:41;1009.6;;;1.1;66.1
53699;BME280;39591;53.952;27.612;2023-01-29T13:51:18;1009.5;;;1;66.5
53699;BME280;39591;53.952;27.612;2023-01-29T13:56:56;1009.5;;;0.9;67
53699;BME280;39591;53.952;27.612;2023-01-29T14:02:03;1009.5;;;1;67
53699;BME280;39591;53.952;27.612;2023-01-29T14:06:55;1009.5;;;1;67
53699;BME280;39591;53.952;27.612;2023-01-29T14:11:46;1009.6;;;1;67
53699;BME280;39591;53.952;27.612;2023-01-29T14:16:58;1009.5;;;0.9;67.2
53699;BME280;39591;53.952;27.612;2023-01-29T14:21:05;1009.5;;;0.9;67.2
53699;BME280;39591;53.952;27.612;2023-01-29T14:26:05;1009.5;;;0.8;67.6
53699;BME280;39591;53.952;27.612;2023-01-29T14:31:39;1009.4;;;0.7;67.6
53699;BME280;39591;53.952;27.612;2023-01-29T14:36:19;1009.4;;;0.7;67.7
53699;BME280;39591;53.952;27.612;2023-01-29T14:41:41;1009.3;;;0.7;68
53699;BME280;39591;53.952;27.612;2023-01-29T14:46:48;1009.2;;;0.7;67.9
53699;BME280;39591;53.952;27.612;2023-01-29T14:51:53;1009.2;;;0.7;67.8
53699;BME280;39591;53.952;27.612;2023-01-29T14:56:09;1009.2;;;0.7;68
53699;BME280;39591;53.952;27.612;2023-01-29T15:01:51;1009;;;0.7;67.9
53699;BME280;39591;53.952;27.612;2023-01-29T15:06:28;1008.9;;;0.7;68
53699;BME280;39591;53.952;27.612;2023-01-29T15:11:06;1008.9;;;0.7;67.8
53699;BME280;39591;53.952;27.612;2023-01-29T15:16:29;1008.9;;;0.6;68.1
53699;BME280;39591;53.952;27.612;2023-01-29T15:21:17;1008.8;;;0.7;68.1
53699;BME280;39591;53.952;27.612;2023-01-29T15:26:41;1008.7;;;0.6;68.6
53699;BME280;39591;53.952;27.612;2023-01-29T15:31:17;1008.7;;;0.6;68.7
53699;BME280;39591;53.952;27.612;2023-01-29T15:36:29;1008.7;;;0.6;68.5
53699;BME280;39591;53.952;27.612;2023-01-29T15:41:29;1008.7;;;0.6;68.8
53699;BME280;39591;53.952;27.612;2023-01-29T15:46:43;1008.7;;;0.6;69.2
53699;BME280;39591;53.952;27.612;2023-01-29T15:51:31;1008.7;;;0.5;69.6
53699;BME280;39591;53.952;27.612;2023-01-29T15:56:43;1008.7;;;0.5;70.1
53699;BME280;39591;53.952;27.612;2023-01-29T16:01:31;1008.7;;;0.5;70.1
53699;BME280;39591;53.952;27.612;2023-01-29T16:06:19;1008.7;;;0.6;70.2
53699;BME280;39591;53.952;27.612;2023-01-29T16:11:17;1008.7;;;0.7;70.1
53699;BME280;39591;53.952;27.612;2023-01-29T16:16:18;1008.6;;;0.7;70
53699;BME280;39591;53.952;27.612;2023-01-29T16:21:55;1008.6;;;0.7;70.1
53699;BME280;39591;53.952;27.612;2023-01-29T16:26:56;1008.5;;;0.6;70.2
53699;BME280;39591;53.952;27.612;2023-01-29T16:31:27;1008.6;;;0.7;70.4
53699;BME280;39591;53.952;27.612;2023-01-29T16:36:53;1008.6;;;0.7;70.4
53699;BME280;39591;53.952;27.612;2023-01-29T16:42:03;1008.5;;;0.6;70.8
53699;BME280;39591;53.952;27.612;2023-01-29T16:46:34;1008.5;;;0.6;70.9
53699;BME280;39591;53.952;27.612;2023-01-29T16:51:05;1008.4;;;0.6;70.9
53699;BME280;39591;53.952;27.612;2023-01-29T16:56:57;1008.4;;;0.7;70.6
53699;BME280;39591;53.952;27.612;2023-01-29T17:01:06;1008.4;;;0.6;70.4
53699;BME280;39591;53.952;27.612;2023-01-29T17:06:29;1008.3;;;0.5;71.1
53699;BME280;39591;53.952;27.612;2023-01-29T17:11:31;1008.2;;;0.5;70.7
53699;BME280;39591;53.952;27.612;2023-01-29T17:16:47;1008.3;;;0.5;70.9
53699;BME280;39591;53.952;27.612;2023-01-29T17:21:43;1008.3;;;0.6;70.7
53699;BME280;39591;53.952;27.612;2023-01-29T17:26:31;1008.3;;;0.5;71
53699;BME280;39591;53.952;27.612;2023-01-29T17:31:51;1008.2;;;0.6;71.1
53699;BME280;39591;53.952;27.612;2023-01-29T17:36:27;1008.2;;;0.6;70.8
53699;BME280;39591;53.952;27.612;2023-01-29T17:41:41;1008.1;;;0.6;70.8
53699;BME280;39591;53.952;27.612;2023-01-29T17:46:05;1007.9;;;0.7;70.9
53699;BME280;39591;53.952;27.612;2023-01-29T17:51:31;1007.9;;;0.7;70.7
53699;BME280;39591;53.952;27.612;2023-01-29T17:56:29;1007.8;;;0.6;70.9
53699;BME280;39591;53.952;27.612;2023-01-29T18:01:29;1007.7;;;0.7;70.6
53699;BME280;39591;53.952;27.612;2023-01-29T18:06:41;1007.7;;;0.7;70.8
53699;BME280;39591;53.952;27.612;2023-01-29T18:11:39;1007.6;;;0.7;70.9
53699;BME280;39591;53.952;27.612;2023-01-29T18:16:41;1007.6;;;0.7;71
53699;BME280;39591;53.952;27.612;2023-01-29T18:21:15;1007.5;;;0.6;71.3
53699;BME280;39591;53.952;27.612;2023-01-29T18:26:53;1007.4;;;0.6;71.6
53699;BME280;39591;53.952;27.612;2023-01-29T18:31:05;1007.4;;;0.7;71.6
53699;BME280;39591;53.952;27.612;2023-01-29T18:36:35;1007.4;;;0.7;71.4
53699;BME280;39591;53.952;27.612;2023-01-29T18:41:05;1007.2;;;0.7;71.4
53699;BME280;39591;53.952;27.612;2023-01-29T18:46:41;1007.2;;;0.7;71.5
53699;BME280;39591;53.952;27.612;2023-01-29T18:51:19;1007;;;0.7;71.3
53699;BME280;39591;53.952;27.612;2023-01-29T18:56:05;1007;;;0.7;71.2
53699;BME280;39591;53.952;27.612;2023-01-29T19:01:41;1006.9;;;0.7;70.9
53699;BME280;39591;53.952;27.612;2023-01-29T19:06:29;1006.9;;;0.7;70.6
53699;BME280;39591;53.952;27.612;2023-01-29T19:11:53;1006.9;;;0.7;71
53699;BME280;39591;53.952;27.612;2023-01-29T19:16:05;1006.8;;;0.6;71.7
53699;BME280;39591;53.952;27.612;2023-01-29T19:21:53;1006.9;;;0.6;73.6
53699;BME280;39591;53.952;27.612;2023-01-29T19:26:05;1006.9;;;0.6;73.1
53699;BME280;39591;53.952;27.612;2023-01-29T19:31:35;1006.9;;;0.6;72.8
53699;BME280;39591;53.952;27.612;2023-01-29T19:36:17;1006.8;;;0.6;72.3
53699;BME280;39591;53.952;27.612;2023-01-29T19:41:43;1006.8;;;0.5;72.3
53699;BME280;39591;53.952;27.612;2023-01-29T19:46:19;1006.8;;;0.6;72.5
53699;BME280;39591;53.952;27.612;2023-01-29T19:51:55;1006.7;;;0.6;73
53699;BME280;39591;53.952;27.612;2023-01-29T19:56:43;1006.6;;;0.6;72.8
53699;BME280;39591;53.952;27.612;2023-01-29T20:01:51;1006.5;;;0.7;72.4
53699;BME280;39591;53.952;27.612;2023-01-29T20:06:53;1006.5;;;0.7;72.5
53699;BME280;39591;53.952;27.612;2023-01-29T20:11:43;1006.4;;;0.7;72.5
53699;BME280;39591;53.952;27.612;2023-01-29T20:16:55;1006.5;;;0.8;72.1
53699;BME280;39591;53.952;27.612;2023-01-29T20:21:05;1006.5;;;0.9;71.4
53699;BME280;39591;53.952;27.612;2023-01-29T20:26:43;1006.4;;;0.8;71.3
53699;BME280;39591;53.952;27.612;2023-01-29T20:31:05;1006.4;;;0.9;71.3
53699;BME280;39591;53.952;27.612;2023-01-29T20:36:29;1006.3;;;0.9;71.2
53699;BME280;39591;53.952;27.612;2023-01-29T20:41:31;1006.3;;;0.9;71.2
53699;BME280;39591;53.952;27.612;2023-01-29T20:46:53;1006.3;;;0.9;71
53699;BME280;39591;53.952;27.612;2023-01-29T20:51:29;1006.2;;;0.9;71
53699;BME280;39591;53.952;27.612;2023-01-29T20:56:55;1006.1;;;1.1;70.7
53699;BME280;39591;53.952;27.612;2023-01-29T21:06:31;1005.9;;;1;70.8
53699;BME280;39591;53.952;27.612;2023-01-29T21:11:31;1005.9;;;1;71
53699;BME280;39591;53.952;27.612;2023-01-29T21:16:17;1005.7;;;0.9;71.4
53699;BME280;39591;53.952;27.612;2023-01-29T21:21:41;1005.8;;;0.9;72
53699;BME280;39591;53.952;27.612;2023-01-29T21:26:17;1005.9;;;0.9;71.6
53699;BME280;39591;53.952;27.612;2023-01-29T21:31:29;1006;;;0.9;72
53699;BME280;39591;53.952;27.612;2023-01-29T21:36:31;1005.8;;;0.9;71.9
53699;BME280;39591;53.952;27.612;2023-01-29T21:41:57;1005.7;;;0.8;72.6
53699;BME280;39591;53.952;27.612;2023-01-29T21:46:31;1005.6;;;0.8;72.7
53699;BME280;39591;53.952;27.612;2023-01-29T21:51:39;1005.5;;;0.8;72.6
53699;BME280;39591;53.952;27.612;2023-01-29T21:56:15;1005.3;;;0.9;72.2
53699;BME280;39591;53.952;27.612;2023-01-29T22:01:27;1005.2;;;0.9;72.2
53699;BME280;39591;53.952;27.612;2023-01-29T22:06:15;1005.1;;;0.9;71.7
53699;BME280;39591;53.952;27.612;2023-01-29T22:11:31;1005.1;;;1;71.7
53699;BME280;39591;53.952;27.612;2023-01-29T22:16:57;1005;;;1;71.6
53699;BME280;39591;53.952;27.612;2023-01-29T22:21:55;1004.8;;;1.1;71.7
53699;BME280;39591;53.952;27.612;2023-01-29T22:26:05;1004.8;;;1;71.3
53699;BME280;39591;53.952;27.612;2023-01-29T22:31:55;1004.8;;;0.9;71.3
53699;BME280;39591;53.952;27.612;2023-01-29T22:36:55;1004.7;;;0.8;71.9
53699;BME280;39591;53.952;27.612;2023-01-29T22:41:33;1004.6;;;0.9;72.2
53699;BME280;39591;53.952;27.612;2023-01-29T22:46:05;1004.4;;;0.9;71.8
53699;BME280;39591;53.952;27.612;2023-01-29T22:51:57;1004.4;;;1;71.9
53699;BME280;39591;53.952;27.612;2023-01-29T22:56:05;1004.3;;;1;71.5
53699;BME280;39591;53.952;27.612;2023-01-29T23:01:05;1004.2;;;1.1;71.3
53699;BME280;39591;53.952;27.612;2023-01-29T23:06:05;1004.1;;;1.1;71.1
53699;BME280;39591;53.952;27.612;2023-01-29T23:11:37;1004;;;1.2;70.9
53699;BME280;39591;53.952;27.612;2023-01-29T23:16:39;1004.1;;;1.2;70.5
53699;BME280;39591;53.952;27.612;2023-01-29T23:21:05;1004;;;1.1;70.7
53699;BME280;39591;53.952;27.612;2023-01-29T23:26:53;1003.9;;;1;70.9
53699;BME280;39591;53.952;27.612;2023-01-29T23:31:21;1003.9;;;1;71
53699;BME280;39591;53.952;27.612;2023-01-29T23:36:35;1003.8;;;1.1;71
53699;BME280;39591;53.952;27.612;2023-01-29T23:41:05;1003.8;;;1.1;71.4
53699;BME280;39591;53.952;27.612;2023-01-29T23:46:51;1003.7;;;1.2;71.3
53699;BME280;39591;53.952;27.612;2023-01-29T23:51:27;1003.6;;;1.1;72
53699;BME280;39591;53.952;27.612;2023-01-29T23:56:05;1003.5;;;1.2;72.4
