sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36664;BME280;53333;51.976;20.144;2023-04-01T00:01:41;98236.38;;;11.33;70.89
36664;BME280;53333;51.976;20.144;2023-04-01T00:04:15;98234.81;;;11.31;71.03
36664;BME280;53333;51.976;20.144;2023-04-01T00:06:48;98232.00;;;11.32;70.97
36664;BME280;53333;51.976;20.144;2023-04-01T00:09:23;98223.03;;;11.33;71.02
36664;BME280;53333;51.976;20.144;2023-04-01T00:12:02;98222.03;;;11.34;71.03
36664;BME280;53333;51.976;20.144;2023-04-01T00:14:35;98227.25;;;11.36;70.98
36664;BME280;53333;51.976;20.144;2023-04-01T00:17:08;98222.66;;;11.38;70.84
36664;BME280;53333;51.976;20.144;2023-04-01T00:19:42;98223.63;;;11.37;70.89
36664;BME280;53333;51.976;20.144;2023-04-01T00:22:15;98227.25;;;11.36;70.86
36664;BME280;53333;51.976;20.144;2023-04-01T00:24:48;98226.41;;;11.35;70.93
36664;BME280;53333;51.976;20.144;2023-04-01T00:27:22;98230.19;;;11.33;70.97
36664;BME280;53333;51.976;20.144;2023-04-01T00:29:56;98230.31;;;11.31;70.88
36664;BME280;53333;51.976;20.144;2023-04-01T00:32:29;98234.94;;;11.29;70.86
36664;BME280;53333;51.976;20.144;2023-04-01T00:35:02;98224.50;;;11.26;70.88
36664;BME280;53333;51.976;20.144;2023-04-01T00:37:36;98226.16;;;11.38;70.52
36664;BME280;53333;51.976;20.144;2023-04-01T00:40:24;98226.66;;;11.32;70.75
36664;BME280;53333;51.976;20.144;2023-04-01T00:42:59;98226.06;;;11.29;70.91
36664;BME280;53333;51.976;20.144;2023-04-01T00:45:34;98223.53;;;11.27;70.72
36664;BME280;53333;51.976;20.144;2023-04-01T00:48:10;98220.84;;;11.27;70.81
36664;BME280;53333;51.976;20.144;2023-04-01T00:50:46;98230.09;;;11.23;70.92
36664;BME280;53333;51.976;20.144;2023-04-01T00:53:22;98226.81;;;11.19;71.04
36664;BME280;53333;51.976;20.144;2023-04-01T00:56:00;98221.59;;;11.18;70.96
36664;BME280;53333;51.976;20.144;2023-04-01T00:58:40;98225.38;;;11.15;71.17
36664;BME280;53333;51.976;20.144;2023-04-01T01:01:15;98226.47;;;11.13;71.13
36664;BME280;53333;51.976;20.144;2023-04-01T01:03:48;98224.91;;;11.10;71.10
36664;BME280;53333;51.976;20.144;2023-04-01T01:06:33;98229.53;;;11.08;71.35
36664;BME280;53333;51.976;20.144;2023-04-01T01:09:25;98222.72;;;11.04;71.27
36664;BME280;53333;51.976;20.144;2023-04-01T01:12:07;98223.13;;;10.99;71.41
36664;BME280;53333;51.976;20.144;2023-04-01T01:14:54;98217.91;;;10.98;71.48
36664;BME280;53333;51.976;20.144;2023-04-01T01:17:40;98211.81;;;10.96;71.57
36664;BME280;53333;51.976;20.144;2023-04-01T01:20:48;98207.94;;;11.00;71.83
36664;BME280;53333;51.976;20.144;2023-04-01T01:26:45;98209.47;;;11.02;71.36
36664;BME280;53333;51.976;20.144;2023-04-01T01:32:43;98192.50;;;11.03;71.27
36664;BME280;53333;51.976;20.144;2023-04-01T01:35:26;98191.78;;;11.01;71.27
36664;BME280;53333;51.976;20.144;2023-04-01T01:38:03;98205.50;;;10.97;71.30
36664;BME280;53333;51.976;20.144;2023-04-01T01:40:41;98198.00;;;10.90;71.35
36664;BME280;53333;51.976;20.144;2023-04-01T01:43:18;98199.59;;;10.82;71.58
36664;BME280;53333;51.976;20.144;2023-04-01T01:45:54;98190.25;;;10.76;71.55
36664;BME280;53333;51.976;20.144;2023-04-01T01:48:29;98196.06;;;10.70;71.65
36664;BME280;53333;51.976;20.144;2023-04-01T01:51:05;98185.88;;;10.64;71.76
36664;BME280;53333;51.976;20.144;2023-04-01T01:53:38;98190.75;;;10.59;71.98
36664;BME280;53333;51.976;20.144;2023-04-01T01:56:12;98192.94;;;10.53;71.92
36664;BME280;53333;51.976;20.144;2023-04-01T01:58:48;98190.03;;;10.45;71.98
36664;BME280;53333;51.976;20.144;2023-04-01T02:01:28;98191.34;;;10.40;72.20
36664;BME280;53333;51.976;20.144;2023-04-01T02:04:11;98198.03;;;10.34;72.19
36664;BME280;53333;51.976;20.144;2023-04-01T02:06:53;98202.84;;;10.29;72.45
36664;BME280;53333;51.976;20.144;2023-04-01T02:09:29;98205.16;;;10.22;72.47
36664;BME280;53333;51.976;20.144;2023-04-01T02:12:04;98211.81;;;10.16;72.57
36664;BME280;53333;51.976;20.144;2023-04-01T02:14:47;98213.63;;;10.16;72.79
36664;BME280;53333;51.976;20.144;2023-04-01T02:17:24;98210.94;;;10.16;72.90
36664;BME280;53333;51.976;20.144;2023-04-01T02:20:01;98213.38;;;10.19;72.99
36664;BME280;53333;51.976;20.144;2023-04-01T02:22:39;98210.47;;;10.22;72.93
36664;BME280;53333;51.976;20.144;2023-04-01T02:25:15;98207.47;;;10.27;72.85
36664;BME280;53333;51.976;20.144;2023-04-01T02:27:50;98207.00;;;10.33;72.82
36664;BME280;53333;51.976;20.144;2023-04-01T02:30:25;98201.31;;;10.38;72.83
36664;BME280;53333;51.976;20.144;2023-04-01T02:32:59;98200.94;;;10.42;72.65
36664;BME280;53333;51.976;20.144;2023-04-01T02:35:35;98206.06;;;10.45;72.60
36664;BME280;53333;51.976;20.144;2023-04-01T02:38:10;98206.78;;;10.47;72.49
36664;BME280;53333;51.976;20.144;2023-04-01T02:40:45;98206.78;;;10.47;72.56
36664;BME280;53333;51.976;20.144;2023-04-01T02:43:20;98206.78;;;10.47;72.38
36664;BME280;53333;51.976;20.144;2023-04-01T02:45:53;98207.84;;;10.45;72.39
36664;BME280;53333;51.976;20.144;2023-04-01T02:48:26;98216.97;;;10.42;72.39
36664;BME280;53333;51.976;20.144;2023-04-01T02:50:59;98206.28;;;10.42;72.43
36664;BME280;53333;51.976;20.144;2023-04-01T02:53:34;98217.31;;;10.38;72.42
36664;BME280;53333;51.976;20.144;2023-04-01T02:56:07;98211.16;;;10.37;72.21
36664;BME280;53333;51.976;20.144;2023-04-01T02:58:40;98210.41;;;10.35;72.32
36664;BME280;53333;51.976;20.144;2023-04-01T03:01:13;98223.75;;;10.35;72.43
36664;BME280;53333;51.976;20.144;2023-04-01T03:03:46;98224.50;;;10.37;72.44
36664;BME280;53333;51.976;20.144;2023-04-01T03:06:19;98216.34;;;10.39;72.27
36664;BME280;53333;51.976;20.144;2023-04-01T03:08:54;98225.22;;;10.39;72.14
36664;BME280;53333;51.976;20.144;2023-04-01T03:11:27;98225.09;;;10.41;72.23
36664;BME280;53333;51.976;20.144;2023-04-01T03:14:00;98223.97;;;10.43;72.00
36664;BME280;53333;51.976;20.144;2023-04-01T03:16:33;98225.56;;;10.46;72.10
36664;BME280;53333;51.976;20.144;2023-04-01T03:19:06;98222.06;;;10.45;71.88
36664;BME280;53333;51.976;20.144;2023-04-01T03:21:39;98222.19;;;10.44;72.04
36664;BME280;53333;51.976;20.144;2023-04-01T03:24:13;98226.53;;;10.45;71.97
36664;BME280;53333;51.976;20.144;2023-04-01T03:26:46;98229.19;;;10.45;71.96
36664;BME280;53333;51.976;20.144;2023-04-01T03:29:20;98223.88;;;10.45;72.03
36664;BME280;53333;51.976;20.144;2023-04-01T03:31:53;98221.94;;;10.47;71.80
36664;BME280;53333;51.976;20.144;2023-04-01T03:34:29;98217.44;;;10.47;71.91
36664;BME280;53333;51.976;20.144;2023-04-01T03:37:02;98228.00;;;10.49;71.99
36664;BME280;53333;51.976;20.144;2023-04-01T03:39:37;98225.94;;;10.52;71.89
36664;BME280;53333;51.976;20.144;2023-04-01T03:42:10;98223.97;;;10.54;71.85
36664;BME280;53333;51.976;20.144;2023-04-01T03:44:43;98232.16;;;10.53;71.74
36664;BME280;53333;51.976;20.144;2023-04-01T03:47:17;98241.00;;;10.53;71.77
36664;BME280;53333;51.976;20.144;2023-04-01T03:49:50;98239.28;;;10.52;71.83
36664;BME280;53333;51.976;20.144;2023-04-01T03:52:23;98243.06;;;10.50;71.83
36664;BME280;53333;51.976;20.144;2023-04-01T03:54:57;98244.84;;;10.49;72.05
36664;BME280;53333;51.976;20.144;2023-04-01T03:57:31;98242.19;;;10.49;72.00
36664;BME280;53333;51.976;20.144;2023-04-01T04:00:13;98244.13;;;10.47;71.89
36664;BME280;53333;51.976;20.144;2023-04-01T04:02:49;98238.91;;;10.46;71.97
36664;BME280;53333;51.976;20.144;2023-04-01T04:05:28;98250.56;;;10.45;71.98
36664;BME280;53333;51.976;20.144;2023-04-01T04:08:02;98251.78;;;10.41;71.95
36664;BME280;53333;51.976;20.144;2023-04-01T04:10:37;98258.31;;;10.36;71.93
36664;BME280;53333;51.976;20.144;2023-04-01T04:13:11;98266.44;;;10.35;72.02
36664;BME280;53333;51.976;20.144;2023-04-01T04:15:52;98265.81;;;10.31;71.74
36664;BME280;53333;51.976;20.144;2023-04-01T04:18:25;98256.31;;;10.27;72.11
36664;BME280;53333;51.976;20.144;2023-04-01T04:20:58;98259.22;;;10.24;72.05
36664;BME280;53333;51.976;20.144;2023-04-01T04:23:32;98260.44;;;10.20;71.95
36664;BME280;53333;51.976;20.144;2023-04-01T04:26:08;98264.44;;;10.14;72.22
36664;BME280;53333;51.976;20.144;2023-04-01T04:28:43;98265.53;;;10.12;72.36
36664;BME280;53333;51.976;20.144;2023-04-01T04:31:19;98272.66;;;10.11;72.25
36664;BME280;53333;51.976;20.144;2023-04-01T04:33:54;98272.53;;;10.13;72.49
36664;BME280;53333;51.976;20.144;2023-04-01T04:36:27;98279.47;;;10.15;72.38
36664;BME280;53333;51.976;20.144;2023-04-01T04:39:00;98273.19;;;10.16;72.46
36664;BME280;53333;51.976;20.144;2023-04-01T04:41:38;98269.28;;;10.21;72.43
36664;BME280;53333;51.976;20.144;2023-04-01T04:44:11;98268.94;;;10.25;72.35
36664;BME280;53333;51.976;20.144;2023-04-01T04:46:44;98268.59;;;10.30;72.19
36664;BME280;53333;51.976;20.144;2023-04-01T04:49:19;98270.31;;;10.31;71.96
36664;BME280;53333;51.976;20.144;2023-04-01T04:51:52;98271.97;;;10.32;71.89
36664;BME280;53333;51.976;20.144;2023-04-01T04:54:29;98261.31;;;10.32;71.77
36664;BME280;53333;51.976;20.144;2023-04-01T04:57:05;98271.25;;;10.30;71.90
36664;BME280;53333;51.976;20.144;2023-04-01T04:59:46;98275.00;;;10.27;71.70
36664;BME280;53333;51.976;20.144;2023-04-01T05:02:42;98269.78;;;10.26;71.69
36664;BME280;53333;51.976;20.144;2023-04-01T05:05:15;98271.50;;;10.27;71.67
36664;BME280;53333;51.976;20.144;2023-04-01T05:07:48;98274.88;;;10.29;71.67
36664;BME280;53333;51.976;20.144;2023-04-01T05:10:21;98276.59;;;10.30;71.73
36664;BME280;53333;51.976;20.144;2023-04-01T05:12:56;98274.66;;;10.32;71.74
36664;BME280;53333;51.976;20.144;2023-04-01T05:15:29;98275.31;;;10.35;71.79
36664;BME280;53333;51.976;20.144;2023-04-01T05:18:02;98275.81;;;10.41;71.54
36664;BME280;53333;51.976;20.144;2023-04-01T05:20:36;98267.44;;;10.45;71.53
36664;BME280;53333;51.976;20.144;2023-04-01T05:23:09;98276.06;;;10.49;71.40
36664;BME280;53333;51.976;20.144;2023-04-01T05:25:43;98265.03;;;10.65;70.79
36664;BME280;53333;51.976;20.144;2023-04-01T05:28:18;98272.66;;;10.58;70.98
36664;BME280;53333;51.976;20.144;2023-04-01T05:30:52;98266.97;;;10.63;70.95
36664;BME280;53333;51.976;20.144;2023-04-01T05:33:27;98263.19;;;10.65;70.94
36664;BME280;53333;51.976;20.144;2023-04-01T05:36:08;98271.69;;;10.70;70.95
36664;BME280;53333;51.976;20.144;2023-04-01T05:38:42;98268.66;;;10.75;70.90
36664;BME280;53333;51.976;20.144;2023-04-01T05:41:17;98269.16;;;10.80;70.59
36664;BME280;53333;51.976;20.144;2023-04-01T05:43:52;98267.09;;;10.84;70.50
36664;BME280;53333;51.976;20.144;2023-04-01T05:46:43;98264.16;;;10.87;70.44
36664;BME280;53333;51.976;20.144;2023-04-01T05:49:27;98268.16;;;10.93;70.30
36664;BME280;53333;51.976;20.144;2023-04-01T05:52:00;98273.88;;;10.99;70.16
36664;BME280;53333;51.976;20.144;2023-04-01T05:54:35;98276.03;;;11.05;70.21
36664;BME280;53333;51.976;20.144;2023-04-01T05:57:08;98269.47;;;11.09;69.85
36664;BME280;53333;51.976;20.144;2023-04-01T05:59:42;98271.91;;;11.13;69.88
36664;BME280;53333;51.976;20.144;2023-04-01T06:02:17;98270.78;;;11.15;69.79
36664;BME280;53333;51.976;20.144;2023-04-01T06:04:58;98262.53;;;11.18;69.66
36664;BME280;53333;51.976;20.144;2023-04-01T06:07:34;98273.59;;;11.25;69.45
36664;BME280;53333;51.976;20.144;2023-04-01T06:10:13;98272.94;;;11.33;69.48
36664;BME280;53333;51.976;20.144;2023-04-01T06:13:00;98273.56;;;11.36;69.26
36664;BME280;53333;51.976;20.144;2023-04-01T06:15:40;98282.53;;;11.35;69.18
36664;BME280;53333;51.976;20.144;2023-04-01T06:18:49;98283.00;;;11.40;69.13
36664;BME280;53333;51.976;20.144;2023-04-01T06:21:52;98284.00;;;11.39;69.05
36664;BME280;53333;51.976;20.144;2023-04-01T06:24:41;98282.06;;;11.41;68.84
36664;BME280;53333;51.976;20.144;2023-04-01T06:27:26;98278.16;;;11.45;68.71
36664;BME280;53333;51.976;20.144;2023-04-01T06:30:21;98278.38;;;11.54;68.61
36664;BME280;53333;51.976;20.144;2023-04-01T06:33:08;98280.00;;;11.66;68.53
36664;BME280;53333;51.976;20.144;2023-04-01T06:39:05;98287.53;;;11.72;68.33
36664;BME280;53333;51.976;20.144;2023-04-01T06:42:05;98286.56;;;11.73;68.12
36664;BME280;53333;51.976;20.144;2023-04-01T06:44:51;98287.06;;;11.67;68.21
36664;BME280;53333;51.976;20.144;2023-04-01T06:47:59;98286.22;;;11.67;68.00
36664;BME280;53333;51.976;20.144;2023-04-01T06:51:26;98294.63;;;11.62;67.93
36664;BME280;53333;51.976;20.144;2023-04-01T06:54:26;98291.75;;;11.54;68.19
36664;BME280;53333;51.976;20.144;2023-04-01T06:57:32;98289.06;;;11.54;68.06
36664;BME280;53333;51.976;20.144;2023-04-01T07:00:13;98292.25;;;11.48;67.98
36664;BME280;53333;51.976;20.144;2023-04-01T07:02:50;98292.38;;;11.46;68.02
36664;BME280;53333;51.976;20.144;2023-04-01T07:05:31;98294.19;;;11.45;67.96
36664;BME280;53333;51.976;20.144;2023-04-01T07:08:10;98297.59;;;11.48;68.06
36664;BME280;53333;51.976;20.144;2023-04-01T07:10:48;98296.59;;;11.49;68.07
36664;BME280;53333;51.976;20.144;2023-04-01T07:13:48;98291.00;;;11.52;67.77
36664;BME280;53333;51.976;20.144;2023-04-01T07:16:27;98297.94;;;11.54;67.95
36664;BME280;53333;51.976;20.144;2023-04-01T07:19:06;98293.16;;;11.58;67.86
36664;BME280;53333;51.976;20.144;2023-04-01T07:22:16;98291.84;;;11.63;67.65
36664;BME280;53333;51.976;20.144;2023-04-01T07:25:22;98294.22;;;11.78;67.54
36664;BME280;53333;51.976;20.144;2023-04-01T07:28:18;98291.31;;;11.70;67.53
36664;BME280;53333;51.976;20.144;2023-04-01T07:31:12;98300.91;;;11.72;67.54
36664;BME280;53333;51.976;20.144;2023-04-01T07:33:55;98291.91;;;11.73;67.33
36664;BME280;53333;51.976;20.144;2023-04-01T07:36:33;98292.16;;;11.70;67.38
36664;BME280;53333;51.976;20.144;2023-04-01T07:39:19;98294.97;;;11.69;67.48
36664;BME280;53333;51.976;20.144;2023-04-01T07:42:35;98299.47;;;11.68;67.32
36664;BME280;53333;51.976;20.144;2023-04-01T07:45:19;98297.56;;;11.59;67.60
36664;BME280;53333;51.976;20.144;2023-04-01T07:48:02;98297.94;;;11.54;67.57
36664;BME280;53333;51.976;20.144;2023-04-01T07:50:44;98294.78;;;11.49;67.53
36664;BME280;53333;51.976;20.144;2023-04-01T07:53:27;98289.81;;;11.44;67.60
36664;BME280;53333;51.976;20.144;2023-04-01T07:56:06;98297.50;;;11.38;67.68
36664;BME280;53333;51.976;20.144;2023-04-01T08:02:08;98303.47;;;11.30;67.81
36664;BME280;53333;51.976;20.144;2023-04-01T08:04:55;98299.06;;;11.29;68.04
36664;BME280;53333;51.976;20.144;2023-04-01T08:07:38;98309.78;;;11.29;68.32
36664;BME280;53333;51.976;20.144;2023-04-01T08:10:42;98309.78;;;11.29;68.39
36664;BME280;53333;51.976;20.144;2023-04-01T08:13:39;98308.94;;;11.29;68.46
36664;BME280;53333;51.976;20.144;2023-04-01T08:16:31;98303.72;;;11.27;68.53
36664;BME280;53333;51.976;20.144;2023-04-01T08:19:15;98311.97;;;11.24;68.83
36664;BME280;53333;51.976;20.144;2023-04-01T08:21:56;98312.69;;;11.26;68.87
36664;BME280;53333;51.976;20.144;2023-04-01T08:24:35;98318.91;;;11.26;68.97
36664;BME280;53333;51.976;20.144;2023-04-01T08:27:31;98323.00;;;11.31;68.97
36664;BME280;53333;51.976;20.144;2023-04-01T08:30:18;98320.81;;;11.36;68.95
36664;BME280;53333;51.976;20.144;2023-04-01T08:32:55;98315.34;;;11.37;68.80
36664;BME280;53333;51.976;20.144;2023-04-01T08:35:34;98324.44;;;11.46;68.86
36664;BME280;53333;51.976;20.144;2023-04-01T08:38:15;98320.50;;;11.61;68.91
36664;BME280;53333;51.976;20.144;2023-04-01T08:41:00;98314.75;;;11.77;68.44
36664;BME280;53333;51.976;20.144;2023-04-01T08:44:10;98324.91;;;11.95;68.22
36664;BME280;53333;51.976;20.144;2023-04-01T08:47:00;98311.09;;;12.11;68.22
36664;BME280;53333;51.976;20.144;2023-04-01T08:50:00;98325.88;;;12.26;67.59
36664;BME280;53333;51.976;20.144;2023-04-01T08:53:07;98322.88;;;12.41;67.16
36664;BME280;53333;51.976;20.144;2023-04-01T08:56:00;98318.75;;;12.58;66.83
36664;BME280;53333;51.976;20.144;2023-04-01T09:01:50;98316.06;;;12.79;65.85
36664;BME280;53333;51.976;20.144;2023-04-01T09:05:02;98316.94;;;12.89;65.59
36664;BME280;53333;51.976;20.144;2023-04-01T09:07:46;98314.25;;;12.89;65.32
36664;BME280;53333;51.976;20.144;2023-04-01T09:10:48;98323.59;;;12.95;64.92
36664;BME280;53333;51.976;20.144;2023-04-01T09:14:04;98318.25;;;12.95;64.73
36664;BME280;53333;51.976;20.144;2023-04-01T09:17:09;98314.53;;;12.86;64.46
36664;BME280;53333;51.976;20.144;2023-04-01T09:20:03;98319.69;;;12.78;64.67
36664;BME280;53333;51.976;20.144;2023-04-01T09:22:50;98314.88;;;12.71;64.61
36664;BME280;53333;51.976;20.144;2023-04-01T09:25:51;98326.59;;;12.70;64.92
36664;BME280;53333;51.976;20.144;2023-04-01T09:28:28;98329.34;;;12.59;65.29
36664;BME280;53333;51.976;20.144;2023-04-01T09:31:16;98339.63;;;12.54;65.91
36664;BME280;53333;51.976;20.144;2023-04-01T09:34:36;98336.72;;;12.46;65.75
36664;BME280;53333;51.976;20.144;2023-04-01T09:37:20;98341.03;;;12.37;66.04
36664;BME280;53333;51.976;20.144;2023-04-01T09:40:16;98342.78;;;12.27;66.42
36664;BME280;53333;51.976;20.144;2023-04-01T09:46:15;98342.50;;;12.09;66.88
36664;BME280;53333;51.976;20.144;2023-04-01T09:52:26;98343.03;;;12.24;67.13
36664;BME280;53333;51.976;20.144;2023-04-01T10:01:42;98342.13;;;12.56;67.18
36664;BME280;53333;51.976;20.144;2023-04-01T10:04:57;98335.41;;;12.61;67.21
36664;BME280;53333;51.976;20.144;2023-04-01T10:08:07;98340.75;;;12.61;67.00
36664;BME280;53333;51.976;20.144;2023-04-01T10:11:06;98352.00;;;12.55;66.93
36664;BME280;53333;51.976;20.144;2023-04-01T10:14:04;98342.69;;;12.49;66.95
36664;BME280;53333;51.976;20.144;2023-04-01T10:17:08;98343.38;;;12.51;67.19
36664;BME280;53333;51.976;20.144;2023-04-01T10:20:13;98348.47;;;12.54;67.24
36664;BME280;53333;51.976;20.144;2023-04-01T10:23:19;98354.28;;;12.60;67.21
36664;BME280;53333;51.976;20.144;2023-04-01T10:26:29;98349.13;;;12.68;67.22
36664;BME280;53333;51.976;20.144;2023-04-01T10:30:06;98344.81;;;12.77;66.77
36664;BME280;53333;51.976;20.144;2023-04-01T10:36:21;98344.81;;;12.77;67.09
36664;BME280;53333;51.976;20.144;2023-04-01T10:42:34;98343.66;;;13.00;66.85
36664;BME280;53333;51.976;20.144;2023-04-01T10:49:41;98350.63;;;13.43;65.95
36664;BME280;53333;51.976;20.144;2023-04-01T10:56:15;98350.25;;;13.58;64.94
36664;BME280;53333;51.976;20.144;2023-04-01T10:59:58;98348.41;;;13.58;64.65
36664;BME280;53333;51.976;20.144;2023-04-01T11:03:21;98352.19;;;13.56;63.90
36664;BME280;53333;51.976;20.144;2023-04-01T11:06:48;98362.38;;;13.72;64.07
36664;BME280;53333;51.976;20.144;2023-04-01T11:10:04;98365.63;;;13.66;63.70
36664;BME280;53333;51.976;20.144;2023-04-01T11:22:51;98363.31;;;14.60;62.40
36664;BME280;53333;51.976;20.144;2023-04-01T11:29:15;98374.31;;;14.67;60.89
36664;BME280;53333;51.976;20.144;2023-04-01T11:32:02;98370.47;;;14.50;60.57
36664;BME280;53333;51.976;20.144;2023-04-01T11:34:51;98368.66;;;14.41;60.48
36664;BME280;53333;51.976;20.144;2023-04-01T11:37:38;98373.31;;;14.39;60.59
36664;BME280;53333;51.976;20.144;2023-04-01T11:40:45;98373.47;;;14.37;60.32
36664;BME280;53333;51.976;20.144;2023-04-01T11:43:46;98372.75;;;14.45;60.29
36664;BME280;53333;51.976;20.144;2023-04-01T11:50:08;98378.25;;;14.82;59.59
36664;BME280;53333;51.976;20.144;2023-04-01T11:53:01;98375.50;;;15.02;58.88
36664;BME280;53333;51.976;20.144;2023-04-01T11:55:46;98374.03;;;15.27;58.51
36664;BME280;53333;51.976;20.144;2023-04-01T11:58:35;98368.94;;;15.52;58.00
36664;BME280;53333;51.976;20.144;2023-04-01T12:01:40;98375.38;;;15.69;57.90
36664;BME280;53333;51.976;20.144;2023-04-01T12:04:36;98366.03;;;15.63;57.34
36664;BME280;53333;51.976;20.144;2023-04-01T12:07:21;98370.78;;;15.51;57.27
36664;BME280;53333;51.976;20.144;2023-04-01T12:10:04;98371.09;;;15.48;57.34
36664;BME280;53333;51.976;20.144;2023-04-01T12:12:51;98371.47;;;15.53;57.64
36664;BME280;53333;51.976;20.144;2023-04-01T12:15:41;98370.72;;;15.61;57.68
36664;BME280;53333;51.976;20.144;2023-04-01T12:18:23;98379.25;;;15.84;57.77
36664;BME280;53333;51.976;20.144;2023-04-01T12:21:03;98373.75;;;16.04;57.68
36664;BME280;53333;51.976;20.144;2023-04-01T12:24:12;98376.13;;;16.43;56.89
36664;BME280;53333;51.976;20.144;2023-04-01T12:26:57;98373.88;;;17.00;56.41
36664;BME280;53333;51.976;20.144;2023-04-01T12:29:48;98381.69;;;17.38;54.96
36664;BME280;53333;51.976;20.144;2023-04-01T12:32:26;98377.94;;;17.65;53.87
36664;BME280;53333;51.976;20.144;2023-04-01T12:35:17;98379.41;;;17.94;52.90
36664;BME280;53333;51.976;20.144;2023-04-01T12:38:15;98379.75;;;18.07;52.33
36664;BME280;53333;51.976;20.144;2023-04-01T12:44:23;98382.59;;;17.97;51.33
36664;BME280;53333;51.976;20.144;2023-04-01T12:47:16;98384.31;;;18.07;51.49
36664;BME280;53333;51.976;20.144;2023-04-01T12:49:56;98381.47;;;18.08;51.03
36664;BME280;53333;51.976;20.144;2023-04-01T12:52:48;98385.16;;;18.15;50.74
36664;BME280;53333;51.976;20.144;2023-04-01T12:55:38;98381.13;;;18.20;50.40
36664;BME280;53333;51.976;20.144;2023-04-01T12:58:52;98383.69;;;18.21;50.57
36664;BME280;53333;51.976;20.144;2023-04-01T13:01:52;98384.69;;;18.20;50.25
36664;BME280;53333;51.976;20.144;2023-04-01T13:04:48;98395.47;;;18.20;50.10
36664;BME280;53333;51.976;20.144;2023-04-01T13:07:50;98390.56;;;18.07;50.00
36664;BME280;53333;51.976;20.144;2023-04-01T13:10:36;98395.94;;;17.91;49.93
36664;BME280;53333;51.976;20.144;2023-04-01T13:13:31;98404.59;;;17.68;50.35
36664;BME280;53333;51.976;20.144;2023-04-01T13:16:14;98410.00;;;17.34;51.15
36664;BME280;53333;51.976;20.144;2023-04-01T13:18:56;98410.34;;;17.04;52.16
36664;BME280;53333;51.976;20.144;2023-04-01T13:21:39;98414.81;;;16.78;52.37
36664;BME280;53333;51.976;20.144;2023-04-01T13:24:27;98417.16;;;16.55;52.29
36664;BME280;53333;51.976;20.144;2023-04-01T13:27:09;98419.47;;;16.31;52.68
36664;BME280;53333;51.976;20.144;2023-04-01T13:29:59;98426.69;;;16.13;53.58
36664;BME280;53333;51.976;20.144;2023-04-01T13:32:41;98432.44;;;16.00;53.88
36664;BME280;53333;51.976;20.144;2023-04-01T13:35:22;98427.69;;;15.84;53.65
36664;BME280;53333;51.976;20.144;2023-04-01T13:38:08;98432.72;;;15.69;54.04
36664;BME280;53333;51.976;20.144;2023-04-01T13:40:51;98442.84;;;15.57;54.66
36664;BME280;53333;51.976;20.144;2023-04-01T13:43:37;98443.63;;;15.40;55.02
36664;BME280;53333;51.976;20.144;2023-04-01T13:46:26;98450.72;;;15.31;55.65
36664;BME280;53333;51.976;20.144;2023-04-01T13:49:23;98459.66;;;15.22;55.88
36664;BME280;53333;51.976;20.144;2023-04-01T13:52:16;98463.38;;;15.11;56.28
36664;BME280;53333;51.976;20.144;2023-04-01T14:01:20;98467.66;;;14.65;57.49
36664;BME280;53333;51.976;20.144;2023-04-01T14:04:19;98472.41;;;14.51;57.99
36664;BME280;53333;51.976;20.144;2023-04-01T14:07:00;98471.72;;;14.30;58.34
36664;BME280;53333;51.976;20.144;2023-04-01T14:09:48;98484.09;;;14.11;58.83
36664;BME280;53333;51.976;20.144;2023-04-01T14:12:29;98486.88;;;13.90;59.19
36664;BME280;53333;51.976;20.144;2023-04-01T14:15:28;98482.81;;;13.65;59.33
36664;BME280;53333;51.976;20.144;2023-04-01T14:18:33;98496.81;;;13.38;60.00
36664;BME280;53333;51.976;20.144;2023-04-01T14:21:20;98494.84;;;13.19;60.62
36664;BME280;53333;51.976;20.144;2023-04-01T14:27:21;98504.38;;;12.90;61.06
36664;BME280;53333;51.976;20.144;2023-04-01T14:30:21;98511.88;;;12.76;61.71
36664;BME280;53333;51.976;20.144;2023-04-01T14:33:06;98507.16;;;12.68;62.15
36664;BME280;53333;51.976;20.144;2023-04-01T14:35:56;98511.66;;;12.67;62.15
36664;BME280;53333;51.976;20.144;2023-04-01T14:38:47;98509.38;;;12.63;62.24
36664;BME280;53333;51.976;20.144;2023-04-01T14:41:29;98515.34;;;12.55;62.23
36664;BME280;53333;51.976;20.144;2023-04-01T14:44:36;98518.88;;;12.56;62.46
36664;BME280;53333;51.976;20.144;2023-04-01T14:47:28;98528.16;;;12.51;63.09
36664;BME280;53333;51.976;20.144;2023-04-01T14:50:07;98525.75;;;12.48;63.30
36664;BME280;53333;51.976;20.144;2023-04-01T14:52:46;98535.47;;;12.49;63.38
36664;BME280;53333;51.976;20.144;2023-04-01T14:55:30;98537.78;;;12.54;63.42
36664;BME280;53333;51.976;20.144;2023-04-01T14:58:10;98541.31;;;12.54;63.49
36664;BME280;53333;51.976;20.144;2023-04-01T15:00:50;98545.06;;;12.52;63.55
36664;BME280;53333;51.976;20.144;2023-04-01T15:03:29;98543.59;;;12.59;63.04
36664;BME280;53333;51.976;20.144;2023-04-01T15:06:27;98541.44;;;12.53;63.49
36664;BME280;53333;51.976;20.144;2023-04-01T15:09:08;98545.56;;;12.46;64.16
36664;BME280;53333;51.976;20.144;2023-04-01T15:11:54;98555.44;;;12.45;64.36
36664;BME280;53333;51.976;20.144;2023-04-01T15:14:55;98558.59;;;12.50;64.48
36664;BME280;53333;51.976;20.144;2023-04-01T15:17:51;98565.78;;;12.50;64.85
36664;BME280;53333;51.976;20.144;2023-04-01T15:20:41;98563.09;;;12.50;65.04
36664;BME280;53333;51.976;20.144;2023-04-01T15:23:27;98571.00;;;12.51;65.16
36664;BME280;53333;51.976;20.144;2023-04-01T15:26:13;98578.06;;;12.52;65.41
36664;BME280;53333;51.976;20.144;2023-04-01T15:28:57;98581.59;;;12.53;65.46
36664;BME280;53333;51.976;20.144;2023-04-01T15:31:42;98590.47;;;12.53;65.54
36664;BME280;53333;51.976;20.144;2023-04-01T15:34:24;98593.28;;;12.52;65.37
36664;BME280;53333;51.976;20.144;2023-04-01T15:37:04;98596.94;;;12.51;65.35