sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54993;SDS011;40891;47.242;8.648;2022-09-12T00:01:43;1.47;;;0.93;;
54993;SDS011;40891;47.242;8.648;2022-09-12T00:04:08;1.13;;;0.80;;
54993;SDS011;40891;47.242;8.648;2022-09-12T00:06:35;1.80;;;1.10;;
54993;SDS011;40891;47.242;8.648;2022-09-12T00:09:06;3.00;;;1.10;;
54993;SDS011;40891;47.242;8.648;2022-09-12T00:11:37;5.60;;;1.13;;
54993;SDS011;40891;47.242;8.648;2022-09-12T00:14:04;4.53;;;1.10;;
54993;SDS011;40891;47.242;8.648;2022-09-12T00:16:30;3.73;;;0.97;;
54993;SDS011;40891;47.242;8.648;2022-09-12T00:18:57;2.10;;;0.97;;
54993;SDS011;40891;47.242;8.648;2022-09-12T00:21:23;4.10;;;1.03;;
54993;SDS011;40891;47.242;8.648;2022-09-12T00:23:49;3.57;;;1.17;;
54993;SDS011;40891;47.242;8.648;2022-09-12T00:26:15;2.87;;;1.00;;
54993;SDS011;40891;47.242;8.648;2022-09-12T00:28:42;2.77;;;1.10;;
54993;SDS011;40891;47.242;8.648;2022-09-12T00:31:11;5.17;;;1.03;;
54993;SDS011;40891;47.242;8.648;2022-09-12T00:33:38;2.67;;;1.00;;
54993;SDS011;40891;47.242;8.648;2022-09-12T00:36:06;5.37;;;1.10;;
54993;SDS011;40891;47.242;8.648;2022-09-12T00:38:33;1.10;;;1.00;;
54993;SDS011;40891;47.242;8.648;2022-09-12T00:41:02;1.97;;;1.00;;
54993;SDS011;40891;47.242;8.648;2022-09-12T00:46:13;2.63;;;1.00;;
54993;SDS011;40891;47.242;8.648;2022-09-12T00:48:48;3.50;;;1.00;;
54993;SDS011;40891;47.242;8.648;2022-09-12T00:51:19;2.37;;;1.00;;
54993;SDS011;40891;47.242;8.648;2022-09-12T00:53:45;1.63;;;1.07;;
54993;SDS011;40891;47.242;8.648;2022-09-12T00:56:14;2.63;;;1.00;;
54993;SDS011;40891;47.242;8.648;2022-09-12T00:58:43;2.90;;;1.00;;
54993;SDS011;40891;47.242;8.648;2022-09-12T01:01:14;3.47;;;1.00;;
54993;SDS011;40891;47.242;8.648;2022-09-12T01:03:40;6.13;;;1.17;;
54993;SDS011;40891;47.242;8.648;2022-09-12T01:06:19;4.93;;;1.10;;
54993;SDS011;40891;47.242;8.648;2022-09-12T01:08:48;2.23;;;0.90;;
54993;SDS011;40891;47.242;8.648;2022-09-12T01:11:15;3.27;;;0.90;;
54993;SDS011;40891;47.242;8.648;2022-09-12T01:13:44;3.10;;;1.00;;
54993;SDS011;40891;47.242;8.648;2022-09-12T01:16:10;2.97;;;1.00;;
54993;SDS011;40891;47.242;8.648;2022-09-12T01:27:12;1.27;;;0.97;;
54993;SDS011;40891;47.242;8.648;2022-09-12T01:29:56;4.27;;;1.20;;
54993;SDS011;40891;47.242;8.648;2022-09-12T01:35:07;3.60;;;1.10;;
54993;SDS011;40891;47.242;8.648;2022-09-12T01:42:55;1.10;;;0.90;;
54993;SDS011;40891;47.242;8.648;2022-09-12T01:45:53;1.73;;;1.00;;
54993;SDS011;40891;47.242;8.648;2022-09-12T01:48:28;2.97;;;1.43;;
54993;SDS011;40891;47.242;8.648;2022-09-12T01:53:40;2.63;;;0.90;;
54993;SDS011;40891;47.242;8.648;2022-09-12T01:56:13;3.90;;;1.43;;
54993;SDS011;40891;47.242;8.648;2022-09-12T01:59:03;4.23;;;1.20;;
54993;SDS011;40891;47.242;8.648;2022-09-12T02:01:35;1.40;;;1.23;;
54993;SDS011;40891;47.242;8.648;2022-09-12T02:04:16;1.50;;;1.00;;
54993;SDS011;40891;47.242;8.648;2022-09-12T02:06:50;5.00;;;1.10;;
54993;SDS011;40891;47.242;8.648;2022-09-12T02:09:20;4.80;;;1.30;;
54993;SDS011;40891;47.242;8.648;2022-09-12T02:11:53;1.83;;;1.10;;
54993;SDS011;40891;47.242;8.648;2022-09-12T02:14:23;5.73;;;1.10;;
54993;SDS011;40891;47.242;8.648;2022-09-12T02:16:59;1.30;;;1.00;;
54993;SDS011;40891;47.242;8.648;2022-09-12T02:22:21;1.70;;;1.17;;
54993;SDS011;40891;47.242;8.648;2022-09-12T02:24:51;1.40;;;1.00;;
54993;SDS011;40891;47.242;8.648;2022-09-12T02:27:23;1.53;;;1.00;;
54993;SDS011;40891;47.242;8.648;2022-09-12T02:29:51;4.63;;;1.23;;
54993;SDS011;40891;47.242;8.648;2022-09-12T02:35:17;1.47;;;0.90;;
54993;SDS011;40891;47.242;8.648;2022-09-12T02:38:08;1.57;;;1.20;;
54993;SDS011;40891;47.242;8.648;2022-09-12T02:40:38;2.20;;;1.00;;
54993;SDS011;40891;47.242;8.648;2022-09-12T02:43:05;3.90;;;1.20;;
54993;SDS011;40891;47.242;8.648;2022-09-12T02:45:31;2.30;;;1.10;;
54993;SDS011;40891;47.242;8.648;2022-09-12T02:48:03;2.00;;;1.10;;
54993;SDS011;40891;47.242;8.648;2022-09-12T02:50:34;2.70;;;1.13;;
54993;SDS011;40891;47.242;8.648;2022-09-12T02:53:00;4.67;;;1.20;;
54993;SDS011;40891;47.242;8.648;2022-09-12T02:55:29;1.80;;;1.00;;
54993;SDS011;40891;47.242;8.648;2022-09-12T02:57:56;4.87;;;1.37;;
54993;SDS011;40891;47.242;8.648;2022-09-12T03:00:21;1.33;;;1.23;;
54993;SDS011;40891;47.242;8.648;2022-09-12T03:05:26;1.63;;;1.10;;
54993;SDS011;40891;47.242;8.648;2022-09-12T03:08:00;11.47;;;1.67;;
54993;SDS011;40891;47.242;8.648;2022-09-12T03:13:16;2.07;;;1.00;;
54993;SDS011;40891;47.242;8.648;2022-09-12T03:16:03;1.83;;;1.20;;
54993;SDS011;40891;47.242;8.648;2022-09-12T03:19:05;2.10;;;1.30;;
54993;SDS011;40891;47.242;8.648;2022-09-12T03:24:18;6.93;;;1.90;;
54993;SDS011;40891;47.242;8.648;2022-09-12T03:29:23;4.30;;;1.43;;
54993;SDS011;40891;47.242;8.648;2022-09-12T03:31:51;3.13;;;1.40;;
54993;SDS011;40891;47.242;8.648;2022-09-12T03:34:19;1.60;;;1.00;;
54993;SDS011;40891;47.242;8.648;2022-09-12T03:36:45;1.30;;;1.17;;
54993;SDS011;40891;47.242;8.648;2022-09-12T03:39:11;4.67;;;1.30;;
54993;SDS011;40891;47.242;8.648;2022-09-12T03:41:37;1.53;;;0.90;;
54993;SDS011;40891;47.242;8.648;2022-09-12T03:44:02;1.10;;;0.87;;
54993;SDS011;40891;47.242;8.648;2022-09-12T03:46:28;1.37;;;1.17;;
54993;SDS011;40891;47.242;8.648;2022-09-12T03:48:53;3.53;;;1.53;;
54993;SDS011;40891;47.242;8.648;2022-09-12T03:51:18;4.30;;;1.20;;
54993;SDS011;40891;47.242;8.648;2022-09-12T03:53:44;6.57;;;1.83;;
54993;SDS011;40891;47.242;8.648;2022-09-12T03:56:10;2.47;;;1.13;;
54993;SDS011;40891;47.242;8.648;2022-09-12T03:58:36;1.50;;;1.10;;
54993;SDS011;40891;47.242;8.648;2022-09-12T04:01:09;4.47;;;1.20;;
54993;SDS011;40891;47.242;8.648;2022-09-12T04:03:37;5.37;;;1.50;;
54993;SDS011;40891;47.242;8.648;2022-09-12T04:06:07;1.90;;;1.27;;
54993;SDS011;40891;47.242;8.648;2022-09-12T04:08:34;1.63;;;1.40;;
54993;SDS011;40891;47.242;8.648;2022-09-12T04:11:03;3.27;;;1.30;;
54993;SDS011;40891;47.242;8.648;2022-09-12T04:13:30;3.83;;;1.40;;
54993;SDS011;40891;47.242;8.648;2022-09-12T04:15:59;2.80;;;1.53;;
54993;SDS011;40891;47.242;8.648;2022-09-12T04:18:24;2.33;;;1.27;;
54993;SDS011;40891;47.242;8.648;2022-09-12T04:20:51;4.97;;;1.30;;
54993;SDS011;40891;47.242;8.648;2022-09-12T04:23:16;4.57;;;1.53;;
54993;SDS011;40891;47.242;8.648;2022-09-12T04:25:41;1.53;;;1.27;;
54993;SDS011;40891;47.242;8.648;2022-09-12T04:28:06;1.37;;;1.13;;
54993;SDS011;40891;47.242;8.648;2022-09-12T04:30:32;3.13;;;1.30;;
54993;SDS011;40891;47.242;8.648;2022-09-12T04:32:58;3.87;;;1.23;;
54993;SDS011;40891;47.242;8.648;2022-09-12T04:35:24;4.73;;;1.27;;
54993;SDS011;40891;47.242;8.648;2022-09-12T04:37:50;2.10;;;1.40;;
54993;SDS011;40891;47.242;8.648;2022-09-12T04:40:16;2.13;;;1.30;;
54993;SDS011;40891;47.242;8.648;2022-09-12T04:42:41;3.33;;;1.20;;
54993;SDS011;40891;47.242;8.648;2022-09-12T04:45:07;3.27;;;1.47;;
54993;SDS011;40891;47.242;8.648;2022-09-12T04:47:32;1.97;;;1.70;;
54993;SDS011;40891;47.242;8.648;2022-09-12T04:49:58;2.93;;;1.70;;
54993;SDS011;40891;47.242;8.648;2022-09-12T04:52:23;3.67;;;1.90;;
54993;SDS011;40891;47.242;8.648;2022-09-12T04:54:48;5.57;;;1.57;;
54993;SDS011;40891;47.242;8.648;2022-09-12T04:57:14;5.07;;;1.50;;
54993;SDS011;40891;47.242;8.648;2022-09-12T04:59:39;6.80;;;1.83;;
54993;SDS011;40891;47.242;8.648;2022-09-12T05:02:05;3.13;;;1.30;;
54993;SDS011;40891;47.242;8.648;2022-09-12T05:04:30;8.50;;;1.83;;
54993;SDS011;40891;47.242;8.648;2022-09-12T05:06:55;3.00;;;1.70;;
54993;SDS011;40891;47.242;8.648;2022-09-12T05:09:21;6.30;;;1.53;;
54993;SDS011;40891;47.242;8.648;2022-09-12T05:11:46;2.53;;;1.60;;
54993;SDS011;40891;47.242;8.648;2022-09-12T05:14:12;4.43;;;1.70;;
54993;SDS011;40891;47.242;8.648;2022-09-12T05:16:37;7.00;;;1.80;;
54993;SDS011;40891;47.242;8.648;2022-09-12T05:19:03;5.23;;;1.80;;
54993;SDS011;40891;47.242;8.648;2022-09-12T05:21:29;4.33;;;1.70;;
54993;SDS011;40891;47.242;8.648;2022-09-12T05:23:55;4.37;;;1.67;;
54993;SDS011;40891;47.242;8.648;2022-09-12T05:26:21;4.30;;;1.50;;
54993;SDS011;40891;47.242;8.648;2022-09-12T05:28:48;3.00;;;1.87;;
54993;SDS011;40891;47.242;8.648;2022-09-12T05:31:16;12.10;;;1.90;;
54993;SDS011;40891;47.242;8.648;2022-09-12T05:33:43;4.17;;;1.70;;
54993;SDS011;40891;47.242;8.648;2022-09-12T05:36:20;3.40;;;1.70;;
54993;SDS011;40891;47.242;8.648;2022-09-12T05:38:48;4.47;;;2.00;;
54993;SDS011;40891;47.242;8.648;2022-09-12T05:41:20;2.20;;;1.80;;
54993;SDS011;40891;47.242;8.648;2022-09-12T05:43:51;5.77;;;2.70;;
54993;SDS011;40891;47.242;8.648;2022-09-12T05:46:28;4.73;;;2.70;;
54993;SDS011;40891;47.242;8.648;2022-09-12T05:48:55;4.37;;;3.00;;
54993;SDS011;40891;47.242;8.648;2022-09-12T05:51:25;5.63;;;3.30;;
54993;SDS011;40891;47.242;8.648;2022-09-12T05:53:55;4.77;;;3.40;;
54993;SDS011;40891;47.242;8.648;2022-09-12T05:56:23;4.83;;;3.13;;
54993;SDS011;40891;47.242;8.648;2022-09-12T05:58:54;5.40;;;2.60;;
54993;SDS011;40891;47.242;8.648;2022-09-12T06:01:24;4.97;;;2.57;;
54993;SDS011;40891;47.242;8.648;2022-09-12T06:03:51;5.03;;;2.90;;
54993;SDS011;40891;47.242;8.648;2022-09-12T06:06:19;5.60;;;2.37;;
54993;SDS011;40891;47.242;8.648;2022-09-12T06:08:48;4.27;;;2.23;;
54993;SDS011;40891;47.242;8.648;2022-09-12T06:11:15;5.00;;;2.40;;
54993;SDS011;40891;47.242;8.648;2022-09-12T06:13:49;5.60;;;2.20;;
54993;SDS011;40891;47.242;8.648;2022-09-12T06:16:18;3.90;;;2.33;;
54993;SDS011;40891;47.242;8.648;2022-09-12T06:18:46;5.13;;;2.73;;
54993;SDS011;40891;47.242;8.648;2022-09-12T06:21:13;3.23;;;2.33;;
54993;SDS011;40891;47.242;8.648;2022-09-12T06:23:38;5.40;;;2.50;;
54993;SDS011;40891;47.242;8.648;2022-09-12T06:26:05;3.13;;;2.30;;
54993;SDS011;40891;47.242;8.648;2022-09-12T06:28:36;5.90;;;2.50;;
54993;SDS011;40891;47.242;8.648;2022-09-12T06:33:40;4.13;;;2.30;;
54993;SDS011;40891;47.242;8.648;2022-09-12T06:36:08;7.87;;;2.50;;
54993;SDS011;40891;47.242;8.648;2022-09-12T06:38:35;4.43;;;2.77;;
54993;SDS011;40891;47.242;8.648;2022-09-12T06:41:04;8.03;;;2.73;;
54993;SDS011;40891;47.242;8.648;2022-09-12T06:43:31;5.87;;;2.30;;
54993;SDS011;40891;47.242;8.648;2022-09-12T06:45:57;3.40;;;2.40;;
54993;SDS011;40891;47.242;8.648;2022-09-12T06:48:23;4.70;;;2.70;;
54993;SDS011;40891;47.242;8.648;2022-09-12T06:51:01;4.33;;;2.00;;
54993;SDS011;40891;47.242;8.648;2022-09-12T06:53:29;5.07;;;2.53;;
54993;SDS011;40891;47.242;8.648;2022-09-12T06:55:57;3.47;;;1.87;;
54993;SDS011;40891;47.242;8.648;2022-09-12T06:58:24;3.30;;;2.37;;
54993;SDS011;40891;47.242;8.648;2022-09-12T07:00:51;4.70;;;1.90;;
54993;SDS011;40891;47.242;8.648;2022-09-12T07:03:17;3.43;;;2.10;;
54993;SDS011;40891;47.242;8.648;2022-09-12T07:05:43;3.60;;;2.10;;
54993;SDS011;40891;47.242;8.648;2022-09-12T07:08:09;5.50;;;1.83;;
54993;SDS011;40891;47.242;8.648;2022-09-12T07:10:35;4.23;;;2.07;;
54993;SDS011;40891;47.242;8.648;2022-09-12T07:13:00;3.87;;;2.07;;
54993;SDS011;40891;47.242;8.648;2022-09-12T07:15:25;4.40;;;2.23;;
54993;SDS011;40891;47.242;8.648;2022-09-12T07:17:51;4.75;;;2.47;;
54993;SDS011;40891;47.242;8.648;2022-09-12T07:20:16;4.95;;;2.30;;
54993;SDS011;40891;47.242;8.648;2022-09-12T07:22:42;3.00;;;1.90;;
54993;SDS011;40891;47.242;8.648;2022-09-12T07:25:07;2.45;;;2.10;;
54993;SDS011;40891;47.242;8.648;2022-09-12T07:27:33;4.07;;;2.55;;
54993;SDS011;40891;47.242;8.648;2022-09-12T07:29:58;4.90;;;2.40;;
54993;SDS011;40891;47.242;8.648;2022-09-12T07:32:24;4.63;;;2.17;;
54993;SDS011;40891;47.242;8.648;2022-09-12T07:34:49;6.03;;;2.20;;
54993;SDS011;40891;47.242;8.648;2022-09-12T07:37:16;3.08;;;2.10;;
54993;SDS011;40891;47.242;8.648;2022-09-12T07:39:41;9.23;;;2.50;;
54993;SDS011;40891;47.242;8.648;2022-09-12T07:42:07;2.78;;;2.28;;
54993;SDS011;40891;47.242;8.648;2022-09-12T07:44:32;4.53;;;2.38;;
54993;SDS011;40891;47.242;8.648;2022-09-12T07:46:57;3.10;;;2.00;;
54993;SDS011;40891;47.242;8.648;2022-09-12T07:49:23;9.40;;;2.60;;
54993;SDS011;40891;47.242;8.648;2022-09-12T07:51:48;6.72;;;2.10;;
54993;SDS011;40891;47.242;8.648;2022-09-12T07:54:14;2.83;;;1.80;;
54993;SDS011;40891;47.242;8.648;2022-09-12T07:56:39;4.57;;;1.90;;
54993;SDS011;40891;47.242;8.648;2022-09-12T07:59:05;5.75;;;1.88;;
54993;SDS011;40891;47.242;8.648;2022-09-12T08:01:34;2.33;;;1.83;;
54993;SDS011;40891;47.242;8.648;2022-09-12T08:03:59;5.90;;;2.63;;
54993;SDS011;40891;47.242;8.648;2022-09-12T08:06:26;4.13;;;1.77;;
54993;SDS011;40891;47.242;8.648;2022-09-12T08:08:55;11.90;;;2.20;;
54993;SDS011;40891;47.242;8.648;2022-09-12T08:11:21;4.20;;;2.00;;
54993;SDS011;40891;47.242;8.648;2022-09-12T08:13:48;8.68;;;2.03;;
54993;SDS011;40891;47.242;8.648;2022-09-12T08:16:17;4.22;;;2.20;;
54993;SDS011;40891;47.242;8.648;2022-09-12T08:18:48;3.15;;;1.58;;
54993;SDS011;40891;47.242;8.648;2022-09-12T08:21:14;2.05;;;1.70;;
54993;SDS011;40891;47.242;8.648;2022-09-12T08:23:44;2.83;;;1.80;;
54993;SDS011;40891;47.242;8.648;2022-09-12T08:26:10;4.80;;;2.10;;
54993;SDS011;40891;47.242;8.648;2022-09-12T08:28:36;2.30;;;1.77;;
54993;SDS011;40891;47.242;8.648;2022-09-12T08:31:06;6.35;;;1.40;;
54993;SDS011;40891;47.242;8.648;2022-09-12T08:33:33;3.63;;;1.80;;
54993;SDS011;40891;47.242;8.648;2022-09-12T08:38:28;2.47;;;1.58;;
54993;SDS011;40891;47.242;8.648;2022-09-12T08:40:56;1.95;;;1.50;;
54993;SDS011;40891;47.242;8.648;2022-09-12T08:43:36;4.13;;;1.95;;
54993;SDS011;40891;47.242;8.648;2022-09-12T08:49:17;3.83;;;1.25;;
54993;SDS011;40891;47.242;8.648;2022-09-12T08:52:04;2.75;;;1.30;;
54993;SDS011;40891;47.242;8.648;2022-09-12T08:54:36;3.22;;;1.50;;
54993;SDS011;40891;47.242;8.648;2022-09-12T08:57:02;4.35;;;1.13;;
54993;SDS011;40891;47.242;8.648;2022-09-12T08:59:38;5.07;;;1.33;;
54993;SDS011;40891;47.242;8.648;2022-09-12T09:12:59;4.20;;;0.80;;
54993;SDS011;40891;47.242;8.648;2022-09-12T09:18:22;1.65;;;0.80;;
54993;SDS011;40891;47.242;8.648;2022-09-12T09:20:55;4.07;;;1.17;;
54993;SDS011;40891;47.242;8.648;2022-09-12T09:26:19;2.22;;;1.10;;
54993;SDS011;40891;47.242;8.648;2022-09-12T09:29:21;6.53;;;2.22;;
54993;SDS011;40891;47.242;8.648;2022-09-12T09:31:53;7.35;;;1.20;;
54993;SDS011;40891;47.242;8.648;2022-09-12T09:34:23;3.60;;;0.98;;
54993;SDS011;40891;47.242;8.648;2022-09-12T09:37:08;1.40;;;0.98;;
54993;SDS011;40891;47.242;8.648;2022-09-12T09:40:31;3.50;;;1.42;;
54993;SDS011;40891;47.242;8.648;2022-09-12T09:45:27;2.55;;;0.88;;
54993;SDS011;40891;47.242;8.648;2022-09-12T09:50:34;0.98;;;0.77;;
54993;SDS011;40891;47.242;8.648;2022-09-12T09:53:00;3.42;;;1.08;;
54993;SDS011;40891;47.242;8.648;2022-09-12T09:55:29;3.42;;;0.60;;
54993;SDS011;40891;47.242;8.648;2022-09-12T09:58:02;2.28;;;0.88;;
54993;SDS011;40891;47.242;8.648;2022-09-12T10:00:30;1.25;;;0.70;;
54993;SDS011;40891;47.242;8.648;2022-09-12T10:05:26;1.63;;;0.60;;
54993;SDS011;40891;47.242;8.648;2022-09-12T10:07:52;1.55;;;0.90;;
54993;SDS011;40891;47.242;8.648;2022-09-12T10:10:18;1.23;;;0.65;;
54993;SDS011;40891;47.242;8.648;2022-09-12T10:12:46;1.48;;;0.47;;
54993;SDS011;40891;47.242;8.648;2022-09-12T10:15:23;2.38;;;0.65;;
54993;SDS011;40891;47.242;8.648;2022-09-12T10:17:53;1.52;;;0.60;;
54993;SDS011;40891;47.242;8.648;2022-09-12T10:20:34;1.05;;;0.52;;
54993;SDS011;40891;47.242;8.648;2022-09-12T10:23:19;1.92;;;0.60;;
54993;SDS011;40891;47.242;8.648;2022-09-12T10:25:55;2.25;;;0.68;;
54993;SDS011;40891;47.242;8.648;2022-09-12T10:28:32;1.77;;;0.60;;
54993;SDS011;40891;47.242;8.648;2022-09-12T10:31:01;1.88;;;1.00;;
54993;SDS011;40891;47.242;8.648;2022-09-12T10:33:27;1.15;;;0.65;;
54993;SDS011;40891;47.242;8.648;2022-09-12T10:35:53;2.50;;;0.50;;
54993;SDS011;40891;47.242;8.648;2022-09-12T10:38:25;1.65;;;0.65;;
54993;SDS011;40891;47.242;8.648;2022-09-12T10:41:10;2.00;;;0.50;;
54993;SDS011;40891;47.242;8.648;2022-09-12T10:43:36;1.70;;;0.60;;
54993;SDS011;40891;47.242;8.648;2022-09-12T10:48:42;1.15;;;0.50;;
54993;SDS011;40891;47.242;8.648;2022-09-12T10:51:25;1.02;;;0.50;;
54993;SDS011;40891;47.242;8.648;2022-09-12T10:54:00;1.83;;;0.60;;
54993;SDS011;40891;47.242;8.648;2022-09-12T10:56:28;2.05;;;0.57;;
54993;SDS011;40891;47.242;8.648;2022-09-12T10:58:59;1.40;;;0.60;;
54993;SDS011;40891;47.242;8.648;2022-09-12T11:01:43;2.25;;;0.55;;
54993;SDS011;40891;47.242;8.648;2022-09-12T11:12:07;1.25;;;0.47;;
54993;SDS011;40891;47.242;8.648;2022-09-12T11:14:39;2.03;;;0.60;;
54993;SDS011;40891;47.242;8.648;2022-09-12T11:20:03;1.95;;;0.70;;
54993;SDS011;40891;47.242;8.648;2022-09-12T11:25:38;2.72;;;0.70;;
54993;SDS011;40891;47.242;8.648;2022-09-12T11:31:23;2.13;;;0.95;;
54993;SDS011;40891;47.242;8.648;2022-09-12T11:34:08;4.47;;;1.15;;
54993;SDS011;40891;47.242;8.648;2022-09-12T11:36:41;3.33;;;1.00;;
54993;SDS011;40891;47.242;8.648;2022-09-12T11:39:43;4.47;;;0.98;;
54993;SDS011;40891;47.242;8.648;2022-09-12T11:42:12;1.90;;;0.60;;
54993;SDS011;40891;47.242;8.648;2022-09-12T11:44:48;3.50;;;1.00;;
54993;SDS011;40891;47.242;8.648;2022-09-12T11:47:21;1.67;;;0.65;;
54993;SDS011;40891;47.242;8.648;2022-09-12T11:49:49;3.63;;;0.85;;
54993;SDS011;40891;47.242;8.648;2022-09-12T11:52:24;1.63;;;0.60;;
54993;SDS011;40891;47.242;8.648;2022-09-12T11:57:48;2.85;;;0.70;;
54993;SDS011;40891;47.242;8.648;2022-09-12T12:00:19;5.63;;;0.70;;
54993;SDS011;40891;47.242;8.648;2022-09-12T12:02:49;1.88;;;0.80;;
54993;SDS011;40891;47.242;8.648;2022-09-12T12:05:28;2.08;;;0.55;;
54993;SDS011;40891;47.242;8.648;2022-09-12T12:08:00;3.05;;;0.70;;
54993;SDS011;40891;47.242;8.648;2022-09-12T12:13:00;2.33;;;0.70;;
54993;SDS011;40891;47.242;8.648;2022-09-12T12:15:31;1.08;;;0.57;;
54993;SDS011;40891;47.242;8.648;2022-09-12T12:20:31;2.90;;;0.70;;
54993;SDS011;40891;47.242;8.648;2022-09-12T12:22:56;2.25;;;0.80;;
54993;SDS011;40891;47.242;8.648;2022-09-12T12:26:09;3.83;;;0.70;;
54993;SDS011;40891;47.242;8.648;2022-09-12T12:31:08;3.65;;;0.77;;
54993;SDS011;40891;47.242;8.648;2022-09-12T12:38:31;4.15;;;0.75;;
54993;SDS011;40891;47.242;8.648;2022-09-12T12:43:42;7.50;;;0.65;;
54993;SDS011;40891;47.242;8.648;2022-09-12T12:46:15;1.15;;;0.60;;
54993;SDS011;40891;47.242;8.648;2022-09-12T12:49:21;2.75;;;0.90;;
54993;SDS011;40891;47.242;8.648;2022-09-12T12:51:58;1.42;;;0.60;;
54993;SDS011;40891;47.242;8.648;2022-09-12T12:54:32;2.38;;;0.50;;
54993;SDS011;40891;47.242;8.648;2022-09-12T12:57:27;1.55;;;0.45;;
54993;SDS011;40891;47.242;8.648;2022-09-12T13:02:32;1.55;;;0.45;;
54993;SDS011;40891;47.242;8.648;2022-09-12T13:05:18;2.50;;;0.60;;
54993;SDS011;40891;47.242;8.648;2022-09-12T13:07:46;1.67;;;0.50;;
54993;SDS011;40891;47.242;8.648;2022-09-12T13:10:22;1.35;;;0.50;;
54993;SDS011;40891;47.242;8.648;2022-09-12T13:12:50;0.30;;;0.30;;
54993;SDS011;40891;47.242;8.648;2022-09-12T13:17:58;0.70;;;0.52;;
54993;SDS011;40891;47.242;8.648;2022-09-12T13:20:29;1.75;;;0.40;;
54993;SDS011;40891;47.242;8.648;2022-09-12T13:22:57;1.35;;;0.50;;
54993;SDS011;40891;47.242;8.648;2022-09-12T13:25:30;1.02;;;0.50;;
54993;SDS011;40891;47.242;8.648;2022-09-12T13:28:04;1.35;;;0.55;;
54993;SDS011;40891;47.242;8.648;2022-09-12T13:30:36;3.50;;;0.70;;
54993;SDS011;40891;47.242;8.648;2022-09-12T13:44:41;4.75;;;0.70;;
54993;SDS011;40891;47.242;8.648;2022-09-12T13:47:12;2.42;;;0.60;;
54993;SDS011;40891;47.242;8.648;2022-09-12T13:49:41;1.17;;;0.60;;
54993;SDS011;40891;47.242;8.648;2022-09-12T13:52:08;1.42;;;0.52;;
54993;SDS011;40891;47.242;8.648;2022-09-12T13:54:43;1.30;;;0.43;;
54993;SDS011;40891;47.242;8.648;2022-09-12T13:59:58;2.38;;;0.40;;
54993;SDS011;40891;47.242;8.648;2022-09-12T14:02:27;2.42;;;0.50;;
54993;SDS011;40891;47.242;8.648;2022-09-12T14:04:55;1.00;;;0.35;;
54993;SDS011;40891;47.242;8.648;2022-09-12T14:10:29;1.02;;;0.50;;
54993;SDS011;40891;47.242;8.648;2022-09-12T14:12:57;1.55;;;0.50;;
54993;SDS011;40891;47.242;8.648;2022-09-12T14:15:28;0.82;;;0.50;;
54993;SDS011;40891;47.242;8.648;2022-09-12T14:17:59;1.83;;;0.50;;
54993;SDS011;40891;47.242;8.648;2022-09-12T14:20:27;2.28;;;0.63;;
54993;SDS011;40891;47.242;8.648;2022-09-12T14:22:57;2.42;;;0.50;;
54993;SDS011;40891;47.242;8.648;2022-09-12T14:25:29;1.27;;;0.45;;
54993;SDS011;40891;47.242;8.648;2022-09-12T14:28:01;1.90;;;0.60;;
54993;SDS011;40891;47.242;8.648;2022-09-12T14:30:28;2.88;;;0.50;;
54993;SDS011;40891;47.242;8.648;2022-09-12T14:35:34;2.42;;;0.38;;
54993;SDS011;40891;47.242;8.648;2022-09-12T14:38:12;2.00;;;0.52;;
54993;SDS011;40891;47.242;8.648;2022-09-12T14:40:46;0.98;;;0.50;;
54993;SDS011;40891;47.242;8.648;2022-09-12T14:43:23;3.72;;;0.63;;
54993;SDS011;40891;47.242;8.648;2022-09-12T14:45:58;4.45;;;0.60;;
54993;SDS011;40891;47.242;8.648;2022-09-12T14:48:26;1.70;;;0.60;;
54993;SDS011;40891;47.242;8.648;2022-09-12T14:50:55;2.30;;;0.63;;
54993;SDS011;40891;47.242;8.648;2022-09-12T14:53:22;1.13;;;0.52;;
54993;SDS011;40891;47.242;8.648;2022-09-12T14:58:30;1.45;;;0.60;;
54993;SDS011;40891;47.242;8.648;2022-09-12T15:00:57;2.33;;;0.55;;
54993;SDS011;40891;47.242;8.648;2022-09-12T15:04:05;3.55;;;0.68;;
54993;SDS011;40891;47.242;8.648;2022-09-12T15:06:34;2.50;;;0.68;;
54993;SDS011;40891;47.242;8.648;2022-09-12T15:09:04;1.08;;;0.57;;
54993;SDS011;40891;47.242;8.648;2022-09-12T15:11:32;2.42;;;0.70;;
54993;SDS011;40891;47.242;8.648;2022-09-12T15:13:57;1.55;;;0.60;;
54993;SDS011;40891;47.242;8.648;2022-09-12T15:16:30;2.72;;;0.65;;
54993;SDS011;40891;47.242;8.648;2022-09-12T15:18:55;2.85;;;0.60;;
54993;SDS011;40891;47.242;8.648;2022-09-12T15:21:20;0.80;;;0.50;;
54993;SDS011;40891;47.242;8.648;2022-09-12T15:23:46;0.80;;;0.60;;
54993;SDS011;40891;47.242;8.648;2022-09-12T15:26:15;2.63;;;0.70;;
54993;SDS011;40891;47.242;8.648;2022-09-12T15:28:42;2.42;;;0.80;;
54993;SDS011;40891;47.242;8.648;2022-09-12T15:31:15;3.20;;;0.70;;
54993;SDS011;40891;47.242;8.648;2022-09-12T15:33:43;1.67;;;0.73;;
54993;SDS011;40891;47.242;8.648;2022-09-12T15:36:13;3.15;;;0.68;;
54993;SDS011;40891;47.242;8.648;2022-09-12T15:38:40;2.63;;;0.88;;
54993;SDS011;40891;47.242;8.648;2022-09-12T15:41:16;1.20;;;0.68;;
54993;SDS011;40891;47.242;8.648;2022-09-12T15:43:44;3.53;;;0.65;;
54993;SDS011;40891;47.242;8.648;2022-09-12T15:46:11;2.17;;;0.60;;
54993;SDS011;40891;47.242;8.648;2022-09-12T15:48:37;2.13;;;0.90;;
54993;SDS011;40891;47.242;8.648;2022-09-12T15:51:03;3.33;;;1.45;;
54993;SDS011;40891;47.242;8.648;2022-09-12T15:53:29;4.20;;;1.30;;
54993;SDS011;40891;47.242;8.648;2022-09-12T15:55:55;1.88;;;0.73;;
54993;SDS011;40891;47.242;8.648;2022-09-12T15:58:21;3.97;;;0.90;;
54993;SDS011;40891;47.242;8.648;2022-09-12T16:00:46;3.58;;;0.90;;
54993;SDS011;40891;47.242;8.648;2022-09-12T16:03:16;1.90;;;0.90;;
54993;SDS011;40891;47.242;8.648;2022-09-12T16:05:46;2.00;;;0.80;;
54993;SDS011;40891;47.242;8.648;2022-09-12T16:08:11;2.63;;;0.98;;
54993;SDS011;40891;47.242;8.648;2022-09-12T16:10:37;1.67;;;0.82;;
54993;SDS011;40891;47.242;8.648;2022-09-12T16:13:02;2.50;;;0.80;;
54993;SDS011;40891;47.242;8.648;2022-09-12T16:15:28;2.28;;;0.80;;
54993;SDS011;40891;47.242;8.648;2022-09-12T16:17:53;2.58;;;1.00;;
54993;SDS011;40891;47.242;8.648;2022-09-12T16:20:19;4.43;;;1.00;;
54993;SDS011;40891;47.242;8.648;2022-09-12T16:22:46;5.72;;;1.10;;
54993;SDS011;40891;47.242;8.648;2022-09-12T16:25:12;2.35;;;1.00;;
54993;SDS011;40891;47.242;8.648;2022-09-12T16:27:37;3.17;;;0.90;;
54993;SDS011;40891;47.242;8.648;2022-09-12T16:30:03;4.63;;;1.05;;
54993;SDS011;40891;47.242;8.648;2022-09-12T16:32:30;2.92;;;0.90;;
54993;SDS011;40891;47.242;8.648;2022-09-12T16:34:55;2.38;;;0.90;;
54993;SDS011;40891;47.242;8.648;2022-09-12T16:37:20;2.58;;;0.75;;
54993;SDS011;40891;47.242;8.648;2022-09-12T16:39:46;1.42;;;1.08;;
54993;SDS011;40891;47.242;8.648;2022-09-12T16:42:13;2.25;;;0.90;;
54993;SDS011;40891;47.242;8.648;2022-09-12T16:44:38;3.80;;;1.05;;
54993;SDS011;40891;47.242;8.648;2022-09-12T16:47:04;3.35;;;0.90;;
54993;SDS011;40891;47.242;8.648;2022-09-12T16:49:29;2.80;;;1.63;;
54993;SDS011;40891;47.242;8.648;2022-09-12T16:51:54;3.45;;;2.42;;
54993;SDS011;40891;47.242;8.648;2022-09-12T16:54:20;3.47;;;2.22;;
54993;SDS011;40891;47.242;8.648;2022-09-12T16:56:45;7.55;;;2.30;;
54993;SDS011;40891;47.242;8.648;2022-09-12T16:59:11;3.67;;;1.70;;
54993;SDS011;40891;47.242;8.648;2022-09-12T17:01:40;3.70;;;1.40;;
54993;SDS011;40891;47.242;8.648;2022-09-12T17:04:06;4.50;;;1.20;;
54993;SDS011;40891;47.242;8.648;2022-09-12T17:06:31;3.60;;;1.20;;
54993;SDS011;40891;47.242;8.648;2022-09-12T17:08:58;4.15;;;1.25;;
54993;SDS011;40891;47.242;8.648;2022-09-12T17:11:34;2.30;;;1.13;;
54993;SDS011;40891;47.242;8.648;2022-09-12T17:14:02;2.58;;;1.00;;
54993;SDS011;40891;47.242;8.648;2022-09-12T17:16:30;2.88;;;1.17;;
54993;SDS011;40891;47.242;8.648;2022-09-12T17:18:56;2.08;;;1.00;;
54993;SDS011;40891;47.242;8.648;2022-09-12T17:21:22;6.40;;;1.17;;