sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49042;DHT22;34859;51.608;11.462;2022-12-07T00:02:41;0.10;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T00:05:26;0.10;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T00:08:10;0.20;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T00:10:54;0.20;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T00:13:38;0.20;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T00:16:24;0.20;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T00:19:09;0.10;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T00:21:53;0.10;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T00:24:38;0.00;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T00:27:22;0.00;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T00:30:06;0.00;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T00:32:50;0.10;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T00:35:34;0.20;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T00:38:19;0.20;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T00:41:04;0.20;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T00:43:49;0.30;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T00:46:33;0.30;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T00:49:17;0.20;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T00:52:02;0.10;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T00:54:46;0.10;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T00:57:30;0.20;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T01:00:14;0.20;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T01:02:58;0.20;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T01:05:49;0.30;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T01:08:34;0.30;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T01:11:19;0.40;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T01:14:04;0.50;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T01:16:48;0.60;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T01:19:32;0.70;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T01:22:16;0.70;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T01:25:01;0.80;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T01:27:44;0.90;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T01:30:29;1.00;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T01:33:13;1.10;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T01:36:04;1.20;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T01:38:49;1.30;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T01:41:38;1.40;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T01:44:27;1.50;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T01:47:16;1.60;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T01:50:00;1.60;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T01:52:44;1.70;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T01:55:30;1.70;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T01:58:14;1.70;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T02:00:58;1.80;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T02:03:43;1.80;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T02:06:28;1.80;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T02:09:12;1.90;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T02:11:56;1.90;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T02:14:41;2.00;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T02:17:28;2.10;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T02:20:29;2.10;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T02:29:20;2.20;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T02:35:51;2.20;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T02:41:13;2.30;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T02:44:01;2.30;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T02:46:48;2.40;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T02:49:33;2.40;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T02:52:17;2.40;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T02:55:02;2.40;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T02:58:07;2.50;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T03:07:01;2.50;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T03:12:44;2.50;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T03:15:38;2.50;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T03:18:25;2.50;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T03:21:11;2.50;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T03:23:58;2.50;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T03:26:44;2.50;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T03:29:34;2.60;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T03:32:39;2.60;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T03:35:27;2.50;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T03:38:15;2.50;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T03:41:01;2.50;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T03:43:48;2.50;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T03:49:22;2.60;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T03:57:49;2.60;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T04:00:34;2.60;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T04:03:19;2.60;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T04:06:03;2.60;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T04:08:48;2.70;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T04:11:32;2.60;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T04:14:17;2.60;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T04:17:04;2.60;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T04:19:48;2.60;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T04:22:32;2.60;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T04:25:16;2.50;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T04:28:00;2.50;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T04:30:45;2.50;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T04:33:29;2.50;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T04:36:13;2.50;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T04:38:58;2.40;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T04:41:42;2.50;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T04:44:27;2.40;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T04:47:11;2.40;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T04:49:55;2.40;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T04:52:36;2.40;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T04:55:20;2.50;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T04:58:04;2.40;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T05:00:49;2.40;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T05:03:33;2.40;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T05:06:17;2.40;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T05:09:02;2.40;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T05:11:46;2.40;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T05:14:30;2.50;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T05:17:14;2.50;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T05:19:58;2.50;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T05:22:43;2.50;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T05:25:27;2.50;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T05:28:11;2.40;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T05:30:55;2.30;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T05:33:40;2.10;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T05:36:24;2.10;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T05:39:08;2.10;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T05:41:52;2.00;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T05:45:09;1.90;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T05:47:53;1.80;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T05:50:37;1.60;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T05:53:21;1.50;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T05:56:06;1.50;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T05:58:50;1.30;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T06:04:39;1.30;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T06:07:23;1.40;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T06:10:08;1.50;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T06:12:52;1.50;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T06:15:36;1.60;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T06:18:20;1.70;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T06:21:04;1.80;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T06:23:48;1.90;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T06:26:33;1.90;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T06:29:17;2.00;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T06:32:02;2.00;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T06:34:46;2.10;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T06:37:31;2.10;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T06:40:15;2.10;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T06:42:59;2.20;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T06:45:43;2.20;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T06:48:27;2.20;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T06:51:12;2.20;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T06:53:56;2.30;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T06:56:40;2.40;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T06:59:24;2.40;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T07:02:09;2.40;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T07:04:53;2.40;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T07:07:38;2.30;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T07:10:22;2.30;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T07:13:06;2.20;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T07:15:51;2.20;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T07:18:35;2.20;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T07:21:19;2.20;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T07:24:03;2.30;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T07:26:48;2.40;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T07:29:32;2.50;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T07:32:16;2.60;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T07:35:00;2.50;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T07:37:44;2.50;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T07:40:29;2.50;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T07:43:13;2.40;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T07:45:57;2.40;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T07:48:42;2.30;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T07:51:26;2.20;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T07:54:10;2.20;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T07:56:54;2.20;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T07:59:38;2.10;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T08:02:23;2.20;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T08:05:07;2.20;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T08:07:51;2.30;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T08:10:35;2.30;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T08:13:20;2.30;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T08:16:08;2.30;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T08:18:53;2.30;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T08:21:37;2.40;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T08:24:21;2.30;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T08:27:05;2.40;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T08:29:49;2.40;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T08:32:34;2.50;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T08:35:18;2.50;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T08:38:02;2.60;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T08:40:54;2.70;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T08:43:38;2.70;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T08:46:27;2.70;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T08:49:15;2.70;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T08:52:00;2.80;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T08:54:45;2.80;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T08:57:30;2.80;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T09:00:14;2.90;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T09:03:00;2.90;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T09:05:45;2.90;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T09:08:33;2.90;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T09:11:18;2.90;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T09:14:02;2.90;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T09:16:46;3.00;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T09:19:30;3.00;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T09:22:14;3.10;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T09:24:59;3.10;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T09:27:43;3.20;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T09:30:27;3.30;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T09:33:12;3.40;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T09:35:56;3.40;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T09:38:40;3.40;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T09:41:25;3.40;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T09:44:11;3.40;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T09:46:56;3.40;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T09:49:40;3.40;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T09:52:25;3.40;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T09:55:11;3.40;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T09:57:56;3.40;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T10:00:41;3.40;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T10:03:26;3.40;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T10:06:11;3.40;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T10:08:56;3.30;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T10:14:54;3.30;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T10:17:39;3.30;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T10:20:25;3.30;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T10:23:14;3.30;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T10:25:59;3.40;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T10:28:43;3.40;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T10:31:27;3.40;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T10:34:20;3.30;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T10:40:01;3.40;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T10:42:45;3.40;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T11:00:16;3.50;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T11:02:51;3.50;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T11:11:19;3.60;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T11:17:10;3.80;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T11:37:18;4.00;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T11:40:05;4.10;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T11:43:04;4.10;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T11:45:52;4.10;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T11:48:41;4.20;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T11:51:29;4.20;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T11:57:02;4.30;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T11:59:52;4.30;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T12:05:56;4.20;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T12:57:18;4.20;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T13:00:16;4.20;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T13:03:01;4.10;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T13:05:45;4.10;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T13:08:31;4.10;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T13:11:16;4.10;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T13:17:04;4.00;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T13:19:52;3.90;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T13:22:39;3.90;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T13:25:33;3.80;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T13:28:20;3.80;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T13:33:52;3.80;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T13:36:37;3.80;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T13:39:23;3.80;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T13:42:12;3.80;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T13:45:00;3.80;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T13:47:46;3.90;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T13:50:32;3.80;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T13:53:16;3.80;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T13:56:01;3.80;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T13:58:45;3.80;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T14:01:32;3.70;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T14:04:35;3.70;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T14:07:27;3.70;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T14:19:03;3.50;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T14:21:47;3.50;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T14:24:49;3.50;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T14:27:33;3.60;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T14:30:18;3.50;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T14:33:03;3.50;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T14:35:47;3.50;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T14:38:32;3.60;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T14:41:17;3.50;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T14:44:23;3.50;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T14:47:10;3.50;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T14:49:55;3.50;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T14:52:36;3.50;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T14:55:27;3.10;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T14:58:13;2.90;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T15:00:57;2.80;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T15:03:41;2.80;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T15:06:25;2.70;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T15:09:10;2.60;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T15:11:54;2.60;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T15:14:39;2.50;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T15:17:23;2.50;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T15:20:09;2.50;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T15:22:55;2.40;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T15:25:43;2.30;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T15:28:27;2.20;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T15:31:11;2.20;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T15:33:56;2.10;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T15:36:40;2.10;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T15:39:24;2.00;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T15:42:08;2.00;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T15:44:52;2.00;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T15:47:49;2.00;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T15:50:33;2.00;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T15:53:17;2.00;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T15:56:01;2.00;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T15:58:49;2.10;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T16:01:33;2.10;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T16:04:17;2.20;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T16:07:02;2.30;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T16:09:47;2.30;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T16:12:31;2.30;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T16:15:15;2.30;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T16:17:59;2.20;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T16:20:44;2.10;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T16:23:31;2.10;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T16:26:16;2.10;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T16:29:01;2.10;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T16:31:45;1.90;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T16:34:29;1.90;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T16:37:13;1.90;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T16:39:57;1.90;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T16:42:41;2.00;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T16:45:26;1.90;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T16:48:10;1.80;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T16:50:54;1.80;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T16:53:39;1.80;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T16:56:24;1.80;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T16:59:10;1.70;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T17:01:54;1.70;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T17:04:38;1.60;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T17:07:23;1.50;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T17:10:08;1.70;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T17:12:52;1.60;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T17:15:36;1.60;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T17:18:20;1.60;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T17:21:06;1.70;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T17:23:50;1.70;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T17:26:35;1.70;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T17:29:20;1.70;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T17:32:04;1.70;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T17:34:48;1.70;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T17:37:32;1.70;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T17:40:16;1.80;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T17:43:00;1.80;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T17:45:45;1.80;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T17:48:29;1.80;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T17:51:13;1.80;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T17:54:16;1.70;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T17:57:01;1.70;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T17:59:45;1.70;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T18:02:30;1.70;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T18:05:14;1.70;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T18:07:58;1.70;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T18:10:43;1.80;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T18:13:27;1.70;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T18:16:23;1.70;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T18:19:08;1.70;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T18:21:53;1.80;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T18:24:37;1.80;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T18:27:21;1.80;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T18:30:06;1.90;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T18:32:51;1.90;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T18:35:35;1.80;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T18:38:20;1.90;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T18:41:08;2.00;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T18:43:52;2.10;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T18:46:37;2.10;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T18:49:21;2.10;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T18:52:06;2.10;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T18:54:50;1.90;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T18:57:34;2.00;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T19:00:18;1.90;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T19:03:03;1.90;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T19:05:47;1.80;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T19:08:31;1.70;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T19:11:17;1.70;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T19:17:05;1.70;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T19:19:50;1.80;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T19:22:34;1.80;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T19:25:19;1.80;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T19:28:03;1.80;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T19:30:47;1.70;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T19:33:31;1.70;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T19:36:16;1.80;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T19:39:00;1.80;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T19:41:44;1.70;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T19:44:28;1.70;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T19:47:14;1.80;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T19:50:00;1.80;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T19:52:44;1.70;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T19:55:28;1.80;99.90
49042;DHT22;34859;51.608;11.462;2022-12-07T19:58:12;1.80;99.90