sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50123;BME280;36021;48.670;6.184;2023-01-25T00:01:28;100676.88;;;3.87;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T00:03:53;100671.44;;;3.80;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T00:06:18;100656.75;;;3.81;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T00:08:48;100663.91;;;3.89;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T00:11:13;100657.59;;;3.95;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T00:13:41;100647.53;;;3.95;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T00:16:07;100648.13;;;4.04;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T00:18:34;100658.00;;;4.11;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T00:21:10;100653.56;;;4.10;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T00:23:36;100647.91;;;4.18;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T00:26:02;100646.22;;;4.17;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T00:28:28;100643.69;;;4.16;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T00:30:58;100633.66;;;4.03;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T00:35:58;100637.22;;;3.97;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T00:38:34;100636.63;;;3.95;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T00:40:59;100641.25;;;3.88;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T00:43:25;100635.78;;;3.88;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T00:45:58;100630.53;;;3.87;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T00:48:24;100632.41;;;3.86;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T00:50:50;100637.66;;;3.94;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T00:53:15;100640.59;;;3.93;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T00:55:50;100634.94;;;3.81;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T00:58:15;100626.13;;;3.92;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T01:00:41;100637.06;;;3.86;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T01:03:06;100623.41;;;3.86;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T01:05:32;100629.06;;;3.91;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T01:08:00;100634.09;;;3.87;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T01:10:25;100631.38;;;3.81;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T01:12:51;100626.34;;;3.78;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T01:15:19;100634.94;;;3.88;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T01:17:44;100633.91;;;3.89;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T01:20:11;100631.59;;;3.92;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T01:22:36;100627.81;;;3.87;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T01:25:04;100626.56;;;3.89;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T01:27:31;100629.91;;;3.91;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T01:29:57;100636.41;;;3.90;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T01:32:22;100628.66;;;3.81;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T01:34:50;100640.38;;;3.94;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T01:37:15;100636.38;;;4.03;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T01:39:41;100626.75;;;3.94;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T01:42:06;100627.16;;;4.04;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T01:44:47;100624.84;;;4.01;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T01:47:37;100622.75;;;4.03;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T01:50:04;100628.41;;;4.08;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T01:52:34;100619.13;;;4.16;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T01:55:35;100620.84;;;4.10;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T01:57:55;100622.56;;;3.92;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T02:00:23;100623.16;;;4.00;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T02:02:51;100628.00;;;3.98;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T02:05:19;100622.34;;;3.87;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T02:07:47;100621.47;;;3.99;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T02:10:14;100612.50;;;3.92;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T02:12:41;100614.41;;;3.85;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T02:15:09;100609.75;;;3.99;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T02:17:36;100612.94;;;3.89;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T02:25:32;100614.38;;;3.98;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T02:28:03;100610.19;;;3.96;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T02:30:31;100609.75;;;3.99;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T02:32:58;100604.31;;;3.99;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T02:35:34;100614.38;;;3.98;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T02:38:00;100606.81;;;4.00;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T02:40:27;100595.91;;;4.00;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T02:42:53;100598.63;;;4.00;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T02:45:19;100595.91;;;3.87;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T02:47:48;100602.41;;;3.86;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T02:50:14;100603.06;;;3.82;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T02:52:39;100597.19;;;3.91;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T02:55:07;100593.19;;;3.87;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T02:57:34;100597.59;;;3.95;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T02:59:59;100589.88;;;3.79;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T03:02:25;100576.44;;;3.77;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T03:04:50;100586.28;;;3.91;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T03:07:16;100584.41;;;3.79;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T03:09:42;100585.88;;;3.81;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T03:12:08;100582.94;;;3.89;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T03:14:34;100588.97;;;3.98;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T03:17:00;100581.47;;;3.80;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T03:19:28;100586.72;;;3.82;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T03:21:55;100594.66;;;3.77;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T03:24:22;100595.72;;;3.89;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T03:26:48;100595.50;;;3.84;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T03:29:37;100595.50;;;3.84;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T03:32:08;100586.28;;;3.85;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T03:34:34;100583.75;;;3.90;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T03:37:00;100582.50;;;3.86;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T03:39:26;100579.38;;;3.82;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T03:41:52;100569.94;;;3.78;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T03:44:18;100571.41;;;3.81;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T03:46:45;100572.88;;;3.70;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T03:49:10;100572.44;;;3.80;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T03:51:36;100562.38;;;3.80;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T03:54:03;100565.09;;;3.80;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T03:56:32;100559.03;;;3.78;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T03:59:10;100559.22;;;3.83;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T04:01:36;100563.22;;;3.81;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T04:04:01;100554.63;;;3.77;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T04:06:27;100556.06;;;3.80;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T04:08:54;100554.81;;;3.89;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T04:11:22;100552.94;;;3.89;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T04:13:48;100553.53;;;3.91;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T04:16:15;100557.31;;;3.97;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T04:19:09;100545.97;;;3.93;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T04:21:35;100552.94;;;3.89;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T04:24:01;100553.13;;;3.94;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T04:26:28;100549.78;;;3.92;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T04:28:59;100554.38;;;3.98;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T04:31:24;100562.34;;;3.93;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T04:33:50;100560.25;;;3.95;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T04:36:17;100553.28;;;3.99;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T04:38:43;100553.09;;;4.01;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T04:41:09;100536.72;;;4.01;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T04:43:35;100548.69;;;4.00;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T04:46:07;100547.63;;;4.07;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T04:48:34;100548.88;;;4.11;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T04:51:03;100546.78;;;4.07;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T04:53:30;100545.06;;;4.12;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T04:56:00;100555.97;;;4.12;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T04:58:29;100548.44;;;4.14;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T05:00:58;100557.25;;;4.10;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T05:03:24;100548.25;;;4.03;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T05:05:51;100555.19;;;4.05;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T05:08:21;100543.44;;;4.05;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T05:10:46;100545.94;;;4.06;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T05:13:35;100549.91;;;4.10;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T05:16:21;100541.34;;;4.00;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T05:18:48;100530.38;;;4.13;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T05:21:18;100531.44;;;4.12;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T05:24:03;100535.84;;;4.13;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T05:26:31;100537.31;;;4.09;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T05:29:16;100540.00;;;4.22;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T05:31:50;100538.03;;;3.92;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T05:34:16;100540.03;;;4.09;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T05:36:41;100540.72;;;4.05;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T05:39:07;100528.31;;;4.09;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T05:41:33;100540.25;;;4.14;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T05:43:59;100532.50;;;4.11;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T05:46:28;100538.41;;;4.08;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T05:48:55;100537.53;;;4.14;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T05:51:23;100534.22;;;3.99;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T05:53:52;100538.19;;;4.03;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T05:56:21;100535.47;;;3.97;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T05:58:46;100536.13;;;3.92;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T06:01:12;100536.31;;;3.97;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T06:03:46;100532.94;;;4.08;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T06:06:12;100536.75;;;3.94;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T06:08:37;100542.38;;;3.99;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T06:11:12;100531.94;;;3.83;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T06:13:42;100534.88;;;3.88;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T06:16:09;100534.69;;;3.83;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T06:18:41;100541.81;;;3.84;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T06:21:28;100540.38;;;3.75;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T06:23:54;100539.94;;;3.78;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T06:26:20;100540.94;;;3.97;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T06:28:46;100528.13;;;3.97;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T06:31:12;100522.06;;;3.95;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T06:33:38;100530.91;;;3.84;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T06:36:14;100530.03;;;3.97;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T06:38:40;100521.22;;;3.95;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T06:41:07;100529.19;;;3.96;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T06:43:33;100529.19;;;3.96;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T06:46:00;100526.31;;;3.78;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T06:48:26;100524.88;;;3.76;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T06:51:02;100526.72;;;3.82;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T06:53:29;100518.19;;;3.58;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T06:55:57;100523.81;;;3.63;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T06:58:23;100528.03;;;3.59;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T07:00:49;100524.47;;;3.59;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T07:03:14;100530.34;;;3.56;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T07:05:40;100527.19;;;3.65;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T07:08:05;100532.25;;;3.49;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T07:10:31;100535.59;;;3.44;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T07:12:56;100533.94;;;3.50;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T07:15:22;100533.94;;;3.50;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T07:17:48;100530.56;;;3.41;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T07:20:14;100533.50;;;3.53;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T07:22:40;100531.81;;;3.58;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T07:25:06;100530.13;;;3.64;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T07:27:32;100533.06;;;3.56;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T07:29:59;100525.53;;;3.45;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T07:32:24;100525.34;;;3.46;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T07:34:50;100517.59;;;3.50;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T07:37:15;100523.41;;;3.60;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T07:39:41;100521.31;;;3.62;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T07:42:12;100519.22;;;3.64;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T07:44:41;100527.16;;;3.72;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T07:47:10;100520.66;;;3.66;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T07:49:36;100522.75;;;3.71;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T07:52:01;100518.75;;;3.80;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T07:54:27;100527.78;;;3.74;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T07:56:54;100524.63;;;3.77;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T07:59:19;100518.78;;;3.67;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T08:01:45;100514.56;;;3.84;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T08:04:10;100509.53;;;3.81;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T08:06:37;100512.44;;;3.80;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T08:09:07;100508.47;;;3.82;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T08:11:33;100517.91;;;3.73;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T08:13:59;100511.25;;;3.69;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T08:16:27;100512.69;;;3.72;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T08:18:55;100509.69;;;3.86;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T08:21:21;100514.31;;;3.92;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T08:23:53;100509.06;;;3.97;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T08:26:19;100517.84;;;3.99;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T08:28:46;100510.50;;;4.00;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T08:31:13;100509.66;;;3.99;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T08:33:39;100509.31;;;3.89;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T08:36:05;100506.94;;;3.93;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T08:38:33;100514.94;;;3.94;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T08:41:08;100500.25;;;3.95;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T08:43:34;100513.91;;;3.95;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T08:46:00;100504.88;;;3.95;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T08:48:25;100508.63;;;3.94;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T08:50:51;100506.16;;;3.92;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T08:53:17;100509.06;;;3.97;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T08:55:43;100504.00;;;4.01;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T08:58:09;100503.59;;;3.97;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T09:00:36;100503.41;;;3.99;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T09:03:02;100496.88;;;3.93;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T09:05:27;100499.00;;;3.91;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T09:07:53;100501.72;;;3.91;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T09:10:18;100499.16;;;4.03;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T09:12:44;100499.63;;;3.93;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T09:15:10;100498.13;;;4.04;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T09:17:36;100506.56;;;3.96;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T09:20:07;100499.63;;;3.93;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T09:22:33;100498.78;;;3.86;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T09:24:59;100497.56;;;3.89;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T09:27:25;100498.19;;;3.84;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T09:29:52;100498.41;;;3.89;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T09:32:17;100497.75;;;3.87;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T09:34:50;100492.72;;;3.91;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T09:37:16;100495.25;;;3.92;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T09:39:41;100494.00;;;3.82;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T09:42:14;100504.06;;;3.81;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T09:49:59;100502.63;;;3.72;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T09:54:58;100507.22;;;3.85;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T09:57:30;100504.06;;;3.81;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T09:59:58;100502.16;;;3.88;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T10:02:33;100501.09;;;3.96;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T10:05:04;100499.88;;;3.85;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T10:10:04;100496.97;;;3.67;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T10:12:37;100496.75;;;3.75;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T10:15:22;100489.22;;;3.71;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T10:17:51;100486.66;;;3.82;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T10:22:53;100484.81;;;3.76;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T10:30:28;100477.47;;;3.70;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T10:32:55;100470.97;;;3.71;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T10:35:22;100469.69;;;3.74;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T10:37:50;100473.69;;;3.71;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T10:40:20;100463.81;;;3.77;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T10:42:59;100447.88;;;3.74;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T10:45:26;100451.28;;;3.69;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T10:47:54;100452.31;;;3.68;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T10:52:59;100453.16;;;3.68;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T10:55:26;100450.63;;;3.67;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T10:57:53;100443.13;;;3.62;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T11:00:24;100440.16;;;3.64;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T11:02:51;100432.41;;;3.61;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T11:07:46;100424.03;;;3.62;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T11:15:37;100413.56;;;3.59;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T11:18:06;100417.75;;;3.62;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T11:20:38;100411.22;;;3.70;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T11:23:15;100401.34;;;3.75;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T11:25:42;100385.16;;;3.80;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T11:28:09;100393.72;;;3.84;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T11:30:34;100382.03;;;3.77;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T11:33:00;100383.66;;;3.84;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T11:35:26;100376.13;;;3.80;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T11:38:29;100376.94;;;3.87;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T11:40:48;100366.09;;;3.74;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T11:43:35;100365.63;;;3.83;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T11:50:59;100356.03;;;3.74;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T11:53:32;100358.38;;;3.64;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T11:56:08;100352.03;;;3.77;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T12:11:09;100330.25;;;3.70;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T12:19:04;100301.75;;;3.73;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T12:24:17;100302.16;;;3.76;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T12:31:57;100291.06;;;3.71;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T12:34:37;100289.31;;;3.77;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T12:37:05;100283.44;;;3.80;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T12:39:39;100282.88;;;3.71;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T12:42:16;100275.56;;;3.65;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T12:44:45;100279.16;;;3.65;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T12:49:46;100270.56;;;3.62;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T12:52:32;100270.13;;;3.65;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T12:54:59;100261.72;;;3.66;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T12:57:30;100262.09;;;3.70;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T13:08:25;100248.91;;;3.67;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T13:10:56;100243.25;;;3.68;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T13:13:24;100243.75;;;3.59;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T13:15:51;100247.09;;;3.61;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T13:20:51;100233.28;;;3.56;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T13:28:43;100216.16;;;3.49;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T13:33:56;100202.38;;;3.37;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T13:36:45;100201.63;;;3.24;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T13:44:34;100201.31;;;3.38;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T13:47:04;100190.56;;;3.50;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T13:52:06;100191.81;;;3.47;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T13:54:32;100179.97;;;3.35;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T13:57:11;100177.56;;;3.52;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T13:59:36;100168.78;;;3.50;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T14:02:02;100178.03;;;3.42;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T14:04:28;100177.81;;;3.44;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T14:06:56;100169.19;;;3.47;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T14:09:23;100175.09;;;3.44;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T14:11:59;100175.09;;;3.44;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T14:14:27;100172.63;;;3.36;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T14:17:00;100174.28;;;3.43;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T14:19:26;100173.00;;;3.46;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T14:24:37;100165.59;;;3.53;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T14:27:05;100158.56;;;3.39;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T14:29:31;100168.47;;;3.33;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T14:31:58;100156.78;;;3.26;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T14:34:24;100155.69;;;3.34;100.00
50123;BME280;36021;48.670;6.184;2023-01-25T14:37:03;100155.50;;;3.29;100.00