sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59301;DHT22;45073;52.740;6.784;2022-10-26T00:01:27;11.60;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T00:03:55;11.60;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T00:06:23;11.60;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T00:08:56;11.50;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T00:11:22;11.50;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T00:13:48;11.50;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T00:16:20;11.50;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T00:18:46;11.50;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T00:21:12;11.40;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T00:23:38;11.40;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T00:26:04;11.50;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T00:28:30;11.50;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T00:31:03;11.40;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T00:33:29;11.40;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T00:35:55;11.30;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T00:38:21;11.30;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T00:40:47;11.20;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T00:43:33;11.30;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T00:46:00;11.20;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T00:48:27;11.20;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T00:50:55;11.30;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T00:53:23;11.30;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T00:55:50;11.20;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T00:58:17;11.10;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T01:00:44;11.10;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T01:03:10;11.10;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T01:05:39;11.00;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T01:08:06;11.00;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T01:10:34;11.00;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T01:13:00;11.00;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T01:16:00;11.00;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T01:21:13;11.00;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T01:32:43;10.80;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T01:35:29;10.80;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T01:40:35;10.80;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T01:43:04;10.80;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T01:45:32;10.70;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T01:47:59;10.70;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T01:50:27;10.70;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T01:52:53;10.60;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T01:58:04;10.60;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T02:00:34;10.60;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T02:03:19;10.60;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T02:06:10;10.60;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T02:11:28;10.50;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T02:14:10;10.50;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T02:16:56;10.50;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T02:22:27;10.50;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T02:24:55;10.40;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T02:27:25;10.40;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T02:29:53;10.50;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T02:32:22;10.50;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T02:34:50;10.40;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T02:37:19;10.40;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T02:39:48;10.40;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T02:42:15;10.40;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T02:47:14;10.40;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T02:49:40;10.40;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T02:55:02;10.40;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T02:57:37;10.40;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T03:00:08;10.40;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T03:02:34;10.40;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T03:05:08;10.40;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T03:07:34;10.40;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T03:10:00;10.40;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T03:12:25;10.30;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T03:14:51;10.30;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T03:17:16;10.30;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T03:19:42;10.30;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T03:22:07;10.30;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T03:24:33;10.30;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T03:26:58;10.30;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T03:29:24;10.30;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T03:31:50;10.40;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T03:34:19;10.30;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T03:36:44;10.30;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T03:39:10;10.30;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T03:41:35;10.40;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T03:44:01;10.30;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T03:46:27;10.30;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T03:48:52;10.30;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T03:51:18;10.30;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T03:53:43;10.30;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T03:56:09;10.30;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T03:58:34;10.30;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T04:01:00;10.30;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T04:03:25;10.30;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T04:05:51;10.30;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T04:08:16;10.30;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T04:10:44;10.30;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T04:13:10;10.20;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T04:15:35;10.20;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T04:18:02;10.20;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T04:20:29;10.30;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T04:23:00;10.30;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T04:25:27;10.30;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T04:27:52;10.30;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T04:30:18;10.30;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T04:32:44;10.30;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T04:35:09;10.30;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T04:37:35;10.30;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T04:40:00;10.30;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T04:42:26;10.40;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T04:44:51;10.40;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T04:47:17;10.40;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T04:49:42;10.40;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T04:52:08;10.40;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T04:54:33;10.50;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T04:56:59;10.50;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T04:59:24;10.50;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T05:01:50;10.50;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T05:04:15;10.60;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T05:06:41;10.60;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T05:09:07;10.60;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T05:11:32;10.60;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T05:13:58;10.60;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T05:16:23;10.60;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T05:18:49;10.70;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T05:21:15;10.70;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T05:23:48;10.70;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T05:26:16;10.70;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T05:28:41;10.70;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T05:31:07;10.70;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T05:33:32;10.70;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T05:35:58;10.70;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T05:38:23;10.70;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T05:40:50;10.70;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T05:43:16;10.70;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T05:45:42;10.80;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T05:48:08;10.80;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T05:50:33;10.80;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T05:52:59;10.80;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T05:55:25;10.80;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T05:57:51;10.80;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T06:00:21;10.80;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T06:05:56;10.80;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T06:08:24;10.80;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T06:10:50;10.80;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T06:13:16;10.80;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T06:24:35;10.90;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T06:30:04;10.90;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T06:32:32;10.90;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T06:35:22;10.90;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T06:37:49;10.90;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T06:40:17;10.90;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T06:42:42;10.90;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T06:45:13;10.90;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T06:47:52;11.00;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T06:53:09;11.00;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T06:55:42;11.00;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T06:58:17;11.00;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T07:00:45;11.00;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T07:03:12;11.00;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T07:05:37;11.10;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T07:08:03;11.10;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T07:10:29;11.10;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T07:12:55;11.10;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T07:15:21;11.10;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T07:17:47;11.10;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T07:20:15;11.10;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T07:22:41;11.10;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T07:25:08;11.10;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T07:27:34;11.20;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T07:30:00;11.20;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T07:32:26;11.20;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T07:34:51;11.30;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T07:37:17;11.30;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T07:39:42;11.40;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T07:42:08;11.40;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T07:44:34;11.50;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T07:46:59;11.50;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T07:49:25;11.60;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T07:51:51;11.60;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T07:54:16;11.70;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T07:56:42;11.70;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T07:59:09;11.70;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T08:01:35;11.80;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T08:04:01;11.80;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T08:06:26;11.90;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T08:08:52;11.90;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T08:11:18;12.00;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T08:13:43;12.00;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T08:16:09;12.00;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T08:18:34;12.10;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T08:21:06;12.10;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T08:23:32;12.10;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T08:25:58;12.20;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T08:28:24;12.30;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T08:30:50;12.30;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T08:33:15;12.50;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T08:35:41;12.70;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T08:38:06;12.70;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T08:40:36;12.80;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T08:43:25;12.90;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T08:46:07;12.90;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T08:48:41;12.90;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T08:51:14;13.10;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T08:56:45;13.20;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T09:01:55;13.30;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T09:04:25;13.40;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T09:09:31;13.70;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T09:12:27;13.80;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T09:21:08;14.10;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T09:26:35;14.40;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T09:29:05;14.50;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T09:31:43;14.60;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T09:34:23;14.70;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T09:36:54;14.90;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T09:39:31;14.90;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T09:44:56;15.20;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T09:47:36;15.20;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T09:50:16;15.40;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T09:52:42;15.50;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T09:55:12;15.60;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T09:57:44;15.80;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T10:00:15;15.90;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T10:02:46;16.00;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T10:05:33;16.30;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T10:13:29;16.80;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T10:16:20;16.80;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T10:18:55;17.00;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T10:21:37;17.10;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T10:24:30;17.20;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T10:26:59;17.20;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T10:29:30;17.30;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T10:31:58;17.40;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T10:34:24;17.50;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T10:36:50;17.60;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T10:39:46;17.70;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T10:42:17;17.90;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T10:44:46;17.90;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T10:47:23;17.90;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T10:50:05;18.00;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T10:52:33;18.00;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T10:55:20;18.00;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T11:00:12;18.20;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T11:08:19;18.40;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T11:14:06;18.70;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T11:16:46;18.80;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T11:19:29;18.90;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T11:21:57;19.00;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T11:24:46;19.00;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T11:27:14;19.10;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T11:30:04;19.10;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T11:35:44;19.30;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T11:38:31;19.30;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T11:46:52;19.40;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T11:49:46;19.50;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T11:54:48;19.50;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T11:57:16;19.50;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T11:59:47;19.50;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T12:02:19;19.60;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T12:04:51;19.70;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T12:07:29;19.80;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T12:09:56;19.90;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T12:12:31;20.00;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T12:15:15;20.10;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T12:22:46;20.20;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T12:37:57;20.40;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T12:42:55;20.90;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T12:45:21;21.00;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T12:55:24;21.60;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T12:58:04;21.90;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T13:00:36;22.50;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T13:03:29;22.90;98.20
59301;DHT22;45073;52.740;6.784;2022-10-26T13:08:57;23.60;91.90
59301;DHT22;45073;52.740;6.784;2022-10-26T13:13:54;24.50;91.30
59301;DHT22;45073;52.740;6.784;2022-10-26T13:16:25;25.00;82.30
59301;DHT22;45073;52.740;6.784;2022-10-26T13:18:51;24.50;80.50
59301;DHT22;45073;52.740;6.784;2022-10-26T13:21:18;23.70;84.40
59301;DHT22;45073;52.740;6.784;2022-10-26T13:23:47;23.10;91.70
59301;DHT22;45073;52.740;6.784;2022-10-26T13:26:27;22.90;96.40
59301;DHT22;45073;52.740;6.784;2022-10-26T13:28:56;23.50;93.00
59301;DHT22;45073;52.740;6.784;2022-10-26T13:33:58;24.10;87.40
59301;DHT22;45073;52.740;6.784;2022-10-26T13:39:19;22.80;92.00
59301;DHT22;45073;52.740;6.784;2022-10-26T13:41:48;22.80;94.90
59301;DHT22;45073;52.740;6.784;2022-10-26T13:46:54;22.20;95.50
59301;DHT22;45073;52.740;6.784;2022-10-26T13:49:26;22.10;97.80
59301;DHT22;45073;52.740;6.784;2022-10-26T13:51:53;22.30;98.60
59301;DHT22;45073;52.740;6.784;2022-10-26T13:54:27;22.50;97.50
59301;DHT22;45073;52.740;6.784;2022-10-26T13:57:20;22.70;96.20
59301;DHT22;45073;52.740;6.784;2022-10-26T13:59:47;22.70;97.10
59301;DHT22;45073;52.740;6.784;2022-10-26T14:02:22;22.80;95.30
59301;DHT22;45073;52.740;6.784;2022-10-26T14:05:01;22.80;95.20
59301;DHT22;45073;52.740;6.784;2022-10-26T14:07:51;22.80;95.80
59301;DHT22;45073;52.740;6.784;2022-10-26T14:10:37;22.80;95.90
59301;DHT22;45073;52.740;6.784;2022-10-26T14:13:08;22.90;95.30
59301;DHT22;45073;52.740;6.784;2022-10-26T14:15:35;23.30;93.20
59301;DHT22;45073;52.740;6.784;2022-10-26T14:18:02;23.60;91.00
59301;DHT22;45073;52.740;6.784;2022-10-26T14:20:30;23.60;88.00
59301;DHT22;45073;52.740;6.784;2022-10-26T14:22:56;23.60;90.10
59301;DHT22;45073;52.740;6.784;2022-10-26T14:25:27;23.40;90.50
59301;DHT22;45073;52.740;6.784;2022-10-26T14:27:54;23.20;91.30
59301;DHT22;45073;52.740;6.784;2022-10-26T14:30:26;23.30;91.20
59301;DHT22;45073;52.740;6.784;2022-10-26T14:32:52;23.80;91.70
59301;DHT22;45073;52.740;6.784;2022-10-26T14:35:22;24.10;86.70
59301;DHT22;45073;52.740;6.784;2022-10-26T14:38:04;24.30;86.20
59301;DHT22;45073;52.740;6.784;2022-10-26T14:40:34;24.00;85.90
59301;DHT22;45073;52.740;6.784;2022-10-26T14:43:03;23.70;90.20
59301;DHT22;45073;52.740;6.784;2022-10-26T14:45:31;23.40;90.00
59301;DHT22;45073;52.740;6.784;2022-10-26T14:48:00;23.10;90.70
59301;DHT22;45073;52.740;6.784;2022-10-26T14:50:27;22.70;92.50
59301;DHT22;45073;52.740;6.784;2022-10-26T14:52:58;22.50;94.10
59301;DHT22;45073;52.740;6.784;2022-10-26T14:55:25;22.30;95.50
59301;DHT22;45073;52.740;6.784;2022-10-26T14:57:52;22.10;96.80
59301;DHT22;45073;52.740;6.784;2022-10-26T15:00:31;22.00;97.80
59301;DHT22;45073;52.740;6.784;2022-10-26T15:02:57;21.80;98.60
59301;DHT22;45073;52.740;6.784;2022-10-26T15:07:52;21.60;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T15:13:20;21.80;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T15:15:48;21.90;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T15:18:35;21.80;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T15:21:02;21.70;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T15:23:28;21.60;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T15:25:57;21.40;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T15:33:35;21.00;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T15:38:35;20.70;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T15:41:03;20.40;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T15:43:29;20.30;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T15:45:55;20.10;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T15:48:30;19.90;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T15:50:56;19.80;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T15:53:26;19.60;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T15:55:53;19.40;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T15:58:19;19.20;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T16:00:45;19.00;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T16:03:13;18.90;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T16:05:39;18.70;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T16:08:07;18.60;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T16:10:35;18.50;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T16:13:00;18.40;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T16:15:26;18.40;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T16:17:51;18.40;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T16:20:22;18.40;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T16:22:49;18.40;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T16:25:25;18.40;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T16:27:53;18.40;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T16:30:19;18.40;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T16:32:45;18.30;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T16:35:11;18.30;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T16:37:37;18.30;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T16:40:04;18.30;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T16:42:30;18.20;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T16:44:57;18.20;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T16:47:22;18.10;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T16:49:48;18.10;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T16:52:13;18.10;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T16:54:39;18.10;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T16:57:05;18.10;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T16:59:30;18.10;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T17:01:56;18.00;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T17:04:22;18.00;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T17:06:48;18.00;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T17:09:13;18.00;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T17:11:40;18.00;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T17:14:05;18.10;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T17:16:31;18.10;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T17:18:59;18.10;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T17:21:33;18.10;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T17:23:59;18.10;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T17:26:25;18.10;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T17:28:51;18.10;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T17:31:17;18.00;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T17:33:44;18.00;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T17:36:12;18.00;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T17:38:40;17.90;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T17:41:09;17.90;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T17:43:36;17.90;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T17:46:05;17.80;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T17:48:31;17.80;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T17:51:02;17.80;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T17:53:28;17.80;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T17:56:11;17.70;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T17:58:38;17.70;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T18:01:06;17.70;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T18:03:32;17.70;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T18:05:57;17.60;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T18:08:23;17.60;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T18:10:50;17.50;99.90
59301;DHT22;45073;52.740;6.784;2022-10-26T18:13:17;17.50;99.90