sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2723;DHT22;1369;53.216;10.396;2022-09-09T00:01:09;14.40;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T00:03:44;14.50;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T00:06:18;14.50;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T00:11:39;14.50;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T00:14:54;14.40;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T00:17:12;14.40;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T00:22:28;14.50;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T00:25:04;14.40;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T00:27:48;14.40;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T00:30:22;14.40;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T00:32:54;14.40;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T00:35:32;14.30;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T00:38:15;14.30;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T00:41:08;14.30;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T00:43:36;14.20;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T00:46:09;14.20;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T00:48:50;14.20;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T00:51:46;14.10;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T00:59:42;14.00;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T01:02:19;14.00;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T01:04:47;14.00;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T01:07:19;14.10;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T01:09:59;14.00;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T01:12:43;14.10;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T01:15:26;14.10;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T01:18:14;14.10;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T01:26:36;14.10;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T01:29:08;14.10;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T01:32:01;14.00;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T01:34:38;14.00;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T01:37:11;13.90;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T01:39:39;13.90;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T01:42:09;13.80;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T01:44:36;13.70;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T01:47:02;13.70;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T01:49:28;13.70;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T01:51:55;13.70;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T01:54:26;13.70;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T01:57:02;13.70;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T01:59:41;13.70;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T02:02:17;13.60;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T02:04:56;13.60;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T02:07:47;13.60;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T02:10:24;13.50;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T02:12:55;13.40;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T02:15:41;13.40;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T02:18:09;13.30;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T02:20:38;13.30;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T02:23:05;13.30;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T02:25:33;13.30;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T02:28:03;13.30;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T02:30:32;13.20;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T02:33:01;13.20;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T02:35:28;13.20;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T02:37:57;13.20;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T02:40:24;13.10;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T02:42:50;13.10;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T02:45:19;13.10;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T02:50:19;13.00;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T02:52:59;12.90;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T02:55:35;12.90;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T02:58:05;12.90;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T03:00:33;12.80;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T03:02:59;12.80;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T03:05:24;12.80;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T03:07:51;12.80;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T03:10:17;12.80;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T03:12:43;12.80;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T03:15:09;12.80;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T03:17:35;12.70;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T03:20:04;12.70;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T03:22:30;12.70;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T03:24:56;12.70;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T03:27:21;12.80;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T03:29:47;12.80;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T03:32:16;12.70;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T03:34:43;12.70;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T03:37:08;12.70;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T03:39:34;12.60;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T03:41:59;12.60;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T03:44:25;12.50;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T03:46:50;12.50;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T03:49:16;12.50;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T03:51:42;12.50;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T03:54:07;12.40;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T03:56:36;12.40;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T03:59:02;12.40;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T04:01:28;12.30;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T04:03:54;12.30;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T04:06:23;12.30;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T04:08:49;12.30;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T04:11:15;12.40;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T04:13:41;12.40;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T04:16:09;12.50;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T04:18:35;12.50;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T04:21:01;12.60;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T04:23:28;12.60;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T04:25:55;12.70;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T04:28:23;12.70;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T04:30:49;12.80;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T04:33:15;12.90;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T04:35:50;13.00;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T04:38:16;13.00;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T04:40:52;13.10;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T04:43:19;13.10;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T04:45:47;13.20;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T04:48:14;13.20;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T04:50:39;13.20;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T04:53:06;13.30;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T04:55:32;13.30;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T04:58:04;13.40;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T05:00:30;13.40;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T05:02:56;13.40;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T05:05:21;13.40;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T05:07:47;13.40;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T05:10:13;13.50;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T05:12:39;13.50;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T05:15:05;13.50;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T05:17:30;13.50;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T05:19:56;13.40;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T05:22:22;13.40;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T05:24:49;13.40;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T05:27:19;13.40;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T05:29:45;13.40;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T05:32:11;13.30;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T05:34:37;13.30;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T05:37:03;13.40;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T05:39:29;13.50;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T05:41:55;13.60;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T05:44:21;13.70;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T05:46:48;13.80;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T05:49:15;13.90;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T05:51:41;13.90;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T05:54:08;14.00;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T05:56:34;14.10;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T05:58:59;14.10;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T06:01:33;14.10;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T06:03:59;14.10;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T06:06:33;14.10;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T06:09:03;14.20;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T06:11:32;14.20;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T06:13:58;14.20;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T06:16:26;14.20;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T06:18:53;14.20;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T06:21:23;14.20;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T06:23:49;14.20;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T06:26:18;14.20;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T06:28:45;14.20;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T06:31:12;14.30;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T06:33:39;14.30;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T06:36:07;14.40;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T06:38:35;14.50;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T06:41:01;14.50;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T06:43:27;14.60;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T06:48:26;14.70;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T06:51:08;14.70;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T06:53:35;14.90;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T06:56:02;15.00;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T06:58:42;15.20;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T07:01:10;15.40;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T07:03:38;15.50;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T07:06:04;15.70;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T07:08:30;16.00;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T07:11:02;16.30;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T07:13:29;16.40;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T07:15:55;16.60;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T07:18:20;16.70;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T07:20:55;16.80;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T07:23:23;16.90;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T07:25:49;17.10;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T07:28:15;17.40;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T07:30:41;17.50;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T07:33:08;17.50;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T07:35:34;17.70;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T07:38:02;18.10;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T07:40:28;18.40;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T07:42:54;18.50;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T07:45:19;18.50;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T07:47:45;18.60;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T07:50:10;18.80;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T07:52:36;19.00;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T07:55:03;19.00;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T07:57:30;19.00;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T07:59:56;18.80;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T08:02:23;19.00;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T08:04:49;19.10;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T08:07:14;19.30;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T08:09:41;19.30;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T08:12:06;19.20;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T08:14:33;19.40;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T08:16:59;19.80;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T08:19:24;19.60;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T08:21:50;19.40;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T08:24:16;19.30;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T08:26:43;19.20;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T08:29:10;19.20;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T08:31:39;19.30;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T08:34:05;19.30;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T08:36:36;19.50;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T08:39:04;19.70;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T08:50:21;20.10;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T08:53:05;20.00;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T08:55:56;20.00;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T08:58:31;19.90;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T09:04:00;21.10;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T09:06:42;21.90;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T09:09:31;22.60;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T09:12:06;23.30;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T09:14:35;24.00;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T09:17:12;23.90;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T09:19:40;23.60;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T09:22:21;23.20;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T09:28:02;22.60;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T09:30:44;22.50;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T09:33:34;22.30;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T09:36:00;22.00;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T09:38:28;21.80;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T09:40:55;21.50;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T09:43:31;21.40;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T09:45:57;21.30;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T09:48:24;21.40;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T09:50:58;21.60;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T09:53:33;21.90;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T09:56:08;22.10;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T09:58:54;22.20;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T10:01:31;22.20;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T10:04:19;22.20;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T10:06:46;22.20;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T10:09:31;22.10;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T10:14:53;21.80;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T10:17:31;21.70;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T10:20:23;21.90;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T10:23:10;22.10;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T10:26:22;22.40;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T10:29:28;22.60;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T10:37:44;23.50;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T10:40:32;23.60;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T10:57:17;23.50;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T10:59:49;23.40;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T11:02:29;23.00;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T11:06:01;22.60;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T11:07:59;22.30;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T11:10:44;22.00;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T11:13:22;22.00;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T11:15:55;22.00;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T11:18:23;21.90;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T11:20:55;22.00;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T11:23:30;22.00;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T11:26:00;22.00;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T11:34:19;21.50;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T11:44:37;20.80;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T11:47:02;20.60;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T11:49:40;20.30;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T11:52:23;20.10;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T11:54:51;19.90;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T11:59:56;19.70;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T12:02:26;19.60;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T12:05:04;19.60;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T12:07:37;19.70;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T12:12:47;19.80;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T12:15:18;19.70;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T12:17:50;19.80;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T12:20:31;19.90;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T12:31:14;21.10;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T12:33:44;21.40;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T12:36:17;21.50;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T12:38:45;21.50;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T12:41:25;21.50;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T12:43:51;21.70;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T12:46:36;21.70;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T12:49:04;21.70;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T12:51:32;21.40;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T12:53:59;21.20;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T12:56:28;21.40;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T12:58:56;21.60;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T13:01:30;21.90;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T13:03:57;22.30;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T13:06:30;22.40;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T13:08:58;22.60;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T13:11:35;22.80;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T13:14:03;22.90;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T13:16:31;22.90;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T13:19:09;22.60;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T13:21:37;22.50;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T13:24:22;22.50;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T13:27:00;22.40;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T13:29:32;22.20;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T13:32:16;22.00;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T13:34:51;21.70;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T13:37:34;21.40;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T13:40:01;21.20;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T13:42:30;21.00;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T13:44:57;20.80;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T13:47:32;20.60;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T13:49:58;20.30;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T13:52:34;20.10;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T13:55:00;20.10;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T13:57:25;20.00;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T13:59:53;20.00;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T14:02:20;19.90;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T14:04:46;19.70;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T14:07:13;19.60;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T14:09:40;19.50;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T14:12:12;19.30;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T14:14:38;19.20;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T14:17:04;19.20;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T14:19:29;19.10;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T14:21:56;19.10;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T14:24:22;19.10;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T14:26:47;19.00;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T14:29:13;19.00;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T14:31:38;18.80;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T14:34:04;18.60;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T14:36:29;18.40;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T14:38:55;18.00;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T14:41:20;18.00;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T14:43:47;18.00;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T14:46:18;18.00;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T14:48:44;18.00;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T14:51:16;18.10;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T14:53:43;18.10;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T14:56:15;18.20;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T14:58:40;18.30;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T15:01:08;18.40;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T15:03:36;18.30;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T15:06:10;18.30;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T15:08:37;18.30;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T15:11:04;18.40;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T15:13:31;18.60;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T15:16:03;18.60;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T15:18:29;18.60;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T15:20:55;18.60;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T15:23:21;18.50;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T15:25:54;18.50;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T15:28:20;18.50;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T15:30:50;18.50;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T15:33:16;18.50;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T15:35:42;18.40;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T15:38:08;18.40;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T15:40:33;18.40;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T15:42:59;18.50;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T15:45:24;18.60;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T15:47:50;18.70;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T15:50:15;18.60;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T15:52:41;18.60;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T15:55:07;18.60;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T15:57:33;18.60;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T16:00:00;18.60;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T16:02:25;18.60;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T16:04:51;18.60;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T16:07:16;18.70;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T16:09:42;18.70;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T16:12:09;18.60;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T16:14:38;18.60;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T16:17:05;18.60;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T16:19:31;18.60;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T16:21:57;18.60;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T16:24:22;18.60;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T16:26:51;18.60;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T16:29:18;18.60;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T16:31:48;18.60;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T16:34:15;18.70;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T16:36:42;18.70;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T16:39:13;18.70;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T16:41:40;18.60;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T16:44:08;18.50;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T16:46:36;18.40;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T16:49:05;18.40;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T16:51:39;18.40;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T16:54:06;18.40;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T16:56:34;18.30;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T16:59:04;18.10;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T17:01:35;18.00;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T17:04:04;17.90;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T17:06:31;17.80;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T17:08:59;17.60;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T17:11:26;17.60;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T17:13:53;17.50;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T17:16:22;17.50;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T17:18:49;17.40;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T17:21:19;17.30;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T17:23:46;17.30;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T17:26:14;17.20;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T17:28:42;17.10;99.90
2723;DHT22;1369;53.216;10.396;2022-09-09T17:31:10;17.10;99.90