sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8232;SDS011;4157;48.074;9.952;2023-06-04T00:01:02;9.75;;;6.75;;
8232;SDS011;4157;48.074;9.952;2023-06-04T00:03:30;11.68;;;6.93;;
8232;SDS011;4157;48.074;9.952;2023-06-04T00:05:59;9.35;;;6.93;;
8232;SDS011;4157;48.074;9.952;2023-06-04T00:08:27;10.13;;;6.57;;
8232;SDS011;4157;48.074;9.952;2023-06-04T00:10:54;9.32;;;6.65;;
8232;SDS011;4157;48.074;9.952;2023-06-04T00:13:22;8.57;;;6.85;;
8232;SDS011;4157;48.074;9.952;2023-06-04T00:15:50;9.30;;;6.82;;
8232;SDS011;4157;48.074;9.952;2023-06-04T00:18:18;9.35;;;6.93;;
8232;SDS011;4157;48.074;9.952;2023-06-04T00:20:46;9.63;;;7.45;;
8232;SDS011;4157;48.074;9.952;2023-06-04T00:23:15;11.10;;;7.47;;
8232;SDS011;4157;48.074;9.952;2023-06-04T00:25:42;10.65;;;6.60;;
8232;SDS011;4157;48.074;9.952;2023-06-04T00:28:10;9.70;;;6.82;;
8232;SDS011;4157;48.074;9.952;2023-06-04T00:30:38;9.00;;;6.63;;
8232;SDS011;4157;48.074;9.952;2023-06-04T00:33:05;10.15;;;6.45;;
8232;SDS011;4157;48.074;9.952;2023-06-04T00:35:33;9.63;;;6.88;;
8232;SDS011;4157;48.074;9.952;2023-06-04T00:38:01;10.50;;;6.30;;
8232;SDS011;4157;48.074;9.952;2023-06-04T00:40:30;9.63;;;7.00;;
8232;SDS011;4157;48.074;9.952;2023-06-04T00:42:57;10.80;;;6.78;;
8232;SDS011;4157;48.074;9.952;2023-06-04T00:45:25;10.00;;;6.53;;
8232;SDS011;4157;48.074;9.952;2023-06-04T00:47:56;10.43;;;6.50;;
8232;SDS011;4157;48.074;9.952;2023-06-04T00:50:24;9.25;;;6.30;;
8232;SDS011;4157;48.074;9.952;2023-06-04T00:52:52;9.23;;;6.45;;
8232;SDS011;4157;48.074;9.952;2023-06-04T00:55:19;8.02;;;6.32;;
8232;SDS011;4157;48.074;9.952;2023-06-04T00:57:48;11.98;;;6.45;;
8232;SDS011;4157;48.074;9.952;2023-06-04T01:00:16;10.75;;;7.18;;
8232;SDS011;4157;48.074;9.952;2023-06-04T01:02:44;11.38;;;6.35;;
8232;SDS011;4157;48.074;9.952;2023-06-04T01:05:17;9.48;;;6.57;;
8232;SDS011;4157;48.074;9.952;2023-06-04T01:07:45;8.70;;;6.60;;
8232;SDS011;4157;48.074;9.952;2023-06-04T01:10:13;11.00;;;7.28;;
8232;SDS011;4157;48.074;9.952;2023-06-04T01:12:41;9.73;;;6.10;;
8232;SDS011;4157;48.074;9.952;2023-06-04T01:15:10;11.05;;;7.18;;
8232;SDS011;4157;48.074;9.952;2023-06-04T01:17:39;11.55;;;6.97;;
8232;SDS011;4157;48.074;9.952;2023-06-04T01:20:12;14.27;;;7.68;;
8232;SDS011;4157;48.074;9.952;2023-06-04T01:22:42;9.77;;;7.45;;
8232;SDS011;4157;48.074;9.952;2023-06-04T01:25:12;9.33;;;7.07;;
8232;SDS011;4157;48.074;9.952;2023-06-04T01:27:46;9.60;;;6.85;;
8232;SDS011;4157;48.074;9.952;2023-06-04T01:30:17;12.18;;;6.70;;
8232;SDS011;4157;48.074;9.952;2023-06-04T01:32:45;9.73;;;7.40;;
8232;SDS011;4157;48.074;9.952;2023-06-04T01:35:13;10.02;;;6.50;;
8232;SDS011;4157;48.074;9.952;2023-06-04T01:37:40;10.90;;;7.22;;
8232;SDS011;4157;48.074;9.952;2023-06-04T01:40:08;10.48;;;7.60;;
8232;SDS011;4157;48.074;9.952;2023-06-04T01:42:36;13.35;;;7.43;;
8232;SDS011;4157;48.074;9.952;2023-06-04T01:45:04;10.48;;;6.57;;
8232;SDS011;4157;48.074;9.952;2023-06-04T01:47:34;10.40;;;7.07;;
8232;SDS011;4157;48.074;9.952;2023-06-04T01:50:02;9.55;;;6.50;;
8232;SDS011;4157;48.074;9.952;2023-06-04T01:52:31;9.32;;;6.95;;
8232;SDS011;4157;48.074;9.952;2023-06-04T01:54:58;12.15;;;7.55;;
8232;SDS011;4157;48.074;9.952;2023-06-04T01:57:27;10.10;;;7.47;;
8232;SDS011;4157;48.074;9.952;2023-06-04T01:59:55;10.85;;;7.80;;
8232;SDS011;4157;48.074;9.952;2023-06-04T02:02:23;9.82;;;6.75;;
8232;SDS011;4157;48.074;9.952;2023-06-04T02:04:52;9.10;;;6.72;;
8232;SDS011;4157;48.074;9.952;2023-06-04T02:07:19;13.68;;;7.10;;
8232;SDS011;4157;48.074;9.952;2023-06-04T02:09:47;9.35;;;6.53;;
8232;SDS011;4157;48.074;9.952;2023-06-04T02:12:15;9.43;;;7.40;;
8232;SDS011;4157;48.074;9.952;2023-06-04T02:14:42;9.75;;;7.25;;
8232;SDS011;4157;48.074;9.952;2023-06-04T02:17:12;11.23;;;7.55;;
8232;SDS011;4157;48.074;9.952;2023-06-04T02:19:42;11.60;;;6.97;;
8232;SDS011;4157;48.074;9.952;2023-06-04T02:22:16;10.77;;;7.20;;
8232;SDS011;4157;48.074;9.952;2023-06-04T02:24:44;11.32;;;7.28;;
8232;SDS011;4157;48.074;9.952;2023-06-04T02:27:13;9.35;;;6.63;;
8232;SDS011;4157;48.074;9.952;2023-06-04T02:29:41;10.60;;;7.03;;
8232;SDS011;4157;48.074;9.952;2023-06-04T02:32:09;8.95;;;6.68;;
8232;SDS011;4157;48.074;9.952;2023-06-04T02:34:37;9.55;;;6.70;;
8232;SDS011;4157;48.074;9.952;2023-06-04T02:37:04;8.10;;;6.38;;
8232;SDS011;4157;48.074;9.952;2023-06-04T02:39:34;9.88;;;6.72;;
8232;SDS011;4157;48.074;9.952;2023-06-04T02:42:02;9.73;;;7.43;;
8232;SDS011;4157;48.074;9.952;2023-06-04T02:44:30;9.50;;;7.30;;
8232;SDS011;4157;48.074;9.952;2023-06-04T02:46:58;11.13;;;7.40;;
8232;SDS011;4157;48.074;9.952;2023-06-04T02:49:25;9.38;;;6.75;;
8232;SDS011;4157;48.074;9.952;2023-06-04T02:51:53;8.57;;;6.32;;
8232;SDS011;4157;48.074;9.952;2023-06-04T02:54:22;9.05;;;6.40;;
8232;SDS011;4157;48.074;9.952;2023-06-04T02:56:51;9.55;;;6.22;;
8232;SDS011;4157;48.074;9.952;2023-06-04T02:59:19;12.55;;;7.18;;
8232;SDS011;4157;48.074;9.952;2023-06-04T03:01:48;9.25;;;6.72;;
8232;SDS011;4157;48.074;9.952;2023-06-04T03:04:15;8.40;;;6.50;;
8232;SDS011;4157;48.074;9.952;2023-06-04T03:06:43;11.45;;;6.70;;
8232;SDS011;4157;48.074;9.952;2023-06-04T03:09:11;9.30;;;6.88;;
8232;SDS011;4157;48.074;9.952;2023-06-04T03:11:39;11.90;;;7.82;;
8232;SDS011;4157;48.074;9.952;2023-06-04T03:14:09;10.07;;;6.47;;
8232;SDS011;4157;48.074;9.952;2023-06-04T03:16:37;10.30;;;7.75;;
8232;SDS011;4157;48.074;9.952;2023-06-04T03:19:05;11.60;;;6.88;;
8232;SDS011;4157;48.074;9.952;2023-06-04T03:21:34;9.95;;;7.10;;
8232;SDS011;4157;48.074;9.952;2023-06-04T03:24:05;9.68;;;6.93;;
8232;SDS011;4157;48.074;9.952;2023-06-04T03:26:33;9.23;;;7.10;;
8232;SDS011;4157;48.074;9.952;2023-06-04T03:29:01;8.23;;;6.85;;
8232;SDS011;4157;48.074;9.952;2023-06-04T03:31:30;10.10;;;6.78;;
8232;SDS011;4157;48.074;9.952;2023-06-04T03:33:58;11.18;;;7.32;;
8232;SDS011;4157;48.074;9.952;2023-06-04T03:36:26;12.35;;;7.97;;
8232;SDS011;4157;48.074;9.952;2023-06-04T03:38:58;9.25;;;7.47;;
8232;SDS011;4157;48.074;9.952;2023-06-04T03:41:25;10.75;;;7.40;;
8232;SDS011;4157;48.074;9.952;2023-06-04T03:43:53;10.30;;;7.45;;
8232;SDS011;4157;48.074;9.952;2023-06-04T03:46:21;9.50;;;7.65;;
8232;SDS011;4157;48.074;9.952;2023-06-04T03:48:52;8.50;;;6.65;;
8232;SDS011;4157;48.074;9.952;2023-06-04T03:51:20;12.45;;;7.10;;
8232;SDS011;4157;48.074;9.952;2023-06-04T03:53:48;10.50;;;7.05;;
8232;SDS011;4157;48.074;9.952;2023-06-04T03:56:16;9.85;;;6.75;;
8232;SDS011;4157;48.074;9.952;2023-06-04T03:58:44;9.90;;;7.18;;
8232;SDS011;4157;48.074;9.952;2023-06-04T04:01:12;9.68;;;6.75;;
8232;SDS011;4157;48.074;9.952;2023-06-04T04:03:40;9.00;;;6.85;;
8232;SDS011;4157;48.074;9.952;2023-06-04T04:06:10;8.93;;;6.22;;
8232;SDS011;4157;48.074;9.952;2023-06-04T04:08:38;11.35;;;7.53;;
8232;SDS011;4157;48.074;9.952;2023-06-04T04:11:08;10.43;;;7.28;;
8232;SDS011;4157;48.074;9.952;2023-06-04T04:13:35;11.15;;;7.47;;
8232;SDS011;4157;48.074;9.952;2023-06-04T04:16:03;10.10;;;7.75;;
8232;SDS011;4157;48.074;9.952;2023-06-04T04:18:32;9.27;;;7.13;;
8232;SDS011;4157;48.074;9.952;2023-06-04T04:21:00;10.20;;;7.32;;
8232;SDS011;4157;48.074;9.952;2023-06-04T04:23:30;9.07;;;6.63;;
8232;SDS011;4157;48.074;9.952;2023-06-04T04:25:58;10.73;;;7.25;;
8232;SDS011;4157;48.074;9.952;2023-06-04T04:28:27;11.88;;;6.97;;
8232;SDS011;4157;48.074;9.952;2023-06-04T04:30:56;10.15;;;6.72;;
8232;SDS011;4157;48.074;9.952;2023-06-04T04:33:25;8.55;;;6.47;;
8232;SDS011;4157;48.074;9.952;2023-06-04T04:35:57;11.57;;;7.22;;
8232;SDS011;4157;48.074;9.952;2023-06-04T04:38:25;10.43;;;6.82;;
8232;SDS011;4157;48.074;9.952;2023-06-04T04:41:01;11.68;;;7.30;;
8232;SDS011;4157;48.074;9.952;2023-06-04T04:43:30;9.45;;;6.97;;
8232;SDS011;4157;48.074;9.952;2023-06-04T04:46:01;9.85;;;7.10;;
8232;SDS011;4157;48.074;9.952;2023-06-04T04:48:28;10.55;;;7.10;;
8232;SDS011;4157;48.074;9.952;2023-06-04T04:50:56;8.55;;;7.50;;
8232;SDS011;4157;48.074;9.952;2023-06-04T04:53:25;9.32;;;7.93;;
8232;SDS011;4157;48.074;9.952;2023-06-04T04:55:53;10.23;;;7.57;;
8232;SDS011;4157;48.074;9.952;2023-06-04T04:58:23;10.68;;;7.70;;
8232;SDS011;4157;48.074;9.952;2023-06-04T05:00:52;10.32;;;8.10;;
8232;SDS011;4157;48.074;9.952;2023-06-04T05:03:19;9.43;;;6.85;;
8232;SDS011;4157;48.074;9.952;2023-06-04T05:05:47;9.38;;;7.65;;
8232;SDS011;4157;48.074;9.952;2023-06-04T05:08:15;8.75;;;7.25;;
8232;SDS011;4157;48.074;9.952;2023-06-04T05:10:43;9.90;;;7.57;;
8232;SDS011;4157;48.074;9.952;2023-06-04T05:13:10;9.32;;;6.28;;
8232;SDS011;4157;48.074;9.952;2023-06-04T05:15:46;9.32;;;6.90;;
8232;SDS011;4157;48.074;9.952;2023-06-04T05:18:17;9.82;;;7.43;;
8232;SDS011;4157;48.074;9.952;2023-06-04T05:20:46;10.02;;;7.63;;
8232;SDS011;4157;48.074;9.952;2023-06-04T05:23:14;10.75;;;7.95;;
8232;SDS011;4157;48.074;9.952;2023-06-04T05:25:45;9.75;;;7.38;;
8232;SDS011;4157;48.074;9.952;2023-06-04T05:28:14;12.32;;;8.30;;
8232;SDS011;4157;48.074;9.952;2023-06-04T05:30:42;10.95;;;7.22;;
8232;SDS011;4157;48.074;9.952;2023-06-04T05:33:12;10.35;;;7.00;;
8232;SDS011;4157;48.074;9.952;2023-06-04T05:35:49;9.95;;;7.00;;
8232;SDS011;4157;48.074;9.952;2023-06-04T05:38:18;11.45;;;7.53;;
8232;SDS011;4157;48.074;9.952;2023-06-04T05:40:46;10.90;;;7.30;;
8232;SDS011;4157;48.074;9.952;2023-06-04T05:43:15;9.23;;;7.00;;
8232;SDS011;4157;48.074;9.952;2023-06-04T05:45:43;9.90;;;7.53;;
8232;SDS011;4157;48.074;9.952;2023-06-04T05:48:12;10.23;;;6.88;;
8232;SDS011;4157;48.074;9.952;2023-06-04T05:50:40;10.93;;;7.57;;
8232;SDS011;4157;48.074;9.952;2023-06-04T05:53:08;9.43;;;6.93;;
8232;SDS011;4157;48.074;9.952;2023-06-04T05:55:35;9.57;;;6.72;;
8232;SDS011;4157;48.074;9.952;2023-06-04T05:58:03;9.05;;;6.53;;
8232;SDS011;4157;48.074;9.952;2023-06-04T06:00:31;8.70;;;5.72;;
8232;SDS011;4157;48.074;9.952;2023-06-04T06:03:00;10.43;;;5.45;;
8232;SDS011;4157;48.074;9.952;2023-06-04T06:05:39;10.20;;;5.80;;
8232;SDS011;4157;48.074;9.952;2023-06-04T06:08:07;8.15;;;5.00;;
8232;SDS011;4157;48.074;9.952;2023-06-04T06:10:35;7.25;;;5.47;;
8232;SDS011;4157;48.074;9.952;2023-06-04T06:13:03;8.63;;;5.65;;
8232;SDS011;4157;48.074;9.952;2023-06-04T06:15:30;9.38;;;6.18;;
8232;SDS011;4157;48.074;9.952;2023-06-04T06:17:59;9.77;;;5.78;;
8232;SDS011;4157;48.074;9.952;2023-06-04T06:20:27;9.48;;;5.38;;
8232;SDS011;4157;48.074;9.952;2023-06-04T06:22:56;8.07;;;5.25;;
8232;SDS011;4157;48.074;9.952;2023-06-04T06:25:24;8.45;;;5.50;;
8232;SDS011;4157;48.074;9.952;2023-06-04T06:28:01;8.90;;;5.63;;
8232;SDS011;4157;48.074;9.952;2023-06-04T06:30:29;9.23;;;5.80;;
8232;SDS011;4157;48.074;9.952;2023-06-04T06:32:57;9.85;;;5.30;;
8232;SDS011;4157;48.074;9.952;2023-06-04T06:35:24;8.73;;;5.97;;
8232;SDS011;4157;48.074;9.952;2023-06-04T06:37:52;8.43;;;5.53;;
8232;SDS011;4157;48.074;9.952;2023-06-04T06:40:21;9.98;;;4.93;;
8232;SDS011;4157;48.074;9.952;2023-06-04T06:42:48;9.85;;;5.95;;
8232;SDS011;4157;48.074;9.952;2023-06-04T06:45:17;8.93;;;5.78;;
8232;SDS011;4157;48.074;9.952;2023-06-04T06:47:45;9.13;;;6.10;;
8232;SDS011;4157;48.074;9.952;2023-06-04T06:50:12;11.75;;;6.03;;
8232;SDS011;4157;48.074;9.952;2023-06-04T06:52:40;8.80;;;6.10;;
8232;SDS011;4157;48.074;9.952;2023-06-04T06:55:08;11.52;;;6.03;;
8232;SDS011;4157;48.074;9.952;2023-06-04T06:57:37;8.32;;;5.60;;
8232;SDS011;4157;48.074;9.952;2023-06-04T07:00:06;8.00;;;5.60;;
8232;SDS011;4157;48.074;9.952;2023-06-04T07:02:34;9.52;;;5.32;;
8232;SDS011;4157;48.074;9.952;2023-06-04T07:05:02;9.70;;;5.88;;
8232;SDS011;4157;48.074;9.952;2023-06-04T07:07:30;8.98;;;5.43;;
8232;SDS011;4157;48.074;9.952;2023-06-04T07:09:57;8.20;;;5.05;;
8232;SDS011;4157;48.074;9.952;2023-06-04T07:12:25;7.68;;;4.88;;
8232;SDS011;4157;48.074;9.952;2023-06-04T07:14:54;7.82;;;5.45;;
8232;SDS011;4157;48.074;9.952;2023-06-04T07:17:22;7.65;;;5.65;;
8232;SDS011;4157;48.074;9.952;2023-06-04T07:19:50;9.82;;;5.53;;
8232;SDS011;4157;48.074;9.952;2023-06-04T07:22:18;7.90;;;6.05;;
8232;SDS011;4157;48.074;9.952;2023-06-04T07:24:45;8.00;;;5.28;;
8232;SDS011;4157;48.074;9.952;2023-06-04T07:27:13;11.35;;;5.95;;
8232;SDS011;4157;48.074;9.952;2023-06-04T07:29:42;9.52;;;5.82;;
8232;SDS011;4157;48.074;9.952;2023-06-04T07:32:12;9.23;;;5.47;;
8232;SDS011;4157;48.074;9.952;2023-06-04T07:34:40;7.38;;;5.32;;
8232;SDS011;4157;48.074;9.952;2023-06-04T07:37:07;7.30;;;4.95;;
8232;SDS011;4157;48.074;9.952;2023-06-04T07:39:36;8.63;;;5.30;;
8232;SDS011;4157;48.074;9.952;2023-06-04T07:42:04;9.73;;;5.85;;
8232;SDS011;4157;48.074;9.952;2023-06-04T07:44:32;7.50;;;5.15;;
8232;SDS011;4157;48.074;9.952;2023-06-04T07:47:00;8.48;;;5.25;;
8232;SDS011;4157;48.074;9.952;2023-06-04T07:49:29;7.65;;;5.40;;
8232;SDS011;4157;48.074;9.952;2023-06-04T07:51:57;8.27;;;4.90;;
8232;SDS011;4157;48.074;9.952;2023-06-04T07:54:24;9.75;;;5.35;;
8232;SDS011;4157;48.074;9.952;2023-06-04T07:56:52;8.85;;;5.40;;
8232;SDS011;4157;48.074;9.952;2023-06-04T07:59:21;10.70;;;5.68;;
8232;SDS011;4157;48.074;9.952;2023-06-04T08:01:49;7.30;;;4.82;;
8232;SDS011;4157;48.074;9.952;2023-06-04T08:04:17;9.02;;;5.03;;
8232;SDS011;4157;48.074;9.952;2023-06-04T08:06:46;8.27;;;4.60;;
8232;SDS011;4157;48.074;9.952;2023-06-04T08:09:15;11.38;;;5.13;;
8232;SDS011;4157;48.074;9.952;2023-06-04T08:11:43;8.07;;;4.90;;
8232;SDS011;4157;48.074;9.952;2023-06-04T08:14:11;8.75;;;4.97;;
8232;SDS011;4157;48.074;9.952;2023-06-04T08:16:39;10.00;;;5.75;;
8232;SDS011;4157;48.074;9.952;2023-06-04T08:19:17;8.27;;;4.90;;
8232;SDS011;4157;48.074;9.952;2023-06-04T08:22:00;8.25;;;4.63;;
8232;SDS011;4157;48.074;9.952;2023-06-04T08:24:40;9.35;;;4.97;;
8232;SDS011;4157;48.074;9.952;2023-06-04T08:27:28;7.32;;;4.93;;
8232;SDS011;4157;48.074;9.952;2023-06-04T08:30:16;8.65;;;5.30;;
8232;SDS011;4157;48.074;9.952;2023-06-04T08:33:03;7.50;;;4.60;;
8232;SDS011;4157;48.074;9.952;2023-06-04T08:35:36;7.80;;;4.15;;
8232;SDS011;4157;48.074;9.952;2023-06-04T08:38:05;8.35;;;4.60;;
8232;SDS011;4157;48.074;9.952;2023-06-04T08:40:33;6.90;;;4.47;;
8232;SDS011;4157;48.074;9.952;2023-06-04T08:43:01;7.13;;;4.60;;
8232;SDS011;4157;48.074;9.952;2023-06-04T08:45:29;7.13;;;4.32;;
8232;SDS011;4157;48.074;9.952;2023-06-04T08:47:59;8.20;;;4.50;;
8232;SDS011;4157;48.074;9.952;2023-06-04T08:50:27;8.02;;;4.45;;
8232;SDS011;4157;48.074;9.952;2023-06-04T08:52:55;8.68;;;4.38;;
8232;SDS011;4157;48.074;9.952;2023-06-04T08:55:24;6.95;;;3.88;;
8232;SDS011;4157;48.074;9.952;2023-06-04T08:57:53;7.03;;;4.10;;
8232;SDS011;4157;48.074;9.952;2023-06-04T09:00:21;7.22;;;4.38;;
8232;SDS011;4157;48.074;9.952;2023-06-04T09:02:49;7.65;;;4.82;;
8232;SDS011;4157;48.074;9.952;2023-06-04T09:05:19;7.28;;;4.20;;
8232;SDS011;4157;48.074;9.952;2023-06-04T09:07:47;6.47;;;4.00;;
8232;SDS011;4157;48.074;9.952;2023-06-04T09:10:17;7.07;;;4.22;;
8232;SDS011;4157;48.074;9.952;2023-06-04T09:12:47;7.32;;;4.00;;
8232;SDS011;4157;48.074;9.952;2023-06-04T09:15:14;7.95;;;4.03;;
8232;SDS011;4157;48.074;9.952;2023-06-04T09:17:42;7.15;;;3.85;;
8232;SDS011;4157;48.074;9.952;2023-06-04T09:20:18;7.82;;;4.15;;
8232;SDS011;4157;48.074;9.952;2023-06-04T09:22:45;7.50;;;4.35;;
8232;SDS011;4157;48.074;9.952;2023-06-04T09:25:19;10.77;;;4.55;;
8232;SDS011;4157;48.074;9.952;2023-06-04T09:27:49;7.10;;;4.40;;
8232;SDS011;4157;48.074;9.952;2023-06-04T09:30:16;7.70;;;3.67;;
8232;SDS011;4157;48.074;9.952;2023-06-04T09:32:44;7.15;;;3.60;;
8232;SDS011;4157;48.074;9.952;2023-06-04T09:35:12;6.72;;;3.58;;
8232;SDS011;4157;48.074;9.952;2023-06-04T09:37:41;10.07;;;4.13;;
8232;SDS011;4157;48.074;9.952;2023-06-04T09:40:09;6.75;;;4.15;;
8232;SDS011;4157;48.074;9.952;2023-06-04T09:42:43;7.38;;;4.25;;
8232;SDS011;4157;48.074;9.952;2023-06-04T09:45:12;7.25;;;3.85;;
8232;SDS011;4157;48.074;9.952;2023-06-04T09:47:41;7.30;;;4.30;;
8232;SDS011;4157;48.074;9.952;2023-06-04T09:50:09;8.10;;;4.22;;
8232;SDS011;4157;48.074;9.952;2023-06-04T09:52:37;7.95;;;3.92;;
8232;SDS011;4157;48.074;9.952;2023-06-04T09:55:15;6.90;;;4.00;;
8232;SDS011;4157;48.074;9.952;2023-06-04T09:57:46;7.18;;;4.18;;
8232;SDS011;4157;48.074;9.952;2023-06-04T10:00:17;6.78;;;4.10;;
8232;SDS011;4157;48.074;9.952;2023-06-04T10:02:46;7.55;;;4.20;;
8232;SDS011;4157;48.074;9.952;2023-06-04T10:05:14;11.63;;;5.15;;
8232;SDS011;4157;48.074;9.952;2023-06-04T10:07:42;7.20;;;4.43;;
8232;SDS011;4157;48.074;9.952;2023-06-04T10:10:11;8.32;;;4.20;;
8232;SDS011;4157;48.074;9.952;2023-06-04T10:12:41;9.20;;;3.97;;
8232;SDS011;4157;48.074;9.952;2023-06-04T10:15:10;8.18;;;4.50;;
8232;SDS011;4157;48.074;9.952;2023-06-04T10:17:39;7.93;;;4.43;;
8232;SDS011;4157;48.074;9.952;2023-06-04T10:20:07;10.70;;;4.65;;
8232;SDS011;4157;48.074;9.952;2023-06-04T10:22:36;8.75;;;4.60;;
8232;SDS011;4157;48.074;9.952;2023-06-04T10:25:04;9.38;;;4.63;;
8232;SDS011;4157;48.074;9.952;2023-06-04T10:27:32;7.20;;;3.95;;
8232;SDS011;4157;48.074;9.952;2023-06-04T10:30:01;7.93;;;4.60;;
8232;SDS011;4157;48.074;9.952;2023-06-04T10:32:29;7.35;;;4.13;;
8232;SDS011;4157;48.074;9.952;2023-06-04T10:34:58;7.18;;;4.50;;
8232;SDS011;4157;48.074;9.952;2023-06-04T10:37:32;7.15;;;4.55;;
8232;SDS011;4157;48.074;9.952;2023-06-04T10:40:00;6.95;;;4.15;;
8232;SDS011;4157;48.074;9.952;2023-06-04T10:42:37;6.47;;;4.20;;
8232;SDS011;4157;48.074;9.952;2023-06-04T10:45:05;7.00;;;4.03;;
8232;SDS011;4157;48.074;9.952;2023-06-04T10:47:35;10.73;;;4.60;;
8232;SDS011;4157;48.074;9.952;2023-06-04T10:50:08;9.25;;;4.53;;
8232;SDS011;4157;48.074;9.952;2023-06-04T10:52:36;6.25;;;3.75;;
8232;SDS011;4157;48.074;9.952;2023-06-04T10:55:06;8.00;;;4.30;;
8232;SDS011;4157;48.074;9.952;2023-06-04T10:57:34;6.97;;;4.60;;
8232;SDS011;4157;48.074;9.952;2023-06-04T11:00:02;8.20;;;4.30;;
8232;SDS011;4157;48.074;9.952;2023-06-04T11:02:35;8.95;;;4.35;;
8232;SDS011;4157;48.074;9.952;2023-06-04T11:05:08;7.72;;;4.55;;
8232;SDS011;4157;48.074;9.952;2023-06-04T11:07:40;8.60;;;4.55;;
8232;SDS011;4157;48.074;9.952;2023-06-04T11:10:09;8.93;;;4.63;;
8232;SDS011;4157;48.074;9.952;2023-06-04T11:12:43;6.75;;;3.90;;
8232;SDS011;4157;48.074;9.952;2023-06-04T11:15:11;6.80;;;4.10;;
8232;SDS011;4157;48.074;9.952;2023-06-04T11:17:48;7.68;;;4.10;;
8232;SDS011;4157;48.074;9.952;2023-06-04T11:20:18;6.35;;;4.13;;
8232;SDS011;4157;48.074;9.952;2023-06-04T11:22:53;9.10;;;4.78;;
8232;SDS011;4157;48.074;9.952;2023-06-04T11:25:22;8.52;;;5.13;;
8232;SDS011;4157;48.074;9.952;2023-06-04T11:27:52;9.05;;;4.57;;
8232;SDS011;4157;48.074;9.952;2023-06-04T11:30:20;6.53;;;4.10;;
8232;SDS011;4157;48.074;9.952;2023-06-04T11:32:48;11.68;;;4.10;;
8232;SDS011;4157;48.074;9.952;2023-06-04T11:35:18;9.63;;;4.47;;
8232;SDS011;4157;48.074;9.952;2023-06-04T11:37:52;8.30;;;4.20;;
8232;SDS011;4157;48.074;9.952;2023-06-04T11:40:21;8.68;;;4.40;;
8232;SDS011;4157;48.074;9.952;2023-06-04T11:42:49;8.25;;;4.30;;
8232;SDS011;4157;48.074;9.952;2023-06-04T11:45:18;6.70;;;4.00;;
8232;SDS011;4157;48.074;9.952;2023-06-04T11:47:48;8.52;;;4.20;;
8232;SDS011;4157;48.074;9.952;2023-06-04T11:50:16;8.07;;;4.53;;
8232;SDS011;4157;48.074;9.952;2023-06-04T11:52:45;6.20;;;3.92;;
8232;SDS011;4157;48.074;9.952;2023-06-04T11:55:15;7.30;;;4.20;;
8232;SDS011;4157;48.074;9.952;2023-06-04T11:57:46;6.18;;;4.10;;
8232;SDS011;4157;48.074;9.952;2023-06-04T12:00:14;7.70;;;4.18;;
8232;SDS011;4157;48.074;9.952;2023-06-04T12:02:49;9.48;;;4.85;;
8232;SDS011;4157;48.074;9.952;2023-06-04T12:05:18;6.15;;;4.00;;
8232;SDS011;4157;48.074;9.952;2023-06-04T12:07:47;6.60;;;4.07;;
8232;SDS011;4157;48.074;9.952;2023-06-04T12:10:16;7.95;;;4.05;;
8232;SDS011;4157;48.074;9.952;2023-06-04T12:12:44;7.63;;;4.50;;
8232;SDS011;4157;48.074;9.952;2023-06-04T12:15:12;7.13;;;4.55;;
8232;SDS011;4157;48.074;9.952;2023-06-04T12:17:49;7.05;;;4.50;;
8232;SDS011;4157;48.074;9.952;2023-06-04T12:20:17;7.05;;;4.28;;
8232;SDS011;4157;48.074;9.952;2023-06-04T12:22:45;7.40;;;4.22;;
8232;SDS011;4157;48.074;9.952;2023-06-04T12:25:24;8.15;;;4.18;;
8232;SDS011;4157;48.074;9.952;2023-06-04T12:27:52;7.15;;;4.28;;
8232;SDS011;4157;48.074;9.952;2023-06-04T12:30:20;7.82;;;4.50;;
8232;SDS011;4157;48.074;9.952;2023-06-04T12:32:48;6.68;;;4.30;;
8232;SDS011;4157;48.074;9.952;2023-06-04T12:35:16;7.55;;;4.47;;
8232;SDS011;4157;48.074;9.952;2023-06-04T12:37:44;10.02;;;4.63;;
8232;SDS011;4157;48.074;9.952;2023-06-04T12:40:11;7.32;;;4.35;;
8232;SDS011;4157;48.074;9.952;2023-06-04T12:42:41;5.85;;;3.58;;
8232;SDS011;4157;48.074;9.952;2023-06-04T12:45:10;8.27;;;4.55;;
8232;SDS011;4157;48.074;9.952;2023-06-04T12:47:39;6.95;;;4.28;;
8232;SDS011;4157;48.074;9.952;2023-06-04T12:50:08;7.38;;;4.40;;
8232;SDS011;4157;48.074;9.952;2023-06-04T12:52:36;6.55;;;4.25;;
8232;SDS011;4157;48.074;9.952;2023-06-04T12:55:04;7.40;;;4.55;;
8232;SDS011;4157;48.074;9.952;2023-06-04T12:57:31;7.13;;;4.50;;
8232;SDS011;4157;48.074;9.952;2023-06-04T13:00:00;6.95;;;4.40;;
8232;SDS011;4157;48.074;9.952;2023-06-04T13:02:29;7.32;;;4.28;;
8232;SDS011;4157;48.074;9.952;2023-06-04T13:04:57;8.10;;;4.38;;
8232;SDS011;4157;48.074;9.952;2023-06-04T13:07:25;9.77;;;4.35;;
8232;SDS011;4157;48.074;9.952;2023-06-04T13:09:52;6.88;;;4.20;;
8232;SDS011;4157;48.074;9.952;2023-06-04T13:12:20;7.78;;;4.25;;
8232;SDS011;4157;48.074;9.952;2023-06-04T13:14:48;8.18;;;4.82;;
8232;SDS011;4157;48.074;9.952;2023-06-04T13:17:17;7.65;;;4.30;;
8232;SDS011;4157;48.074;9.952;2023-06-04T13:19:44;10.68;;;4.53;;
8232;SDS011;4157;48.074;9.952;2023-06-04T13:22:12;7.53;;;4.80;;
8232;SDS011;4157;48.074;9.952;2023-06-04T13:24:40;6.30;;;4.35;;
8232;SDS011;4157;48.074;9.952;2023-06-04T13:27:08;6.55;;;4.20;;
8232;SDS011;4157;48.074;9.952;2023-06-04T13:29:35;6.53;;;4.55;;
8232;SDS011;4157;48.074;9.952;2023-06-04T13:32:03;7.95;;;4.53;;
8232;SDS011;4157;48.074;9.952;2023-06-04T13:34:32;7.43;;;4.40;;
8232;SDS011;4157;48.074;9.952;2023-06-04T13:37:00;7.88;;;4.30;;
8232;SDS011;4157;48.074;9.952;2023-06-04T13:39:28;7.65;;;4.35;;
8232;SDS011;4157;48.074;9.952;2023-06-04T13:41:56;7.28;;;4.38;;
8232;SDS011;4157;48.074;9.952;2023-06-04T13:44:24;6.60;;;4.50;;
8232;SDS011;4157;48.074;9.952;2023-06-04T13:46:54;7.15;;;4.57;;
8232;SDS011;4157;48.074;9.952;2023-06-04T13:49:21;7.65;;;4.47;;
8232;SDS011;4157;48.074;9.952;2023-06-04T13:51:50;7.45;;;4.75;;
8232;SDS011;4157;48.074;9.952;2023-06-04T13:54:18;6.75;;;4.32;;
8232;SDS011;4157;48.074;9.952;2023-06-04T13:56:46;7.53;;;4.63;;
8232;SDS011;4157;48.074;9.952;2023-06-04T13:59:13;7.47;;;4.22;;
8232;SDS011;4157;48.074;9.952;2023-06-04T14:01:41;8.77;;;4.40;;
8232;SDS011;4157;48.074;9.952;2023-06-04T14:04:09;7.28;;;4.85;;
8232;SDS011;4157;48.074;9.952;2023-06-04T14:06:37;8.32;;;4.30;;
8232;SDS011;4157;48.074;9.952;2023-06-04T14:09:06;8.93;;;4.78;;
8232;SDS011;4157;48.074;9.952;2023-06-04T14:11:34;6.88;;;3.95;;
8232;SDS011;4157;48.074;9.952;2023-06-04T14:14:02;9.18;;;4.53;;
8232;SDS011;4157;48.074;9.952;2023-06-04T14:16:30;8.15;;;4.15;;
8232;SDS011;4157;48.074;9.952;2023-06-04T14:18:57;6.38;;;4.50;;
8232;SDS011;4157;48.074;9.952;2023-06-04T14:21:26;5.88;;;3.85;;
8232;SDS011;4157;48.074;9.952;2023-06-04T14:23:53;5.93;;;4.10;;
8232;SDS011;4157;48.074;9.952;2023-06-04T14:26:22;6.57;;;4.50;;
8232;SDS011;4157;48.074;9.952;2023-06-04T14:28:50;9.13;;;4.25;;
8232;SDS011;4157;48.074;9.952;2023-06-04T14:31:18;10.07;;;4.32;;
8232;SDS011;4157;48.074;9.952;2023-06-04T14:33:45;7.63;;;4.50;;
8232;SDS011;4157;48.074;9.952;2023-06-04T14:36:13;7.55;;;4.00;;
8232;SDS011;4157;48.074;9.952;2023-06-04T14:38:41;6.47;;;4.15;;
8232;SDS011;4157;48.074;9.952;2023-06-04T14:41:09;5.55;;;3.60;;
8232;SDS011;4157;48.074;9.952;2023-06-04T14:43:38;5.80;;;3.60;;
8232;SDS011;4157;48.074;9.952;2023-06-04T14:46:06;9.52;;;4.40;;
8232;SDS011;4157;48.074;9.952;2023-06-04T14:48:33;6.40;;;3.65;;
8232;SDS011;4157;48.074;9.952;2023-06-04T14:51:01;6.38;;;3.95;;
8232;SDS011;4157;48.074;9.952;2023-06-04T14:53:29;8.80;;;4.47;;
8232;SDS011;4157;48.074;9.952;2023-06-04T14:55:56;7.72;;;4.35;;
8232;SDS011;4157;48.074;9.952;2023-06-04T14:58:24;6.70;;;4.05;;
8232;SDS011;4157;48.074;9.952;2023-06-04T15:00:53;8.10;;;4.22;;
8232;SDS011;4157;48.074;9.952;2023-06-04T15:03:23;7.68;;;4.57;;
8232;SDS011;4157;48.074;9.952;2023-06-04T15:05:51;6.53;;;3.90;;
8232;SDS011;4157;48.074;9.952;2023-06-04T15:08:19;9.57;;;4.68;;
8232;SDS011;4157;48.074;9.952;2023-06-04T15:10:47;6.60;;;4.10;;
8232;SDS011;4157;48.074;9.952;2023-06-04T15:13:14;7.65;;;4.45;;
8232;SDS011;4157;48.074;9.952;2023-06-04T15:15:45;7.00;;;4.20;;
8232;SDS011;4157;48.074;9.952;2023-06-04T15:18:14;7.25;;;4.18;;
8232;SDS011;4157;48.074;9.952;2023-06-04T15:20:41;6.75;;;4.18;;
8232;SDS011;4157;48.074;9.952;2023-06-04T15:23:09;6.13;;;3.95;;