sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12467;SDS011;57850;52.922;6.256;2023-02-28T00:02:24;7.97;;;4.15;;
12467;SDS011;57850;52.922;6.256;2023-02-28T00:04:50;6.07;;;3.67;;
12467;SDS011;57850;52.922;6.256;2023-02-28T00:07:26;7.40;;;3.70;;
12467;SDS011;57850;52.922;6.256;2023-02-28T00:09:54;10.02;;;3.83;;
12467;SDS011;57850;52.922;6.256;2023-02-28T00:12:20;5.75;;;3.83;;
12467;SDS011;57850;52.922;6.256;2023-02-28T00:14:47;9.38;;;3.97;;
12467;SDS011;57850;52.922;6.256;2023-02-28T00:17:14;5.87;;;3.60;;
12467;SDS011;57850;52.922;6.256;2023-02-28T00:19:42;5.65;;;4.18;;
12467;SDS011;57850;52.922;6.256;2023-02-28T00:22:09;5.88;;;4.15;;
12467;SDS011;57850;52.922;6.256;2023-02-28T00:24:35;8.20;;;3.93;;
12467;SDS011;57850;52.922;6.256;2023-02-28T00:27:03;8.45;;;4.00;;
12467;SDS011;57850;52.922;6.256;2023-02-28T00:29:30;11.73;;;4.40;;
12467;SDS011;57850;52.922;6.256;2023-02-28T00:31:56;6.77;;;4.33;;
12467;SDS011;57850;52.922;6.256;2023-02-28T00:34:23;7.03;;;4.00;;
12467;SDS011;57850;52.922;6.256;2023-02-28T00:36:49;6.13;;;4.20;;
12467;SDS011;57850;52.922;6.256;2023-02-28T00:39:16;8.25;;;4.25;;
12467;SDS011;57850;52.922;6.256;2023-02-28T00:41:42;5.33;;;3.53;;
12467;SDS011;57850;52.922;6.256;2023-02-28T00:44:10;6.33;;;4.00;;
12467;SDS011;57850;52.922;6.256;2023-02-28T00:46:37;8.63;;;4.27;;
12467;SDS011;57850;52.922;6.256;2023-02-28T00:49:03;10.00;;;5.20;;
12467;SDS011;57850;52.922;6.256;2023-02-28T00:51:30;8.13;;;4.67;;
12467;SDS011;57850;52.922;6.256;2023-02-28T00:53:57;10.10;;;4.80;;
12467;SDS011;57850;52.922;6.256;2023-02-28T00:56:23;10.45;;;4.93;;
12467;SDS011;57850;52.922;6.256;2023-02-28T00:58:50;8.03;;;4.17;;
12467;SDS011;57850;52.922;6.256;2023-02-28T01:01:17;7.15;;;4.35;;
12467;SDS011;57850;52.922;6.256;2023-02-28T01:03:44;6.97;;;4.20;;
12467;SDS011;57850;52.922;6.256;2023-02-28T01:06:10;10.43;;;3.87;;
12467;SDS011;57850;52.922;6.256;2023-02-28T01:08:37;9.93;;;4.23;;
12467;SDS011;57850;52.922;6.256;2023-02-28T01:11:07;12.50;;;3.97;;
12467;SDS011;57850;52.922;6.256;2023-02-28T01:13:35;6.38;;;4.10;;
12467;SDS011;57850;52.922;6.256;2023-02-28T01:16:01;11.50;;;4.03;;
12467;SDS011;57850;52.922;6.256;2023-02-28T01:18:30;7.57;;;3.80;;
12467;SDS011;57850;52.922;6.256;2023-02-28T01:20:56;5.20;;;4.07;;
12467;SDS011;57850;52.922;6.256;2023-02-28T01:23:23;5.77;;;3.87;;
12467;SDS011;57850;52.922;6.256;2023-02-28T01:25:50;7.35;;;4.40;;
12467;SDS011;57850;52.922;6.256;2023-02-28T01:28:17;8.60;;;4.50;;
12467;SDS011;57850;52.922;6.256;2023-02-28T01:30:47;6.97;;;4.17;;
12467;SDS011;57850;52.922;6.256;2023-02-28T01:33:14;6.63;;;3.57;;
12467;SDS011;57850;52.922;6.256;2023-02-28T01:35:42;8.45;;;4.57;;
12467;SDS011;57850;52.922;6.256;2023-02-28T01:38:08;8.35;;;4.40;;
12467;SDS011;57850;52.922;6.256;2023-02-28T01:40:35;9.83;;;5.40;;
12467;SDS011;57850;52.922;6.256;2023-02-28T01:43:01;9.60;;;4.83;;
12467;SDS011;57850;52.922;6.256;2023-02-28T01:45:28;9.13;;;4.87;;
12467;SDS011;57850;52.922;6.256;2023-02-28T01:47:58;9.07;;;4.93;;
12467;SDS011;57850;52.922;6.256;2023-02-28T01:50:31;14.50;;;5.00;;
12467;SDS011;57850;52.922;6.256;2023-02-28T01:53:04;12.90;;;5.47;;
12467;SDS011;57850;52.922;6.256;2023-02-28T01:55:36;7.53;;;4.70;;
12467;SDS011;57850;52.922;6.256;2023-02-28T01:58:04;9.43;;;4.30;;
12467;SDS011;57850;52.922;6.256;2023-02-28T02:00:34;9.30;;;4.57;;
12467;SDS011;57850;52.922;6.256;2023-02-28T02:03:05;10.07;;;4.50;;
12467;SDS011;57850;52.922;6.256;2023-02-28T02:05:34;9.87;;;4.87;;
12467;SDS011;57850;52.922;6.256;2023-02-28T02:08:06;8.88;;;4.68;;
12467;SDS011;57850;52.922;6.256;2023-02-28T02:10:36;10.10;;;4.88;;
12467;SDS011;57850;52.922;6.256;2023-02-28T02:13:13;9.87;;;4.90;;
12467;SDS011;57850;52.922;6.256;2023-02-28T02:15:55;11.13;;;4.70;;
12467;SDS011;57850;52.922;6.256;2023-02-28T02:18:31;6.00;;;4.30;;
12467;SDS011;57850;52.922;6.256;2023-02-28T02:24:25;12.20;;;4.90;;
12467;SDS011;57850;52.922;6.256;2023-02-28T02:27:20;10.20;;;5.13;;
12467;SDS011;57850;52.922;6.256;2023-02-28T02:30:01;10.77;;;5.68;;
12467;SDS011;57850;52.922;6.256;2023-02-28T02:32:49;10.17;;;4.73;;
12467;SDS011;57850;52.922;6.256;2023-02-28T02:35:41;10.10;;;4.97;;
12467;SDS011;57850;52.922;6.256;2023-02-28T02:38:15;12.80;;;5.22;;
12467;SDS011;57850;52.922;6.256;2023-02-28T02:40:53;10.33;;;4.90;;
12467;SDS011;57850;52.922;6.256;2023-02-28T02:43:24;8.13;;;4.83;;
12467;SDS011;57850;52.922;6.256;2023-02-28T02:45:56;9.60;;;5.18;;
12467;SDS011;57850;52.922;6.256;2023-02-28T02:48:29;8.57;;;4.93;;
12467;SDS011;57850;52.922;6.256;2023-02-28T02:51:02;7.03;;;5.20;;
12467;SDS011;57850;52.922;6.256;2023-02-28T02:53:37;9.20;;;4.93;;
12467;SDS011;57850;52.922;6.256;2023-02-28T02:56:08;7.37;;;4.80;;
12467;SDS011;57850;52.922;6.256;2023-02-28T02:58:36;9.43;;;5.00;;
12467;SDS011;57850;52.922;6.256;2023-02-28T03:01:07;8.35;;;4.95;;
12467;SDS011;57850;52.922;6.256;2023-02-28T03:03:36;11.20;;;4.90;;
12467;SDS011;57850;52.922;6.256;2023-02-28T03:06:05;7.80;;;4.97;;
12467;SDS011;57850;52.922;6.256;2023-02-28T03:08:33;8.67;;;4.67;;
12467;SDS011;57850;52.922;6.256;2023-02-28T03:11:02;8.93;;;4.40;;
12467;SDS011;57850;52.922;6.256;2023-02-28T03:13:39;7.47;;;4.53;;
12467;SDS011;57850;52.922;6.256;2023-02-28T03:16:22;7.50;;;5.27;;
12467;SDS011;57850;52.922;6.256;2023-02-28T03:19:04;10.53;;;5.43;;
12467;SDS011;57850;52.922;6.256;2023-02-28T03:21:44;8.70;;;5.40;;
12467;SDS011;57850;52.922;6.256;2023-02-28T03:24:22;8.03;;;5.13;;
12467;SDS011;57850;52.922;6.256;2023-02-28T03:26:58;9.80;;;5.70;;
12467;SDS011;57850;52.922;6.256;2023-02-28T03:29:33;8.73;;;4.43;;
12467;SDS011;57850;52.922;6.256;2023-02-28T03:32:04;9.50;;;4.83;;
12467;SDS011;57850;52.922;6.256;2023-02-28T03:34:39;6.50;;;4.33;;
12467;SDS011;57850;52.922;6.256;2023-02-28T03:37:14;7.43;;;5.00;;
12467;SDS011;57850;52.922;6.256;2023-02-28T03:39:46;7.70;;;5.07;;
12467;SDS011;57850;52.922;6.256;2023-02-28T03:42:18;7.07;;;4.80;;
12467;SDS011;57850;52.922;6.256;2023-02-28T03:44:48;6.83;;;4.50;;
12467;SDS011;57850;52.922;6.256;2023-02-28T03:47:20;8.43;;;4.83;;
12467;SDS011;57850;52.922;6.256;2023-02-28T03:49:52;9.90;;;5.07;;
12467;SDS011;57850;52.922;6.256;2023-02-28T03:52:25;7.50;;;5.13;;
12467;SDS011;57850;52.922;6.256;2023-02-28T03:55:00;8.63;;;5.33;;
12467;SDS011;57850;52.922;6.256;2023-02-28T03:57:33;7.57;;;4.90;;
12467;SDS011;57850;52.922;6.256;2023-02-28T04:00:04;8.60;;;5.37;;
12467;SDS011;57850;52.922;6.256;2023-02-28T04:02:34;7.33;;;5.13;;
12467;SDS011;57850;52.922;6.256;2023-02-28T04:05:01;8.00;;;5.30;;
12467;SDS011;57850;52.922;6.256;2023-02-28T04:07:30;12.27;;;5.10;;
12467;SDS011;57850;52.922;6.256;2023-02-28T04:09:56;8.10;;;5.33;;
12467;SDS011;57850;52.922;6.256;2023-02-28T04:12:24;8.80;;;5.03;;
12467;SDS011;57850;52.922;6.256;2023-02-28T04:14:51;7.17;;;5.07;;
12467;SDS011;57850;52.922;6.256;2023-02-28T04:17:18;7.00;;;5.60;;
12467;SDS011;57850;52.922;6.256;2023-02-28T04:19:44;9.20;;;5.23;;
12467;SDS011;57850;52.922;6.256;2023-02-28T04:22:11;7.30;;;4.80;;
12467;SDS011;57850;52.922;6.256;2023-02-28T04:24:39;11.27;;;6.47;;
12467;SDS011;57850;52.922;6.256;2023-02-28T04:27:06;12.67;;;7.23;;
12467;SDS011;57850;52.922;6.256;2023-02-28T04:29:35;15.97;;;7.97;;
12467;SDS011;57850;52.922;6.256;2023-02-28T04:32:01;13.97;;;9.37;;
12467;SDS011;57850;52.922;6.256;2023-02-28T04:34:30;11.40;;;8.80;;
12467;SDS011;57850;52.922;6.256;2023-02-28T04:36:58;14.37;;;8.97;;
12467;SDS011;57850;52.922;6.256;2023-02-28T04:39:25;14.10;;;9.13;;
12467;SDS011;57850;52.922;6.256;2023-02-28T04:41:53;14.00;;;9.20;;
12467;SDS011;57850;52.922;6.256;2023-02-28T04:44:20;16.27;;;9.67;;
12467;SDS011;57850;52.922;6.256;2023-02-28T04:46:47;16.03;;;10.03;;
12467;SDS011;57850;52.922;6.256;2023-02-28T04:49:15;15.43;;;10.20;;
12467;SDS011;57850;52.922;6.256;2023-02-28T04:51:42;19.50;;;11.47;;
12467;SDS011;57850;52.922;6.256;2023-02-28T04:54:08;19.50;;;12.63;;
12467;SDS011;57850;52.922;6.256;2023-02-28T04:56:35;19.13;;;12.73;;
12467;SDS011;57850;52.922;6.256;2023-02-28T04:59:03;19.13;;;12.70;;
12467;SDS011;57850;52.922;6.256;2023-02-28T05:01:30;19.50;;;12.37;;
12467;SDS011;57850;52.922;6.256;2023-02-28T05:04:00;23.07;;;11.90;;
12467;SDS011;57850;52.922;6.256;2023-02-28T05:06:28;22.43;;;12.93;;
12467;SDS011;57850;52.922;6.256;2023-02-28T05:08:56;19.10;;;11.77;;
12467;SDS011;57850;52.922;6.256;2023-02-28T05:11:24;19.17;;;11.43;;
12467;SDS011;57850;52.922;6.256;2023-02-28T05:13:52;19.87;;;11.63;;
12467;SDS011;57850;52.922;6.256;2023-02-28T05:16:21;17.93;;;11.70;;
12467;SDS011;57850;52.922;6.256;2023-02-28T05:18:47;18.43;;;12.07;;
12467;SDS011;57850;52.922;6.256;2023-02-28T05:21:21;20.47;;;11.87;;
12467;SDS011;57850;52.922;6.256;2023-02-28T05:23:50;16.53;;;11.40;;
12467;SDS011;57850;52.922;6.256;2023-02-28T05:26:17;19.97;;;12.60;;
12467;SDS011;57850;52.922;6.256;2023-02-28T05:28:43;19.13;;;11.37;;
12467;SDS011;57850;52.922;6.256;2023-02-28T05:31:10;21.63;;;11.13;;
12467;SDS011;57850;52.922;6.256;2023-02-28T05:33:39;20.23;;;11.63;;
12467;SDS011;57850;52.922;6.256;2023-02-28T05:36:06;16.17;;;11.57;;
12467;SDS011;57850;52.922;6.256;2023-02-28T05:38:33;20.20;;;12.37;;
12467;SDS011;57850;52.922;6.256;2023-02-28T05:41:00;21.80;;;12.43;;
12467;SDS011;57850;52.922;6.256;2023-02-28T05:43:26;20.43;;;12.30;;
12467;SDS011;57850;52.922;6.256;2023-02-28T05:45:53;18.70;;;12.23;;
12467;SDS011;57850;52.922;6.256;2023-02-28T05:48:19;17.70;;;12.03;;
12467;SDS011;57850;52.922;6.256;2023-02-28T05:50:47;21.33;;;12.87;;
12467;SDS011;57850;52.922;6.256;2023-02-28T05:53:13;24.40;;;12.27;;
12467;SDS011;57850;52.922;6.256;2023-02-28T05:55:40;20.13;;;12.30;;
12467;SDS011;57850;52.922;6.256;2023-02-28T05:58:07;20.17;;;12.37;;
12467;SDS011;57850;52.922;6.256;2023-02-28T06:00:33;18.90;;;11.67;;
12467;SDS011;57850;52.922;6.256;2023-02-28T06:03:01;19.17;;;11.87;;
12467;SDS011;57850;52.922;6.256;2023-02-28T06:05:27;19.03;;;12.00;;
12467;SDS011;57850;52.922;6.256;2023-02-28T06:07:55;20.03;;;12.57;;
12467;SDS011;57850;52.922;6.256;2023-02-28T06:10:22;23.80;;;13.13;;
12467;SDS011;57850;52.922;6.256;2023-02-28T06:12:48;19.37;;;12.70;;
12467;SDS011;57850;52.922;6.256;2023-02-28T06:15:15;19.77;;;12.80;;
12467;SDS011;57850;52.922;6.256;2023-02-28T06:17:43;19.30;;;12.53;;
12467;SDS011;57850;52.922;6.256;2023-02-28T06:20:10;19.97;;;13.23;;
12467;SDS011;57850;52.922;6.256;2023-02-28T06:22:38;17.33;;;12.33;;
12467;SDS011;57850;52.922;6.256;2023-02-28T06:25:07;18.60;;;11.57;;
12467;SDS011;57850;52.922;6.256;2023-02-28T06:27:35;18.17;;;12.90;;
12467;SDS011;57850;52.922;6.256;2023-02-28T06:30:02;19.20;;;13.03;;
12467;SDS011;57850;52.922;6.256;2023-02-28T06:32:28;18.43;;;12.83;;
12467;SDS011;57850;52.922;6.256;2023-02-28T06:35:00;18.47;;;12.27;;
12467;SDS011;57850;52.922;6.256;2023-02-28T06:37:26;22.90;;;13.53;;
12467;SDS011;57850;52.922;6.256;2023-02-28T06:39:53;23.77;;;14.03;;
12467;SDS011;57850;52.922;6.256;2023-02-28T06:42:22;22.43;;;13.30;;
12467;SDS011;57850;52.922;6.256;2023-02-28T06:44:53;21.20;;;12.90;;
12467;SDS011;57850;52.922;6.256;2023-02-28T06:47:20;20.83;;;14.40;;
12467;SDS011;57850;52.922;6.256;2023-02-28T06:49:47;22.60;;;14.40;;
12467;SDS011;57850;52.922;6.256;2023-02-28T06:52:14;24.07;;;14.87;;
12467;SDS011;57850;52.922;6.256;2023-02-28T06:54:40;23.20;;;14.33;;
12467;SDS011;57850;52.922;6.256;2023-02-28T06:57:07;21.20;;;13.77;;
12467;SDS011;57850;52.922;6.256;2023-02-28T06:59:35;19.70;;;12.97;;
12467;SDS011;57850;52.922;6.256;2023-02-28T07:02:02;18.57;;;13.10;;
12467;SDS011;57850;52.922;6.256;2023-02-28T07:04:30;25.83;;;12.67;;
12467;SDS011;57850;52.922;6.256;2023-02-28T07:06:56;21.03;;;14.10;;
12467;SDS011;57850;52.922;6.256;2023-02-28T07:09:23;18.03;;;13.33;;
12467;SDS011;57850;52.922;6.256;2023-02-28T07:11:55;20.27;;;13.20;;
12467;SDS011;57850;52.922;6.256;2023-02-28T07:14:21;21.03;;;13.73;;
12467;SDS011;57850;52.922;6.256;2023-02-28T07:16:49;20.13;;;13.93;;
12467;SDS011;57850;52.922;6.256;2023-02-28T07:19:16;21.23;;;13.23;;
12467;SDS011;57850;52.922;6.256;2023-02-28T07:21:42;21.10;;;13.70;;
12467;SDS011;57850;52.922;6.256;2023-02-28T07:24:10;19.17;;;12.57;;
12467;SDS011;57850;52.922;6.256;2023-02-28T07:26:36;23.77;;;13.27;;
12467;SDS011;57850;52.922;6.256;2023-02-28T07:29:03;21.07;;;13.27;;
12467;SDS011;57850;52.922;6.256;2023-02-28T07:31:30;19.73;;;13.30;;
12467;SDS011;57850;52.922;6.256;2023-02-28T07:33:57;20.43;;;12.70;;
12467;SDS011;57850;52.922;6.256;2023-02-28T07:36:25;20.13;;;13.17;;
12467;SDS011;57850;52.922;6.256;2023-02-28T07:38:51;19.80;;;12.40;;
12467;SDS011;57850;52.922;6.256;2023-02-28T07:41:19;20.17;;;13.20;;
12467;SDS011;57850;52.922;6.256;2023-02-28T07:43:46;19.37;;;13.33;;
12467;SDS011;57850;52.922;6.256;2023-02-28T07:46:14;20.47;;;13.37;;
12467;SDS011;57850;52.922;6.256;2023-02-28T07:48:42;19.37;;;12.43;;
12467;SDS011;57850;52.922;6.256;2023-02-28T07:51:10;18.90;;;12.10;;
12467;SDS011;57850;52.922;6.256;2023-02-28T07:53:37;16.40;;;11.87;;
12467;SDS011;57850;52.922;6.256;2023-02-28T07:56:04;17.70;;;12.53;;
12467;SDS011;57850;52.922;6.256;2023-02-28T07:58:31;18.83;;;12.97;;
12467;SDS011;57850;52.922;6.256;2023-02-28T08:01:00;20.47;;;13.10;;
12467;SDS011;57850;52.922;6.256;2023-02-28T08:03:31;21.73;;;14.50;;
12467;SDS011;57850;52.922;6.256;2023-02-28T08:05:58;18.67;;;13.37;;
12467;SDS011;57850;52.922;6.256;2023-02-28T08:08:26;18.30;;;13.70;;
12467;SDS011;57850;52.922;6.256;2023-02-28T08:10:57;20.13;;;13.37;;
12467;SDS011;57850;52.922;6.256;2023-02-28T08:13:25;21.67;;;14.70;;
12467;SDS011;57850;52.922;6.256;2023-02-28T08:15:52;19.63;;;13.73;;
12467;SDS011;57850;52.922;6.256;2023-02-28T08:18:18;23.13;;;14.03;;
12467;SDS011;57850;52.922;6.256;2023-02-28T08:20:45;20.80;;;14.20;;
12467;SDS011;57850;52.922;6.256;2023-02-28T08:23:11;19.73;;;14.40;;
12467;SDS011;57850;52.922;6.256;2023-02-28T08:25:39;18.57;;;13.57;;
12467;SDS011;57850;52.922;6.256;2023-02-28T08:28:06;19.37;;;13.43;;
12467;SDS011;57850;52.922;6.256;2023-02-28T08:30:32;23.00;;;14.97;;
12467;SDS011;57850;52.922;6.256;2023-02-28T08:33:00;18.93;;;13.23;;
12467;SDS011;57850;52.922;6.256;2023-02-28T08:35:27;19.20;;;12.97;;
12467;SDS011;57850;52.922;6.256;2023-02-28T08:37:53;16.83;;;13.50;;
12467;SDS011;57850;52.922;6.256;2023-02-28T08:40:20;20.17;;;12.77;;
12467;SDS011;57850;52.922;6.256;2023-02-28T08:42:48;19.90;;;13.33;;
12467;SDS011;57850;52.922;6.256;2023-02-28T08:45:14;19.20;;;14.50;;
12467;SDS011;57850;52.922;6.256;2023-02-28T08:47:41;21.53;;;14.40;;
12467;SDS011;57850;52.922;6.256;2023-02-28T08:50:08;20.63;;;15.70;;
12467;SDS011;57850;52.922;6.256;2023-02-28T08:52:35;20.93;;;13.93;;
12467;SDS011;57850;52.922;6.256;2023-02-28T08:55:03;18.17;;;13.93;;
12467;SDS011;57850;52.922;6.256;2023-02-28T08:57:30;21.10;;;15.20;;
12467;SDS011;57850;52.922;6.256;2023-02-28T09:00:00;18.27;;;13.53;;
12467;SDS011;57850;52.922;6.256;2023-02-28T09:02:30;20.40;;;12.87;;
12467;SDS011;57850;52.922;6.256;2023-02-28T09:04:57;16.50;;;11.80;;
12467;SDS011;57850;52.922;6.256;2023-02-28T09:07:24;16.77;;;12.83;;
12467;SDS011;57850;52.922;6.256;2023-02-28T09:09:50;17.97;;;12.20;;
12467;SDS011;57850;52.922;6.256;2023-02-28T09:12:20;18.17;;;12.47;;
12467;SDS011;57850;52.922;6.256;2023-02-28T09:14:46;15.73;;;12.03;;
12467;SDS011;57850;52.922;6.256;2023-02-28T09:17:14;15.45;;;11.85;;
12467;SDS011;57850;52.922;6.256;2023-02-28T09:19:41;20.85;;;13.45;;
12467;SDS011;57850;52.922;6.256;2023-02-28T09:22:08;16.13;;;12.32;;
12467;SDS011;57850;52.922;6.256;2023-02-28T09:24:35;14.88;;;11.90;;
12467;SDS011;57850;52.922;6.256;2023-02-28T09:27:02;19.90;;;12.80;;
12467;SDS011;57850;52.922;6.256;2023-02-28T09:29:29;17.13;;;10.77;;
12467;SDS011;57850;52.922;6.256;2023-02-28T09:31:56;14.30;;;10.65;;
12467;SDS011;57850;52.922;6.256;2023-02-28T09:34:25;15.18;;;10.77;;
12467;SDS011;57850;52.922;6.256;2023-02-28T09:36:51;13.30;;;10.68;;
12467;SDS011;57850;52.922;6.256;2023-02-28T09:39:19;14.30;;;10.27;;
12467;SDS011;57850;52.922;6.256;2023-02-28T09:41:47;12.88;;;9.40;;
12467;SDS011;57850;52.922;6.256;2023-02-28T09:44:18;10.95;;;8.63;;
12467;SDS011;57850;52.922;6.256;2023-02-28T09:46:53;11.10;;;8.75;;
12467;SDS011;57850;52.922;6.256;2023-02-28T09:49:28;11.48;;;8.43;;
12467;SDS011;57850;52.922;6.256;2023-02-28T09:52:02;9.80;;;8.27;;
12467;SDS011;57850;52.922;6.256;2023-02-28T09:54:34;9.65;;;8.73;;
12467;SDS011;57850;52.922;6.256;2023-02-28T09:57:04;9.90;;;8.20;;
12467;SDS011;57850;52.922;6.256;2023-02-28T09:59:39;9.57;;;8.13;;
12467;SDS011;57850;52.922;6.256;2023-02-28T10:02:19;8.05;;;7.22;;
12467;SDS011;57850;52.922;6.256;2023-02-28T10:04:59;7.88;;;7.07;;
12467;SDS011;57850;52.922;6.256;2023-02-28T10:07:36;8.32;;;7.28;;
12467;SDS011;57850;52.922;6.256;2023-02-28T10:10:21;8.00;;;7.10;;
12467;SDS011;57850;52.922;6.256;2023-02-28T10:12:50;7.55;;;5.75;;
12467;SDS011;57850;52.922;6.256;2023-02-28T10:15:21;6.55;;;5.35;;
12467;SDS011;57850;52.922;6.256;2023-02-28T10:17:51;5.47;;;3.78;;
12467;SDS011;57850;52.922;6.256;2023-02-28T10:20:24;5.05;;;3.80;;
12467;SDS011;57850;52.922;6.256;2023-02-28T10:22:57;4.13;;;3.47;;
12467;SDS011;57850;52.922;6.256;2023-02-28T10:25:26;4.70;;;3.33;;
12467;SDS011;57850;52.922;6.256;2023-02-28T10:27:56;3.70;;;3.08;;
12467;SDS011;57850;52.922;6.256;2023-02-28T10:30:27;3.78;;;2.80;;
12467;SDS011;57850;52.922;6.256;2023-02-28T10:32:55;4.82;;;3.75;;
12467;SDS011;57850;52.922;6.256;2023-02-28T10:35:22;4.85;;;3.30;;
12467;SDS011;57850;52.922;6.256;2023-02-28T10:37:53;4.75;;;3.40;;
12467;SDS011;57850;52.922;6.256;2023-02-28T10:40:29;4.70;;;3.53;;
12467;SDS011;57850;52.922;6.256;2023-02-28T10:43:01;4.05;;;3.42;;
12467;SDS011;57850;52.922;6.256;2023-02-28T10:45:29;4.53;;;3.72;;
12467;SDS011;57850;52.922;6.256;2023-02-28T10:48:00;5.30;;;3.97;;
12467;SDS011;57850;52.922;6.256;2023-02-28T10:50:32;4.30;;;3.22;;
12467;SDS011;57850;52.922;6.256;2023-02-28T10:55:58;4.00;;;3.10;;
12467;SDS011;57850;52.922;6.256;2023-02-28T10:58:28;3.22;;;2.90;;
12467;SDS011;57850;52.922;6.256;2023-02-28T11:00:57;4.22;;;3.10;;
12467;SDS011;57850;52.922;6.256;2023-02-28T11:03:30;3.40;;;3.00;;
12467;SDS011;57850;52.922;6.256;2023-02-28T11:06:04;4.43;;;2.95;;
12467;SDS011;57850;52.922;6.256;2023-02-28T11:08:34;4.53;;;2.95;;
12467;SDS011;57850;52.922;6.256;2023-02-28T11:11:12;4.82;;;3.38;;
12467;SDS011;57850;52.922;6.256;2023-02-28T11:13:38;3.90;;;3.22;;
12467;SDS011;57850;52.922;6.256;2023-02-28T11:16:07;4.43;;;3.22;;
12467;SDS011;57850;52.922;6.256;2023-02-28T11:18:38;3.83;;;3.10;;
12467;SDS011;57850;52.922;6.256;2023-02-28T11:21:08;3.83;;;3.42;;
12467;SDS011;57850;52.922;6.256;2023-02-28T11:23:43;5.43;;;3.55;;
12467;SDS011;57850;52.922;6.256;2023-02-28T11:26:10;5.10;;;4.28;;
12467;SDS011;57850;52.922;6.256;2023-02-28T11:28:38;5.28;;;4.22;;
12467;SDS011;57850;52.922;6.256;2023-02-28T11:31:14;4.75;;;4.18;;
12467;SDS011;57850;52.922;6.256;2023-02-28T11:33:45;4.93;;;4.00;;
12467;SDS011;57850;52.922;6.256;2023-02-28T11:36:17;5.55;;;4.20;;
12467;SDS011;57850;52.922;6.256;2023-02-28T11:38:47;4.97;;;4.10;;
12467;SDS011;57850;52.922;6.256;2023-02-28T11:41:26;4.97;;;4.03;;
12467;SDS011;57850;52.922;6.256;2023-02-28T11:44:20;8.13;;;4.05;;
12467;SDS011;57850;52.922;6.256;2023-02-28T11:46:52;35.80;;;19.73;;
12467;SDS011;57850;52.922;6.256;2023-02-28T11:49:33;7.63;;;4.15;;
12467;SDS011;57850;52.922;6.256;2023-02-28T11:52:06;39.00;;;24.38;;
12467;SDS011;57850;52.922;6.256;2023-02-28T11:54:57;6.78;;;3.90;;
12467;SDS011;57850;52.922;6.256;2023-02-28T11:57:43;6.38;;;4.47;;
12467;SDS011;57850;52.922;6.256;2023-02-28T12:00:29;5.88;;;4.35;;
12467;SDS011;57850;52.922;6.256;2023-02-28T12:03:08;5.95;;;4.38;;
12467;SDS011;57850;52.922;6.256;2023-02-28T12:05:45;4.50;;;4.10;;
12467;SDS011;57850;52.922;6.256;2023-02-28T12:08:20;4.43;;;4.00;;
12467;SDS011;57850;52.922;6.256;2023-02-28T12:11:01;5.55;;;4.05;;
12467;SDS011;57850;52.922;6.256;2023-02-28T12:13:38;5.45;;;4.38;;
12467;SDS011;57850;52.922;6.256;2023-02-28T12:16:17;5.97;;;4.30;;
12467;SDS011;57850;52.922;6.256;2023-02-28T12:18:57;6.15;;;4.43;;
12467;SDS011;57850;52.922;6.256;2023-02-28T12:21:34;6.25;;;4.97;;
12467;SDS011;57850;52.922;6.256;2023-02-28T12:24:21;5.53;;;4.40;;
12467;SDS011;57850;52.922;6.256;2023-02-28T12:27:05;5.88;;;4.57;;
12467;SDS011;57850;52.922;6.256;2023-02-28T12:29:39;6.13;;;4.82;;
12467;SDS011;57850;52.922;6.256;2023-02-28T12:32:11;5.20;;;4.75;;
12467;SDS011;57850;52.922;6.256;2023-02-28T12:34:44;5.95;;;5.05;;
12467;SDS011;57850;52.922;6.256;2023-02-28T12:37:15;5.38;;;4.72;;
12467;SDS011;57850;52.922;6.256;2023-02-28T12:39:48;5.88;;;4.80;;
12467;SDS011;57850;52.922;6.256;2023-02-28T12:42:22;6.00;;;4.20;;
12467;SDS011;57850;52.922;6.256;2023-02-28T12:44:54;5.30;;;4.30;;
12467;SDS011;57850;52.922;6.256;2023-02-28T12:47:25;5.65;;;5.05;;
12467;SDS011;57850;52.922;6.256;2023-02-28T12:49:52;6.03;;;4.50;;
12467;SDS011;57850;52.922;6.256;2023-02-28T12:52:23;5.45;;;4.75;;
12467;SDS011;57850;52.922;6.256;2023-02-28T12:54:57;4.57;;;3.75;;
12467;SDS011;57850;52.922;6.256;2023-02-28T12:57:34;4.40;;;3.60;;
12467;SDS011;57850;52.922;6.256;2023-02-28T13:00:10;7.47;;;4.78;;
12467;SDS011;57850;52.922;6.256;2023-02-28T13:02:52;5.05;;;3.92;;
12467;SDS011;57850;52.922;6.256;2023-02-28T13:08:42;4.90;;;3.97;;
12467;SDS011;57850;52.922;6.256;2023-02-28T13:11:31;6.22;;;4.25;;
12467;SDS011;57850;52.922;6.256;2023-02-28T13:14:02;6.95;;;5.85;;
12467;SDS011;57850;52.922;6.256;2023-02-28T13:19:25;6.03;;;4.78;;
12467;SDS011;57850;52.922;6.256;2023-02-28T13:21:55;4.13;;;3.72;;
12467;SDS011;57850;52.922;6.256;2023-02-28T13:24:42;5.07;;;4.32;;
12467;SDS011;57850;52.922;6.256;2023-02-28T13:30:01;6.20;;;3.85;;
12467;SDS011;57850;52.922;6.256;2023-02-28T13:32:43;5.95;;;4.13;;
12467;SDS011;57850;52.922;6.256;2023-02-28T13:35:14;4.78;;;4.18;;
12467;SDS011;57850;52.922;6.256;2023-02-28T13:38:17;6.20;;;4.53;;
12467;SDS011;57850;52.922;6.256;2023-02-28T13:40:49;5.57;;;4.20;;
12467;SDS011;57850;52.922;6.256;2023-02-28T13:43:16;4.70;;;3.90;;
12467;SDS011;57850;52.922;6.256;2023-02-28T13:46:06;7.10;;;3.80;;
12467;SDS011;57850;52.922;6.256;2023-02-28T13:48:36;4.55;;;4.07;;
12467;SDS011;57850;52.922;6.256;2023-02-28T13:54:11;5.65;;;4.22;;
12467;SDS011;57850;52.922;6.256;2023-02-28T13:56:48;5.93;;;4.13;;
12467;SDS011;57850;52.922;6.256;2023-02-28T13:59:25;5.38;;;4.03;;
12467;SDS011;57850;52.922;6.256;2023-02-28T14:02:06;5.47;;;3.72;;
12467;SDS011;57850;52.922;6.256;2023-02-28T14:07:42;5.72;;;4.30;;
12467;SDS011;57850;52.922;6.256;2023-02-28T14:10:19;5.82;;;3.65;;
12467;SDS011;57850;52.922;6.256;2023-02-28T14:12:54;4.43;;;3.60;;
12467;SDS011;57850;52.922;6.256;2023-02-28T14:15:26;4.90;;;4.30;;
12467;SDS011;57850;52.922;6.256;2023-02-28T14:17:58;8.00;;;4.13;;
12467;SDS011;57850;52.922;6.256;2023-02-28T14:20:29;4.70;;;3.80;;
12467;SDS011;57850;52.922;6.256;2023-02-28T14:22:58;5.65;;;3.78;;
12467;SDS011;57850;52.922;6.256;2023-02-28T14:25:36;5.80;;;4.32;;
12467;SDS011;57850;52.922;6.256;2023-02-28T14:28:10;5.03;;;4.47;;
12467;SDS011;57850;52.922;6.256;2023-02-28T14:30:51;5.97;;;4.18;;
12467;SDS011;57850;52.922;6.256;2023-02-28T14:33:30;4.53;;;4.13;;
12467;SDS011;57850;52.922;6.256;2023-02-28T14:36:14;4.13;;;3.72;;
12467;SDS011;57850;52.922;6.256;2023-02-28T14:38:45;3.70;;;3.40;;
12467;SDS011;57850;52.922;6.256;2023-02-28T14:41:18;5.68;;;3.90;;
12467;SDS011;57850;52.922;6.256;2023-02-28T14:43:48;5.07;;;4.32;;
12467;SDS011;57850;52.922;6.256;2023-02-28T14:46:17;5.45;;;4.20;;
12467;SDS011;57850;52.922;6.256;2023-02-28T14:48:46;5.22;;;3.95;;
12467;SDS011;57850;52.922;6.256;2023-02-28T14:51:17;5.35;;;4.38;;
12467;SDS011;57850;52.922;6.256;2023-02-28T14:53:47;4.60;;;3.88;;
12467;SDS011;57850;52.922;6.256;2023-02-28T14:56:21;5.28;;;3.95;;
12467;SDS011;57850;52.922;6.256;2023-02-28T14:58:53;5.72;;;4.57;;
12467;SDS011;57850;52.922;6.256;2023-02-28T15:01:22;4.43;;;4.03;;
12467;SDS011;57850;52.922;6.256;2023-02-28T15:03:58;4.30;;;3.90;;
12467;SDS011;57850;52.922;6.256;2023-02-28T15:06:26;5.35;;;3.95;;
12467;SDS011;57850;52.922;6.256;2023-02-28T15:09:14;4.60;;;4.20;;
12467;SDS011;57850;52.922;6.256;2023-02-28T15:11:44;4.15;;;3.50;;
12467;SDS011;57850;52.922;6.256;2023-02-28T15:14:14;4.70;;;4.05;;
12467;SDS011;57850;52.922;6.256;2023-02-28T15:16:45;5.47;;;3.92;;
12467;SDS011;57850;52.922;6.256;2023-02-28T15:19:20;7.35;;;4.38;;
12467;SDS011;57850;52.922;6.256;2023-02-28T15:21:50;4.20;;;3.70;;