sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31162;BME280;17796;49.296;-117.656;2024-02-26T00:05:15;94200;;;7.19985;82.25668
31162;BME280;17796;49.296;-117.656;2024-02-26T00:20:18;94200;;;7.60382;83.40192
31162;BME280;17796;49.296;-117.656;2024-02-26T00:35:22;94200;;;7.34848;85.01101
31162;BME280;17796;49.296;-117.656;2024-02-26T00:50:26;94200;;;7.70037;78.90225
31162;BME280;17796;49.296;-117.656;2024-02-26T01:05:31;94100;;;7.52315;80.74067
31162;BME280;17796;49.296;-117.656;2024-02-26T01:20:35;94100;;;8.06083;76.5711
31162;BME280;17796;49.296;-117.656;2024-02-26T01:35:39;94100;;;7.45836;78.07974
31162;BME280;17796;49.296;-117.656;2024-02-26T01:50:43;94100;;;7.66226;78.08171
31162;BME280;17796;49.296;-117.656;2024-02-26T02:05:47;94100;;;7.92617;75.85811
31162;BME280;17796;49.296;-117.656;2024-02-26T02:20:53;94100;;;7.92236;76.737
31162;BME280;17796;49.296;-117.656;2024-02-26T02:35:57;94000;;;8.14595;71.73165
31162;BME280;17796;49.296;-117.656;2024-02-26T02:51:01;94000;;;8.0332;76.99164
31162;BME280;17796;49.296;-117.656;2024-02-26T03:06:05;94000;;;8.02526;81.10642
31162;BME280;17796;49.296;-117.656;2024-02-26T03:21:09;94000;;;7.51013;80.55063
31162;BME280;17796;49.296;-117.656;2024-02-26T03:36:13;94000;;;7.58318;79.79128
31162;BME280;17796;49.296;-117.656;2024-02-26T03:51:17;94000;;;7.71529;84.34577
31162;BME280;17796;49.296;-117.656;2024-02-26T04:06:21;94000;;;7.01596;84.87559
31162;BME280;17796;49.296;-117.656;2024-02-26T04:21:25;94000;;;6.79048;93.13392
31162;BME280;17796;49.296;-117.656;2024-02-26T04:36:28;94000;;;6.59421;93.15881
31162;BME280;17796;49.296;-117.656;2024-02-26T04:51:32;94000;;;6.975;87.63365
31162;BME280;17796;49.296;-117.656;2024-02-26T05:06:36;94000;;;6.60024;82.16824
31162;BME280;17796;49.296;-117.656;2024-02-26T05:21:40;94000;;;7.0671;71.45411
31162;BME280;17796;49.296;-117.656;2024-02-26T05:36:43;94100;;;6.69742;43.06016
31162;BME280;17796;49.296;-117.656;2024-02-26T05:51:47;94100;;;7.43518;49.78119
31162;BME280;17796;49.296;-117.656;2024-02-26T06:06:51;94100;;;6.54879;49.23182
31162;BME280;17796;49.296;-117.656;2024-02-26T06:21:55;94200;;;6.60596;54.77658
31162;BME280;17796;49.296;-117.656;2024-02-26T06:36:59;94200;;;5.92792;45.11475
31162;BME280;17796;49.296;-117.656;2024-02-26T06:52:03;94200;;;5.62177;47.90739
31162;BME280;17796;49.296;-117.656;2024-02-26T07:07:07;94300;;;5.33181;39.46706
31162;BME280;17796;49.296;-117.656;2024-02-26T07:22:11;94300;;;3.99195;34.94322
31162;BME280;17796;49.296;-117.656;2024-02-26T07:37:15;94400;;;4.01069;37.95064
31162;BME280;17796;49.296;-117.656;2024-02-26T07:52:18;94400;;;4.46165;37.54334
31162;BME280;17796;49.296;-117.656;2024-02-26T08:07:22;94500;;;4.01354;39.08825
31162;BME280;17796;49.296;-117.656;2024-02-26T08:22:26;94500;;;3.66453;43.14592
31162;BME280;17796;49.296;-117.656;2024-02-26T08:37:30;94500;;;3.99894;42.5599
31162;BME280;17796;49.296;-117.656;2024-02-26T08:52:33;94500;;;4.77541;36.30244
31162;BME280;17796;49.296;-117.656;2024-02-26T09:07:37;94500;;;4.59281;43.76558
31162;BME280;17796;49.296;-117.656;2024-02-26T09:22:41;94600;;;3.89541;48.73957
31162;BME280;17796;49.296;-117.656;2024-02-26T09:37:45;94600;;;2.51269;53.75805
31162;BME280;17796;49.296;-117.656;2024-02-26T09:52:49;94600;;;1.81975;60.03869
31162;BME280;17796;49.296;-117.656;2024-02-26T10:07:54;94700;;;0.95216;61.3126
31162;BME280;17796;49.296;-117.656;2024-02-26T10:22:58;94700;;;2.07635;56.95628
31162;BME280;17796;49.296;-117.656;2024-02-26T10:38:04;94700;;;1.89629;55.76122
31162;BME280;17796;49.296;-117.656;2024-02-26T10:53:11;94700;;;1.32244;57.27431
31162;BME280;17796;49.296;-117.656;2024-02-26T11:08:18;94700;;;1.58475;55.53258
31162;BME280;17796;49.296;-117.656;2024-02-26T11:23:22;94700;;;1.1373;56.19675
31162;BME280;17796;49.296;-117.656;2024-02-26T11:38:26;94800;;;1.88104;49.21214
31162;BME280;17796;49.296;-117.656;2024-02-26T11:53:31;94800;;;0.52503;65.75774
31162;BME280;17796;49.296;-117.656;2024-02-26T12:08:35;94800;;;0.30242;74.96533
31162;BME280;17796;49.296;-117.656;2024-02-26T12:23:42;94800;;;0.52853;76.65937
31162;BME280;17796;49.296;-117.656;2024-02-26T12:38:46;94800;;;0.49772;74.79114
31162;BME280;17796;49.296;-117.656;2024-02-26T12:53:49;94800;;;0.20302;74.80888
31162;BME280;17796;49.296;-117.656;2024-02-26T13:08:56;94800;;;-0.03038;78.69893
31162;BME280;17796;49.296;-117.656;2024-02-26T13:24:00;94800;;;0.10458;76.34691
31162;BME280;17796;49.296;-117.656;2024-02-26T13:39:04;94900;;;-0.13645;79.31065
31162;BME280;17796;49.296;-117.656;2024-02-26T13:54:08;94900;;;-1.85571;96.32812
31162;BME280;17796;49.296;-117.656;2024-02-26T14:09:11;94900;;;-1.24061;90.11673
31162;BME280;17796;49.296;-117.656;2024-02-26T14:24:16;94900;;;-0.76141;87.33515
31162;BME280;17796;49.296;-117.656;2024-02-26T14:39:20;94900;;;-0.54198;82.85539
31162;BME280;17796;49.296;-117.656;2024-02-26T14:54:24;94900;;;-0.9475;85.79162
31162;BME280;17796;49.296;-117.656;2024-02-26T15:09:27;95000;;;-1.1682;93.26017
31162;BME280;17796;49.296;-117.656;2024-02-26T15:24:31;95000;;;-0.71981;88.59547
31162;BME280;17796;49.296;-117.656;2024-02-26T15:39:35;95000;;;1.54664;73.47892
31162;BME280;17796;49.296;-117.656;2024-02-26T15:54:40;95000;;;5.71672;63.89011
31162;BME280;17796;49.296;-117.656;2024-02-26T16:09:44;95000;;;11.55885;39.73768
31162;BME280;17796;49.296;-117.656;2024-02-26T16:24:54;95000;;;9.23974;38.28769
31162;BME280;17796;49.296;-117.656;2024-02-26T16:39:58;95000;;;4.88466;55.87731
31162;BME280;17796;49.296;-117.656;2024-02-26T16:55:03;95000;;;4.28539;59.88021
31162;BME280;17796;49.296;-117.656;2024-02-26T17:10:08;95000;;;6.92259;43.45518
31162;BME280;17796;49.296;-117.656;2024-02-26T17:25:11;95000;;;4.86243;48.50815
31162;BME280;17796;49.296;-117.656;2024-02-26T17:40:15;95000;;;4.206;49.54846
31162;BME280;17796;49.296;-117.656;2024-02-26T17:55:19;95000;;;6.95531;41.5432
31162;BME280;17796;49.296;-117.656;2024-02-26T18:10:23;95000;;;4.98121;46.18091
31162;BME280;17796;49.296;-117.656;2024-02-26T18:25:27;95100;;;4.3397;39.42411
31162;BME280;17796;49.296;-117.656;2024-02-26T18:40:32;95100;;;3.03256;48.04027
31162;BME280;17796;49.296;-117.656;2024-02-26T18:55:36;95100;;;3.46731;45.36182
31162;BME280;17796;49.296;-117.656;2024-02-26T19:10:39;95100;;;4.49182;40.41804
31162;BME280;17796;49.296;-117.656;2024-02-26T19:25:43;95000;;;4.83734;37.95112
31162;BME280;17796;49.296;-117.656;2024-02-26T19:40:47;95000;;;5.60589;41.78947
31162;BME280;17796;49.296;-117.656;2024-02-26T19:55:51;95000;;;5.15333;42.36624
31162;BME280;17796;49.296;-117.656;2024-02-26T20:10:55;95000;;;6.31664;39.34162
31162;BME280;17796;49.296;-117.656;2024-02-26T20:25:58;95000;;;4.64616;37.98455
31162;BME280;17796;49.296;-117.656;2024-02-26T20:41:02;95000;;;8.30601;32.79185
31162;BME280;17796;49.296;-117.656;2024-02-26T20:56:06;95000;;;7.29068;38.75447
31162;BME280;17796;49.296;-117.656;2024-02-26T21:11:10;95000;;;3.45334;49.12785
31162;BME280;17796;49.296;-117.656;2024-02-26T21:26:14;95000;;;2.67275;54.33967
31162;BME280;17796;49.296;-117.656;2024-02-26T21:41:18;95100;;;2.69561;47.97096
31162;BME280;17796;49.296;-117.656;2024-02-26T21:56:21;95100;;;3.34537;48.45326
31162;BME280;17796;49.296;-117.656;2024-02-26T22:11:25;95100;;;3.56259;50.28569
31162;BME280;17796;49.296;-117.656;2024-02-26T22:26:29;95100;;;3.77504;54.11665
31162;BME280;17796;49.296;-117.656;2024-02-26T22:41:32;95200;;;1.34054;73.30792
31162;BME280;17796;49.296;-117.656;2024-02-26T22:56:36;95100;;;2.14939;70.81409
31162;BME280;17796;49.296;-117.656;2024-02-26T23:11:40;95200;;;1.63461;71.61972
31162;BME280;17796;49.296;-117.656;2024-02-26T23:26:44;95200;;;2.69815;65.65459
31162;BME280;17796;49.296;-117.656;2024-02-26T23:41:48;95200;;;2.72673;61.64984
31162;BME280;17796;49.296;-117.656;2024-02-26T23:56:51;95200;;;1.22876;66.90941
