sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52889;DHT22;41413;52.770;6.892;2023-01-08T00:02:25;9.70;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T00:04:52;9.70;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T00:07:19;9.70;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T00:09:45;9.80;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T00:12:15;9.70;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T00:14:42;9.70;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T00:17:08;9.80;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T00:19:35;9.80;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T00:22:02;9.70;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T00:24:28;9.70;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T00:26:55;9.70;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T00:29:22;9.80;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T00:31:48;9.70;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T00:34:15;9.70;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T00:36:41;9.80;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T00:39:08;9.70;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T00:41:35;9.70;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T00:44:01;9.70;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T00:46:28;9.70;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T00:48:55;9.70;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T00:51:21;9.70;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T00:53:48;9.60;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T00:56:15;9.70;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T00:58:41;9.70;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T01:01:10;9.70;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T01:03:38;9.60;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T01:06:05;9.70;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T01:08:33;9.70;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T01:11:04;9.70;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T01:13:31;9.70;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T01:16:01;9.70;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T01:18:28;9.70;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T01:20:56;9.70;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T01:23:23;9.70;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T01:25:49;9.60;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T01:28:16;9.60;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T01:30:43;9.60;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T01:33:09;9.60;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T01:35:36;9.60;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T01:38:03;9.60;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T01:40:30;9.60;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T01:42:56;9.70;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T01:45:26;9.50;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T01:48:02;9.30;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T01:50:42;9.10;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T01:53:26;9.00;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T01:55:54;8.90;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T01:58:24;8.90;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T02:00:52;8.80;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T02:03:22;8.70;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T02:09:22;8.60;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T02:11:38;8.50;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T02:14:19;8.50;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T02:17:07;8.50;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T02:19:54;8.40;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T02:22:43;8.50;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T02:27:46;8.50;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T02:30:15;8.50;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T02:32:43;8.50;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T02:35:10;8.50;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T02:37:37;8.50;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T02:40:24;8.50;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T02:43:05;8.50;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T02:45:43;8.50;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T02:48:25;8.50;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T02:51:09;8.60;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T02:53:41;8.60;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T02:56:15;8.50;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T02:58:43;8.50;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T03:01:14;8.60;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T03:03:45;8.50;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T03:06:16;8.60;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T03:08:46;8.60;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T03:11:16;8.70;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T03:16:24;8.70;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T03:19:12;8.80;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T03:21:41;8.80;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T03:24:14;8.90;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T03:26:43;9.00;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T03:29:12;9.00;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T03:31:40;9.00;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T03:34:09;9.00;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T03:36:37;9.00;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T03:39:15;9.00;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T03:41:43;9.10;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T03:44:11;9.10;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T03:46:41;9.10;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T03:49:10;9.10;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T03:51:45;9.10;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T03:54:15;9.10;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T03:56:42;9.00;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T03:59:13;9.00;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T04:01:40;9.00;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T04:04:07;8.90;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T04:06:34;9.00;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T04:09:02;9.00;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T04:11:29;9.00;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T04:13:55;9.00;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T04:16:22;8.90;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T04:18:49;8.90;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T04:21:16;8.90;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T04:23:42;8.80;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T04:26:09;8.80;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T04:28:36;8.80;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T04:31:06;8.70;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T04:33:33;8.70;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T04:36:01;8.70;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T04:38:28;8.70;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T04:40:58;8.70;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T04:43:26;8.70;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T04:45:57;8.70;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T04:48:24;8.70;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T04:50:51;8.80;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T04:53:18;8.70;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T04:55:45;8.60;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T04:58:12;8.50;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T05:00:39;8.50;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T05:03:06;8.50;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T05:05:33;8.50;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T05:08:00;8.50;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T05:10:27;8.50;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T05:12:58;8.50;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T05:15:25;8.50;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T05:18:03;8.50;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T05:20:33;8.50;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T05:23:00;8.50;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T05:25:27;8.50;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T05:27:54;8.50;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T05:30:21;8.50;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T05:32:47;8.50;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T05:35:14;8.40;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T05:37:41;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T05:40:07;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T05:42:35;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T05:45:04;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T05:47:32;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T05:49:58;8.20;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T05:52:25;8.20;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T05:54:52;8.10;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T05:57:19;8.10;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T05:59:45;8.10;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T06:02:12;8.10;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T06:04:39;8.10;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T06:07:06;8.10;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T06:09:33;8.00;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T06:11:59;8.10;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T06:14:26;8.10;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T06:16:53;8.00;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T06:19:19;8.00;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T06:21:46;8.00;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T06:24:13;8.00;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T06:26:40;8.00;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T06:29:06;8.00;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T06:31:33;8.00;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T06:34:01;8.00;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T06:36:28;7.90;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T06:38:54;7.90;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T06:41:21;7.90;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T06:43:48;7.90;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T06:46:15;8.00;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T06:48:41;8.00;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T06:51:08;8.00;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T06:53:34;8.00;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T06:56:02;8.00;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T06:58:29;8.00;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T07:00:56;7.90;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T07:03:24;8.00;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T07:05:51;8.00;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T07:08:18;8.00;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T07:10:45;8.00;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T07:13:12;8.00;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T07:15:39;7.90;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T07:18:08;8.00;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T07:20:35;8.00;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T07:23:04;8.00;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T07:25:31;8.00;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T07:27:59;8.00;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T07:30:26;8.00;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T07:33:02;8.00;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T07:35:29;7.90;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T07:37:56;7.90;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T07:40:22;7.90;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T07:43:00;8.00;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T07:45:28;8.00;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T07:47:58;8.00;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T07:50:26;8.00;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T07:52:56;8.00;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T07:55:23;7.90;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T07:57:50;7.90;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T08:00:16;7.90;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T08:02:43;7.90;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T08:05:10;7.90;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T08:07:37;7.90;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T08:10:04;7.80;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T08:12:31;7.80;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T08:14:58;7.80;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T08:17:24;7.70;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T08:19:52;7.70;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T08:22:18;7.70;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T08:24:45;7.70;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T08:27:12;7.70;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T08:29:38;7.80;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T08:32:05;7.70;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T08:34:32;7.60;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T08:36:59;7.60;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T08:39:25;7.70;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T08:41:52;7.70;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T08:44:19;7.70;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T08:46:45;7.80;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T08:49:12;7.80;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T08:51:39;7.90;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T08:54:05;7.90;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T08:56:32;7.90;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T08:58:59;8.00;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T09:01:25;8.20;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T09:03:52;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T09:06:19;8.20;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T09:08:46;8.40;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T09:11:12;8.50;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T09:13:40;8.60;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T09:16:07;8.50;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T09:18:33;8.60;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T09:21:04;8.60;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T09:23:33;8.70;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T09:26:01;8.60;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T09:28:31;8.70;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T09:31:02;8.80;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T09:33:29;8.90;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T09:35:56;9.00;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T09:38:23;9.10;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T09:41:00;9.50;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T09:43:29;9.50;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T09:46:02;9.90;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T09:48:34;9.90;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T09:51:02;10.00;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T09:53:28;9.80;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T09:56:00;9.90;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T09:58:42;9.90;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T10:01:25;9.90;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T10:07:12;9.70;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T10:09:39;9.70;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T10:12:10;9.70;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T10:14:39;10.10;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T10:17:26;10.00;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T10:19:55;9.90;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T10:22:24;9.90;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T10:25:46;9.90;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T10:27:58;9.70;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T10:33:04;9.70;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T10:35:39;9.60;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T10:38:20;9.50;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T10:40:49;9.60;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T10:48:50;9.50;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T10:51:22;9.50;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T10:53:51;9.70;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T10:56:19;9.80;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T10:58:46;10.10;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T11:01:21;10.30;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T11:03:50;10.30;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T11:06:28;10.60;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T11:08:57;10.60;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T11:11:35;10.70;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T11:14:12;10.70;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T11:16:41;10.90;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T11:19:18;10.60;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T11:22:01;10.40;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T11:30:01;10.20;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T11:33:04;10.20;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T11:35:47;10.10;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T11:38:15;10.00;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T11:40:51;10.00;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T11:51:43;9.80;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T12:02:54;9.70;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T12:33:04;9.60;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T12:35:42;9.60;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T12:38:10;9.60;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T12:40:41;9.60;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T12:43:23;9.70;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T12:45:53;9.80;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T12:48:24;9.80;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T12:53:36;9.80;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T12:56:14;9.90;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T13:04:02;9.80;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T13:06:30;9.80;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T13:08:57;9.90;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T13:11:34;9.80;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T13:14:10;9.90;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T13:16:39;10.00;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T13:19:23;9.90;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T13:21:55;9.90;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T13:24:34;10.00;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T13:27:26;9.90;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T13:29:54;9.80;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T13:32:43;9.80;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T13:37:43;9.70;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T13:40:48;9.70;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T13:43:21;9.80;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T13:48:28;9.70;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T13:50:56;9.70;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T13:53:23;9.60;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T13:55:59;9.60;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T13:58:30;9.60;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T14:01:00;9.50;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T14:08:51;9.50;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T14:11:20;9.40;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T14:13:48;9.40;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T14:16:15;9.50;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T14:18:43;9.50;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T14:21:19;9.40;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T14:23:47;9.40;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T14:26:36;9.50;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T14:29:20;9.30;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T14:31:53;9.30;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T14:34:28;9.20;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T14:36:56;9.40;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T14:39:34;9.30;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T14:42:27;9.30;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T14:47:46;9.30;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T14:52:45;9.30;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T14:55:17;9.30;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T14:57:46;9.30;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T15:00:20;9.30;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T15:02:47;9.30;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T15:05:23;9.30;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T15:10:38;9.20;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T15:13:05;9.10;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T15:15:36;9.00;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T15:18:08;9.00;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T15:20:37;8.90;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T15:23:04;8.90;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T15:25:30;8.80;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T15:27:59;8.80;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T15:30:38;8.70;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T15:33:23;8.70;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T15:35:50;8.70;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T15:38:18;8.70;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T15:40:49;8.70;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T15:43:17;8.60;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T15:45:45;8.50;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T15:48:13;8.50;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T15:50:42;8.50;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T15:53:17;8.50;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T15:55:45;8.40;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T15:58:13;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T16:00:42;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T16:03:11;8.20;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T16:05:38;8.30;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T16:08:06;8.20;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T16:10:32;8.20;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T16:13:00;8.20;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T16:15:27;8.20;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T16:17:56;8.20;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T16:20:24;8.10;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T16:22:50;8.00;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T16:25:17;8.10;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T16:27:44;8.00;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T16:30:12;8.00;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T16:32:42;7.90;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T16:35:10;7.90;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T16:37:37;7.90;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T16:40:04;7.90;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T16:42:31;7.80;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T16:44:58;7.80;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T16:47:25;7.70;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T16:49:52;7.70;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T16:52:18;7.70;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T16:54:47;7.60;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T16:57:14;7.60;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T16:59:40;7.60;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T17:02:09;7.60;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T17:04:35;7.50;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T17:07:02;7.50;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T17:09:29;7.50;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T17:11:56;7.50;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T17:14:23;7.40;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T17:16:50;7.40;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T17:19:16;7.40;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T17:21:43;7.40;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T17:24:11;7.40;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T17:26:38;7.40;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T17:29:05;7.40;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T17:31:31;7.30;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T17:34:06;7.30;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T17:36:34;7.30;99.90
52889;DHT22;41413;52.770;6.892;2023-01-08T17:39:02;7.30;99.90