sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54870;BME280;40756;-37.950;145.008;2024-03-23T00:55:20;102384.20;;;18.19;43.47
54870;BME280;40756;-37.950;145.008;2024-03-23T00:57:52;102379.53;;;18.92;43.63
54870;BME280;40756;-37.950;145.008;2024-03-23T01:00:21;102381.75;;;18.72;42.80
54870;BME280;40756;-37.950;145.008;2024-03-23T01:02:51;102377.66;;;18.22;43.37
54870;BME280;40756;-37.950;145.008;2024-03-23T01:05:20;102369.96;;;19.03;42.31
54870;BME280;40756;-37.950;145.008;2024-03-23T01:07:50;102370.91;;;18.08;44.05
54870;BME280;40756;-37.950;145.008;2024-03-23T01:10:20;102363.60;;;18.11;44.88
54870;BME280;40756;-37.950;145.008;2024-03-23T01:12:49;102365.46;;;18.35;44.52
54870;BME280;40756;-37.950;145.008;2024-03-23T01:15:19;102362.45;;;18.35;43.47
54870;BME280;40756;-37.950;145.008;2024-03-23T01:17:48;102367.99;;;17.81;43.60
54870;BME280;40756;-37.950;145.008;2024-03-23T01:20:18;102370.55;;;18.75;42.71
54870;BME280;40756;-37.950;145.008;2024-03-23T01:22:47;102367.08;;;17.56;43.23
54870;BME280;40756;-37.950;145.008;2024-03-23T01:25:18;102363.63;;;18.85;41.34
54870;BME280;40756;-37.950;145.008;2024-03-23T01:27:47;102367.93;;;19.08;41.36
54870;BME280;40756;-37.950;145.008;2024-03-23T01:30:17;102359.09;;;18.34;43.32
54870;BME280;40756;-37.950;145.008;2024-03-23T01:32:46;102364.45;;;17.64;43.43
54870;BME280;40756;-37.950;145.008;2024-03-23T01:35:16;102362.98;;;18.57;42.40
54870;BME280;40756;-37.950;145.008;2024-03-23T01:37:45;102366.63;;;18.85;41.64
54870;BME280;40756;-37.950;145.008;2024-03-23T01:40:16;102362.13;;;18.87;41.83
54870;BME280;40756;-37.950;145.008;2024-03-23T01:42:57;102363.69;;;19.33;40.98
54870;BME280;40756;-37.950;145.008;2024-03-23T01:45:27;102364.05;;;19.36;39.54
54870;BME280;40756;-37.950;145.008;2024-03-23T01:47:56;102358.43;;;18.56;40.62
54870;BME280;40756;-37.950;145.008;2024-03-23T01:50:26;102356.08;;;19.09;41.16
54870;BME280;40756;-37.950;145.008;2024-03-23T01:52:56;102358.01;;;17.96;41.67
54870;BME280;40756;-37.950;145.008;2024-03-23T01:55:27;102355.67;;;17.68;42.23
54870;BME280;40756;-37.950;145.008;2024-03-23T01:57:58;102353.19;;;19.12;41.10
54870;BME280;40756;-37.950;145.008;2024-03-23T02:00:29;102350.49;;;18.42;41.84
54870;BME280;40756;-37.950;145.008;2024-03-23T02:02:59;102350.64;;;18.71;41.58
54870;BME280;40756;-37.950;145.008;2024-03-23T02:05:28;102350.12;;;18.93;41.23
54870;BME280;40756;-37.950;145.008;2024-03-23T02:07:59;102345.29;;;18.59;40.76
54870;BME280;40756;-37.950;145.008;2024-03-23T02:10:28;102342.95;;;18.97;40.39
54870;BME280;40756;-37.950;145.008;2024-03-23T02:12:58;102339.01;;;19.35;39.30
54870;BME280;40756;-37.950;145.008;2024-03-23T02:15:27;102334.57;;;19.39;39.14
54870;BME280;40756;-37.950;145.008;2024-03-23T02:17:57;102328.26;;;19.06;39.54
54870;BME280;40756;-37.950;145.008;2024-03-23T02:20:26;102326.03;;;18.70;40.08
54870;BME280;40756;-37.950;145.008;2024-03-23T02:22:56;102325.84;;;18.67;40.84
54870;BME280;40756;-37.950;145.008;2024-03-23T02:25:26;102325.47;;;19.82;39.30
54870;BME280;40756;-37.950;145.008;2024-03-23T02:27:56;102319.69;;;19.51;39.67
54870;BME280;40756;-37.950;145.008;2024-03-23T02:30:25;102317.02;;;19.11;39.19
54870;BME280;40756;-37.950;145.008;2024-03-23T02:32:55;102317.10;;;20.49;38.20
54870;BME280;40756;-37.950;145.008;2024-03-23T02:35:24;102320.03;;;20.47;37.78
54870;BME280;40756;-37.950;145.008;2024-03-23T02:37:54;102321.76;;;19.55;38.63
54870;BME280;40756;-37.950;145.008;2024-03-23T02:40:24;102319.13;;;19.46;39.10
54870;BME280;40756;-37.950;145.008;2024-03-23T02:42:54;102318.60;;;18.67;39.70
54870;BME280;40756;-37.950;145.008;2024-03-23T02:45:24;102318.53;;;18.74;40.44
54870;BME280;40756;-37.950;145.008;2024-03-23T02:47:53;102312.84;;;19.23;39.99
54870;BME280;40756;-37.950;145.008;2024-03-23T02:50:23;102304.75;;;20.02;38.60
54870;BME280;40756;-37.950;145.008;2024-03-23T02:52:52;102303.36;;;19.19;39.53
54870;BME280;40756;-37.950;145.008;2024-03-23T02:55:21;102298.19;;;19.45;38.61
54870;BME280;40756;-37.950;145.008;2024-03-23T02:57:51;102292.08;;;20.00;37.71
54870;BME280;40756;-37.950;145.008;2024-03-23T03:00:21;102294.30;;;19.20;38.34
54870;BME280;40756;-37.950;145.008;2024-03-23T03:02:50;102291.73;;;18.19;39.88
54870;BME280;40756;-37.950;145.008;2024-03-23T03:05:19;102290.10;;;19.46;38.61
54870;BME280;40756;-37.950;145.008;2024-03-23T03:07:49;102284.41;;;20.18;37.25
54870;BME280;40756;-37.950;145.008;2024-03-23T03:10:19;102286.23;;;20.06;37.76
54870;BME280;40756;-37.950;145.008;2024-03-23T03:12:48;102290.27;;;19.59;37.65
54870;BME280;40756;-37.950;145.008;2024-03-23T03:15:17;102282.87;;;20.09;37.62
54870;BME280;40756;-37.950;145.008;2024-03-23T03:17:47;102289.19;;;18.41;39.18
54870;BME280;40756;-37.950;145.008;2024-03-23T03:20:16;102281.92;;;18.50;38.68
54870;BME280;40756;-37.950;145.008;2024-03-23T03:22:46;102278.77;;;19.48;37.80
54870;BME280;40756;-37.950;145.008;2024-03-23T03:25:15;102276.64;;;19.34;37.98
54870;BME280;40756;-37.950;145.008;2024-03-23T03:27:46;102273.90;;;19.35;39.21
54870;BME280;40756;-37.950;145.008;2024-03-23T03:30:16;102269.39;;;19.45;39.00
54870;BME280;40756;-37.950;145.008;2024-03-23T03:32:45;102269.05;;;19.11;39.05
54870;BME280;40756;-37.950;145.008;2024-03-23T03:35:14;102269.61;;;18.88;39.98
54870;BME280;40756;-37.950;145.008;2024-03-23T03:37:44;102268.90;;;18.76;39.97
54870;BME280;40756;-37.950;145.008;2024-03-23T03:40:14;102266.84;;;19.30;38.96
54870;BME280;40756;-37.950;145.008;2024-03-23T03:42:44;102256.75;;;19.60;38.46
54870;BME280;40756;-37.950;145.008;2024-03-23T03:45:15;102256.69;;;19.34;38.74
54870;BME280;40756;-37.950;145.008;2024-03-23T03:47:46;102250.80;;;19.39;37.28
54870;BME280;40756;-37.950;145.008;2024-03-23T03:50:16;102246.90;;;19.54;37.14
54870;BME280;40756;-37.950;145.008;2024-03-23T03:52:45;102242.39;;;18.58;39.44
54870;BME280;40756;-37.950;145.008;2024-03-23T03:55:16;102238.88;;;18.92;38.60
54870;BME280;40756;-37.950;145.008;2024-03-23T03:57:46;102233.65;;;18.33;39.86
54870;BME280;40756;-37.950;145.008;2024-03-23T04:00:15;102233.32;;;18.92;39.13
54870;BME280;40756;-37.950;145.008;2024-03-23T04:02:45;102234.85;;;18.44;39.91
54870;BME280;40756;-37.950;145.008;2024-03-23T04:05:15;102239.37;;;18.69;39.84
54870;BME280;40756;-37.950;145.008;2024-03-23T04:07:44;102230.65;;;20.23;38.20
54870;BME280;40756;-37.950;145.008;2024-03-23T04:10:14;102234.26;;;20.06;38.11
54870;BME280;40756;-37.950;145.008;2024-03-23T04:12:44;102229.20;;;19.02;38.30
54870;BME280;40756;-37.950;145.008;2024-03-23T04:15:14;102221.29;;;20.34;37.10
54870;BME280;40756;-37.950;145.008;2024-03-23T04:17:43;102216.17;;;20.03;37.31
54870;BME280;40756;-37.950;145.008;2024-03-23T04:20:13;102215.75;;;19.41;38.48
54870;BME280;40756;-37.950;145.008;2024-03-23T04:22:42;102217.95;;;19.90;37.62
54870;BME280;40756;-37.950;145.008;2024-03-23T04:25:11;102214.03;;;20.25;36.99
54870;BME280;40756;-37.950;145.008;2024-03-23T04:27:41;102204.06;;;20.92;36.84
54870;BME280;40756;-37.950;145.008;2024-03-23T04:30:12;102203.31;;;20.66;35.85
54870;BME280;40756;-37.950;145.008;2024-03-23T04:32:42;102201.37;;;21.10;35.92
54870;BME280;40756;-37.950;145.008;2024-03-23T04:35:11;102205.60;;;21.41;35.66
54870;BME280;40756;-37.950;145.008;2024-03-23T04:37:41;102208.08;;;21.12;34.69
54870;BME280;40756;-37.950;145.008;2024-03-23T04:40:10;102206.40;;;22.13;33.83
54870;BME280;40756;-37.950;145.008;2024-03-23T04:42:40;102205.17;;;21.43;33.42
54870;BME280;40756;-37.950;145.008;2024-03-23T04:45:10;102207.19;;;21.63;33.19
54870;BME280;40756;-37.950;145.008;2024-03-23T04:47:40;102203.62;;;22.25;33.04
54870;BME280;40756;-37.950;145.008;2024-03-23T04:50:10;102216.43;;;21.80;33.42
54870;BME280;40756;-37.950;145.008;2024-03-23T04:52:41;102210.33;;;22.12;31.77
54870;BME280;40756;-37.950;145.008;2024-03-23T04:55:11;102207.96;;;21.92;32.36
54870;BME280;40756;-37.950;145.008;2024-03-23T04:57:40;102205.82;;;21.94;32.46
54870;BME280;40756;-37.950;145.008;2024-03-23T05:00:11;102200.85;;;21.90;32.05
54870;BME280;40756;-37.950;145.008;2024-03-23T05:02:42;102198.05;;;22.21;32.25
54870;BME280;40756;-37.950;145.008;2024-03-23T05:05:12;102200.08;;;21.95;31.89
54870;BME280;40756;-37.950;145.008;2024-03-23T05:07:42;102203.18;;;22.03;31.80
54870;BME280;40756;-37.950;145.008;2024-03-23T05:10:11;102206.95;;;22.38;32.14
54870;BME280;40756;-37.950;145.008;2024-03-23T05:12:41;102206.58;;;21.68;31.79
54870;BME280;40756;-37.950;145.008;2024-03-23T05:15:11;102203.58;;;20.55;33.14
54870;BME280;40756;-37.950;145.008;2024-03-23T05:17:41;102210.95;;;21.49;32.56
54870;BME280;40756;-37.950;145.008;2024-03-23T05:20:11;102205.75;;;22.01;32.16
54870;BME280;40756;-37.950;145.008;2024-03-23T05:22:41;102204.52;;;22.24;30.92
54870;BME280;40756;-37.950;145.008;2024-03-23T05:25:10;102207.61;;;20.75;33.41
54870;BME280;40756;-37.950;145.008;2024-03-23T05:27:40;102209.09;;;21.31;33.08
54870;BME280;40756;-37.950;145.008;2024-03-23T05:30:10;102211.29;;;22.09;32.86
54870;BME280;40756;-37.950;145.008;2024-03-23T05:32:40;102209.34;;;22.12;32.03
54870;BME280;40756;-37.950;145.008;2024-03-23T05:35:10;102211.09;;;20.64;33.84
54870;BME280;40756;-37.950;145.008;2024-03-23T05:37:40;102211.73;;;21.54;33.41
54870;BME280;40756;-37.950;145.008;2024-03-23T05:40:10;102215.61;;;22.19;31.83
54870;BME280;40756;-37.950;145.008;2024-03-23T05:42:40;102221.91;;;22.11;32.47
54870;BME280;40756;-37.950;145.008;2024-03-23T05:45:09;102217.62;;;21.40;32.58
54870;BME280;40756;-37.950;145.008;2024-03-23T05:47:39;102211.11;;;22.24;32.26
54870;BME280;40756;-37.950;145.008;2024-03-23T05:50:09;102215.58;;;20.93;33.07
54870;BME280;40756;-37.950;145.008;2024-03-23T05:52:38;102215.56;;;20.09;34.11
54870;BME280;40756;-37.950;145.008;2024-03-23T05:55:08;102211.52;;;20.29;33.38
54870;BME280;40756;-37.950;145.008;2024-03-23T05:57:38;102212.41;;;20.52;34.09
54870;BME280;40756;-37.950;145.008;2024-03-23T06:00:09;102208.17;;;21.60;32.76
54870;BME280;40756;-37.950;145.008;2024-03-23T06:02:38;102214.51;;;19.68;34.98
54870;BME280;40756;-37.950;145.008;2024-03-23T06:05:08;102213.89;;;20.47;34.08
54870;BME280;40756;-37.950;145.008;2024-03-23T06:07:38;102216.26;;;20.35;34.23
54870;BME280;40756;-37.950;145.008;2024-03-23T06:10:08;102215.17;;;20.08;33.93
54870;BME280;40756;-37.950;145.008;2024-03-23T06:12:38;102208.54;;;20.62;32.97
54870;BME280;40756;-37.950;145.008;2024-03-23T06:15:08;102210.49;;;20.29;33.08
54870;BME280;40756;-37.950;145.008;2024-03-23T06:17:38;102206.54;;;20.47;34.02
54870;BME280;40756;-37.950;145.008;2024-03-23T06:20:09;102206.69;;;20.44;32.91
54870;BME280;40756;-37.950;145.008;2024-03-23T06:22:38;102210.31;;;20.13;33.29
54870;BME280;40756;-37.950;145.008;2024-03-23T06:25:08;102205.02;;;19.99;34.00
54870;BME280;40756;-37.950;145.008;2024-03-23T06:27:38;102206.12;;;20.10;33.95
54870;BME280;40756;-37.950;145.008;2024-03-23T06:30:08;102206.17;;;20.21;33.36
54870;BME280;40756;-37.950;145.008;2024-03-23T06:32:39;102202.77;;;20.27;32.87
54870;BME280;40756;-37.950;145.008;2024-03-23T06:35:09;102194.51;;;21.04;31.92
54870;BME280;40756;-37.950;145.008;2024-03-23T06:37:39;102195.22;;;19.14;33.82
54870;BME280;40756;-37.950;145.008;2024-03-23T06:40:09;102196.49;;;19.57;34.20
54870;BME280;40756;-37.950;145.008;2024-03-23T06:42:39;102191.34;;;19.61;33.49
54870;BME280;40756;-37.950;145.008;2024-03-23T06:45:09;102192.49;;;20.03;33.17
54870;BME280;40756;-37.950;145.008;2024-03-23T06:47:39;102191.87;;;19.69;33.20
54870;BME280;40756;-37.950;145.008;2024-03-23T06:50:09;102194.77;;;20.21;32.63
54870;BME280;40756;-37.950;145.008;2024-03-23T06:52:38;102197.92;;;20.00;33.70
54870;BME280;40756;-37.950;145.008;2024-03-23T06:55:09;102201.65;;;19.01;34.79
54870;BME280;40756;-37.950;145.008;2024-03-23T06:57:38;102202.23;;;19.82;33.71
54870;BME280;40756;-37.950;145.008;2024-03-23T07:00:09;102203.83;;;19.23;34.58
54870;BME280;40756;-37.950;145.008;2024-03-23T07:02:38;102204.73;;;19.47;34.86
54870;BME280;40756;-37.950;145.008;2024-03-23T07:05:08;102206.76;;;19.30;35.15
54870;BME280;40756;-37.950;145.008;2024-03-23T07:07:38;102206.81;;;17.90;36.75
54870;BME280;40756;-37.950;145.008;2024-03-23T07:10:08;102206.93;;;17.70;37.09
54870;BME280;40756;-37.950;145.008;2024-03-23T07:12:38;102213.29;;;18.42;35.94
54870;BME280;40756;-37.950;145.008;2024-03-23T07:15:08;102210.16;;;17.85;37.08
54870;BME280;40756;-37.950;145.008;2024-03-23T07:17:38;102217.84;;;18.36;36.33
54870;BME280;40756;-37.950;145.008;2024-03-23T07:20:08;102219.14;;;18.19;36.77
54870;BME280;40756;-37.950;145.008;2024-03-23T07:22:38;102221.48;;;18.13;37.30
54870;BME280;40756;-37.950;145.008;2024-03-23T07:25:08;102224.10;;;18.59;37.91
54870;BME280;40756;-37.950;145.008;2024-03-23T07:27:38;102231.66;;;18.29;37.50
54870;BME280;40756;-37.950;145.008;2024-03-23T07:30:08;102240.47;;;18.39;37.43
54870;BME280;40756;-37.950;145.008;2024-03-23T07:32:39;102243.19;;;18.67;37.47
54870;BME280;40756;-37.950;145.008;2024-03-23T07:35:08;102243.74;;;19.30;37.12
54870;BME280;40756;-37.950;145.008;2024-03-23T07:37:38;102248.82;;;18.99;36.84
54870;BME280;40756;-37.950;145.008;2024-03-23T07:40:08;102248.03;;;17.92;37.68
54870;BME280;40756;-37.950;145.008;2024-03-23T07:42:38;102252.61;;;18.45;37.49
54870;BME280;40756;-37.950;145.008;2024-03-23T07:45:08;102256.66;;;18.59;37.85
54870;BME280;40756;-37.950;145.008;2024-03-23T07:47:38;102255.03;;;18.22;36.61
54870;BME280;40756;-37.950;145.008;2024-03-23T07:50:08;102256.32;;;18.94;36.96
54870;BME280;40756;-37.950;145.008;2024-03-23T07:52:38;102258.13;;;17.99;37.15
54870;BME280;40756;-37.950;145.008;2024-03-23T07:55:08;102263.35;;;17.20;38.54
54870;BME280;40756;-37.950;145.008;2024-03-23T07:57:38;102266.82;;;15.91;40.42
54870;BME280;40756;-37.950;145.008;2024-03-23T08:00:08;102263.76;;;18.28;37.48
54870;BME280;40756;-37.950;145.008;2024-03-23T08:02:38;102266.90;;;17.48;37.97
54870;BME280;40756;-37.950;145.008;2024-03-23T08:05:08;102268.19;;;18.10;37.62
54870;BME280;40756;-37.950;145.008;2024-03-23T08:07:37;102266.17;;;17.97;37.83
54870;BME280;40756;-37.950;145.008;2024-03-23T08:10:07;102268.55;;;18.28;37.52
54870;BME280;40756;-37.950;145.008;2024-03-23T08:12:37;102274.13;;;17.37;39.45
54870;BME280;40756;-37.950;145.008;2024-03-23T08:15:07;102275.19;;;17.16;39.19
54870;BME280;40756;-37.950;145.008;2024-03-23T08:17:37;102274.74;;;16.94;39.45
54870;BME280;40756;-37.950;145.008;2024-03-23T08:20:08;102276.91;;;16.62;39.77
54870;BME280;40756;-37.950;145.008;2024-03-23T08:22:37;102277.14;;;16.83;39.89
54870;BME280;40756;-37.950;145.008;2024-03-23T08:25:07;102276.67;;;16.95;39.93
54870;BME280;40756;-37.950;145.008;2024-03-23T08:27:37;102279.01;;;16.85;40.51
54870;BME280;40756;-37.950;145.008;2024-03-23T08:30:08;102279.62;;;17.16;40.22
54870;BME280;40756;-37.950;145.008;2024-03-23T08:32:39;102278.87;;;16.96;39.93
54870;BME280;40756;-37.950;145.008;2024-03-23T08:35:10;102276.39;;;16.97;39.44
54870;BME280;40756;-37.950;145.008;2024-03-23T08:37:39;102278.13;;;16.76;39.81
54870;BME280;40756;-37.950;145.008;2024-03-23T08:40:10;102282.01;;;16.41;40.18
54870;BME280;40756;-37.950;145.008;2024-03-23T08:42:40;102281.85;;;16.98;39.62
54870;BME280;40756;-37.950;145.008;2024-03-23T08:45:09;102278.35;;;16.82;39.57
54870;BME280;40756;-37.950;145.008;2024-03-23T08:47:39;102277.56;;;17.45;38.94
54870;BME280;40756;-37.950;145.008;2024-03-23T08:50:09;102279.40;;;16.28;40.59
54870;BME280;40756;-37.950;145.008;2024-03-23T08:52:39;102276.60;;;16.66;40.23
54870;BME280;40756;-37.950;145.008;2024-03-23T08:55:09;102277.48;;;16.72;40.29
54870;BME280;40756;-37.950;145.008;2024-03-23T08:57:39;102277.01;;;17.08;39.66
54870;BME280;40756;-37.950;145.008;2024-03-23T09:00:09;102274.69;;;16.88;39.45
54870;BME280;40756;-37.950;145.008;2024-03-23T09:02:39;102276.04;;;17.28;40.02
54870;BME280;40756;-37.950;145.008;2024-03-23T09:05:09;102276.92;;;16.91;39.35
54870;BME280;40756;-37.950;145.008;2024-03-23T09:07:38;102278.33;;;16.30;40.21
54870;BME280;40756;-37.950;145.008;2024-03-23T09:10:08;102272.40;;;17.28;38.69
54870;BME280;40756;-37.950;145.008;2024-03-23T09:12:38;102276.74;;;16.23;40.18
54870;BME280;40756;-37.950;145.008;2024-03-23T09:15:08;102274.20;;;17.12;38.84
54870;BME280;40756;-37.950;145.008;2024-03-23T09:17:38;102280.31;;;17.59;38.34
54870;BME280;40756;-37.950;145.008;2024-03-23T09:20:08;102282.53;;;17.26;38.80
54870;BME280;40756;-37.950;145.008;2024-03-23T09:22:38;102280.40;;;16.79;39.30
54870;BME280;40756;-37.950;145.008;2024-03-23T09:25:08;102282.52;;;17.23;38.82
54870;BME280;40756;-37.950;145.008;2024-03-23T09:27:38;102282.14;;;16.69;39.47
54870;BME280;40756;-37.950;145.008;2024-03-23T09:30:08;102283.71;;;17.06;38.88
54870;BME280;40756;-37.950;145.008;2024-03-23T09:32:38;102289.68;;;16.57;39.73
54870;BME280;40756;-37.950;145.008;2024-03-23T09:35:09;102293.09;;;16.79;39.58
54870;BME280;40756;-37.950;145.008;2024-03-23T09:37:39;102302.38;;;16.69;39.66
54870;BME280;40756;-37.950;145.008;2024-03-23T09:40:11;102301.00;;;17.14;38.96
54870;BME280;40756;-37.950;145.008;2024-03-23T09:42:41;102303.84;;;17.13;38.92
54870;BME280;40756;-37.950;145.008;2024-03-23T09:45:19;102308.95;;;16.25;40.10
54870;BME280;40756;-37.950;145.008;2024-03-23T09:47:50;102308.96;;;16.61;39.45
54870;BME280;40756;-37.950;145.008;2024-03-23T09:50:20;102308.82;;;16.86;39.20
54870;BME280;40756;-37.950;145.008;2024-03-23T09:52:50;102313.86;;;16.31;39.82
54870;BME280;40756;-37.950;145.008;2024-03-23T09:55:20;102317.21;;;16.21;39.98
54870;BME280;40756;-37.950;145.008;2024-03-23T09:57:49;102321.08;;;16.18;40.20
54870;BME280;40756;-37.950;145.008;2024-03-23T10:00:19;102318.16;;;16.22;40.62
54870;BME280;40756;-37.950;145.008;2024-03-23T10:02:49;102315.25;;;16.29;40.10
54870;BME280;40756;-37.950;145.008;2024-03-23T10:05:22;102315.84;;;16.61;39.99
54870;BME280;40756;-37.950;145.008;2024-03-23T10:07:52;102316.50;;;15.99;40.58
54870;BME280;40756;-37.950;145.008;2024-03-23T10:10:22;102318.60;;;16.12;40.33
54870;BME280;40756;-37.950;145.008;2024-03-23T10:12:54;102320.45;;;16.01;40.54
54870;BME280;40756;-37.950;145.008;2024-03-23T10:15:24;102327.09;;;16.39;40.67
54870;BME280;40756;-37.950;145.008;2024-03-23T10:17:54;102332.50;;;15.99;41.28
54870;BME280;40756;-37.950;145.008;2024-03-23T10:20:24;102334.67;;;16.34;40.85
54870;BME280;40756;-37.950;145.008;2024-03-23T10:22:53;102335.56;;;15.90;41.10
54870;BME280;40756;-37.950;145.008;2024-03-23T10:25:24;102338.44;;;16.08;40.95
54870;BME280;40756;-37.950;145.008;2024-03-23T10:28:00;102339.27;;;16.16;41.09
54870;BME280;40756;-37.950;145.008;2024-03-23T10:30:30;102340.78;;;16.25;40.94
54870;BME280;40756;-37.950;145.008;2024-03-23T10:33:09;102341.54;;;15.79;41.22
54870;BME280;40756;-37.950;145.008;2024-03-23T10:35:40;102343.25;;;16.10;41.06
54870;BME280;40756;-37.950;145.008;2024-03-23T10:38:10;102344.46;;;15.79;41.21
54870;BME280;40756;-37.950;145.008;2024-03-23T10:40:39;102347.21;;;16.20;41.15
54870;BME280;40756;-37.950;145.008;2024-03-23T10:43:09;102351.78;;;15.97;40.99
54870;BME280;40756;-37.950;145.008;2024-03-23T10:45:39;102356.93;;;15.58;40.91
54870;BME280;40756;-37.950;145.008;2024-03-23T10:48:09;102355.44;;;15.96;40.94
54870;BME280;40756;-37.950;145.008;2024-03-23T10:50:39;102356.22;;;15.92;40.92
54870;BME280;40756;-37.950;145.008;2024-03-23T10:53:09;102354.46;;;15.96;41.16
54870;BME280;40756;-37.950;145.008;2024-03-23T10:55:38;102357.19;;;16.10;41.29
54870;BME280;40756;-37.950;145.008;2024-03-23T10:58:10;102356.52;;;16.25;40.90
54870;BME280;40756;-37.950;145.008;2024-03-23T11:00:40;102359.12;;;16.39;40.44
54870;BME280;40756;-37.950;145.008;2024-03-23T11:03:38;102361.82;;;15.36;41.69
54870;BME280;40756;-37.950;145.008;2024-03-23T11:06:08;102356.01;;;15.87;41.35
54870;BME280;40756;-37.950;145.008;2024-03-23T11:08:39;102355.08;;;15.58;41.57
54870;BME280;40756;-37.950;145.008;2024-03-23T11:11:18;102349.84;;;16.13;40.87
54870;BME280;40756;-37.950;145.008;2024-03-23T11:13:50;102350.35;;;16.41;40.58
54870;BME280;40756;-37.950;145.008;2024-03-23T11:16:24;102348.00;;;15.41;41.86
54870;BME280;40756;-37.950;145.008;2024-03-23T11:18:54;102342.21;;;16.52;40.60
54870;BME280;40756;-37.950;145.008;2024-03-23T11:21:56;102342.72;;;16.14;40.90
54870;BME280;40756;-37.950;145.008;2024-03-23T11:24:26;102343.19;;;16.21;40.62
54870;BME280;40756;-37.950;145.008;2024-03-23T11:26:55;102346.48;;;16.07;40.37
54870;BME280;40756;-37.950;145.008;2024-03-23T11:29:25;102348.71;;;16.16;40.04
54870;BME280;40756;-37.950;145.008;2024-03-23T11:31:55;102346.75;;;16.44;39.58
54870;BME280;40756;-37.950;145.008;2024-03-23T11:34:24;102338.51;;;16.68;39.26
54870;BME280;40756;-37.950;145.008;2024-03-23T11:37:05;102338.59;;;16.05;40.53
54870;BME280;40756;-37.950;145.008;2024-03-23T11:39:34;102338.01;;;16.05;40.78
54870;BME280;40756;-37.950;145.008;2024-03-23T11:42:04;102332.64;;;16.36;39.63
54870;BME280;40756;-37.950;145.008;2024-03-23T11:44:33;102334.56;;;15.94;40.37
54870;BME280;40756;-37.950;145.008;2024-03-23T11:47:09;102327.77;;;16.36;39.93
54870;BME280;40756;-37.950;145.008;2024-03-23T11:49:39;102321.20;;;16.45;39.27
54870;BME280;40756;-37.950;145.008;2024-03-23T11:52:09;102317.12;;;16.64;40.12
54870;BME280;40756;-37.950;145.008;2024-03-23T11:54:38;102310.95;;;16.63;39.79
54870;BME280;40756;-37.950;145.008;2024-03-23T11:57:10;102305.99;;;16.81;39.51
54870;BME280;40756;-37.950;145.008;2024-03-23T11:59:41;102302.95;;;16.50;39.91
54870;BME280;40756;-37.950;145.008;2024-03-23T12:02:11;102300.21;;;16.36;40.27
54870;BME280;40756;-37.950;145.008;2024-03-23T12:04:41;102291.81;;;16.64;39.88
54870;BME280;40756;-37.950;145.008;2024-03-23T12:07:12;102292.61;;;16.70;39.85
54870;BME280;40756;-37.950;145.008;2024-03-23T12:09:42;102287.45;;;16.77;39.93
54870;BME280;40756;-37.950;145.008;2024-03-23T12:12:14;102284.49;;;16.83;39.86
54870;BME280;40756;-37.950;145.008;2024-03-23T12:14:44;102284.95;;;16.61;40.41
54870;BME280;40756;-37.950;145.008;2024-03-23T12:17:15;102283.77;;;16.95;39.82
54870;BME280;40756;-37.950;145.008;2024-03-23T12:19:45;102279.45;;;17.14;40.14
54870;BME280;40756;-37.950;145.008;2024-03-23T12:22:14;102278.34;;;16.27;40.83
54870;BME280;40756;-37.950;145.008;2024-03-23T12:24:44;102279.91;;;17.03;40.52
54870;BME280;40756;-37.950;145.008;2024-03-23T12:27:13;102277.78;;;16.64;40.82
54870;BME280;40756;-37.950;145.008;2024-03-23T12:29:44;102279.37;;;16.78;40.55
54870;BME280;40756;-37.950;145.008;2024-03-23T12:32:14;102278.88;;;16.56;40.82
54870;BME280;40756;-37.950;145.008;2024-03-23T12:34:43;102278.35;;;16.61;40.90
54870;BME280;40756;-37.950;145.008;2024-03-23T12:37:14;102281.67;;;16.63;41.33
54870;BME280;40756;-37.950;145.008;2024-03-23T12:39:43;102280.33;;;16.76;40.86
54870;BME280;40756;-37.950;145.008;2024-03-23T12:42:13;102278.21;;;16.64;41.05
54870;BME280;40756;-37.950;145.008;2024-03-23T12:44:43;102283.61;;;16.35;41.82
54870;BME280;40756;-37.950;145.008;2024-03-23T12:47:12;102281.77;;;17.16;40.77
54870;BME280;40756;-37.950;145.008;2024-03-23T12:49:42;102283.25;;;16.41;41.36
54870;BME280;40756;-37.950;145.008;2024-03-23T12:52:12;102273.19;;;16.96;40.48
54870;BME280;40756;-37.950;145.008;2024-03-23T12:54:41;102271.71;;;17.08;40.42
54870;BME280;40756;-37.950;145.008;2024-03-23T12:57:11;102270.58;;;16.52;40.80
54870;BME280;40756;-37.950;145.008;2024-03-23T12:59:41;102269.27;;;16.61;40.59
54870;BME280;40756;-37.950;145.008;2024-03-23T13:02:10;102272.79;;;16.55;40.89
54870;BME280;40756;-37.950;145.008;2024-03-23T13:04:40;102276.62;;;16.68;40.79
54870;BME280;40756;-37.950;145.008;2024-03-23T13:07:09;102279.00;;;16.89;40.48
54870;BME280;40756;-37.950;145.008;2024-03-23T13:09:39;102276.72;;;16.86;40.49
54870;BME280;40756;-37.950;145.008;2024-03-23T13:12:09;102281.63;;;16.50;41.11
54870;BME280;40756;-37.950;145.008;2024-03-23T13:14:38;102277.72;;;16.83;40.60
54870;BME280;40756;-37.950;145.008;2024-03-23T13:17:08;102275.94;;;16.74;40.63
54870;BME280;40756;-37.950;145.008;2024-03-23T13:19:38;102277.18;;;16.85;40.52
54870;BME280;40756;-37.950;145.008;2024-03-23T13:22:07;102274.04;;;16.37;41.45
54870;BME280;40756;-37.950;145.008;2024-03-23T13:24:37;102269.05;;;16.50;41.30
54870;BME280;40756;-37.950;145.008;2024-03-23T13:27:07;102270.09;;;16.59;41.27
54870;BME280;40756;-37.950;145.008;2024-03-23T13:29:36;102272.38;;;16.77;40.84