sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26178;BME280;13924;47.670;10.310;2024-03-08T00:00:39;93700;;;2.6;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T00:15:40;93720;;;2.8;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T00:30:42;93690;;;2.6;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T00:45:41;93700;;;2.8;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T01:00:43;93670;;;2.8;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T01:15:43;93670;;;2.9;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T01:30:44;93640;;;2.9;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T01:45:45;93630;;;2.8;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T02:00:48;93600;;;2.5;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T02:01:27;93600;;;2.5;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T02:15:54;93630;;;2.7;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T02:30:48;93610;;;2.5;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T02:45:46;93620;;;2.4;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T03:00:49;93610;;;2.2;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T03:15:50;93580;;;2.1;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T03:30:52;93580;;;2.1;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T03:45:50;93560;;;1.9;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T04:00:51;93580;;;1.8;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T04:30:52;93580;;;1.5;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T04:45:53;93590;;;1.5;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T05:00:53;93600;;;1.5;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T05:15:54;93590;;;1.7;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T05:30:59;93590;;;1.7;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T05:45:20;93570;;;1.7;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T06:00:12;93550;;;1.8;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T06:15:21;93560;;;1.8;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T06:30:14;93550;;;1.9;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T06:45:13;93510;;;2.0;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T07:00:25;93470;;;2.0;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T07:15:23;93480;;;2.0;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T07:30:26;93430;;;2.0;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T07:45:21;93430;;;2.0;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T08:00:24;93330;;;2.2;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T08:15:21;93300;;;2.8;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T08:30:25;93130;;;2.8;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T08:45:23;93080;;;3.6;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T09:00:26;92830;;;4.0;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T09:15:24;92800;;;4.0;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T09:30:25;92800;;;4.0;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T09:45:25;92940;;;4.5;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T10:00:26;92790;;;5.5;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T10:15:26;92710;;;7.2;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T10:30:28;92630;;;8.9;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T10:45:31;92540;;;10.5;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T11:00:28;92520;;;12.1;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T11:15:29;92490;;;13.3;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T11:30:30;92480;;;14.5;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T11:45:34;92480;;;14.5;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T12:00:31;92440;;;15.8;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T12:15:33;92420;;;14.8;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T12:30:32;92420;;;14.6;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T12:45:32;92390;;;13.7;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T13:00:41;92360;;;13.8;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T13:15:35;92360;;;13.3;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T13:30:36;92350;;;13.6;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T13:45:44;92350;;;13.6;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T14:00:37;92330;;;13.4;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T14:15:39;92320;;;13.8;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T14:30:39;92330;;;13.9;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T14:45:40;92290;;;13.2;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T15:00:41;92280;;;13.7;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T15:15:41;92260;;;12.8;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T15:30:42;92250;;;12.7;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T15:45:45;92250;;;12.7;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T16:00:47;92230;;;12.5;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T16:15:51;92220;;;12.2;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T16:30:52;92210;;;11.9;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T16:45:49;92210;;;11.9;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T17:00:47;92190;;;9.7;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T17:15:47;92190;;;9.2;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T17:30:48;92190;;;8.7;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T17:45:49;92210;;;8.3;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T18:00:49;92200;;;8.2;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T18:15:50;92200;;;7.9;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T18:30:52;92200;;;7.8;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T18:45:53;92200;;;7.2;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T19:00:55;92200;;;7.2;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T19:15:53;92210;;;6.7;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T19:30:53;92180;;;6.4;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T19:45:56;92170;;;6.4;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T20:00:55;92190;;;6.7;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T20:15:58;92160;;;6.6;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T20:30:58;92160;;;6.2;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T20:45:58;92210;;;5.7;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T21:00:59;92200;;;5.4;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T21:16:00;92260;;;4.7;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T21:31:01;92310;;;4.3;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T21:46:04;92370;;;4.1;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T22:01:01;92400;;;4.3;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T22:16:03;92420;;;3.6;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T22:31:04;92510;;;3.3;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T22:46:04;92710;;;3.1;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T23:00:33;92820;;;3.1;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T23:15:34;92830;;;3.1;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T23:30:35;92870;;;2.7;100.0
26178;BME280;13924;47.670;10.310;2024-03-08T23:45:37;92930;;;2.8;100.0
