sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56198;BME280;42700;42.524;12.052;2022-11-23T00:02:15;95177.13;;;7.68;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T00:04:40;95197.44;;;7.68;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T00:07:06;95217.78;;;7.67;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T00:09:31;95217.41;;;7.64;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T00:11:57;95235.31;;;7.62;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T00:14:22;95205.50;;;7.54;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T00:16:48;95102.28;;;7.37;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T00:19:13;95059.53;;;7.29;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T00:21:39;95020.47;;;7.19;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T00:24:04;95042.00;;;7.16;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T00:26:30;95043.28;;;7.13;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T00:28:55;95049.41;;;7.07;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T00:31:21;94980.13;;;6.93;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T00:33:47;94964.38;;;6.87;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T00:36:13;94968.50;;;6.82;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T00:38:40;94983.13;;;6.78;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T00:41:09;95033.84;;;6.80;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T00:43:35;95041.38;;;6.77;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T00:46:05;95046.88;;;6.75;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T00:48:31;95040.41;;;6.71;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T00:50:58;95043.50;;;6.68;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T00:53:23;95042.91;;;6.66;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T00:55:53;95083.03;;;6.68;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T00:58:18;95056.72;;;6.61;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T01:00:44;95015.84;;;6.52;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T01:03:09;95039.38;;;6.54;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T01:05:35;95154.09;;;6.63;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T01:08:01;95163.00;;;6.62;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T01:10:28;95146.00;;;6.58;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T01:12:53;95087.69;;;6.47;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T01:15:19;95205.66;;;6.59;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T01:17:44;95119.31;;;6.47;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T01:20:10;95266.91;;;6.61;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T01:22:35;95262.41;;;6.61;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T01:25:01;95274.00;;;6.60;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T01:27:26;95294.88;;;6.62;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T01:29:52;95278.44;;;6.60;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T01:32:17;95271.78;;;6.57;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T01:34:43;95251.91;;;6.55;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T01:37:08;95274.63;;;6.56;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T01:39:34;95342.34;;;6.62;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T01:41:59;95321.69;;;6.59;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T01:44:29;95466.28;;;6.75;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T01:46:58;95410.69;;;6.70;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T01:49:24;95377.84;;;6.66;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T01:51:51;95355.53;;;6.62;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T01:54:42;95334.88;;;6.59;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T01:57:05;95311.56;;;6.56;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T01:59:33;95314.41;;;6.54;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T02:01:59;95395.09;;;6.62;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T02:04:29;95382.94;;;6.61;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T02:06:55;95354.34;;;6.58;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T02:09:21;95340.56;;;6.56;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T02:11:47;95325.75;;;6.55;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T02:14:13;95308.72;;;6.51;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T02:16:38;95308.72;;;6.51;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T02:19:10;95290.69;;;6.47;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T02:21:38;95279.56;;;6.45;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T02:24:24;95232.34;;;6.37;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T02:26:50;95260.09;;;6.40;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T02:29:21;95273.06;;;6.41;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T02:31:48;95256.06;;;6.37;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T02:34:13;95243.28;;;6.34;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T02:39:11;95204.81;;;6.26;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T02:41:39;95180.69;;;6.23;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T02:44:06;95171.38;;;6.20;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T02:46:34;95136.13;;;6.15;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T02:48:59;95133.34;;;6.09;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T02:51:25;95135.13;;;6.09;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T02:53:50;95128.47;;;6.06;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T02:56:16;95123.63;;;6.03;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T02:58:41;95144.50;;;6.05;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T03:01:07;95193.34;;;6.07;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T03:03:33;95248.03;;;6.12;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T03:05:58;95276.81;;;6.14;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T03:08:24;95294.25;;;6.15;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T03:10:49;95300.31;;;6.15;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T03:13:15;95296.28;;;6.13;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T03:15:40;95283.31;;;6.11;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T03:18:06;95234.28;;;6.03;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T03:20:31;95320.59;;;6.15;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T03:22:57;95331.13;;;6.15;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T03:25:22;95384.25;;;6.18;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T03:27:48;95400.84;;;6.19;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T03:30:13;95391.56;;;6.16;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T03:32:39;95380.22;;;6.16;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T03:35:05;95348.56;;;6.09;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T03:37:32;95320.22;;;6.04;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T03:39:57;95285.78;;;5.99;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T03:42:23;95274.00;;;5.95;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T03:44:48;95251.72;;;5.91;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T03:47:14;95188.94;;;5.81;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T03:49:40;95192.38;;;5.82;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T03:52:06;95226.63;;;5.82;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T03:54:31;95234.53;;;5.82;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T03:56:57;95237.16;;;5.82;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T03:59:22;95336.03;;;5.91;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T04:01:48;95409.63;;;5.99;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T04:04:13;95162.88;;;5.66;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T04:06:39;95142.63;;;5.60;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T04:09:04;95131.91;;;5.55;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T04:11:30;95184.16;;;5.58;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T04:13:55;95215.75;;;5.58;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T04:16:21;95262.72;;;5.61;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T04:18:46;95297.56;;;5.63;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T04:21:12;95337.66;;;5.65;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T04:23:37;95351.81;;;5.64;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T04:26:03;95319.44;;;5.57;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T04:28:28;95281.38;;;5.53;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T04:30:54;95261.91;;;5.47;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T04:33:20;95282.16;;;5.47;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T04:35:45;95273.69;;;5.45;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T04:38:11;95278.31;;;5.43;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T04:40:36;95335.63;;;5.47;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T04:43:02;95372.88;;;5.51;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T04:45:28;95406.69;;;5.54;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T04:47:53;95444.19;;;5.56;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T04:50:19;95430.41;;;5.54;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T04:52:44;95429.78;;;5.52;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T04:55:10;95406.50;;;5.49;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T04:57:35;95389.50;;;5.45;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T05:00:01;95483.88;;;5.54;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T05:02:26;95555.22;;;5.66;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T05:04:52;95594.31;;;5.69;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T05:07:17;95494.00;;;5.58;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T05:09:43;95467.66;;;5.51;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T05:12:09;95443.75;;;5.46;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T05:14:37;95423.09;;;5.43;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T05:17:02;95436.06;;;5.44;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T05:19:28;95528.84;;;5.53;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T05:21:53;95604.59;;;5.64;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T05:24:19;95608.28;;;5.63;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T05:26:44;95604.59;;;5.64;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T05:29:09;95646.34;;;5.67;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T05:31:35;95686.09;;;5.72;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T05:34:00;95641.09;;;5.67;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T05:36:26;95637.84;;;5.65;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T05:38:51;95579.09;;;5.58;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T05:41:17;95652.00;;;5.64;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T05:43:42;95679.78;;;5.67;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T05:46:08;95757.84;;;5.75;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T05:48:33;95841.84;;;5.91;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T05:50:59;95789.09;;;5.84;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T05:53:24;95790.72;;;5.85;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T05:55:50;95774.47;;;5.82;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T05:58:15;95765.97;;;5.80;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T06:00:41;95745.28;;;5.77;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T06:03:06;95719.31;;;5.73;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T06:05:32;95712.84;;;5.69;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T06:07:57;95695.41;;;5.68;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T06:10:23;95731.88;;;5.71;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T06:12:48;95744.03;;;5.72;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T06:15:14;95709.56;;;5.67;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T06:17:40;95628.50;;;5.56;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T06:20:06;95690.47;;;5.59;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T06:22:32;95710.34;;;5.61;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T06:24:57;95757.16;;;5.66;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T06:27:23;95785.75;;;5.69;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T06:29:48;95798.72;;;5.70;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T06:32:14;95819.41;;;5.73;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T06:34:39;95843.53;;;5.77;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T06:37:05;95885.13;;;5.82;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T06:39:30;95908.44;;;5.85;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T06:41:56;95974.81;;;5.95;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T06:44:21;96000.44;;;6.01;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T06:46:47;96047.94;;;6.08;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T06:49:12;96079.19;;;6.11;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T06:51:38;96138.47;;;6.22;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T06:54:03;96156.56;;;6.25;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T06:56:30;96205.91;;;6.31;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T06:58:55;96224.63;;;6.36;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T07:01:21;96243.72;;;6.38;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T07:03:46;96304.25;;;6.46;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T07:06:12;96350.19;;;6.52;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T07:08:37;96425.38;;;6.63;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T07:11:07;96419.94;;;6.64;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T07:13:33;96515.91;;;6.78;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T07:15:58;96584.91;;;6.90;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T07:18:24;96660.81;;;7.03;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T07:20:50;96749.81;;;7.17;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T07:23:15;96867.88;;;7.32;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T07:25:41;97017.94;;;7.60;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T07:28:07;97138.72;;;7.82;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T07:30:33;97197.16;;;7.95;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T07:33:00;97198.16;;;8.03;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T07:35:25;97260.22;;;8.15;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T07:37:51;97327.44;;;8.29;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T07:40:17;97384.47;;;8.40;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T07:42:43;97411.59;;;8.50;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T07:45:09;97558.94;;;8.74;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T07:47:35;97625.13;;;8.91;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T07:50:00;97652.75;;;8.96;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T07:52:26;97762.69;;;9.17;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T07:54:51;97770.97;;;9.22;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T07:57:17;97866.72;;;9.44;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T07:59:42;97947.56;;;9.56;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T08:02:11;97942.25;;;9.64;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T08:04:38;98062.97;;;9.85;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T08:07:03;97995.66;;;9.86;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T08:09:29;98107.09;;;10.02;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T08:11:54;98298.91;;;10.29;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T08:14:20;98227.91;;;10.31;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T08:16:49;98224.00;;;10.35;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T08:19:17;98238.97;;;10.44;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T08:21:43;98364.66;;;10.69;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T08:24:09;98559.91;;;11.00;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T08:26:34;98531.69;;;11.07;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T08:29:00;98868.44;;;11.60;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T08:31:25;98942.75;;;11.80;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T08:33:51;99113.75;;;12.10;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T08:36:16;98811.56;;;11.88;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T08:38:42;99114.44;;;12.30;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T08:41:07;98941.78;;;12.25;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T08:43:33;99091.28;;;12.48;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T08:46:00;99345.66;;;12.90;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T08:48:26;99402.81;;;13.05;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T08:50:52;98676.78;;;12.29;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T08:53:18;98672.81;;;12.33;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T08:55:43;98623.84;;;12.26;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T08:58:09;99205.78;;;13.02;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T09:00:35;99610.22;;;13.59;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T09:03:01;99384.03;;;13.43;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T09:05:27;99608.34;;;13.69;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T09:07:53;99243.06;;;13.38;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T09:10:19;100189.38;;;14.40;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T09:12:45;99978.94;;;14.23;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T09:15:11;99954.59;;;14.26;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T09:17:36;100596.53;;;14.92;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T09:20:02;101183.28;;;15.40;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T09:22:28;99784.97;;;14.02;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T09:24:53;100568.66;;;14.85;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T09:27:19;99370.78;;;13.77;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T09:29:44;99516.53;;;14.06;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T09:32:10;100108.25;;;14.88;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T09:34:35;100177.19;;;15.04;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T09:37:01;100737.00;;;15.81;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T09:39:26;100025.72;;;15.21;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T09:49:26;103181.34;;;18.08;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T09:51:55;102396.78;;;17.30;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T09:56:50;103516.34;;;18.49;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T10:01:42;103196.88;;;18.48;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T10:04:16;103582.44;;;19.03;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T10:06:43;103455.25;;;19.12;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T10:09:18;103521.69;;;19.27;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T10:11:50;103816.78;;;19.69;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T10:16:49;104579.91;;;20.37;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T10:24:18;101538.06;;;18.15;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T10:26:45;101197.78;;;18.31;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T10:31:44;102213.44;;;19.51;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T10:34:20;103124.16;;;20.26;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T10:36:48;102407.63;;;19.85;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T10:41:42;102511.63;;;20.12;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T10:44:23;102057.44;;;19.25;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T10:46:51;101568.97;;;18.42;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T10:49:21;100049.03;;;16.55;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T10:51:56;100284.97;;;16.65;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T10:54:23;98807.75;;;14.86;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T10:56:50;98305.19;;;14.48;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T11:02:12;97767.38;;;13.84;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T11:04:39;97456.06;;;13.57;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T11:09:42;97733.97;;;13.89;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T11:12:15;97773.53;;;13.57;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T11:14:53;97945.53;;;13.54;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T11:17:27;97872.22;;;13.14;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T11:19:53;98389.94;;;13.48;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T11:22:34;98549.75;;;13.35;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T11:25:02;98240.00;;;12.92;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T11:27:29;98826.66;;;13.23;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T11:29:56;98741.66;;;13.12;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T11:37:59;98901.84;;;13.19;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T11:48:11;98839.16;;;13.15;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T11:50:59;99034.56;;;13.25;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T11:53:26;98887.16;;;13.06;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T11:55:53;98867.16;;;13.10;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T11:58:21;98667.16;;;13.02;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T12:00:48;98804.81;;;13.11;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T12:05:52;99269.97;;;13.27;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T12:08:39;99311.69;;;13.28;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T12:11:07;98886.78;;;12.93;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T12:13:35;98780.16;;;12.93;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T12:16:07;98736.31;;;12.96;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T12:21:03;98827.50;;;13.24;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T12:38:36;99722.69;;;13.36;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T12:43:30;100156.34;;;13.71;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T12:51:29;100174.25;;;13.90;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T12:59:10;100304.34;;;14.09;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T13:01:38;100249.78;;;14.02;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T13:19:38;101255.19;;;15.22;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T13:22:09;101125.63;;;15.13;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T13:24:37;101260.69;;;15.31;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T13:35:00;101061.75;;;15.08;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T13:37:25;100723.41;;;14.69;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T13:42:26;100784.63;;;14.83;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T13:45:26;100819.38;;;14.94;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T13:48:02;100895.81;;;15.08;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T13:50:29;100681.59;;;14.89;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T13:52:55;100555.66;;;14.81;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T13:55:25;100471.75;;;14.72;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T14:00:47;100403.81;;;14.53;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T14:06:00;100327.50;;;14.39;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T14:08:27;100217.47;;;14.25;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T14:10:53;100212.09;;;14.15;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T14:13:23;100173.16;;;14.12;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T14:15:53;100105.66;;;14.10;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T14:21:00;99787.44;;;13.86;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T14:26:18;99553.25;;;13.68;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T14:31:42;99686.69;;;13.78;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T14:34:19;99749.78;;;13.79;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T14:36:52;99826.06;;;13.81;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T14:41:49;100096.50;;;14.03;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T14:44:18;99379.47;;;13.35;100.00
56198;BME280;42700;42.524;12.052;2022-11-23T14:47:05;98831.44;;;12.79;100.00