sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
76476;BMP280;65308;50.078;14.854;2023-07-20T00:00:57;98673.66;;;19.54
76476;BMP280;65308;50.078;14.854;2023-07-20T00:03:24;98681.06;;;19.53
76476;BMP280;65308;50.078;14.854;2023-07-20T00:05:51;98681.69;;;19.46
76476;BMP280;65308;50.078;14.854;2023-07-20T00:08:19;98678.03;;;19.44
76476;BMP280;65308;50.078;14.854;2023-07-20T00:10:45;98688.28;;;19.32
76476;BMP280;65308;50.078;14.854;2023-07-20T00:13:12;98689.59;;;19.25
76476;BMP280;65308;50.078;14.854;2023-07-20T00:15:41;98704.88;;;19.09
76476;BMP280;65308;50.078;14.854;2023-07-20T00:18:08;98698.88;;;18.92
76476;BMP280;65308;50.078;14.854;2023-07-20T00:20:34;98690.94;;;18.75
76476;BMP280;65308;50.078;14.854;2023-07-20T00:23:01;98683.59;;;18.70
76476;BMP280;65308;50.078;14.854;2023-07-20T00:25:29;98682.25;;;18.58
76476;BMP280;65308;50.078;14.854;2023-07-20T00:27:55;98703.97;;;18.52
76476;BMP280;65308;50.078;14.854;2023-07-20T00:30:22;98703.25;;;18.52
76476;BMP280;65308;50.078;14.854;2023-07-20T00:32:49;98703.00;;;18.50
76476;BMP280;65308;50.078;14.854;2023-07-20T00:35:15;98704.50;;;18.51
76476;BMP280;65308;50.078;14.854;2023-07-20T00:37:42;98694.31;;;18.57
76476;BMP280;65308;50.078;14.854;2023-07-20T00:40:09;98691.81;;;18.65
76476;BMP280;65308;50.078;14.854;2023-07-20T00:42:37;98697.88;;;18.71
76476;BMP280;65308;50.078;14.854;2023-07-20T00:45:06;98701.53;;;18.73
76476;BMP280;65308;50.078;14.854;2023-07-20T00:47:32;98716.03;;;18.76
76476;BMP280;65308;50.078;14.854;2023-07-20T00:49:59;98725.16;;;18.78
76476;BMP280;65308;50.078;14.854;2023-07-20T00:52:27;98728.84;;;18.81
76476;BMP280;65308;50.078;14.854;2023-07-20T00:54:55;98730.56;;;18.78
76476;BMP280;65308;50.078;14.854;2023-07-20T00:57:22;98726.47;;;18.72
76476;BMP280;65308;50.078;14.854;2023-07-20T00:59:51;98722.28;;;18.71
76476;BMP280;65308;50.078;14.854;2023-07-20T01:02:18;98725.28;;;18.67
76476;BMP280;65308;50.078;14.854;2023-07-20T01:04:44;98716.69;;;18.63
76476;BMP280;65308;50.078;14.854;2023-07-20T01:07:26;98714.75;;;18.58
76476;BMP280;65308;50.078;14.854;2023-07-20T01:10:02;98710.41;;;18.49
76476;BMP280;65308;50.078;14.854;2023-07-20T01:12:34;98717.63;;;18.41
76476;BMP280;65308;50.078;14.854;2023-07-20T01:15:03;98725.28;;;18.37
76476;BMP280;65308;50.078;14.854;2023-07-20T01:17:33;98720.91;;;18.34
76476;BMP280;65308;50.078;14.854;2023-07-20T01:19:59;98725.41;;;18.26
76476;BMP280;65308;50.078;14.854;2023-07-20T01:22:47;98734.84;;;18.14
76476;BMP280;65308;50.078;14.854;2023-07-20T01:25:28;98740.81;;;18.07
76476;BMP280;65308;50.078;14.854;2023-07-20T01:30:59;98734.91;;;18.02
76476;BMP280;65308;50.078;14.854;2023-07-20T01:33:32;98739.44;;;17.89
76476;BMP280;65308;50.078;14.854;2023-07-20T01:36:00;98736.72;;;17.89
76476;BMP280;65308;50.078;14.854;2023-07-20T01:38:28;98738.00;;;17.76
76476;BMP280;65308;50.078;14.854;2023-07-20T01:40:55;98736.06;;;17.77
76476;BMP280;65308;50.078;14.854;2023-07-20T01:43:22;98734.38;;;17.68
76476;BMP280;65308;50.078;14.854;2023-07-20T01:45:49;98731.69;;;17.68
76476;BMP280;65308;50.078;14.854;2023-07-20T01:48:16;98742.03;;;17.70
76476;BMP280;65308;50.078;14.854;2023-07-20T01:50:44;98736.81;;;17.72
76476;BMP280;65308;50.078;14.854;2023-07-20T01:53:10;98739.28;;;17.75
76476;BMP280;65308;50.078;14.854;2023-07-20T01:55:37;98738.00;;;17.76
76476;BMP280;65308;50.078;14.854;2023-07-20T01:58:04;98731.81;;;17.82
76476;BMP280;65308;50.078;14.854;2023-07-20T02:00:31;98737.22;;;17.87
76476;BMP280;65308;50.078;14.854;2023-07-20T02:02:58;98742.59;;;17.93
76476;BMP280;65308;50.078;14.854;2023-07-20T02:05:25;98737.66;;;17.97
76476;BMP280;65308;50.078;14.854;2023-07-20T02:07:53;98736.16;;;18.01
76476;BMP280;65308;50.078;14.854;2023-07-20T02:10:20;98735.69;;;18.03
76476;BMP280;65308;50.078;14.854;2023-07-20T02:12:46;98733.16;;;18.05
76476;BMP280;65308;50.078;14.854;2023-07-20T02:15:14;98737.84;;;18.04
76476;BMP280;65308;50.078;14.854;2023-07-20T02:17:41;98744.09;;;17.88
76476;BMP280;65308;50.078;14.854;2023-07-20T02:20:09;98734.00;;;17.89
76476;BMP280;65308;50.078;14.854;2023-07-20T02:22:36;98726.88;;;17.86
76476;BMP280;65308;50.078;14.854;2023-07-20T02:25:06;98740.91;;;17.90
76476;BMP280;65308;50.078;14.854;2023-07-20T02:27:33;98737.69;;;17.91
76476;BMP280;65308;50.078;14.854;2023-07-20T02:30:00;98740.66;;;17.88
76476;BMP280;65308;50.078;14.854;2023-07-20T02:32:27;98729.59;;;17.86
76476;BMP280;65308;50.078;14.854;2023-07-20T02:34:54;98728.94;;;17.79
76476;BMP280;65308;50.078;14.854;2023-07-20T02:37:21;98731.63;;;17.79
76476;BMP280;65308;50.078;14.854;2023-07-20T02:39:47;98735.84;;;17.75
76476;BMP280;65308;50.078;14.854;2023-07-20T02:42:15;98742.97;;;17.72
76476;BMP280;65308;50.078;14.854;2023-07-20T02:44:42;98726.81;;;17.56
76476;BMP280;65308;50.078;14.854;2023-07-20T02:47:09;98723.38;;;17.55
76476;BMP280;65308;50.078;14.854;2023-07-20T02:49:36;98728.78;;;17.55
76476;BMP280;65308;50.078;14.854;2023-07-20T02:52:02;98732.03;;;17.48
76476;BMP280;65308;50.078;14.854;2023-07-20T02:54:29;98736.19;;;17.49
76476;BMP280;65308;50.078;14.854;2023-07-20T02:56:56;98733.75;;;17.51
76476;BMP280;65308;50.078;14.854;2023-07-20T02:59:24;98741.88;;;17.51
76476;BMP280;65308;50.078;14.854;2023-07-20T03:01:51;98745.78;;;17.50
76476;BMP280;65308;50.078;14.854;2023-07-20T03:04:17;98741.56;;;17.54
76476;BMP280;65308;50.078;14.854;2023-07-20T03:06:44;98744.53;;;17.57
76476;BMP280;65308;50.078;14.854;2023-07-20T03:09:11;98744.03;;;17.58
76476;BMP280;65308;50.078;14.854;2023-07-20T03:11:38;98743.53;;;17.60
76476;BMP280;65308;50.078;14.854;2023-07-20T03:14:04;98743.78;;;17.62
76476;BMP280;65308;50.078;14.854;2023-07-20T03:16:32;98752.59;;;17.62
76476;BMP280;65308;50.078;14.854;2023-07-20T03:18:59;98748.69;;;17.63
76476;BMP280;65308;50.078;14.854;2023-07-20T03:21:26;98749.66;;;17.66
76476;BMP280;65308;50.078;14.854;2023-07-20T03:23:52;98759.25;;;17.67
76476;BMP280;65308;50.078;14.854;2023-07-20T03:26:19;98759.22;;;17.72
76476;BMP280;65308;50.078;14.854;2023-07-20T03:28:46;98761.63;;;17.76
76476;BMP280;65308;50.078;14.854;2023-07-20T03:31:13;98767.56;;;17.74
76476;BMP280;65308;50.078;14.854;2023-07-20T03:33:41;98767.56;;;17.80
76476;BMP280;65308;50.078;14.854;2023-07-20T03:36:08;98773.34;;;17.95
76476;BMP280;65308;50.078;14.854;2023-07-20T03:38:35;98777.16;;;18.17
76476;BMP280;65308;50.078;14.854;2023-07-20T03:41:02;98773.78;;;18.41
76476;BMP280;65308;50.078;14.854;2023-07-20T03:43:29;98763.78;;;18.60
76476;BMP280;65308;50.078;14.854;2023-07-20T03:45:55;98771.03;;;18.76
76476;BMP280;65308;50.078;14.854;2023-07-20T03:48:23;98776.38;;;19.06
76476;BMP280;65308;50.078;14.854;2023-07-20T03:50:53;98777.78;;;19.38
76476;BMP280;65308;50.078;14.854;2023-07-20T03:53:20;98782.69;;;19.77
76476;BMP280;65308;50.078;14.854;2023-07-20T03:55:47;98777.41;;;20.17
76476;BMP280;65308;50.078;14.854;2023-07-20T03:58:14;98776.88;;;20.50
76476;BMP280;65308;50.078;14.854;2023-07-20T04:00:44;98786.66;;;20.99
76476;BMP280;65308;50.078;14.854;2023-07-20T04:03:11;98787.41;;;21.46
76476;BMP280;65308;50.078;14.854;2023-07-20T04:05:37;98782.19;;;22.03
76476;BMP280;65308;50.078;14.854;2023-07-20T04:08:05;98784.53;;;22.49
76476;BMP280;65308;50.078;14.854;2023-07-20T04:10:32;98786.97;;;22.96
76476;BMP280;65308;50.078;14.854;2023-07-20T04:13:00;98788.63;;;23.43
76476;BMP280;65308;50.078;14.854;2023-07-20T04:15:26;98775.84;;;23.38
76476;BMP280;65308;50.078;14.854;2023-07-20T04:17:53;98791.59;;;23.83
76476;BMP280;65308;50.078;14.854;2023-07-20T04:20:20;98793.59;;;24.44
76476;BMP280;65308;50.078;14.854;2023-07-20T04:22:47;98790.47;;;25.11
76476;BMP280;65308;50.078;14.854;2023-07-20T04:25:16;98798.91;;;25.70
76476;BMP280;65308;50.078;14.854;2023-07-20T04:27:42;98807.88;;;25.88
76476;BMP280;65308;50.078;14.854;2023-07-20T04:30:10;98797.81;;;25.90
76476;BMP280;65308;50.078;14.854;2023-07-20T04:32:37;98797.19;;;26.17
76476;BMP280;65308;50.078;14.854;2023-07-20T04:35:05;98794.09;;;25.96
76476;BMP280;65308;50.078;14.854;2023-07-20T04:37:33;98792.88;;;26.48
76476;BMP280;65308;50.078;14.854;2023-07-20T04:40:00;98796.16;;;27.26
76476;BMP280;65308;50.078;14.854;2023-07-20T04:42:29;98792.16;;;28.02
76476;BMP280;65308;50.078;14.854;2023-07-20T04:44:56;98792.19;;;28.60
76476;BMP280;65308;50.078;14.854;2023-07-20T04:47:23;98793.28;;;28.76
76476;BMP280;65308;50.078;14.854;2023-07-20T04:49:49;98788.56;;;28.38
76476;BMP280;65308;50.078;14.854;2023-07-20T04:52:16;98792.63;;;28.08
76476;BMP280;65308;50.078;14.854;2023-07-20T04:54:42;98804.66;;;28.13
76476;BMP280;65308;50.078;14.854;2023-07-20T04:57:11;98807.81;;;28.48
76476;BMP280;65308;50.078;14.854;2023-07-20T04:59:39;98802.63;;;28.13
76476;BMP280;65308;50.078;14.854;2023-07-20T05:02:06;98794.59;;;27.88
76476;BMP280;65308;50.078;14.854;2023-07-20T05:04:32;98800.88;;;28.08
76476;BMP280;65308;50.078;14.854;2023-07-20T05:06:59;98806.63;;;28.03
76476;BMP280;65308;50.078;14.854;2023-07-20T05:09:26;98805.25;;;28.40
76476;BMP280;65308;50.078;14.854;2023-07-20T05:11:53;98808.09;;;28.81
76476;BMP280;65308;50.078;14.854;2023-07-20T05:14:19;98813.13;;;29.04
76476;BMP280;65308;50.078;14.854;2023-07-20T05:16:47;98819.81;;;29.42
76476;BMP280;65308;50.078;14.854;2023-07-20T05:19:14;98813.06;;;29.54
76476;BMP280;65308;50.078;14.854;2023-07-20T05:21:40;98823.09;;;30.23
76476;BMP280;65308;50.078;14.854;2023-07-20T05:24:07;98817.59;;;30.80
76476;BMP280;65308;50.078;14.854;2023-07-20T05:26:34;98812.09;;;31.62
76476;BMP280;65308;50.078;14.854;2023-07-20T05:29:01;98816.34;;;32.25
76476;BMP280;65308;50.078;14.854;2023-07-20T05:31:27;98826.81;;;32.66
76476;BMP280;65308;50.078;14.854;2023-07-20T05:33:57;98817.03;;;33.18
76476;BMP280;65308;50.078;14.854;2023-07-20T05:36:26;98808.25;;;32.68
76476;BMP280;65308;50.078;14.854;2023-07-20T05:38:53;98821.09;;;32.75
76476;BMP280;65308;50.078;14.854;2023-07-20T05:41:20;98822.53;;;34.02
76476;BMP280;65308;50.078;14.854;2023-07-20T05:43:47;98828.94;;;34.20
76476;BMP280;65308;50.078;14.854;2023-07-20T05:46:14;98837.47;;;35.52
76476;BMP280;65308;50.078;14.854;2023-07-20T05:48:41;98832.03;;;35.92
76476;BMP280;65308;50.078;14.854;2023-07-20T05:51:10;98820.31;;;35.42
76476;BMP280;65308;50.078;14.854;2023-07-20T05:53:38;98833.25;;;35.69
76476;BMP280;65308;50.078;14.854;2023-07-20T05:56:05;98843.44;;;36.36
76476;BMP280;65308;50.078;14.854;2023-07-20T05:58:35;98844.25;;;37.61
76476;BMP280;65308;50.078;14.854;2023-07-20T06:01:03;98844.31;;;38.84
76476;BMP280;65308;50.078;14.854;2023-07-20T06:03:31;98842.09;;;40.01
76476;BMP280;65308;50.078;14.854;2023-07-20T06:05:59;98848.38;;;41.13
76476;BMP280;65308;50.078;14.854;2023-07-20T06:08:27;98846.72;;;41.94
76476;BMP280;65308;50.078;14.854;2023-07-20T06:10:54;98853.53;;;42.37
76476;BMP280;65308;50.078;14.854;2023-07-20T06:13:21;98862.66;;;43.17
76476;BMP280;65308;50.078;14.854;2023-07-20T06:15:48;98841.13;;;41.98
76476;BMP280;65308;50.078;14.854;2023-07-20T06:18:14;98832.44;;;40.44
76476;BMP280;65308;50.078;14.854;2023-07-20T06:20:41;98831.25;;;38.93
76476;BMP280;65308;50.078;14.854;2023-07-20T06:23:08;98846.03;;;38.20
76476;BMP280;65308;50.078;14.854;2023-07-20T06:25:36;98831.56;;;38.04
76476;BMP280;65308;50.078;14.854;2023-07-20T06:28:03;98844.97;;;38.57
76476;BMP280;65308;50.078;14.854;2023-07-20T06:30:30;98855.81;;;39.86
76476;BMP280;65308;50.078;14.854;2023-07-20T06:32:57;98852.03;;;40.80
76476;BMP280;65308;50.078;14.854;2023-07-20T06:35:23;98859.41;;;41.97
76476;BMP280;65308;50.078;14.854;2023-07-20T06:37:50;98862.56;;;43.06
76476;BMP280;65308;50.078;14.854;2023-07-20T06:40:17;98864.47;;;44.07
76476;BMP280;65308;50.078;14.854;2023-07-20T06:42:45;98870.88;;;44.98
76476;BMP280;65308;50.078;14.854;2023-07-20T06:45:11;98867.03;;;45.91
76476;BMP280;65308;50.078;14.854;2023-07-20T06:47:39;98863.97;;;46.24
76476;BMP280;65308;50.078;14.854;2023-07-20T06:50:06;98863.41;;;46.93
76476;BMP280;65308;50.078;14.854;2023-07-20T06:52:33;98865.06;;;47.86
76476;BMP280;65308;50.078;14.854;2023-07-20T06:55:00;98870.53;;;48.84
76476;BMP280;65308;50.078;14.854;2023-07-20T06:57:28;98860.06;;;48.74
76476;BMP280;65308;50.078;14.854;2023-07-20T06:59:56;98859.31;;;48.78
76476;BMP280;65308;50.078;14.854;2023-07-20T07:02:25;98865.25;;;49.34
76476;BMP280;65308;50.078;14.854;2023-07-20T07:04:54;98858.16;;;49.96
76476;BMP280;65308;50.078;14.854;2023-07-20T07:07:23;98856.44;;;50.63
76476;BMP280;65308;50.078;14.854;2023-07-20T07:09:52;98858.94;;;51.25
76476;BMP280;65308;50.078;14.854;2023-07-20T07:12:19;98859.81;;;51.88
76476;BMP280;65308;50.078;14.854;2023-07-20T07:14:45;98843.88;;;50.54
76476;BMP280;65308;50.078;14.854;2023-07-20T07:17:16;98847.28;;;51.33
76476;BMP280;65308;50.078;14.854;2023-07-20T07:19:43;98850.09;;;51.58
76476;BMP280;65308;50.078;14.854;2023-07-20T07:22:09;98856.09;;;51.91
76476;BMP280;65308;50.078;14.854;2023-07-20T07:24:37;98863.38;;;52.50
76476;BMP280;65308;50.078;14.854;2023-07-20T07:27:04;98864.09;;;53.07
76476;BMP280;65308;50.078;14.854;2023-07-20T07:29:31;98867.97;;;53.54
76476;BMP280;65308;50.078;14.854;2023-07-20T07:31:57;98848.88;;;52.94
76476;BMP280;65308;50.078;14.854;2023-07-20T07:34:25;98850.09;;;52.99
76476;BMP280;65308;50.078;14.854;2023-07-20T07:36:52;98865.16;;;51.31
76476;BMP280;65308;50.078;14.854;2023-07-20T07:39:19;98863.38;;;51.65
76476;BMP280;65308;50.078;14.854;2023-07-20T07:41:47;98872.06;;;51.39
76476;BMP280;65308;50.078;14.854;2023-07-20T07:44:15;98867.94;;;51.79
76476;BMP280;65308;50.078;14.854;2023-07-20T07:46:43;98863.75;;;51.53
76476;BMP280;65308;50.078;14.854;2023-07-20T07:49:09;98846.34;;;50.93
76476;BMP280;65308;50.078;14.854;2023-07-20T07:51:37;98847.19;;;50.63
76476;BMP280;65308;50.078;14.854;2023-07-20T07:54:04;98856.16;;;49.62
76476;BMP280;65308;50.078;14.854;2023-07-20T07:56:38;98844.00;;;50.23
76476;BMP280;65308;50.078;14.854;2023-07-20T07:59:04;98852.03;;;48.87
76476;BMP280;65308;50.078;14.854;2023-07-20T08:01:32;98847.44;;;47.28
76476;BMP280;65308;50.078;14.854;2023-07-20T08:03:59;98844.44;;;45.89
76476;BMP280;65308;50.078;14.854;2023-07-20T08:06:26;98851.13;;;44.40
76476;BMP280;65308;50.078;14.854;2023-07-20T08:08:54;98856.66;;;42.72
76476;BMP280;65308;50.078;14.854;2023-07-20T08:11:21;98847.22;;;41.79
76476;BMP280;65308;50.078;14.854;2023-07-20T08:13:48;98865.66;;;41.94
76476;BMP280;65308;50.078;14.854;2023-07-20T08:16:15;98876.00;;;42.35
76476;BMP280;65308;50.078;14.854;2023-07-20T08:18:42;98870.25;;;42.98
76476;BMP280;65308;50.078;14.854;2023-07-20T08:21:08;98853.22;;;41.09
76476;BMP280;65308;50.078;14.854;2023-07-20T08:23:37;98857.16;;;39.83
76476;BMP280;65308;50.078;14.854;2023-07-20T08:26:18;98853.41;;;38.33
76476;BMP280;65308;50.078;14.854;2023-07-20T08:28:48;98858.94;;;37.18
76476;BMP280;65308;50.078;14.854;2023-07-20T08:31:19;98853.13;;;36.52
76476;BMP280;65308;50.078;14.854;2023-07-20T08:33:47;98861.44;;;36.90
76476;BMP280;65308;50.078;14.854;2023-07-20T08:36:14;98859.91;;;36.10
76476;BMP280;65308;50.078;14.854;2023-07-20T08:38:41;98881.03;;;36.35
76476;BMP280;65308;50.078;14.854;2023-07-20T08:41:09;98874.69;;;36.89
76476;BMP280;65308;50.078;14.854;2023-07-20T08:43:50;98871.25;;;36.34
76476;BMP280;65308;50.078;14.854;2023-07-20T08:46:23;98872.75;;;36.37
76476;BMP280;65308;50.078;14.854;2023-07-20T08:48:50;98871.88;;;36.32
76476;BMP280;65308;50.078;14.854;2023-07-20T08:51:17;98865.63;;;35.96
76476;BMP280;65308;50.078;14.854;2023-07-20T08:53:45;98863.59;;;35.63
76476;BMP280;65308;50.078;14.854;2023-07-20T08:56:13;98869.31;;;35.16
76476;BMP280;65308;50.078;14.854;2023-07-20T08:58:43;98865.28;;;34.40
76476;BMP280;65308;50.078;14.854;2023-07-20T09:01:10;98862.53;;;33.97
76476;BMP280;65308;50.078;14.854;2023-07-20T09:03:37;98867.00;;;33.88
76476;BMP280;65308;50.078;14.854;2023-07-20T09:06:05;98869.78;;;33.75
76476;BMP280;65308;50.078;14.854;2023-07-20T09:08:32;98869.91;;;33.63
76476;BMP280;65308;50.078;14.854;2023-07-20T09:10:58;98864.03;;;33.57
76476;BMP280;65308;50.078;14.854;2023-07-20T09:13:25;98865.50;;;34.01
76476;BMP280;65308;50.078;14.854;2023-07-20T09:15:54;98860.50;;;33.97
76476;BMP280;65308;50.078;14.854;2023-07-20T09:18:24;98873.91;;;34.62
76476;BMP280;65308;50.078;14.854;2023-07-20T09:20:51;98876.47;;;35.37
76476;BMP280;65308;50.078;14.854;2023-07-20T09:23:18;98857.88;;;35.25
76476;BMP280;65308;50.078;14.854;2023-07-20T09:25:47;98870.75;;;35.17
76476;BMP280;65308;50.078;14.854;2023-07-20T09:28:16;98861.72;;;36.21
76476;BMP280;65308;50.078;14.854;2023-07-20T09:30:43;98852.38;;;36.89
76476;BMP280;65308;50.078;14.854;2023-07-20T09:33:21;98851.34;;;37.64
76476;BMP280;65308;50.078;14.854;2023-07-20T09:35:48;98851.75;;;38.00
76476;BMP280;65308;50.078;14.854;2023-07-20T09:38:15;98846.97;;;38.29
76476;BMP280;65308;50.078;14.854;2023-07-20T09:40:42;98843.19;;;38.70
76476;BMP280;65308;50.078;14.854;2023-07-20T09:43:09;98850.75;;;38.63
76476;BMP280;65308;50.078;14.854;2023-07-20T09:45:39;98841.34;;;38.52
76476;BMP280;65308;50.078;14.854;2023-07-20T09:48:06;98849.28;;;38.36
76476;BMP280;65308;50.078;14.854;2023-07-20T09:50:39;98831.94;;;37.92
76476;BMP280;65308;50.078;14.854;2023-07-20T09:53:06;98851.72;;;36.34
76476;BMP280;65308;50.078;14.854;2023-07-20T09:55:34;98840.16;;;35.50
76476;BMP280;65308;50.078;14.854;2023-07-20T09:58:02;98851.22;;;34.83
76476;BMP280;65308;50.078;14.854;2023-07-20T10:00:29;98849.16;;;34.07
76476;BMP280;65308;50.078;14.854;2023-07-20T10:02:56;98836.69;;;33.79
76476;BMP280;65308;50.078;14.854;2023-07-20T10:05:24;98844.41;;;33.66
76476;BMP280;65308;50.078;14.854;2023-07-20T10:07:55;98839.75;;;33.71
76476;BMP280;65308;50.078;14.854;2023-07-20T10:10:22;98830.91;;;33.18
76476;BMP280;65308;50.078;14.854;2023-07-20T10:12:49;98841.13;;;32.88
76476;BMP280;65308;50.078;14.854;2023-07-20T10:15:20;98850.81;;;32.61
76476;BMP280;65308;50.078;14.854;2023-07-20T10:17:57;98838.50;;;32.39
76476;BMP280;65308;50.078;14.854;2023-07-20T10:20:26;98831.28;;;32.46
76476;BMP280;65308;50.078;14.854;2023-07-20T10:22:55;98823.91;;;32.50
76476;BMP280;65308;50.078;14.854;2023-07-20T10:25:23;98821.53;;;32.44
76476;BMP280;65308;50.078;14.854;2023-07-20T10:27:50;98831.56;;;32.38
76476;BMP280;65308;50.078;14.854;2023-07-20T10:30:17;98825.63;;;32.43
76476;BMP280;65308;50.078;14.854;2023-07-20T10:32:45;98811.22;;;32.59
76476;BMP280;65308;50.078;14.854;2023-07-20T10:35:12;98816.22;;;32.62
76476;BMP280;65308;50.078;14.854;2023-07-20T10:37:46;98808.72;;;32.65
76476;BMP280;65308;50.078;14.854;2023-07-20T10:40:32;98815.22;;;32.69
76476;BMP280;65308;50.078;14.854;2023-07-20T10:43:03;98824.53;;;32.62
76476;BMP280;65308;50.078;14.854;2023-07-20T10:45:44;98828.69;;;31.99
76476;BMP280;65308;50.078;14.854;2023-07-20T10:48:14;98822.72;;;31.91
76476;BMP280;65308;50.078;14.854;2023-07-20T10:50:42;98822.75;;;32.16
76476;BMP280;65308;50.078;14.854;2023-07-20T10:53:16;98832.88;;;32.37
76476;BMP280;65308;50.078;14.854;2023-07-20T10:55:44;98829.94;;;32.47
76476;BMP280;65308;50.078;14.854;2023-07-20T10:58:13;98826.34;;;32.19
76476;BMP280;65308;50.078;14.854;2023-07-20T11:01:00;98833.13;;;32.04
76476;BMP280;65308;50.078;14.854;2023-07-20T11:03:29;98829.47;;;31.88
76476;BMP280;65308;50.078;14.854;2023-07-20T11:05:57;98833.81;;;31.79
76476;BMP280;65308;50.078;14.854;2023-07-20T11:08:40;98835.63;;;31.74
76476;BMP280;65308;50.078;14.854;2023-07-20T11:11:25;98845.03;;;31.69
76476;BMP280;65308;50.078;14.854;2023-07-20T11:13:56;98833.38;;;31.59
76476;BMP280;65308;50.078;14.854;2023-07-20T11:16:34;98835.41;;;31.47
76476;BMP280;65308;50.078;14.854;2023-07-20T11:19:01;98830.84;;;31.40
76476;BMP280;65308;50.078;14.854;2023-07-20T11:21:29;98830.13;;;31.28
76476;BMP280;65308;50.078;14.854;2023-07-20T11:23:55;98833.97;;;30.99
76476;BMP280;65308;50.078;14.854;2023-07-20T11:26:23;98823.72;;;30.78
76476;BMP280;65308;50.078;14.854;2023-07-20T11:28:50;98818.56;;;30.73
76476;BMP280;65308;50.078;14.854;2023-07-20T11:31:17;98817.41;;;30.54
76476;BMP280;65308;50.078;14.854;2023-07-20T11:33:44;98818.59;;;30.51
76476;BMP280;65308;50.078;14.854;2023-07-20T11:36:10;98818.72;;;30.42
76476;BMP280;65308;50.078;14.854;2023-07-20T11:38:38;98812.44;;;30.41
76476;BMP280;65308;50.078;14.854;2023-07-20T11:41:05;98815.88;;;29.97
76476;BMP280;65308;50.078;14.854;2023-07-20T11:43:33;98819.31;;;29.55
76476;BMP280;65308;50.078;14.854;2023-07-20T11:46:04;98817.22;;;29.34
76476;BMP280;65308;50.078;14.854;2023-07-20T11:48:31;98814.91;;;29.30
76476;BMP280;65308;50.078;14.854;2023-07-20T11:50:57;98805.81;;;29.18
76476;BMP280;65308;50.078;14.854;2023-07-20T11:53:25;98800.94;;;28.97
76476;BMP280;65308;50.078;14.854;2023-07-20T11:55:52;98804.00;;;28.92
76476;BMP280;65308;50.078;14.854;2023-07-20T11:58:19;98793.66;;;29.11
76476;BMP280;65308;50.078;14.854;2023-07-20T12:00:48;98791.13;;;29.25
76476;BMP280;65308;50.078;14.854;2023-07-20T12:03:14;98789.59;;;29.44
76476;BMP280;65308;50.078;14.854;2023-07-20T12:05:41;98783.97;;;29.01
76476;BMP280;65308;50.078;14.854;2023-07-20T12:08:08;98782.69;;;29.33
76476;BMP280;65308;50.078;14.854;2023-07-20T12:10:39;98788.00;;;29.50
76476;BMP280;65308;50.078;14.854;2023-07-20T12:13:09;98784.44;;;29.59
76476;BMP280;65308;50.078;14.854;2023-07-20T12:15:37;98791.53;;;29.62
76476;BMP280;65308;50.078;14.854;2023-07-20T12:18:05;98783.72;;;29.59
76476;BMP280;65308;50.078;14.854;2023-07-20T12:20:33;98794.66;;;29.47
76476;BMP280;65308;50.078;14.854;2023-07-20T12:23:02;98784.28;;;29.36
76476;BMP280;65308;50.078;14.854;2023-07-20T12:25:40;98787.13;;;29.07
76476;BMP280;65308;50.078;14.854;2023-07-20T12:28:08;98779.81;;;28.80
76476;BMP280;65308;50.078;14.854;2023-07-20T12:30:35;98777.38;;;28.75
76476;BMP280;65308;50.078;14.854;2023-07-20T12:33:02;98776.69;;;28.65
76476;BMP280;65308;50.078;14.854;2023-07-20T12:35:31;98778.66;;;28.74
76476;BMP280;65308;50.078;14.854;2023-07-20T12:37:57;98769.84;;;28.75
76476;BMP280;65308;50.078;14.854;2023-07-20T12:40:24;98764.91;;;28.84
76476;BMP280;65308;50.078;14.854;2023-07-20T12:42:51;98768.50;;;28.96
76476;BMP280;65308;50.078;14.854;2023-07-20T12:45:18;98762.78;;;29.13
76476;BMP280;65308;50.078;14.854;2023-07-20T12:47:44;98762.47;;;29.09
76476;BMP280;65308;50.078;14.854;2023-07-20T12:50:11;98757.88;;;29.33
76476;BMP280;65308;50.078;14.854;2023-07-20T12:52:40;98761.78;;;29.61
76476;BMP280;65308;50.078;14.854;2023-07-20T12:55:08;98769.88;;;29.68
76476;BMP280;65308;50.078;14.854;2023-07-20T12:57:36;98765.94;;;29.72
76476;BMP280;65308;50.078;14.854;2023-07-20T13:00:03;98757.44;;;29.79
76476;BMP280;65308;50.078;14.854;2023-07-20T13:02:32;98761.34;;;29.86
76476;BMP280;65308;50.078;14.854;2023-07-20T13:04:59;98764.78;;;30.08
76476;BMP280;65308;50.078;14.854;2023-07-20T13:07:35;98768.06;;;30.16
76476;BMP280;65308;50.078;14.854;2023-07-20T13:10:04;98768.03;;;30.04
76476;BMP280;65308;50.078;14.854;2023-07-20T13:12:33;98769.13;;;30.11
76476;BMP280;65308;50.078;14.854;2023-07-20T13:15:01;98769.88;;;30.11
76476;BMP280;65308;50.078;14.854;2023-07-20T13:17:31;98767.72;;;30.21
76476;BMP280;65308;50.078;14.854;2023-07-20T13:19:57;98764.63;;;30.27
76476;BMP280;65308;50.078;14.854;2023-07-20T13:22:24;98762.84;;;30.32
76476;BMP280;65308;50.078;14.854;2023-07-20T13:24:52;98773.41;;;30.23
76476;BMP280;65308;50.078;14.854;2023-07-20T13:27:20;98766.34;;;30.11
76476;BMP280;65308;50.078;14.854;2023-07-20T13:29:47;98754.41;;;29.96
76476;BMP280;65308;50.078;14.854;2023-07-20T13:32:14;98747.19;;;29.91
76476;BMP280;65308;50.078;14.854;2023-07-20T13:34:43;98750.88;;;29.63
76476;BMP280;65308;50.078;14.854;2023-07-20T13:37:10;98753.97;;;29.57
76476;BMP280;65308;50.078;14.854;2023-07-20T13:39:37;98752.25;;;29.31
76476;BMP280;65308;50.078;14.854;2023-07-20T13:42:04;98745.31;;;29.20
76476;BMP280;65308;50.078;14.854;2023-07-20T13:44:32;98754.34;;;29.11
76476;BMP280;65308;50.078;14.854;2023-07-20T13:46:59;98748.59;;;29.28
76476;BMP280;65308;50.078;14.854;2023-07-20T13:49:26;98745.09;;;29.37
76476;BMP280;65308;50.078;14.854;2023-07-20T13:51:53;98750.72;;;29.39
76476;BMP280;65308;50.078;14.854;2023-07-20T13:54:20;98753.34;;;29.37
76476;BMP280;65308;50.078;14.854;2023-07-20T13:56:46;98748.59;;;29.28
76476;BMP280;65308;50.078;14.854;2023-07-20T13:59:13;98754.00;;;29.26
76476;BMP280;65308;50.078;14.854;2023-07-20T14:01:41;98753.06;;;29.02
76476;BMP280;65308;50.078;14.854;2023-07-20T14:04:08;98742.56;;;28.89