sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55171;BME280;41060;47.510;8.680;2023-12-20T00:00:37;97394.09;;;6.29;49.65
55171;BME280;41060;47.510;8.680;2023-12-20T00:03:04;97388.97;;;6.41;49.72
55171;BME280;41060;47.510;8.680;2023-12-20T00:05:31;97381.88;;;6.58;49.45
55171;BME280;41060;47.510;8.680;2023-12-20T00:07:58;97385.72;;;6.52;49.22
55171;BME280;41060;47.510;8.680;2023-12-20T00:10:26;97369.09;;;6.52;49.56
55171;BME280;41060;47.510;8.680;2023-12-20T00:12:52;97366.06;;;6.43;49.60
55171;BME280;41060;47.510;8.680;2023-12-20T00:15:20;97357.34;;;6.57;49.06
55171;BME280;41060;47.510;8.680;2023-12-20T00:17:48;97310.28;;;6.53;49.03
55171;BME280;41060;47.510;8.680;2023-12-20T00:20:14;97332.44;;;6.91;48.38
55171;BME280;41060;47.510;8.680;2023-12-20T00:22:41;97331.13;;;6.84;47.97
55171;BME280;41060;47.510;8.680;2023-12-20T00:25:08;97337.38;;;6.83;47.75
55171;BME280;41060;47.510;8.680;2023-12-20T00:27:35;97341.38;;;6.60;48.08
55171;BME280;41060;47.510;8.680;2023-12-20T00:30:02;97351.06;;;6.74;48.27
55171;BME280;41060;47.510;8.680;2023-12-20T00:32:30;97345.25;;;6.83;47.52
55171;BME280;41060;47.510;8.680;2023-12-20T00:34:57;97338.09;;;6.71;47.84
55171;BME280;41060;47.510;8.680;2023-12-20T00:37:24;97328.78;;;6.94;47.39
55171;BME280;41060;47.510;8.680;2023-12-20T00:39:51;97323.16;;;6.85;48.04
55171;BME280;41060;47.510;8.680;2023-12-20T00:42:17;97308.28;;;6.84;47.70
55171;BME280;41060;47.510;8.680;2023-12-20T00:44:44;97311.59;;;6.88;47.73
55171;BME280;41060;47.510;8.680;2023-12-20T00:47:11;97313.28;;;7.03;47.38
55171;BME280;41060;47.510;8.680;2023-12-20T00:49:40;97311.22;;;6.94;47.60
55171;BME280;41060;47.510;8.680;2023-12-20T00:52:06;97321.56;;;6.83;47.51
55171;BME280;41060;47.510;8.680;2023-12-20T00:54:33;97305.16;;;7.06;47.51
55171;BME280;41060;47.510;8.680;2023-12-20T00:57:00;97305.28;;;7.19;47.39
55171;BME280;41060;47.510;8.680;2023-12-20T00:59:27;97303.66;;;7.16;47.33
55171;BME280;41060;47.510;8.680;2023-12-20T01:01:54;97302.06;;;7.14;47.47
55171;BME280;41060;47.510;8.680;2023-12-20T01:04:20;97313.84;;;7.08;47.72
55171;BME280;41060;47.510;8.680;2023-12-20T01:06:51;97318.56;;;7.03;47.77
55171;BME280;41060;47.510;8.680;2023-12-20T01:09:19;97311.59;;;7.02;47.68
55171;BME280;41060;47.510;8.680;2023-12-20T01:11:48;97324.66;;;7.04;47.65
55171;BME280;41060;47.510;8.680;2023-12-20T01:14:15;97323.81;;;6.89;47.94
55171;BME280;41060;47.510;8.680;2023-12-20T01:16:42;97315.34;;;6.70;48.27
55171;BME280;41060;47.510;8.680;2023-12-20T01:19:09;97318.09;;;6.68;48.14
55171;BME280;41060;47.510;8.680;2023-12-20T01:21:36;97317.72;;;6.60;48.47
55171;BME280;41060;47.510;8.680;2023-12-20T01:24:04;97313.38;;;6.73;48.47
55171;BME280;41060;47.510;8.680;2023-12-20T01:26:31;97323.44;;;6.53;48.67
55171;BME280;41060;47.510;8.680;2023-12-20T01:28:58;97325.66;;;6.44;49.36
55171;BME280;41060;47.510;8.680;2023-12-20T01:31:26;97314.56;;;6.39;49.65
55171;BME280;41060;47.510;8.680;2023-12-20T01:33:53;97308.47;;;6.39;49.35
55171;BME280;41060;47.510;8.680;2023-12-20T01:36:19;97308.28;;;6.42;49.16
55171;BME280;41060;47.510;8.680;2023-12-20T01:38:46;97323.59;;;6.50;49.31
55171;BME280;41060;47.510;8.680;2023-12-20T01:41:14;97316.44;;;6.37;49.59
55171;BME280;41060;47.510;8.680;2023-12-20T01:43:41;97315.31;;;6.41;49.45
55171;BME280;41060;47.510;8.680;2023-12-20T01:46:08;97325.00;;;6.41;49.64
55171;BME280;41060;47.510;8.680;2023-12-20T01:48:35;97320.69;;;6.10;50.23
55171;BME280;41060;47.510;8.680;2023-12-20T01:51:02;97316.75;;;6.17;50.49
55171;BME280;41060;47.510;8.680;2023-12-20T01:53:30;97322.88;;;6.18;51.14
55171;BME280;41060;47.510;8.680;2023-12-20T01:55:58;97317.28;;;6.24;51.20
55171;BME280;41060;47.510;8.680;2023-12-20T01:58:29;97328.41;;;6.13;51.91
55171;BME280;41060;47.510;8.680;2023-12-20T02:00:56;97324.44;;;6.06;52.18
55171;BME280;41060;47.510;8.680;2023-12-20T02:03:23;97332.09;;;5.95;52.63
55171;BME280;41060;47.510;8.680;2023-12-20T02:05:51;97305.34;;;6.02;52.04
55171;BME280;41060;47.510;8.680;2023-12-20T02:08:18;97329.91;;;6.17;51.70
55171;BME280;41060;47.510;8.680;2023-12-20T02:10:45;97313.91;;;6.36;51.23
55171;BME280;41060;47.510;8.680;2023-12-20T02:13:12;97317.59;;;6.62;51.30
55171;BME280;41060;47.510;8.680;2023-12-20T02:15:40;97323.69;;;6.76;50.78
55171;BME280;41060;47.510;8.680;2023-12-20T02:18:09;97307.19;;;6.74;50.35
55171;BME280;41060;47.510;8.680;2023-12-20T02:20:35;97313.94;;;6.78;50.84
55171;BME280;41060;47.510;8.680;2023-12-20T02:23:04;97297.75;;;6.56;50.59
55171;BME280;41060;47.510;8.680;2023-12-20T02:25:36;97306.25;;;6.90;50.45
55171;BME280;41060;47.510;8.680;2023-12-20T02:28:05;97300.50;;;6.97;50.05
55171;BME280;41060;47.510;8.680;2023-12-20T02:30:32;97298.81;;;6.96;49.99
55171;BME280;41060;47.510;8.680;2023-12-20T02:32:59;97292.22;;;6.89;50.47
55171;BME280;41060;47.510;8.680;2023-12-20T02:35:26;97312.31;;;6.62;50.93
55171;BME280;41060;47.510;8.680;2023-12-20T02:37:53;97326.84;;;6.83;50.75
55171;BME280;41060;47.510;8.680;2023-12-20T02:40:21;97319.88;;;6.68;51.33
55171;BME280;41060;47.510;8.680;2023-12-20T02:42:48;97324.38;;;6.66;51.72
55171;BME280;41060;47.510;8.680;2023-12-20T02:45:15;97314.78;;;6.65;51.94
55171;BME280;41060;47.510;8.680;2023-12-20T02:47:41;97333.69;;;6.85;51.79
55171;BME280;41060;47.510;8.680;2023-12-20T02:50:09;97336.44;;;6.98;51.74
55171;BME280;41060;47.510;8.680;2023-12-20T02:52:35;97335.84;;;6.79;52.69
55171;BME280;41060;47.510;8.680;2023-12-20T02:55:02;97336.69;;;6.65;53.65
55171;BME280;41060;47.510;8.680;2023-12-20T02:57:31;97337.25;;;6.84;53.75
55171;BME280;41060;47.510;8.680;2023-12-20T02:59:58;97331.91;;;6.86;53.81
55171;BME280;41060;47.510;8.680;2023-12-20T03:02:25;97337.16;;;6.86;54.00
55171;BME280;41060;47.510;8.680;2023-12-20T03:04:52;97336.78;;;6.78;54.93
55171;BME280;41060;47.510;8.680;2023-12-20T03:07:20;97328.25;;;6.74;55.31
55171;BME280;41060;47.510;8.680;2023-12-20T03:09:46;97332.91;;;6.69;55.34
55171;BME280;41060;47.510;8.680;2023-12-20T03:12:14;97327.16;;;6.49;56.03
55171;BME280;41060;47.510;8.680;2023-12-20T03:14:43;97330.56;;;6.51;56.39
55171;BME280;41060;47.510;8.680;2023-12-20T03:17:09;97311.38;;;6.49;56.47
55171;BME280;41060;47.510;8.680;2023-12-20T03:19:37;97322.28;;;6.57;56.54
55171;BME280;41060;47.510;8.680;2023-12-20T03:22:03;97319.34;;;6.33;57.14
55171;BME280;41060;47.510;8.680;2023-12-20T03:24:30;97307.38;;;6.13;58.38
55171;BME280;41060;47.510;8.680;2023-12-20T03:26:57;97307.41;;;6.27;57.63
55171;BME280;41060;47.510;8.680;2023-12-20T03:29:23;97327.94;;;6.21;58.15
55171;BME280;41060;47.510;8.680;2023-12-20T03:31:51;97323.19;;;5.97;59.00
55171;BME280;41060;47.510;8.680;2023-12-20T03:34:19;97309.78;;;6.02;59.04
55171;BME280;41060;47.510;8.680;2023-12-20T03:36:45;97321.91;;;6.04;59.57
55171;BME280;41060;47.510;8.680;2023-12-20T03:39:13;97331.41;;;6.07;59.47
55171;BME280;41060;47.510;8.680;2023-12-20T03:41:40;97328.38;;;5.99;59.89
55171;BME280;41060;47.510;8.680;2023-12-20T03:44:07;97314.38;;;5.98;59.86
55171;BME280;41060;47.510;8.680;2023-12-20T03:46:33;97342.59;;;6.25;59.84
55171;BME280;41060;47.510;8.680;2023-12-20T03:49:02;97342.16;;;6.32;59.34
55171;BME280;41060;47.510;8.680;2023-12-20T03:51:30;97340.97;;;6.38;59.48
55171;BME280;41060;47.510;8.680;2023-12-20T03:53:57;97343.69;;;6.36;59.54
55171;BME280;41060;47.510;8.680;2023-12-20T03:56:24;97334.78;;;6.39;59.09
55171;BME280;41060;47.510;8.680;2023-12-20T03:58:50;97330.50;;;6.22;59.54
55171;BME280;41060;47.510;8.680;2023-12-20T04:01:17;97346.00;;;6.27;59.67
55171;BME280;41060;47.510;8.680;2023-12-20T04:03:44;97341.22;;;6.33;59.69
55171;BME280;41060;47.510;8.680;2023-12-20T04:06:17;97306.84;;;6.22;59.57
55171;BME280;41060;47.510;8.680;2023-12-20T04:08:44;97335.59;;;6.39;59.88
55171;BME280;41060;47.510;8.680;2023-12-20T04:11:11;97335.06;;;6.19;60.38
55171;BME280;41060;47.510;8.680;2023-12-20T04:13:38;97339.28;;;6.37;60.18
55171;BME280;41060;47.510;8.680;2023-12-20T04:16:05;97335.22;;;6.31;59.97
55171;BME280;41060;47.510;8.680;2023-12-20T04:18:32;97319.63;;;6.42;59.78
55171;BME280;41060;47.510;8.680;2023-12-20T04:20:59;97342.78;;;6.52;59.74
55171;BME280;41060;47.510;8.680;2023-12-20T04:23:27;97350.59;;;6.53;59.83
55171;BME280;41060;47.510;8.680;2023-12-20T04:25:54;97360.06;;;6.26;60.52
55171;BME280;41060;47.510;8.680;2023-12-20T04:28:21;97353.97;;;5.80;62.03
55171;BME280;41060;47.510;8.680;2023-12-20T04:30:49;97373.03;;;5.99;62.08
55171;BME280;41060;47.510;8.680;2023-12-20T04:33:16;97371.81;;;6.20;61.27
55171;BME280;41060;47.510;8.680;2023-12-20T04:35:42;97374.69;;;5.86;62.09
55171;BME280;41060;47.510;8.680;2023-12-20T04:38:11;97392.53;;;5.95;62.15
55171;BME280;41060;47.510;8.680;2023-12-20T04:40:39;97391.22;;;6.18;61.71
55171;BME280;41060;47.510;8.680;2023-12-20T04:43:06;97388.97;;;6.41;60.97
55171;BME280;41060;47.510;8.680;2023-12-20T04:45:36;97384.34;;;6.31;61.50
55171;BME280;41060;47.510;8.680;2023-12-20T04:48:03;97375.59;;;6.30;61.71
55171;BME280;41060;47.510;8.680;2023-12-20T04:50:30;97382.69;;;6.44;61.35
55171;BME280;41060;47.510;8.680;2023-12-20T04:52:58;97375.59;;;6.60;60.80
55171;BME280;41060;47.510;8.680;2023-12-20T04:55:26;97378.63;;;6.38;61.54
55171;BME280;41060;47.510;8.680;2023-12-20T04:57:54;97385.09;;;6.33;61.99
55171;BME280;41060;47.510;8.680;2023-12-20T05:00:22;97333.69;;;5.97;62.24
55171;BME280;41060;47.510;8.680;2023-12-20T05:02:49;97396.09;;;6.39;61.58
55171;BME280;41060;47.510;8.680;2023-12-20T05:05:15;97385.34;;;6.28;62.04
55171;BME280;41060;47.510;8.680;2023-12-20T05:07:43;97390.00;;;6.39;62.09
55171;BME280;41060;47.510;8.680;2023-12-20T05:10:10;97397.78;;;6.40;61.88
55171;BME280;41060;47.510;8.680;2023-12-20T05:12:37;97398.19;;;6.49;61.64
55171;BME280;41060;47.510;8.680;2023-12-20T05:15:06;97399.47;;;6.71;61.36
55171;BME280;41060;47.510;8.680;2023-12-20T05:17:33;97400.41;;;6.40;62.16
55171;BME280;41060;47.510;8.680;2023-12-20T05:20:00;97395.03;;;6.58;61.50
55171;BME280;41060;47.510;8.680;2023-12-20T05:22:27;97397.09;;;6.53;61.65
55171;BME280;41060;47.510;8.680;2023-12-20T05:24:54;97389.22;;;6.67;61.25
55171;BME280;41060;47.510;8.680;2023-12-20T05:27:20;97400.78;;;6.78;61.06
55171;BME280;41060;47.510;8.680;2023-12-20T05:29:48;97394.97;;;6.73;61.06
55171;BME280;41060;47.510;8.680;2023-12-20T05:32:16;97397.75;;;6.70;61.45
55171;BME280;41060;47.510;8.680;2023-12-20T05:34:43;97399.38;;;6.73;60.96
55171;BME280;41060;47.510;8.680;2023-12-20T05:37:10;97397.41;;;6.76;61.36
55171;BME280;41060;47.510;8.680;2023-12-20T05:39:37;97398.97;;;6.65;60.99
55171;BME280;41060;47.510;8.680;2023-12-20T05:42:04;97431.59;;;6.76;61.17
55171;BME280;41060;47.510;8.680;2023-12-20T05:44:31;97434.53;;;6.72;61.18
55171;BME280;41060;47.510;8.680;2023-12-20T05:46:58;97427.72;;;6.54;62.10
55171;BME280;41060;47.510;8.680;2023-12-20T05:49:26;97422.09;;;6.60;62.19
55171;BME280;41060;47.510;8.680;2023-12-20T05:51:55;97410.56;;;6.76;61.49
55171;BME280;41060;47.510;8.680;2023-12-20T05:54:21;97416.66;;;6.77;61.80
55171;BME280;41060;47.510;8.680;2023-12-20T05:56:48;97415.34;;;6.70;61.59
55171;BME280;41060;47.510;8.680;2023-12-20T05:59:16;97389.72;;;6.43;62.34
55171;BME280;41060;47.510;8.680;2023-12-20T06:01:43;97410.00;;;6.85;61.75
55171;BME280;41060;47.510;8.680;2023-12-20T06:04:09;97417.44;;;6.93;61.10
55171;BME280;41060;47.510;8.680;2023-12-20T06:06:41;97422.31;;;6.85;61.34
55171;BME280;41060;47.510;8.680;2023-12-20T06:09:08;97424.44;;;6.64;61.99
55171;BME280;41060;47.510;8.680;2023-12-20T06:11:34;97400.38;;;6.56;61.71
55171;BME280;41060;47.510;8.680;2023-12-20T06:14:05;97434.25;;;6.76;61.87
55171;BME280;41060;47.510;8.680;2023-12-20T06:16:31;97424.69;;;6.75;61.97
55171;BME280;41060;47.510;8.680;2023-12-20T06:18:58;97421.72;;;6.66;62.30
55171;BME280;41060;47.510;8.680;2023-12-20T06:21:25;97429.94;;;6.75;62.35
55171;BME280;41060;47.510;8.680;2023-12-20T06:23:53;97432.28;;;6.80;62.05
55171;BME280;41060;47.510;8.680;2023-12-20T06:26:20;97430.97;;;6.87;62.35
55171;BME280;41060;47.510;8.680;2023-12-20T06:28:47;97423.63;;;6.78;62.60
55171;BME280;41060;47.510;8.680;2023-12-20T06:31:14;97435.22;;;6.90;61.77
55171;BME280;41060;47.510;8.680;2023-12-20T06:33:42;97443.78;;;6.93;61.98
55171;BME280;41060;47.510;8.680;2023-12-20T06:36:11;97454.81;;;6.70;62.44
55171;BME280;41060;47.510;8.680;2023-12-20T06:38:38;97449.38;;;6.73;62.78
55171;BME280;41060;47.510;8.680;2023-12-20T06:41:06;97448.69;;;6.69;62.52
55171;BME280;41060;47.510;8.680;2023-12-20T06:43:33;97430.72;;;6.62;63.06
55171;BME280;41060;47.510;8.680;2023-12-20T06:46:00;97446.31;;;6.51;63.96
55171;BME280;41060;47.510;8.680;2023-12-20T06:48:27;97449.94;;;6.78;62.95
55171;BME280;41060;47.510;8.680;2023-12-20T06:50:54;97462.56;;;6.87;63.09
55171;BME280;41060;47.510;8.680;2023-12-20T06:53:21;97457.78;;;6.94;62.92
55171;BME280;41060;47.510;8.680;2023-12-20T06:55:47;97452.50;;;6.79;63.43
55171;BME280;41060;47.510;8.680;2023-12-20T06:58:16;97463.03;;;6.79;63.94
55171;BME280;41060;47.510;8.680;2023-12-20T07:00:43;97465.63;;;6.65;64.26
55171;BME280;41060;47.510;8.680;2023-12-20T07:03:09;97480.22;;;6.85;63.81
55171;BME280;41060;47.510;8.680;2023-12-20T07:05:36;97471.94;;;6.77;63.84
55171;BME280;41060;47.510;8.680;2023-12-20T07:08:05;97473.94;;;6.88;63.65
55171;BME280;41060;47.510;8.680;2023-12-20T07:10:32;97477.44;;;6.88;63.67
55171;BME280;41060;47.510;8.680;2023-12-20T07:12:59;97471.44;;;7.00;63.31
55171;BME280;41060;47.510;8.680;2023-12-20T07:15:27;97465.13;;;6.89;63.50
55171;BME280;41060;47.510;8.680;2023-12-20T07:17:55;97467.91;;;6.85;63.66
55171;BME280;41060;47.510;8.680;2023-12-20T07:20:22;97464.81;;;6.79;64.22
55171;BME280;41060;47.510;8.680;2023-12-20T07:22:48;97473.25;;;6.84;63.74
55171;BME280;41060;47.510;8.680;2023-12-20T07:25:16;97474.53;;;6.63;64.80
55171;BME280;41060;47.510;8.680;2023-12-20T07:27:43;97474.00;;;6.72;64.37
55171;BME280;41060;47.510;8.680;2023-12-20T07:30:11;97438.69;;;6.46;64.29
55171;BME280;41060;47.510;8.680;2023-12-20T07:32:39;97482.81;;;6.71;64.61
55171;BME280;41060;47.510;8.680;2023-12-20T07:35:07;97478.50;;;6.70;64.66
55171;BME280;41060;47.510;8.680;2023-12-20T07:37:33;97488.50;;;6.79;64.54
55171;BME280;41060;47.510;8.680;2023-12-20T07:40:00;97479.53;;;6.97;64.25
55171;BME280;41060;47.510;8.680;2023-12-20T07:42:27;97480.84;;;7.04;64.00
55171;BME280;41060;47.510;8.680;2023-12-20T07:44:54;97490.63;;;7.02;64.02
55171;BME280;41060;47.510;8.680;2023-12-20T07:47:20;97491.00;;;7.10;63.65
55171;BME280;41060;47.510;8.680;2023-12-20T07:49:49;97500.47;;;6.99;63.64
55171;BME280;41060;47.510;8.680;2023-12-20T07:52:17;97512.06;;;6.96;64.19
55171;BME280;41060;47.510;8.680;2023-12-20T07:54:43;97506.88;;;6.95;63.83
55171;BME280;41060;47.510;8.680;2023-12-20T07:57:11;97500.66;;;6.96;64.37
55171;BME280;41060;47.510;8.680;2023-12-20T07:59:37;97487.09;;;6.88;64.30
55171;BME280;41060;47.510;8.680;2023-12-20T08:02:04;97484.16;;;6.78;64.05
55171;BME280;41060;47.510;8.680;2023-12-20T08:04:31;97491.25;;;6.92;64.49
55171;BME280;41060;47.510;8.680;2023-12-20T08:06:59;97499.53;;;7.00;63.98
55171;BME280;41060;47.510;8.680;2023-12-20T08:09:26;97512.53;;;7.03;63.72
55171;BME280;41060;47.510;8.680;2023-12-20T08:11:54;97514.19;;;6.90;64.33
55171;BME280;41060;47.510;8.680;2023-12-20T08:14:21;97511.41;;;6.77;64.57
55171;BME280;41060;47.510;8.680;2023-12-20T08:16:47;97478.31;;;6.73;64.16
55171;BME280;41060;47.510;8.680;2023-12-20T08:19:14;97506.25;;;7.05;63.83
55171;BME280;41060;47.510;8.680;2023-12-20T08:21:41;97520.34;;;7.04;63.96
55171;BME280;41060;47.510;8.680;2023-12-20T08:24:09;97521.47;;;7.14;63.42
55171;BME280;41060;47.510;8.680;2023-12-20T08:26:37;97513.19;;;7.06;64.01
55171;BME280;41060;47.510;8.680;2023-12-20T08:29:03;97483.56;;;7.03;63.69
55171;BME280;41060;47.510;8.680;2023-12-20T08:31:30;97513.72;;;7.27;63.03
55171;BME280;41060;47.510;8.680;2023-12-20T08:33:57;97518.84;;;7.14;63.37
55171;BME280;41060;47.510;8.680;2023-12-20T08:36:24;97495.63;;;6.77;64.43
55171;BME280;41060;47.510;8.680;2023-12-20T08:38:51;97514.47;;;6.99;64.08
55171;BME280;41060;47.510;8.680;2023-12-20T08:41:19;97523.44;;;6.97;64.53
55171;BME280;41060;47.510;8.680;2023-12-20T08:43:46;97513.47;;;7.02;63.74
55171;BME280;41060;47.510;8.680;2023-12-20T08:46:14;97520.50;;;7.01;64.51
55171;BME280;41060;47.510;8.680;2023-12-20T08:48:41;97520.06;;;6.79;64.67
55171;BME280;41060;47.510;8.680;2023-12-20T08:51:08;97467.06;;;6.55;64.36
55171;BME280;41060;47.510;8.680;2023-12-20T08:53:35;97526.91;;;6.97;64.49
55171;BME280;41060;47.510;8.680;2023-12-20T08:56:04;97506.31;;;6.90;64.74
55171;BME280;41060;47.510;8.680;2023-12-20T08:58:32;97511.16;;;6.81;64.67
55171;BME280;41060;47.510;8.680;2023-12-20T09:01:01;97507.31;;;6.87;64.83
55171;BME280;41060;47.510;8.680;2023-12-20T09:03:28;97510.88;;;6.86;64.44
55171;BME280;41060;47.510;8.680;2023-12-20T09:05:55;97515.38;;;6.84;64.60
55171;BME280;41060;47.510;8.680;2023-12-20T09:08:21;97526.44;;;6.91;64.74
55171;BME280;41060;47.510;8.680;2023-12-20T09:10:49;97498.94;;;6.80;64.59
55171;BME280;41060;47.510;8.680;2023-12-20T09:13:16;97515.94;;;7.05;64.10
55171;BME280;41060;47.510;8.680;2023-12-20T09:15:44;97532.59;;;7.05;64.53
55171;BME280;41060;47.510;8.680;2023-12-20T09:18:11;97526.91;;;6.67;65.41
55171;BME280;41060;47.510;8.680;2023-12-20T09:20:38;97530.13;;;6.57;65.68
55171;BME280;41060;47.510;8.680;2023-12-20T09:23:04;97530.97;;;6.73;65.20
55171;BME280;41060;47.510;8.680;2023-12-20T09:25:32;97519.25;;;6.63;65.29
55171;BME280;41060;47.510;8.680;2023-12-20T09:27:58;97528.94;;;6.92;65.19
55171;BME280;41060;47.510;8.680;2023-12-20T09:30:25;97531.00;;;7.17;63.99
55171;BME280;41060;47.510;8.680;2023-12-20T09:35:33;97536.75;;;7.23;63.70
55171;BME280;41060;47.510;8.680;2023-12-20T09:38:00;97537.44;;;7.27;63.77
55171;BME280;41060;47.510;8.680;2023-12-20T09:40:27;97538.63;;;7.21;63.14
55171;BME280;41060;47.510;8.680;2023-12-20T09:42:57;97537.50;;;7.26;63.02
55171;BME280;41060;47.510;8.680;2023-12-20T09:45:24;97532.50;;;7.21;63.34
55171;BME280;41060;47.510;8.680;2023-12-20T09:47:52;97543.16;;;7.34;62.93
55171;BME280;41060;47.510;8.680;2023-12-20T09:50:20;97535.81;;;7.24;63.14
55171;BME280;41060;47.510;8.680;2023-12-20T09:52:52;97531.31;;;7.27;62.96
55171;BME280;41060;47.510;8.680;2023-12-20T09:55:21;97521.13;;;7.20;62.67
55171;BME280;41060;47.510;8.680;2023-12-20T09:57:49;97536.75;;;7.38;62.72
55171;BME280;41060;47.510;8.680;2023-12-20T10:00:16;97546.34;;;7.24;62.97
55171;BME280;41060;47.510;8.680;2023-12-20T10:02:49;97538.69;;;7.06;63.77
55171;BME280;41060;47.510;8.680;2023-12-20T10:08:01;97552.50;;;7.53;62.44
55171;BME280;41060;47.510;8.680;2023-12-20T10:10:29;97544.94;;;7.77;61.89
55171;BME280;41060;47.510;8.680;2023-12-20T10:13:03;97547.94;;;7.71;61.45
55171;BME280;41060;47.510;8.680;2023-12-20T10:15:32;97539.16;;;7.56;61.69
55171;BME280;41060;47.510;8.680;2023-12-20T10:17:59;97534.72;;;7.43;62.26
55171;BME280;41060;47.510;8.680;2023-12-20T10:20:26;97522.59;;;7.54;62.64
55171;BME280;41060;47.510;8.680;2023-12-20T10:22:54;97519.00;;;7.55;62.17
55171;BME280;41060;47.510;8.680;2023-12-20T10:25:23;97504.91;;;7.71;61.81
55171;BME280;41060;47.510;8.680;2023-12-20T10:27:50;97514.00;;;7.37;62.25
55171;BME280;41060;47.510;8.680;2023-12-20T10:30:35;97507.63;;;7.41;62.63
55171;BME280;41060;47.510;8.680;2023-12-20T10:33:02;97500.56;;;7.27;63.25
55171;BME280;41060;47.510;8.680;2023-12-20T10:35:30;97489.34;;;7.52;62.33
55171;BME280;41060;47.510;8.680;2023-12-20T10:38:03;97487.19;;;7.58;62.20
55171;BME280;41060;47.510;8.680;2023-12-20T10:40:34;97488.03;;;7.59;61.87
55171;BME280;41060;47.510;8.680;2023-12-20T10:43:03;97432.34;;;7.65;61.08
55171;BME280;41060;47.510;8.680;2023-12-20T10:45:33;97468.66;;;7.74;61.58
55171;BME280;41060;47.510;8.680;2023-12-20T10:48:01;97476.19;;;7.38;62.48
55171;BME280;41060;47.510;8.680;2023-12-20T10:50:29;97478.66;;;7.69;61.63
55171;BME280;41060;47.510;8.680;2023-12-20T10:52:58;97476.25;;;7.50;61.64
55171;BME280;41060;47.510;8.680;2023-12-20T10:55:25;97471.66;;;7.54;62.26
55171;BME280;41060;47.510;8.680;2023-12-20T10:58:01;97465.06;;;7.61;61.82
55171;BME280;41060;47.510;8.680;2023-12-20T11:00:29;97467.25;;;7.69;61.86
55171;BME280;41060;47.510;8.680;2023-12-20T11:03:00;97467.25;;;7.83;61.76
55171;BME280;41060;47.510;8.680;2023-12-20T11:05:35;97463.72;;;7.96;61.10
55171;BME280;41060;47.510;8.680;2023-12-20T11:08:08;97452.50;;;8.07;60.46
55171;BME280;41060;47.510;8.680;2023-12-20T11:10:42;97466.00;;;8.29;60.32
55171;BME280;41060;47.510;8.680;2023-12-20T11:13:17;97454.91;;;8.24;60.24
55171;BME280;41060;47.510;8.680;2023-12-20T11:15:45;97461.97;;;8.24;59.82
55171;BME280;41060;47.510;8.680;2023-12-20T11:18:13;97456.84;;;8.08;60.63
55171;BME280;41060;47.510;8.680;2023-12-20T11:20:41;97447.28;;;8.20;60.31
55171;BME280;41060;47.510;8.680;2023-12-20T11:23:08;97450.13;;;8.17;59.88
55171;BME280;41060;47.510;8.680;2023-12-20T11:25:46;97454.34;;;8.19;60.23
55171;BME280;41060;47.510;8.680;2023-12-20T11:28:15;97451.97;;;8.29;59.65
55171;BME280;41060;47.510;8.680;2023-12-20T11:30:47;97451.31;;;8.25;59.27
55171;BME280;41060;47.510;8.680;2023-12-20T11:33:14;97450.16;;;8.02;60.09
55171;BME280;41060;47.510;8.680;2023-12-20T11:39:22;97454.06;;;7.54;60.04
55171;BME280;41060;47.510;8.680;2023-12-20T11:41:51;97444.38;;;7.55;60.31
55171;BME280;41060;47.510;8.680;2023-12-20T11:44:19;97457.16;;;7.89;59.94
55171;BME280;41060;47.510;8.680;2023-12-20T11:46:46;97458.81;;;8.05;59.25
55171;BME280;41060;47.510;8.680;2023-12-20T11:49:13;97464.41;;;8.27;58.58
55171;BME280;41060;47.510;8.680;2023-12-20T11:51:40;97460.06;;;8.26;58.42
55171;BME280;41060;47.510;8.680;2023-12-20T11:54:07;97460.88;;;8.14;57.83
55171;BME280;41060;47.510;8.680;2023-12-20T11:56:37;97455.91;;;8.09;57.37
55171;BME280;41060;47.510;8.680;2023-12-20T11:59:04;97449.34;;;8.02;57.50
55171;BME280;41060;47.510;8.680;2023-12-20T12:01:32;97464.16;;;7.34;57.43
55171;BME280;41060;47.510;8.680;2023-12-20T12:04:03;97476.38;;;7.63;56.64
55171;BME280;41060;47.510;8.680;2023-12-20T12:06:29;97457.28;;;7.74;57.27
55171;BME280;41060;47.510;8.680;2023-12-20T12:08:56;97452.88;;;8.15;55.24
55171;BME280;41060;47.510;8.680;2023-12-20T12:11:23;97443.16;;;8.43;54.76
55171;BME280;41060;47.510;8.680;2023-12-20T12:13:50;97422.13;;;8.41;53.37
55171;BME280;41060;47.510;8.680;2023-12-20T12:16:17;97440.44;;;8.57;52.88
55171;BME280;41060;47.510;8.680;2023-12-20T12:18:54;97437.19;;;8.53;52.89
55171;BME280;41060;47.510;8.680;2023-12-20T12:21:21;97440.34;;;7.78;53.22
55171;BME280;41060;47.510;8.680;2023-12-20T12:23:48;97435.53;;;7.70;53.27
55171;BME280;41060;47.510;8.680;2023-12-20T12:26:17;97436.88;;;8.04;52.98
55171;BME280;41060;47.510;8.680;2023-12-20T12:28:43;97434.31;;;7.76;53.46
55171;BME280;41060;47.510;8.680;2023-12-20T12:31:13;97421.00;;;7.91;51.84
55171;BME280;41060;47.510;8.680;2023-12-20T12:33:41;97418.66;;;7.87;51.55
55171;BME280;41060;47.510;8.680;2023-12-20T12:36:13;97416.13;;;7.85;50.70
55171;BME280;41060;47.510;8.680;2023-12-20T12:38:43;97416.41;;;7.81;51.34
55171;BME280;41060;47.510;8.680;2023-12-20T12:41:12;97426.38;;;7.90;51.12
55171;BME280;41060;47.510;8.680;2023-12-20T12:43:40;97426.81;;;7.96;51.10
55171;BME280;41060;47.510;8.680;2023-12-20T12:46:07;97429.56;;;7.81;50.42
55171;BME280;41060;47.510;8.680;2023-12-20T12:48:34;97432.06;;;7.55;50.18
55171;BME280;41060;47.510;8.680;2023-12-20T12:51:01;97438.34;;;7.39;50.93
55171;BME280;41060;47.510;8.680;2023-12-20T12:53:29;97443.34;;;7.57;50.60
55171;BME280;41060;47.510;8.680;2023-12-20T12:55:56;97454.16;;;7.53;50.51
55171;BME280;41060;47.510;8.680;2023-12-20T12:58:22;97458.97;;;7.32;51.60
55171;BME280;41060;47.510;8.680;2023-12-20T13:00:51;97459.34;;;7.54;51.39
55171;BME280;41060;47.510;8.680;2023-12-20T13:03:17;97456.59;;;7.13;51.73
55171;BME280;41060;47.510;8.680;2023-12-20T13:05:44;97462.06;;;7.24;51.32
55171;BME280;41060;47.510;8.680;2023-12-20T13:08:13;97453.53;;;7.35;51.59
55171;BME280;41060;47.510;8.680;2023-12-20T13:10:41;97447.34;;;7.06;52.34
55171;BME280;41060;47.510;8.680;2023-12-20T13:13:07;97453.69;;;7.18;51.95
55171;BME280;41060;47.510;8.680;2023-12-20T13:15:34;97455.38;;;7.47;51.64
55171;BME280;41060;47.510;8.680;2023-12-20T13:18:01;97455.09;;;7.52;51.24
55171;BME280;41060;47.510;8.680;2023-12-20T13:20:29;97447.00;;;7.83;50.77