sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60038;SDS011;45916;52.734;6.544;2023-07-24T00:01:09;15.65;;;12.82;;
60038;SDS011;45916;52.734;6.544;2023-07-24T00:03:35;16.83;;;13.23;;
60038;SDS011;45916;52.734;6.544;2023-07-24T00:06:01;17.17;;;14.27;;
60038;SDS011;45916;52.734;6.544;2023-07-24T00:08:26;15.98;;;13.70;;
60038;SDS011;45916;52.734;6.544;2023-07-24T00:10:52;17.38;;;14.73;;
60038;SDS011;45916;52.734;6.544;2023-07-24T00:13:18;17.33;;;14.93;;
60038;SDS011;45916;52.734;6.544;2023-07-24T00:15:44;17.73;;;14.15;;
60038;SDS011;45916;52.734;6.544;2023-07-24T00:18:09;14.55;;;12.52;;
60038;SDS011;45916;52.734;6.544;2023-07-24T00:20:35;19.23;;;15.32;;
60038;SDS011;45916;52.734;6.544;2023-07-24T00:23:01;15.95;;;14.23;;
60038;SDS011;45916;52.734;6.544;2023-07-24T00:25:26;18.35;;;15.32;;
60038;SDS011;45916;52.734;6.544;2023-07-24T00:27:52;17.55;;;15.27;;
60038;SDS011;45916;52.734;6.544;2023-07-24T00:30:18;17.38;;;14.82;;
60038;SDS011;45916;52.734;6.544;2023-07-24T00:32:43;18.23;;;14.70;;
60038;SDS011;45916;52.734;6.544;2023-07-24T00:35:09;18.08;;;15.98;;
60038;SDS011;45916;52.734;6.544;2023-07-24T00:37:35;18.48;;;15.60;;
60038;SDS011;45916;52.734;6.544;2023-07-24T00:40:01;18.02;;;16.13;;
60038;SDS011;45916;52.734;6.544;2023-07-24T00:42:27;18.02;;;15.45;;
60038;SDS011;45916;52.734;6.544;2023-07-24T00:44:53;19.55;;;15.27;;
60038;SDS011;45916;52.734;6.544;2023-07-24T00:47:19;16.33;;;14.48;;
60038;SDS011;45916;52.734;6.544;2023-07-24T00:49:44;17.52;;;15.48;;
60038;SDS011;45916;52.734;6.544;2023-07-24T00:52:11;19.25;;;15.55;;
60038;SDS011;45916;52.734;6.544;2023-07-24T00:54:37;17.50;;;15.60;;
60038;SDS011;45916;52.734;6.544;2023-07-24T00:57:04;18.83;;;15.68;;
60038;SDS011;45916;52.734;6.544;2023-07-24T00:59:31;16.40;;;14.02;;
60038;SDS011;45916;52.734;6.544;2023-07-24T01:01:57;18.05;;;14.45;;
60038;SDS011;45916;52.734;6.544;2023-07-24T01:04:23;16.10;;;14.00;;
60038;SDS011;45916;52.734;6.544;2023-07-24T01:06:49;18.73;;;14.77;;
60038;SDS011;45916;52.734;6.544;2023-07-24T01:09:14;19.67;;;15.25;;
60038;SDS011;45916;52.734;6.544;2023-07-24T01:11:44;16.88;;;14.65;;
60038;SDS011;45916;52.734;6.544;2023-07-24T01:16:52;19.13;;;14.15;;
60038;SDS011;45916;52.734;6.544;2023-07-24T01:19:37;16.42;;;14.15;;
60038;SDS011;45916;52.734;6.544;2023-07-24T01:25:09;18.25;;;14.27;;
60038;SDS011;45916;52.734;6.544;2023-07-24T01:28:00;18.33;;;13.55;;
60038;SDS011;45916;52.734;6.544;2023-07-24T01:30:26;21.67;;;15.15;;
60038;SDS011;45916;52.734;6.544;2023-07-24T01:32:52;18.10;;;12.70;;
60038;SDS011;45916;52.734;6.544;2023-07-24T01:35:17;17.55;;;12.77;;
60038;SDS011;45916;52.734;6.544;2023-07-24T01:37:43;16.50;;;13.32;;
60038;SDS011;45916;52.734;6.544;2023-07-24T01:40:11;15.30;;;12.50;;
60038;SDS011;45916;52.734;6.544;2023-07-24T01:42:38;15.68;;;12.82;;
60038;SDS011;45916;52.734;6.544;2023-07-24T01:45:04;17.27;;;12.60;;
60038;SDS011;45916;52.734;6.544;2023-07-24T01:47:30;16.30;;;11.43;;
60038;SDS011;45916;52.734;6.544;2023-07-24T01:49:56;14.95;;;11.23;;
60038;SDS011;45916;52.734;6.544;2023-07-24T01:52:22;14.75;;;11.35;;
60038;SDS011;45916;52.734;6.544;2023-07-24T01:54:47;15.30;;;11.88;;
60038;SDS011;45916;52.734;6.544;2023-07-24T01:57:13;14.23;;;10.80;;
60038;SDS011;45916;52.734;6.544;2023-07-24T01:59:39;18.48;;;11.15;;
60038;SDS011;45916;52.734;6.544;2023-07-24T02:02:05;17.05;;;11.60;;
60038;SDS011;45916;52.734;6.544;2023-07-24T02:04:31;14.55;;;11.57;;
60038;SDS011;45916;52.734;6.544;2023-07-24T02:06:56;14.95;;;11.73;;
60038;SDS011;45916;52.734;6.544;2023-07-24T02:09:22;15.13;;;11.85;;
60038;SDS011;45916;52.734;6.544;2023-07-24T02:11:48;14.95;;;12.80;;
60038;SDS011;45916;52.734;6.544;2023-07-24T02:14:14;15.27;;;11.57;;
60038;SDS011;45916;52.734;6.544;2023-07-24T02:16:41;16.13;;;12.60;;
60038;SDS011;45916;52.734;6.544;2023-07-24T02:19:07;15.95;;;11.65;;
60038;SDS011;45916;52.734;6.544;2023-07-24T02:21:33;15.52;;;12.15;;
60038;SDS011;45916;52.734;6.544;2023-07-24T02:23:58;13.70;;;11.02;;
60038;SDS011;45916;52.734;6.544;2023-07-24T02:26:24;15.82;;;11.75;;
60038;SDS011;45916;52.734;6.544;2023-07-24T02:28:50;15.65;;;12.55;;
60038;SDS011;45916;52.734;6.544;2023-07-24T02:31:15;15.38;;;11.93;;
60038;SDS011;45916;52.734;6.544;2023-07-24T02:33:41;17.83;;;12.02;;
60038;SDS011;45916;52.734;6.544;2023-07-24T02:36:07;15.32;;;12.35;;
60038;SDS011;45916;52.734;6.544;2023-07-24T02:38:32;15.45;;;11.77;;
60038;SDS011;45916;52.734;6.544;2023-07-24T02:40:58;14.82;;;11.95;;
60038;SDS011;45916;52.734;6.544;2023-07-24T02:43:24;15.52;;;12.43;;
60038;SDS011;45916;52.734;6.544;2023-07-24T02:45:50;15.80;;;12.18;;
60038;SDS011;45916;52.734;6.544;2023-07-24T02:48:15;17.70;;;13.15;;
60038;SDS011;45916;52.734;6.544;2023-07-24T02:50:41;14.48;;;11.27;;
60038;SDS011;45916;52.734;6.544;2023-07-24T02:53:07;16.73;;;12.00;;
60038;SDS011;45916;52.734;6.544;2023-07-24T02:55:32;15.70;;;12.98;;
60038;SDS011;45916;52.734;6.544;2023-07-24T02:57:58;16.45;;;12.63;;
60038;SDS011;45916;52.734;6.544;2023-07-24T03:00:24;15.60;;;12.48;;
60038;SDS011;45916;52.734;6.544;2023-07-24T03:02:50;14.88;;;11.02;;
60038;SDS011;45916;52.734;6.544;2023-07-24T03:05:16;15.93;;;11.45;;
60038;SDS011;45916;52.734;6.544;2023-07-24T03:07:42;14.88;;;12.13;;
60038;SDS011;45916;52.734;6.544;2023-07-24T03:10:07;14.98;;;12.48;;
60038;SDS011;45916;52.734;6.544;2023-07-24T03:12:33;16.60;;;12.18;;
60038;SDS011;45916;52.734;6.544;2023-07-24T03:14:59;14.60;;;12.13;;
60038;SDS011;45916;52.734;6.544;2023-07-24T03:17:25;16.65;;;12.98;;
60038;SDS011;45916;52.734;6.544;2023-07-24T03:19:50;16.05;;;11.52;;
60038;SDS011;45916;52.734;6.544;2023-07-24T03:22:16;15.93;;;12.50;;
60038;SDS011;45916;52.734;6.544;2023-07-24T03:24:41;14.40;;;12.27;;
60038;SDS011;45916;52.734;6.544;2023-07-24T03:27:07;15.88;;;11.63;;
60038;SDS011;45916;52.734;6.544;2023-07-24T03:29:33;14.63;;;12.02;;
60038;SDS011;45916;52.734;6.544;2023-07-24T03:31:59;13.40;;;11.40;;
60038;SDS011;45916;52.734;6.544;2023-07-24T03:34:24;13.90;;;11.23;;
60038;SDS011;45916;52.734;6.544;2023-07-24T03:36:50;13.68;;;12.05;;
60038;SDS011;45916;52.734;6.544;2023-07-24T03:39:16;16.13;;;12.32;;
60038;SDS011;45916;52.734;6.544;2023-07-24T03:41:41;14.90;;;11.57;;
60038;SDS011;45916;52.734;6.544;2023-07-24T03:44:07;16.25;;;12.65;;
60038;SDS011;45916;52.734;6.544;2023-07-24T03:46:33;14.93;;;12.00;;
60038;SDS011;45916;52.734;6.544;2023-07-24T03:48:59;15.95;;;13.43;;
60038;SDS011;45916;52.734;6.544;2023-07-24T03:51:25;15.40;;;12.93;;
60038;SDS011;45916;52.734;6.544;2023-07-24T03:53:50;24.17;;;13.10;;
60038;SDS011;45916;52.734;6.544;2023-07-24T03:56:16;15.13;;;13.52;;
60038;SDS011;45916;52.734;6.544;2023-07-24T03:58:42;15.98;;;14.00;;
60038;SDS011;45916;52.734;6.544;2023-07-24T04:01:08;16.67;;;13.50;;
60038;SDS011;45916;52.734;6.544;2023-07-24T04:03:34;16.02;;;14.20;;
60038;SDS011;45916;52.734;6.544;2023-07-24T04:06:00;17.63;;;13.15;;
60038;SDS011;45916;52.734;6.544;2023-07-24T04:08:26;16.55;;;12.70;;
60038;SDS011;45916;52.734;6.544;2023-07-24T04:10:52;17.77;;;13.98;;
60038;SDS011;45916;52.734;6.544;2023-07-24T04:13:18;17.88;;;13.52;;
60038;SDS011;45916;52.734;6.544;2023-07-24T04:15:44;17.02;;;13.80;;
60038;SDS011;45916;52.734;6.544;2023-07-24T04:18:09;16.77;;;13.23;;
60038;SDS011;45916;52.734;6.544;2023-07-24T04:20:36;18.58;;;14.38;;
60038;SDS011;45916;52.734;6.544;2023-07-24T04:23:02;16.55;;;13.30;;
60038;SDS011;45916;52.734;6.544;2023-07-24T04:25:28;17.52;;;14.65;;
60038;SDS011;45916;52.734;6.544;2023-07-24T04:27:53;16.83;;;14.40;;
60038;SDS011;45916;52.734;6.544;2023-07-24T04:30:19;18.50;;;14.32;;
60038;SDS011;45916;52.734;6.544;2023-07-24T04:32:45;16.55;;;14.23;;
60038;SDS011;45916;52.734;6.544;2023-07-24T04:35:11;15.23;;;13.50;;
60038;SDS011;45916;52.734;6.544;2023-07-24T04:37:37;16.38;;;14.40;;
60038;SDS011;45916;52.734;6.544;2023-07-24T04:40:02;15.77;;;12.93;;
60038;SDS011;45916;52.734;6.544;2023-07-24T04:42:29;18.25;;;13.70;;
60038;SDS011;45916;52.734;6.544;2023-07-24T04:44:55;16.00;;;13.55;;
60038;SDS011;45916;52.734;6.544;2023-07-24T04:47:21;15.55;;;13.50;;
60038;SDS011;45916;52.734;6.544;2023-07-24T04:49:47;16.45;;;13.32;;
60038;SDS011;45916;52.734;6.544;2023-07-24T04:52:12;17.00;;;13.32;;
60038;SDS011;45916;52.734;6.544;2023-07-24T04:54:38;15.68;;;13.52;;
60038;SDS011;45916;52.734;6.544;2023-07-24T04:57:04;16.48;;;13.85;;
60038;SDS011;45916;52.734;6.544;2023-07-24T04:59:29;15.90;;;13.00;;
60038;SDS011;45916;52.734;6.544;2023-07-24T05:01:55;14.75;;;12.38;;
60038;SDS011;45916;52.734;6.544;2023-07-24T05:04:21;18.05;;;14.55;;
60038;SDS011;45916;52.734;6.544;2023-07-24T05:06:47;17.15;;;12.98;;
60038;SDS011;45916;52.734;6.544;2023-07-24T05:09:12;17.45;;;14.05;;
60038;SDS011;45916;52.734;6.544;2023-07-24T05:11:39;16.60;;;14.05;;
60038;SDS011;45916;52.734;6.544;2023-07-24T05:14:05;16.88;;;15.07;;
60038;SDS011;45916;52.734;6.544;2023-07-24T05:16:31;18.70;;;14.15;;
60038;SDS011;45916;52.734;6.544;2023-07-24T05:18:56;16.48;;;13.25;;
60038;SDS011;45916;52.734;6.544;2023-07-24T05:21:22;16.13;;;14.23;;
60038;SDS011;45916;52.734;6.544;2023-07-24T05:23:48;17.23;;;14.38;;
60038;SDS011;45916;52.734;6.544;2023-07-24T05:26:13;17.17;;;13.20;;
60038;SDS011;45916;52.734;6.544;2023-07-24T05:28:39;17.80;;;14.10;;
60038;SDS011;45916;52.734;6.544;2023-07-24T05:31:05;16.85;;;15.05;;
60038;SDS011;45916;52.734;6.544;2023-07-24T05:33:31;18.60;;;14.60;;
60038;SDS011;45916;52.734;6.544;2023-07-24T05:36:00;16.45;;;13.35;;
60038;SDS011;45916;52.734;6.544;2023-07-24T05:38:28;17.75;;;14.82;;
60038;SDS011;45916;52.734;6.544;2023-07-24T05:40:57;16.75;;;14.02;;
60038;SDS011;45916;52.734;6.544;2023-07-24T05:43:24;18.10;;;15.20;;
60038;SDS011;45916;52.734;6.544;2023-07-24T05:45:51;15.10;;;12.65;;
60038;SDS011;45916;52.734;6.544;2023-07-24T05:48:17;13.93;;;12.35;;
60038;SDS011;45916;52.734;6.544;2023-07-24T05:50:43;15.73;;;12.30;;
60038;SDS011;45916;52.734;6.544;2023-07-24T05:53:09;17.05;;;12.85;;
60038;SDS011;45916;52.734;6.544;2023-07-24T05:55:35;13.63;;;11.48;;
60038;SDS011;45916;52.734;6.544;2023-07-24T05:58:00;16.13;;;12.13;;
60038;SDS011;45916;52.734;6.544;2023-07-24T06:00:26;14.85;;;12.20;;
60038;SDS011;45916;52.734;6.544;2023-07-24T06:02:52;16.20;;;13.30;;
60038;SDS011;45916;52.734;6.544;2023-07-24T06:05:19;18.45;;;12.98;;
60038;SDS011;45916;52.734;6.544;2023-07-24T06:07:45;14.82;;;12.63;;
60038;SDS011;45916;52.734;6.544;2023-07-24T06:10:11;15.88;;;12.23;;
60038;SDS011;45916;52.734;6.544;2023-07-24T06:12:37;14.75;;;11.95;;
60038;SDS011;45916;52.734;6.544;2023-07-24T06:15:03;15.65;;;13.52;;
60038;SDS011;45916;52.734;6.544;2023-07-24T06:17:29;15.45;;;12.65;;
60038;SDS011;45916;52.734;6.544;2023-07-24T06:19:55;15.38;;;12.90;;
60038;SDS011;45916;52.734;6.544;2023-07-24T06:22:21;15.90;;;12.98;;
60038;SDS011;45916;52.734;6.544;2023-07-24T06:24:46;15.65;;;12.82;;
60038;SDS011;45916;52.734;6.544;2023-07-24T06:27:12;13.93;;;11.00;;
60038;SDS011;45916;52.734;6.544;2023-07-24T06:29:37;13.40;;;10.73;;
60038;SDS011;45916;52.734;6.544;2023-07-24T06:32:03;12.82;;;10.43;;
60038;SDS011;45916;52.734;6.544;2023-07-24T06:34:29;12.52;;;10.18;;
60038;SDS011;45916;52.734;6.544;2023-07-24T06:36:55;12.30;;;10.05;;
60038;SDS011;45916;52.734;6.544;2023-07-24T06:39:21;11.95;;;9.68;;
60038;SDS011;45916;52.734;6.544;2023-07-24T06:41:46;11.88;;;9.77;;
60038;SDS011;45916;52.734;6.544;2023-07-24T06:44:12;12.07;;;9.73;;
60038;SDS011;45916;52.734;6.544;2023-07-24T06:46:38;12.40;;;9.77;;
60038;SDS011;45916;52.734;6.544;2023-07-24T06:49:04;11.63;;;10.00;;
60038;SDS011;45916;52.734;6.544;2023-07-24T06:51:29;11.82;;;10.27;;
60038;SDS011;45916;52.734;6.544;2023-07-24T06:53:55;12.45;;;10.10;;
60038;SDS011;45916;52.734;6.544;2023-07-24T06:56:21;13.07;;;10.57;;
60038;SDS011;45916;52.734;6.544;2023-07-24T06:58:47;11.05;;;9.77;;
60038;SDS011;45916;52.734;6.544;2023-07-24T07:01:12;11.45;;;9.68;;
60038;SDS011;45916;52.734;6.544;2023-07-24T07:03:38;11.15;;;9.43;;
60038;SDS011;45916;52.734;6.544;2023-07-24T07:06:04;12.63;;;9.55;;
60038;SDS011;45916;52.734;6.544;2023-07-24T07:08:31;10.57;;;9.05;;
60038;SDS011;45916;52.734;6.544;2023-07-24T07:11:00;15.82;;;9.65;;
60038;SDS011;45916;52.734;6.544;2023-07-24T07:13:26;12.68;;;9.45;;
60038;SDS011;45916;52.734;6.544;2023-07-24T07:15:52;12.57;;;9.50;;
60038;SDS011;45916;52.734;6.544;2023-07-24T07:18:18;11.23;;;9.18;;
60038;SDS011;45916;52.734;6.544;2023-07-24T07:20:50;11.73;;;9.18;;
60038;SDS011;45916;52.734;6.544;2023-07-24T07:23:17;11.48;;;9.68;;
60038;SDS011;45916;52.734;6.544;2023-07-24T07:25:44;11.20;;;8.60;;
60038;SDS011;45916;52.734;6.544;2023-07-24T07:28:10;10.60;;;8.52;;
60038;SDS011;45916;52.734;6.544;2023-07-24T07:30:37;11.00;;;8.35;;
60038;SDS011;45916;52.734;6.544;2023-07-24T07:33:03;10.65;;;8.68;;
60038;SDS011;45916;52.734;6.544;2023-07-24T07:35:31;12.52;;;9.32;;
60038;SDS011;45916;52.734;6.544;2023-07-24T07:37:57;12.15;;;8.93;;
60038;SDS011;45916;52.734;6.544;2023-07-24T07:40:23;12.68;;;9.98;;
60038;SDS011;45916;52.734;6.544;2023-07-24T07:42:49;11.82;;;10.45;;
60038;SDS011;45916;52.734;6.544;2023-07-24T07:45:14;10.88;;;9.15;;
60038;SDS011;45916;52.734;6.544;2023-07-24T07:47:40;11.27;;;9.55;;
60038;SDS011;45916;52.734;6.544;2023-07-24T07:50:06;12.13;;;9.65;;
60038;SDS011;45916;52.734;6.544;2023-07-24T07:52:32;12.70;;;9.55;;
60038;SDS011;45916;52.734;6.544;2023-07-24T07:54:57;13.07;;;9.40;;
60038;SDS011;45916;52.734;6.544;2023-07-24T07:57:23;10.90;;;8.95;;
60038;SDS011;45916;52.734;6.544;2023-07-24T07:59:49;12.70;;;9.40;;
60038;SDS011;45916;52.734;6.544;2023-07-24T08:02:15;14.45;;;9.27;;
60038;SDS011;45916;52.734;6.544;2023-07-24T08:04:41;12.60;;;9.45;;
60038;SDS011;45916;52.734;6.544;2023-07-24T08:07:07;12.10;;;9.50;;
60038;SDS011;45916;52.734;6.544;2023-07-24T08:09:32;14.57;;;9.10;;
60038;SDS011;45916;52.734;6.544;2023-07-24T08:11:58;15.02;;;9.15;;
60038;SDS011;45916;52.734;6.544;2023-07-24T08:14:25;11.77;;;9.45;;
60038;SDS011;45916;52.734;6.544;2023-07-24T08:16:50;14.50;;;9.73;;
60038;SDS011;45916;52.734;6.544;2023-07-24T08:19:17;12.65;;;9.18;;
60038;SDS011;45916;52.734;6.544;2023-07-24T08:21:43;11.73;;;9.73;;
60038;SDS011;45916;52.734;6.544;2023-07-24T08:24:09;12.48;;;9.25;;
60038;SDS011;45916;52.734;6.544;2023-07-24T08:26:35;11.55;;;8.32;;
60038;SDS011;45916;52.734;6.544;2023-07-24T08:29:01;15.20;;;9.57;;
60038;SDS011;45916;52.734;6.544;2023-07-24T08:31:26;10.55;;;8.63;;
60038;SDS011;45916;52.734;6.544;2023-07-24T08:33:54;12.25;;;9.02;;
60038;SDS011;45916;52.734;6.544;2023-07-24T08:36:19;12.20;;;9.07;;
60038;SDS011;45916;52.734;6.544;2023-07-24T08:38:45;11.45;;;9.15;;
60038;SDS011;45916;52.734;6.544;2023-07-24T08:41:13;15.53;;;8.73;;
60038;SDS011;45916;52.734;6.544;2023-07-24T08:43:42;10.03;;;8.47;;
60038;SDS011;45916;52.734;6.544;2023-07-24T08:46:08;12.90;;;8.23;;
60038;SDS011;45916;52.734;6.544;2023-07-24T08:48:36;10.82;;;7.85;;
60038;SDS011;45916;52.734;6.544;2023-07-24T08:51:06;10.02;;;7.82;;
60038;SDS011;45916;52.734;6.544;2023-07-24T08:53:37;12.13;;;9.15;;
60038;SDS011;45916;52.734;6.544;2023-07-24T08:56:05;9.65;;;7.45;;
60038;SDS011;45916;52.734;6.544;2023-07-24T08:58:38;9.15;;;8.23;;
60038;SDS011;45916;52.734;6.544;2023-07-24T09:01:07;8.65;;;6.72;;
60038;SDS011;45916;52.734;6.544;2023-07-24T09:03:34;9.25;;;7.65;;
60038;SDS011;45916;52.734;6.544;2023-07-24T09:06:01;8.90;;;7.72;;
60038;SDS011;45916;52.734;6.544;2023-07-24T09:08:36;14.13;;;8.10;;
60038;SDS011;45916;52.734;6.544;2023-07-24T09:11:03;10.50;;;8.10;;
60038;SDS011;45916;52.734;6.544;2023-07-24T09:13:30;10.40;;;7.35;;
60038;SDS011;45916;52.734;6.544;2023-07-24T09:15:56;10.02;;;8.05;;
60038;SDS011;45916;52.734;6.544;2023-07-24T09:20:49;10.18;;;8.23;;
60038;SDS011;45916;52.734;6.544;2023-07-24T09:23:15;11.82;;;8.40;;
60038;SDS011;45916;52.734;6.544;2023-07-24T09:25:51;11.48;;;8.07;;
60038;SDS011;45916;52.734;6.544;2023-07-24T09:28:17;12.23;;;8.57;;
60038;SDS011;45916;52.734;6.544;2023-07-24T09:30:56;11.35;;;8.27;;
60038;SDS011;45916;52.734;6.544;2023-07-24T09:33:23;11.48;;;8.70;;
60038;SDS011;45916;52.734;6.544;2023-07-24T09:36:06;10.43;;;8.40;;
60038;SDS011;45916;52.734;6.544;2023-07-24T09:38:33;10.00;;;8.13;;
60038;SDS011;45916;52.734;6.544;2023-07-24T09:41:01;12.50;;;8.70;;
60038;SDS011;45916;52.734;6.544;2023-07-24T09:43:28;12.55;;;8.52;;
60038;SDS011;45916;52.734;6.544;2023-07-24T09:45:55;11.23;;;8.33;;
60038;SDS011;45916;52.734;6.544;2023-07-24T09:48:25;10.50;;;7.37;;
60038;SDS011;45916;52.734;6.544;2023-07-24T09:50:56;10.82;;;7.97;;
60038;SDS011;45916;52.734;6.544;2023-07-24T09:55:59;9.90;;;8.52;;
60038;SDS011;45916;52.734;6.544;2023-07-24T09:58:28;9.48;;;7.57;;
60038;SDS011;45916;52.734;6.544;2023-07-24T10:00:55;9.43;;;7.80;;
60038;SDS011;45916;52.734;6.544;2023-07-24T10:03:22;9.63;;;7.72;;
60038;SDS011;45916;52.734;6.544;2023-07-24T10:05:48;11.10;;;8.68;;
60038;SDS011;45916;52.734;6.544;2023-07-24T10:08:16;9.50;;;7.45;;
60038;SDS011;45916;52.734;6.544;2023-07-24T10:10:43;10.57;;;7.82;;
60038;SDS011;45916;52.734;6.544;2023-07-24T10:13:10;10.80;;;7.43;;
60038;SDS011;45916;52.734;6.544;2023-07-24T10:15:40;8.10;;;6.88;;
60038;SDS011;45916;52.734;6.544;2023-07-24T10:18:08;8.50;;;6.45;;
60038;SDS011;45916;52.734;6.544;2023-07-24T10:20:38;8.40;;;6.20;;
60038;SDS011;45916;52.734;6.544;2023-07-24T10:23:06;10.15;;;7.05;;
60038;SDS011;45916;52.734;6.544;2023-07-24T10:25:37;10.00;;;6.57;;
60038;SDS011;45916;52.734;6.544;2023-07-24T10:28:08;10.18;;;6.78;;
60038;SDS011;45916;52.734;6.544;2023-07-24T10:30:40;9.90;;;6.53;;
60038;SDS011;45916;52.734;6.544;2023-07-24T10:33:10;8.88;;;6.38;;
60038;SDS011;45916;52.734;6.544;2023-07-24T10:35:45;7.97;;;5.80;;
60038;SDS011;45916;52.734;6.544;2023-07-24T10:38:13;7.45;;;5.45;;
60038;SDS011;45916;52.734;6.544;2023-07-24T10:40:40;8.45;;;5.85;;
60038;SDS011;45916;52.734;6.544;2023-07-24T10:43:08;8.60;;;5.30;;
60038;SDS011;45916;52.734;6.544;2023-07-24T10:45:42;7.57;;;5.40;;
60038;SDS011;45916;52.734;6.544;2023-07-24T10:48:16;8.23;;;5.97;;
60038;SDS011;45916;52.734;6.544;2023-07-24T10:50:46;7.20;;;5.35;;
60038;SDS011;45916;52.734;6.544;2023-07-24T10:53:14;8.65;;;5.80;;
60038;SDS011;45916;52.734;6.544;2023-07-24T10:55:44;8.98;;;5.68;;
60038;SDS011;45916;52.734;6.544;2023-07-24T10:58:12;9.75;;;5.93;;
60038;SDS011;45916;52.734;6.544;2023-07-24T11:00:42;7.97;;;5.63;;
60038;SDS011;45916;52.734;6.544;2023-07-24T11:03:12;7.82;;;5.78;;
60038;SDS011;45916;52.734;6.544;2023-07-24T11:05:42;7.13;;;6.20;;
60038;SDS011;45916;52.734;6.544;2023-07-24T11:08:12;7.93;;;6.03;;
60038;SDS011;45916;52.734;6.544;2023-07-24T11:10:46;8.70;;;6.18;;
60038;SDS011;45916;52.734;6.544;2023-07-24T11:13:13;9.23;;;6.38;;
60038;SDS011;45916;52.734;6.544;2023-07-24T11:15:40;8.00;;;5.70;;
60038;SDS011;45916;52.734;6.544;2023-07-24T11:18:06;9.90;;;6.63;;
60038;SDS011;45916;52.734;6.544;2023-07-24T11:20:45;10.07;;;6.68;;
60038;SDS011;45916;52.734;6.544;2023-07-24T11:23:21;8.15;;;6.28;;
60038;SDS011;45916;52.734;6.544;2023-07-24T11:25:50;10.10;;;6.72;;
60038;SDS011;45916;52.734;6.544;2023-07-24T11:28:17;9.55;;;6.97;;
60038;SDS011;45916;52.734;6.544;2023-07-24T11:30:42;8.52;;;6.28;;
60038;SDS011;45916;52.734;6.544;2023-07-24T11:33:09;9.35;;;5.93;;
60038;SDS011;45916;52.734;6.544;2023-07-24T11:35:36;9.93;;;6.20;;
60038;SDS011;45916;52.734;6.544;2023-07-24T11:38:05;9.40;;;7.22;;
60038;SDS011;45916;52.734;6.544;2023-07-24T11:43:00;10.63;;;7.03;;
60038;SDS011;45916;52.734;6.544;2023-07-24T11:45:26;10.50;;;6.85;;
60038;SDS011;45916;52.734;6.544;2023-07-24T11:47:52;8.82;;;6.55;;
60038;SDS011;45916;52.734;6.544;2023-07-24T11:50:19;10.55;;;7.93;;
60038;SDS011;45916;52.734;6.544;2023-07-24T11:52:49;10.07;;;7.23;;
60038;SDS011;45916;52.734;6.544;2023-07-24T11:55:20;9.52;;;7.43;;
60038;SDS011;45916;52.734;6.544;2023-07-24T11:58:00;9.93;;;7.07;;
60038;SDS011;45916;52.734;6.544;2023-07-24T12:00:27;9.88;;;7.32;;
60038;SDS011;45916;52.734;6.544;2023-07-24T12:02:53;9.02;;;7.07;;
60038;SDS011;45916;52.734;6.544;2023-07-24T12:05:24;10.88;;;7.65;;
60038;SDS011;45916;52.734;6.544;2023-07-24T12:07:50;12.70;;;8.38;;
60038;SDS011;45916;52.734;6.544;2023-07-24T12:10:26;10.95;;;8.27;;
60038;SDS011;45916;52.734;6.544;2023-07-24T12:12:52;11.18;;;7.85;;
60038;SDS011;45916;52.734;6.544;2023-07-24T12:15:19;10.48;;;8.40;;
60038;SDS011;45916;52.734;6.544;2023-07-24T12:17:45;10.55;;;7.97;;
60038;SDS011;45916;52.734;6.544;2023-07-24T12:20:11;11.13;;;7.95;;
60038;SDS011;45916;52.734;6.544;2023-07-24T12:22:37;10.88;;;8.68;;
60038;SDS011;45916;52.734;6.544;2023-07-24T12:25:03;9.82;;;8.15;;
60038;SDS011;45916;52.734;6.544;2023-07-24T12:27:31;10.50;;;8.20;;
60038;SDS011;45916;52.734;6.544;2023-07-24T12:29:56;10.82;;;8.30;;
60038;SDS011;45916;52.734;6.544;2023-07-24T12:32:22;10.02;;;7.05;;
60038;SDS011;45916;52.734;6.544;2023-07-24T12:34:50;7.82;;;6.63;;
60038;SDS011;45916;52.734;6.544;2023-07-24T12:37:16;10.23;;;7.15;;
60038;SDS011;45916;52.734;6.544;2023-07-24T12:39:43;9.90;;;7.18;;
60038;SDS011;45916;52.734;6.544;2023-07-24T12:42:10;9.32;;;7.47;;
60038;SDS011;45916;52.734;6.544;2023-07-24T12:44:36;10.40;;;7.78;;
60038;SDS011;45916;52.734;6.544;2023-07-24T12:47:03;11.30;;;7.60;;
60038;SDS011;45916;52.734;6.544;2023-07-24T12:49:29;10.97;;;8.40;;
60038;SDS011;45916;52.734;6.544;2023-07-24T12:51:55;11.00;;;8.23;;
60038;SDS011;45916;52.734;6.544;2023-07-24T12:54:20;11.73;;;8.00;;
60038;SDS011;45916;52.734;6.544;2023-07-24T12:56:47;10.07;;;7.77;;
60038;SDS011;45916;52.734;6.544;2023-07-24T12:59:14;13.45;;;9.18;;
60038;SDS011;45916;52.734;6.544;2023-07-24T13:01:39;8.98;;;8.02;;
60038;SDS011;45916;52.734;6.544;2023-07-24T13:04:05;9.93;;;8.02;;
60038;SDS011;45916;52.734;6.544;2023-07-24T13:06:32;8.52;;;7.43;;
60038;SDS011;45916;52.734;6.544;2023-07-24T13:08:58;12.65;;;9.82;;
60038;SDS011;45916;52.734;6.544;2023-07-24T13:11:23;11.32;;;8.85;;
60038;SDS011;45916;52.734;6.544;2023-07-24T13:13:49;15.98;;;11.70;;
60038;SDS011;45916;52.734;6.544;2023-07-24T13:16:15;10.05;;;8.40;;
60038;SDS011;45916;52.734;6.544;2023-07-24T13:18:41;11.57;;;8.50;;
60038;SDS011;45916;52.734;6.544;2023-07-24T13:21:07;16.85;;;8.52;;
60038;SDS011;45916;52.734;6.544;2023-07-24T13:23:33;14.88;;;9.65;;
60038;SDS011;45916;52.734;6.544;2023-07-24T13:25:59;17.50;;;12.02;;
60038;SDS011;45916;52.734;6.544;2023-07-24T13:28:25;15.20;;;10.13;;
60038;SDS011;45916;52.734;6.544;2023-07-24T13:30:51;20.75;;;12.10;;
60038;SDS011;45916;52.734;6.544;2023-07-24T13:33:16;13.68;;;10.18;;
60038;SDS011;45916;52.734;6.544;2023-07-24T13:35:42;17.02;;;12.10;;
60038;SDS011;45916;52.734;6.544;2023-07-24T13:38:08;13.77;;;10.65;;
60038;SDS011;45916;52.734;6.544;2023-07-24T13:40:34;13.30;;;11.13;;
60038;SDS011;45916;52.734;6.544;2023-07-24T13:43:00;12.40;;;11.10;;
60038;SDS011;45916;52.734;6.544;2023-07-24T13:45:27;15.30;;;11.00;;
60038;SDS011;45916;52.734;6.544;2023-07-24T13:47:54;16.05;;;11.93;;
60038;SDS011;45916;52.734;6.544;2023-07-24T13:50:19;19.23;;;13.52;;
60038;SDS011;45916;52.734;6.544;2023-07-24T13:52:45;13.95;;;10.95;;
60038;SDS011;45916;52.734;6.544;2023-07-24T13:55:11;13.75;;;12.13;;
60038;SDS011;45916;52.734;6.544;2023-07-24T13:57:36;15.55;;;12.10;;
60038;SDS011;45916;52.734;6.544;2023-07-24T14:00:02;12.68;;;10.82;;
60038;SDS011;45916;52.734;6.544;2023-07-24T14:02:28;15.45;;;11.60;;
60038;SDS011;45916;52.734;6.544;2023-07-24T14:04:54;17.33;;;12.07;;
60038;SDS011;45916;52.734;6.544;2023-07-24T14:07:19;13.48;;;10.77;;
60038;SDS011;45916;52.734;6.544;2023-07-24T14:09:45;13.68;;;10.65;;
60038;SDS011;45916;52.734;6.544;2023-07-24T14:12:11;13.75;;;10.50;;
60038;SDS011;45916;52.734;6.544;2023-07-24T14:14:36;12.85;;;10.43;;
60038;SDS011;45916;52.734;6.544;2023-07-24T14:17:02;12.13;;;9.63;;
60038;SDS011;45916;52.734;6.544;2023-07-24T14:19:28;11.50;;;9.23;;
60038;SDS011;45916;52.734;6.544;2023-07-24T14:21:54;10.32;;;8.43;;
60038;SDS011;45916;52.734;6.544;2023-07-24T14:24:19;12.40;;;9.35;;
60038;SDS011;45916;52.734;6.544;2023-07-24T14:26:45;9.70;;;8.20;;
60038;SDS011;45916;52.734;6.544;2023-07-24T14:29:11;12.57;;;8.32;;
60038;SDS011;45916;52.734;6.544;2023-07-24T14:31:37;12.43;;;8.80;;
60038;SDS011;45916;52.734;6.544;2023-07-24T14:34:03;11.45;;;8.63;;
60038;SDS011;45916;52.734;6.544;2023-07-24T14:36:29;11.10;;;7.97;;
60038;SDS011;45916;52.734;6.544;2023-07-24T14:39:02;11.15;;;8.40;;