sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56511;SDS011;42408;53.238;5.686;2023-04-24T00:01:13;8.67;;;5.37;;
56511;SDS011;42408;53.238;5.686;2023-04-24T00:03:40;7.00;;;5.18;;
56511;SDS011;42408;53.238;5.686;2023-04-24T00:06:06;7.50;;;5.65;;
56511;SDS011;42408;53.238;5.686;2023-04-24T00:10:59;8.13;;;5.00;;
56511;SDS011;42408;53.238;5.686;2023-04-24T00:13:25;7.17;;;5.10;;
56511;SDS011;42408;53.238;5.686;2023-04-24T00:15:51;8.20;;;5.53;;
56511;SDS011;42408;53.238;5.686;2023-04-24T00:18:16;8.63;;;5.80;;
56511;SDS011;42408;53.238;5.686;2023-04-24T00:20:42;9.80;;;6.33;;
56511;SDS011;42408;53.238;5.686;2023-04-24T00:23:08;7.57;;;5.05;;
56511;SDS011;42408;53.238;5.686;2023-04-24T00:25:34;7.90;;;4.67;;
56511;SDS011;42408;53.238;5.686;2023-04-24T00:28:00;8.47;;;4.57;;
56511;SDS011;42408;53.238;5.686;2023-04-24T00:30:26;7.10;;;4.57;;
56511;SDS011;42408;53.238;5.686;2023-04-24T00:32:51;6.67;;;4.97;;
56511;SDS011;42408;53.238;5.686;2023-04-24T00:35:17;10.77;;;5.83;;
56511;SDS011;42408;53.238;5.686;2023-04-24T00:37:44;7.38;;;4.55;;
56511;SDS011;42408;53.238;5.686;2023-04-24T00:40:11;6.47;;;4.63;;
56511;SDS011;42408;53.238;5.686;2023-04-24T00:42:37;8.57;;;4.82;;
56511;SDS011;42408;53.238;5.686;2023-04-24T00:45:03;9.02;;;5.72;;
56511;SDS011;42408;53.238;5.686;2023-04-24T00:47:30;9.45;;;5.50;;
56511;SDS011;42408;53.238;5.686;2023-04-24T00:49:57;9.73;;;5.82;;
56511;SDS011;42408;53.238;5.686;2023-04-24T00:52:23;8.10;;;5.20;;
56511;SDS011;42408;53.238;5.686;2023-04-24T00:54:49;8.25;;;5.20;;
56511;SDS011;42408;53.238;5.686;2023-04-24T00:57:15;8.50;;;5.67;;
56511;SDS011;42408;53.238;5.686;2023-04-24T00:59:41;7.83;;;4.57;;
56511;SDS011;42408;53.238;5.686;2023-04-24T01:04:34;8.55;;;4.60;;
56511;SDS011;42408;53.238;5.686;2023-04-24T01:07:01;6.30;;;4.60;;
56511;SDS011;42408;53.238;5.686;2023-04-24T01:09:27;9.02;;;4.65;;
56511;SDS011;42408;53.238;5.686;2023-04-24T01:11:52;7.87;;;4.27;;
56511;SDS011;42408;53.238;5.686;2023-04-24T01:14:18;7.97;;;4.00;;
56511;SDS011;42408;53.238;5.686;2023-04-24T01:16:45;9.15;;;4.80;;
56511;SDS011;42408;53.238;5.686;2023-04-24T01:19:11;8.63;;;4.43;;
56511;SDS011;42408;53.238;5.686;2023-04-24T01:21:37;8.23;;;4.38;;
56511;SDS011;42408;53.238;5.686;2023-04-24T01:24:04;8.60;;;4.35;;
56511;SDS011;42408;53.238;5.686;2023-04-24T01:26:30;8.00;;;4.20;;
56511;SDS011;42408;53.238;5.686;2023-04-24T01:28:56;7.50;;;4.37;;
56511;SDS011;42408;53.238;5.686;2023-04-24T01:31:22;8.35;;;4.03;;
56511;SDS011;42408;53.238;5.686;2023-04-24T01:33:49;7.20;;;4.47;;
56511;SDS011;42408;53.238;5.686;2023-04-24T01:36:15;7.88;;;4.45;;
56511;SDS011;42408;53.238;5.686;2023-04-24T01:38:41;7.75;;;3.97;;
56511;SDS011;42408;53.238;5.686;2023-04-24T01:41:07;12.13;;;4.27;;
56511;SDS011;42408;53.238;5.686;2023-04-24T01:43:33;7.40;;;4.03;;
56511;SDS011;42408;53.238;5.686;2023-04-24T01:45:59;7.27;;;3.33;;
56511;SDS011;42408;53.238;5.686;2023-04-24T01:48:24;5.77;;;2.93;;
56511;SDS011;42408;53.238;5.686;2023-04-24T01:50:50;5.83;;;2.97;;
56511;SDS011;42408;53.238;5.686;2023-04-24T01:53:16;10.83;;;6.77;;
56511;SDS011;42408;53.238;5.686;2023-04-24T01:55:41;11.60;;;8.80;;
56511;SDS011;42408;53.238;5.686;2023-04-24T01:58:07;13.07;;;8.60;;
56511;SDS011;42408;53.238;5.686;2023-04-24T02:00:33;11.00;;;7.90;;
56511;SDS011;42408;53.238;5.686;2023-04-24T02:02:59;12.57;;;7.80;;
56511;SDS011;42408;53.238;5.686;2023-04-24T02:05:26;11.35;;;8.57;;
56511;SDS011;42408;53.238;5.686;2023-04-24T02:07:52;12.73;;;8.63;;
56511;SDS011;42408;53.238;5.686;2023-04-24T02:10:19;11.43;;;7.65;;
56511;SDS011;42408;53.238;5.686;2023-04-24T02:12:44;10.57;;;7.13;;
56511;SDS011;42408;53.238;5.686;2023-04-24T02:15:10;11.53;;;7.27;;
56511;SDS011;42408;53.238;5.686;2023-04-24T02:17:36;12.45;;;6.72;;
56511;SDS011;42408;53.238;5.686;2023-04-24T02:20:02;9.20;;;6.03;;
56511;SDS011;42408;53.238;5.686;2023-04-24T02:22:28;8.30;;;5.10;;
56511;SDS011;42408;53.238;5.686;2023-04-24T02:24:54;8.90;;;5.60;;
56511;SDS011;42408;53.238;5.686;2023-04-24T02:27:20;7.72;;;4.43;;
56511;SDS011;42408;53.238;5.686;2023-04-24T02:29:46;8.30;;;4.50;;
56511;SDS011;42408;53.238;5.686;2023-04-24T02:32:11;7.93;;;3.90;;
56511;SDS011;42408;53.238;5.686;2023-04-24T02:34:37;5.23;;;3.27;;
56511;SDS011;42408;53.238;5.686;2023-04-24T02:37:03;6.55;;;3.53;;
56511;SDS011;42408;53.238;5.686;2023-04-24T02:39:29;5.80;;;3.37;;
56511;SDS011;42408;53.238;5.686;2023-04-24T02:41:54;4.67;;;2.97;;
56511;SDS011;42408;53.238;5.686;2023-04-24T02:44:20;6.67;;;2.90;;
56511;SDS011;42408;53.238;5.686;2023-04-24T02:46:46;4.43;;;2.85;;
56511;SDS011;42408;53.238;5.686;2023-04-24T02:49:12;6.00;;;3.00;;
56511;SDS011;42408;53.238;5.686;2023-04-24T02:51:38;8.53;;;3.37;;
56511;SDS011;42408;53.238;5.686;2023-04-24T02:54:06;5.10;;;3.00;;
56511;SDS011;42408;53.238;5.686;2023-04-24T02:56:34;6.95;;;2.90;;
56511;SDS011;42408;53.238;5.686;2023-04-24T02:58:59;6.83;;;2.97;;
56511;SDS011;42408;53.238;5.686;2023-04-24T03:01:25;6.63;;;3.30;;
56511;SDS011;42408;53.238;5.686;2023-04-24T03:03:50;7.83;;;3.33;;
56511;SDS011;42408;53.238;5.686;2023-04-24T03:06:16;7.87;;;4.33;;
56511;SDS011;42408;53.238;5.686;2023-04-24T03:08:42;8.10;;;5.17;;
56511;SDS011;42408;53.238;5.686;2023-04-24T03:11:07;8.10;;;5.90;;
56511;SDS011;42408;53.238;5.686;2023-04-24T03:13:33;9.67;;;7.07;;
56511;SDS011;42408;53.238;5.686;2023-04-24T03:15:58;10.83;;;7.77;;
56511;SDS011;42408;53.238;5.686;2023-04-24T03:18:24;10.77;;;8.10;;
56511;SDS011;42408;53.238;5.686;2023-04-24T03:20:50;10.07;;;6.90;;
56511;SDS011;42408;53.238;5.686;2023-04-24T03:23:16;10.97;;;6.27;;
56511;SDS011;42408;53.238;5.686;2023-04-24T03:25:41;9.17;;;4.90;;
56511;SDS011;42408;53.238;5.686;2023-04-24T03:28:08;8.23;;;4.87;;
56511;SDS011;42408;53.238;5.686;2023-04-24T03:30:33;8.20;;;4.67;;
56511;SDS011;42408;53.238;5.686;2023-04-24T03:33:00;7.67;;;5.40;;
56511;SDS011;42408;53.238;5.686;2023-04-24T03:35:26;8.38;;;5.60;;
56511;SDS011;42408;53.238;5.686;2023-04-24T03:37:51;7.07;;;5.23;;
56511;SDS011;42408;53.238;5.686;2023-04-24T03:40:17;7.17;;;4.73;;
56511;SDS011;42408;53.238;5.686;2023-04-24T03:42:43;7.17;;;4.97;;
56511;SDS011;42408;53.238;5.686;2023-04-24T03:45:08;5.93;;;3.90;;
56511;SDS011;42408;53.238;5.686;2023-04-24T03:47:34;5.18;;;3.20;;
56511;SDS011;42408;53.238;5.686;2023-04-24T03:50:00;6.73;;;3.83;;
56511;SDS011;42408;53.238;5.686;2023-04-24T03:52:26;7.47;;;4.90;;
56511;SDS011;42408;53.238;5.686;2023-04-24T03:54:51;7.70;;;5.50;;
56511;SDS011;42408;53.238;5.686;2023-04-24T03:57:17;10.73;;;7.17;;
56511;SDS011;42408;53.238;5.686;2023-04-24T03:59:43;10.27;;;8.07;;
56511;SDS011;42408;53.238;5.686;2023-04-24T04:02:08;14.07;;;9.50;;
56511;SDS011;42408;53.238;5.686;2023-04-24T04:04:34;11.27;;;7.93;;
56511;SDS011;42408;53.238;5.686;2023-04-24T04:07:00;10.63;;;6.50;;
56511;SDS011;42408;53.238;5.686;2023-04-24T04:09:27;5.82;;;3.08;;
56511;SDS011;42408;53.238;5.686;2023-04-24T04:11:53;4.50;;;2.20;;
56511;SDS011;42408;53.238;5.686;2023-04-24T04:14:20;4.63;;;1.73;;
56511;SDS011;42408;53.238;5.686;2023-04-24T04:16:46;3.03;;;1.80;;
56511;SDS011;42408;53.238;5.686;2023-04-24T04:19:12;3.93;;;2.17;;
56511;SDS011;42408;53.238;5.686;2023-04-24T04:21:37;4.67;;;2.23;;
56511;SDS011;42408;53.238;5.686;2023-04-24T04:24:03;4.50;;;2.27;;
56511;SDS011;42408;53.238;5.686;2023-04-24T04:26:30;5.43;;;2.75;;
56511;SDS011;42408;53.238;5.686;2023-04-24T04:28:57;5.88;;;3.08;;
56511;SDS011;42408;53.238;5.686;2023-04-24T04:31:23;7.93;;;4.18;;
56511;SDS011;42408;53.238;5.686;2023-04-24T04:33:49;9.57;;;4.85;;
56511;SDS011;42408;53.238;5.686;2023-04-24T04:36:15;9.47;;;5.83;;
56511;SDS011;42408;53.238;5.686;2023-04-24T04:38:42;13.95;;;7.05;;
56511;SDS011;42408;53.238;5.686;2023-04-24T04:41:09;13.00;;;8.88;;
56511;SDS011;42408;53.238;5.686;2023-04-24T04:43:35;15.07;;;8.77;;
56511;SDS011;42408;53.238;5.686;2023-04-24T04:46:03;16.17;;;9.18;;
56511;SDS011;42408;53.238;5.686;2023-04-24T04:48:28;15.13;;;9.47;;
56511;SDS011;42408;53.238;5.686;2023-04-24T04:50:56;16.98;;;10.10;;
56511;SDS011;42408;53.238;5.686;2023-04-24T04:53:22;14.48;;;8.68;;
56511;SDS011;42408;53.238;5.686;2023-04-24T04:55:48;11.90;;;8.10;;
56511;SDS011;42408;53.238;5.686;2023-04-24T04:58:13;12.87;;;8.23;;
56511;SDS011;42408;53.238;5.686;2023-04-24T05:00:39;12.57;;;8.90;;
56511;SDS011;42408;53.238;5.686;2023-04-24T05:03:05;11.63;;;7.43;;
56511;SDS011;42408;53.238;5.686;2023-04-24T05:05:31;11.57;;;6.85;;
56511;SDS011;42408;53.238;5.686;2023-04-24T05:07:56;11.87;;;6.60;;
56511;SDS011;42408;53.238;5.686;2023-04-24T05:10:22;8.90;;;6.30;;
56511;SDS011;42408;53.238;5.686;2023-04-24T05:12:48;8.60;;;5.40;;
56511;SDS011;42408;53.238;5.686;2023-04-24T05:15:14;8.00;;;6.05;;
56511;SDS011;42408;53.238;5.686;2023-04-24T05:17:40;8.63;;;5.33;;
56511;SDS011;42408;53.238;5.686;2023-04-24T05:20:06;9.83;;;5.23;;
56511;SDS011;42408;53.238;5.686;2023-04-24T05:22:32;8.65;;;5.75;;
56511;SDS011;42408;53.238;5.686;2023-04-24T05:24:57;8.60;;;5.23;;
56511;SDS011;42408;53.238;5.686;2023-04-24T05:27:24;6.90;;;4.13;;
56511;SDS011;42408;53.238;5.686;2023-04-24T05:29:49;5.43;;;4.10;;
56511;SDS011;42408;53.238;5.686;2023-04-24T05:32:16;5.10;;;3.42;;
56511;SDS011;42408;53.238;5.686;2023-04-24T05:34:41;6.73;;;3.50;;
56511;SDS011;42408;53.238;5.686;2023-04-24T05:37:07;4.77;;;3.10;;
56511;SDS011;42408;53.238;5.686;2023-04-24T05:39:35;5.07;;;3.20;;
56511;SDS011;42408;53.238;5.686;2023-04-24T05:42:01;5.75;;;3.30;;
56511;SDS011;42408;53.238;5.686;2023-04-24T05:44:27;7.22;;;3.33;;
56511;SDS011;42408;53.238;5.686;2023-04-24T05:46:53;6.07;;;3.60;;
56511;SDS011;42408;53.238;5.686;2023-04-24T05:49:20;5.68;;;2.60;;
56511;SDS011;42408;53.238;5.686;2023-04-24T05:51:45;5.73;;;2.40;;
56511;SDS011;42408;53.238;5.686;2023-04-24T05:54:11;4.20;;;2.10;;
56511;SDS011;42408;53.238;5.686;2023-04-24T05:56:37;5.13;;;2.40;;
56511;SDS011;42408;53.238;5.686;2023-04-24T05:59:03;7.13;;;2.80;;
56511;SDS011;42408;53.238;5.686;2023-04-24T06:01:29;10.80;;;4.00;;
56511;SDS011;42408;53.238;5.686;2023-04-24T06:03:56;10.55;;;5.53;;
56511;SDS011;42408;53.238;5.686;2023-04-24T06:06:22;11.27;;;6.30;;
56511;SDS011;42408;53.238;5.686;2023-04-24T06:08:48;13.65;;;7.43;;
56511;SDS011;42408;53.238;5.686;2023-04-24T06:11:14;17.70;;;10.17;;
56511;SDS011;42408;53.238;5.686;2023-04-24T06:13:40;19.07;;;11.13;;
56511;SDS011;42408;53.238;5.686;2023-04-24T06:16:05;17.73;;;10.27;;
56511;SDS011;42408;53.238;5.686;2023-04-24T06:18:31;20.10;;;12.30;;
56511;SDS011;42408;53.238;5.686;2023-04-24T06:20:57;20.23;;;11.90;;
56511;SDS011;42408;53.238;5.686;2023-04-24T06:23:22;20.53;;;13.83;;
56511;SDS011;42408;53.238;5.686;2023-04-24T06:25:48;22.43;;;14.73;;
56511;SDS011;42408;53.238;5.686;2023-04-24T06:28:15;22.33;;;14.05;;
56511;SDS011;42408;53.238;5.686;2023-04-24T06:30:40;23.77;;;14.20;;
56511;SDS011;42408;53.238;5.686;2023-04-24T06:33:06;25.47;;;14.90;;
56511;SDS011;42408;53.238;5.686;2023-04-24T06:35:32;22.50;;;14.30;;
56511;SDS011;42408;53.238;5.686;2023-04-24T06:37:57;20.77;;;13.20;;
56511;SDS011;42408;53.238;5.686;2023-04-24T06:40:23;20.33;;;12.83;;
56511;SDS011;42408;53.238;5.686;2023-04-24T06:42:49;20.63;;;13.17;;
56511;SDS011;42408;53.238;5.686;2023-04-24T06:45:15;18.93;;;12.53;;
56511;SDS011;42408;53.238;5.686;2023-04-24T06:47:40;21.20;;;13.77;;
56511;SDS011;42408;53.238;5.686;2023-04-24T06:50:07;25.13;;;14.45;;
56511;SDS011;42408;53.238;5.686;2023-04-24T06:52:33;24.55;;;15.90;;
56511;SDS011;42408;53.238;5.686;2023-04-24T06:55:02;29.47;;;15.73;;
56511;SDS011;42408;53.238;5.686;2023-04-24T06:57:28;21.08;;;14.35;;
56511;SDS011;42408;53.238;5.686;2023-04-24T06:59:54;25.65;;;15.68;;
56511;SDS011;42408;53.238;5.686;2023-04-24T07:02:19;26.27;;;16.67;;
56511;SDS011;42408;53.238;5.686;2023-04-24T07:04:45;26.07;;;17.23;;
56511;SDS011;42408;53.238;5.686;2023-04-24T07:07:12;30.33;;;16.98;;
56511;SDS011;42408;53.238;5.686;2023-04-24T07:09:39;25.70;;;16.50;;
56511;SDS011;42408;53.238;5.686;2023-04-24T07:12:07;23.42;;;14.82;;
56511;SDS011;42408;53.238;5.686;2023-04-24T07:14:38;20.27;;;14.20;;
56511;SDS011;42408;53.238;5.686;2023-04-24T07:17:04;19.85;;;13.43;;
56511;SDS011;42408;53.238;5.686;2023-04-24T07:19:31;17.05;;;12.15;;
56511;SDS011;42408;53.238;5.686;2023-04-24T07:21:58;17.95;;;12.98;;
56511;SDS011;42408;53.238;5.686;2023-04-24T07:24:26;15.53;;;9.97;;
56511;SDS011;42408;53.238;5.686;2023-04-24T07:26:53;15.00;;;9.23;;
56511;SDS011;42408;53.238;5.686;2023-04-24T07:29:19;14.80;;;9.68;;
56511;SDS011;42408;53.238;5.686;2023-04-24T07:31:45;16.13;;;9.83;;
56511;SDS011;42408;53.238;5.686;2023-04-24T07:34:10;17.00;;;9.60;;
56511;SDS011;42408;53.238;5.686;2023-04-24T07:36:36;20.83;;;10.40;;
56511;SDS011;42408;53.238;5.686;2023-04-24T07:39:03;11.93;;;8.68;;
56511;SDS011;42408;53.238;5.686;2023-04-24T07:41:29;13.60;;;9.27;;
56511;SDS011;42408;53.238;5.686;2023-04-24T07:43:55;16.97;;;9.80;;
56511;SDS011;42408;53.238;5.686;2023-04-24T07:46:21;15.13;;;9.93;;
56511;SDS011;42408;53.238;5.686;2023-04-24T07:51:14;14.45;;;9.20;;
56511;SDS011;42408;53.238;5.686;2023-04-24T07:53:40;14.52;;;8.30;;
56511;SDS011;42408;53.238;5.686;2023-04-24T07:56:06;13.75;;;8.25;;
56511;SDS011;42408;53.238;5.686;2023-04-24T07:58:32;15.90;;;8.50;;
56511;SDS011;42408;53.238;5.686;2023-04-24T08:00:57;14.97;;;8.47;;
56511;SDS011;42408;53.238;5.686;2023-04-24T08:03:26;15.27;;;8.30;;
56511;SDS011;42408;53.238;5.686;2023-04-24T08:05:52;18.43;;;9.23;;
56511;SDS011;42408;53.238;5.686;2023-04-24T08:08:19;15.90;;;8.90;;
56511;SDS011;42408;53.238;5.686;2023-04-24T08:10:46;13.93;;;8.82;;
56511;SDS011;42408;53.238;5.686;2023-04-24T08:13:12;17.20;;;8.17;;
56511;SDS011;42408;53.238;5.686;2023-04-24T08:15:38;14.60;;;7.97;;
56511;SDS011;42408;53.238;5.686;2023-04-24T08:18:03;13.30;;;7.20;;
56511;SDS011;42408;53.238;5.686;2023-04-24T08:20:29;13.27;;;7.47;;
56511;SDS011;42408;53.238;5.686;2023-04-24T08:22:55;12.97;;;7.23;;
56511;SDS011;42408;53.238;5.686;2023-04-24T08:25:21;12.45;;;7.30;;
56511;SDS011;42408;53.238;5.686;2023-04-24T08:27:48;13.85;;;6.55;;
56511;SDS011;42408;53.238;5.686;2023-04-24T08:30:13;12.53;;;6.47;;
56511;SDS011;42408;53.238;5.686;2023-04-24T08:32:39;11.57;;;5.67;;
56511;SDS011;42408;53.238;5.686;2023-04-24T08:35:05;9.40;;;5.60;;
56511;SDS011;42408;53.238;5.686;2023-04-24T08:37:33;8.68;;;4.70;;
56511;SDS011;42408;53.238;5.686;2023-04-24T08:39:59;8.67;;;5.30;;
56511;SDS011;42408;53.238;5.686;2023-04-24T08:42:25;10.85;;;5.43;;
56511;SDS011;42408;53.238;5.686;2023-04-24T08:44:54;10.73;;;4.82;;
56511;SDS011;42408;53.238;5.686;2023-04-24T08:47:20;10.57;;;5.83;;
56511;SDS011;42408;53.238;5.686;2023-04-24T08:49:46;9.50;;;5.22;;
56511;SDS011;42408;53.238;5.686;2023-04-24T08:52:13;9.93;;;4.90;;
56511;SDS011;42408;53.238;5.686;2023-04-24T08:54:40;16.00;;;6.05;;
56511;SDS011;42408;53.238;5.686;2023-04-24T08:57:08;12.20;;;6.22;;
56511;SDS011;42408;53.238;5.686;2023-04-24T08:59:36;12.18;;;5.22;;
56511;SDS011;42408;53.238;5.686;2023-04-24T09:02:03;16.45;;;6.18;;
56511;SDS011;42408;53.238;5.686;2023-04-24T09:04:29;11.32;;;6.00;;
56511;SDS011;42408;53.238;5.686;2023-04-24T09:09:23;14.93;;;4.78;;
56511;SDS011;42408;53.238;5.686;2023-04-24T09:11:50;10.38;;;4.32;;
56511;SDS011;42408;53.238;5.686;2023-04-24T09:14:20;10.27;;;4.18;;
56511;SDS011;42408;53.238;5.686;2023-04-24T09:16:47;13.13;;;4.30;;
56511;SDS011;42408;53.238;5.686;2023-04-24T09:19:13;11.88;;;5.05;;
56511;SDS011;42408;53.238;5.686;2023-04-24T09:21:38;8.47;;;4.47;;
56511;SDS011;42408;53.238;5.686;2023-04-24T09:24:08;15.43;;;4.07;;
56511;SDS011;42408;53.238;5.686;2023-04-24T09:26:43;9.27;;;4.60;;
56511;SDS011;42408;53.238;5.686;2023-04-24T09:31:39;8.07;;;3.70;;
56511;SDS011;42408;53.238;5.686;2023-04-24T09:34:05;8.10;;;3.60;;
56511;SDS011;42408;53.238;5.686;2023-04-24T09:36:31;12.70;;;4.07;;
56511;SDS011;42408;53.238;5.686;2023-04-24T09:38:59;11.45;;;4.03;;
56511;SDS011;42408;53.238;5.686;2023-04-24T09:41:26;11.15;;;3.40;;
56511;SDS011;42408;53.238;5.686;2023-04-24T09:46:19;9.77;;;3.42;;
56511;SDS011;42408;53.238;5.686;2023-04-24T09:48:46;8.20;;;3.03;;
56511;SDS011;42408;53.238;5.686;2023-04-24T09:51:12;8.17;;;3.43;;
56511;SDS011;42408;53.238;5.686;2023-04-24T09:53:37;12.47;;;4.33;;
56511;SDS011;42408;53.238;5.686;2023-04-24T09:56:07;9.93;;;2.72;;
56511;SDS011;42408;53.238;5.686;2023-04-24T09:58:34;6.25;;;2.60;;
56511;SDS011;42408;53.238;5.686;2023-04-24T10:01:01;7.47;;;2.67;;
56511;SDS011;42408;53.238;5.686;2023-04-24T10:03:29;6.95;;;2.80;;
56511;SDS011;42408;53.238;5.686;2023-04-24T10:05:59;11.30;;;2.90;;
56511;SDS011;42408;53.238;5.686;2023-04-24T10:08:26;7.15;;;2.75;;
56511;SDS011;42408;53.238;5.686;2023-04-24T10:10:57;12.20;;;3.05;;
56511;SDS011;42408;53.238;5.686;2023-04-24T10:13:24;11.35;;;2.85;;
56511;SDS011;42408;53.238;5.686;2023-04-24T10:15:51;11.80;;;3.75;;
56511;SDS011;42408;53.238;5.686;2023-04-24T10:18:17;14.38;;;3.33;;
56511;SDS011;42408;53.238;5.686;2023-04-24T10:20:46;11.73;;;3.13;;
56511;SDS011;42408;53.238;5.686;2023-04-24T10:23:11;10.17;;;3.47;;
56511;SDS011;42408;53.238;5.686;2023-04-24T10:25:37;11.57;;;3.10;;
56511;SDS011;42408;53.238;5.686;2023-04-24T10:28:03;9.43;;;3.43;;
56511;SDS011;42408;53.238;5.686;2023-04-24T10:30:30;10.25;;;3.00;;
56511;SDS011;42408;53.238;5.686;2023-04-24T10:33:00;13.07;;;3.80;;
56511;SDS011;42408;53.238;5.686;2023-04-24T10:35:29;10.25;;;3.22;;
56511;SDS011;42408;53.238;5.686;2023-04-24T10:37:57;10.60;;;2.88;;
56511;SDS011;42408;53.238;5.686;2023-04-24T10:40:32;8.63;;;3.35;;
56511;SDS011;42408;53.238;5.686;2023-04-24T10:42:59;8.10;;;2.78;;
56511;SDS011;42408;53.238;5.686;2023-04-24T10:45:34;7.70;;;2.60;;
56511;SDS011;42408;53.238;5.686;2023-04-24T10:48:02;9.93;;;2.70;;
56511;SDS011;42408;53.238;5.686;2023-04-24T10:53:19;4.25;;;2.17;;
56511;SDS011;42408;53.238;5.686;2023-04-24T10:58:22;5.45;;;2.40;;
56511;SDS011;42408;53.238;5.686;2023-04-24T11:00:56;6.28;;;2.35;;
56511;SDS011;42408;53.238;5.686;2023-04-24T11:03:32;8.77;;;2.35;;
56511;SDS011;42408;53.238;5.686;2023-04-24T11:06:06;6.20;;;2.00;;
56511;SDS011;42408;53.238;5.686;2023-04-24T11:08:37;8.18;;;2.53;;
56511;SDS011;42408;53.238;5.686;2023-04-24T11:11:16;4.72;;;1.83;;
56511;SDS011;42408;53.238;5.686;2023-04-24T11:19:01;4.93;;;1.70;;
56511;SDS011;42408;53.238;5.686;2023-04-24T11:26:50;7.50;;;2.50;;
56511;SDS011;42408;53.238;5.686;2023-04-24T11:29:23;6.93;;;2.30;;
56511;SDS011;42408;53.238;5.686;2023-04-24T11:32:25;9.65;;;2.35;;
56511;SDS011;42408;53.238;5.686;2023-04-24T11:35:01;9.02;;;2.40;;
56511;SDS011;42408;53.238;5.686;2023-04-24T11:37:38;7.75;;;2.75;;
56511;SDS011;42408;53.238;5.686;2023-04-24T11:40:06;8.48;;;2.10;;
56511;SDS011;42408;53.238;5.686;2023-04-24T11:42:34;11.20;;;2.47;;
56511;SDS011;42408;53.238;5.686;2023-04-24T11:47:36;7.82;;;2.30;;
56511;SDS011;42408;53.238;5.686;2023-04-24T11:50:03;6.18;;;2.20;;
56511;SDS011;42408;53.238;5.686;2023-04-24T11:52:31;7.22;;;1.70;;
56511;SDS011;42408;53.238;5.686;2023-04-24T11:54:58;7.78;;;1.60;;
56511;SDS011;42408;53.238;5.686;2023-04-24T11:57:25;5.57;;;1.52;;
56511;SDS011;42408;53.238;5.686;2023-04-24T11:59:58;4.43;;;1.70;;
56511;SDS011;42408;53.238;5.686;2023-04-24T12:02:25;7.60;;;1.95;;
56511;SDS011;42408;53.238;5.686;2023-04-24T12:04:52;7.22;;;2.20;;
56511;SDS011;42408;53.238;5.686;2023-04-24T12:07:18;4.97;;;1.55;;
56511;SDS011;42408;53.238;5.686;2023-04-24T12:09:45;8.00;;;1.90;;
56511;SDS011;42408;53.238;5.686;2023-04-24T12:12:27;6.18;;;1.90;;
56511;SDS011;42408;53.238;5.686;2023-04-24T12:14:56;8.02;;;2.00;;
56511;SDS011;42408;53.238;5.686;2023-04-24T12:17:29;7.35;;;1.60;;
56511;SDS011;42408;53.238;5.686;2023-04-24T12:19:57;3.30;;;1.35;;
56511;SDS011;42408;53.238;5.686;2023-04-24T12:22:42;3.70;;;1.52;;
56511;SDS011;42408;53.238;5.686;2023-04-24T12:25:12;3.67;;;1.20;;
56511;SDS011;42408;53.238;5.686;2023-04-24T12:27:38;5.70;;;1.42;;
56511;SDS011;42408;53.238;5.686;2023-04-24T12:30:05;4.50;;;1.40;;
56511;SDS011;42408;53.238;5.686;2023-04-24T12:32:34;5.65;;;1.45;;
56511;SDS011;42408;53.238;5.686;2023-04-24T12:35:00;4.60;;;1.50;;
56511;SDS011;42408;53.238;5.686;2023-04-24T12:37:26;4.10;;;1.67;;
56511;SDS011;42408;53.238;5.686;2023-04-24T12:40:01;5.40;;;1.60;;
56511;SDS011;42408;53.238;5.686;2023-04-24T12:42:30;6.47;;;2.08;;
56511;SDS011;42408;53.238;5.686;2023-04-24T12:44:59;4.97;;;1.70;;
56511;SDS011;42408;53.238;5.686;2023-04-24T12:47:29;14.70;;;2.90;;
56511;SDS011;42408;53.238;5.686;2023-04-24T12:49:56;9.35;;;2.22;;
56511;SDS011;42408;53.238;5.686;2023-04-24T12:52:22;10.07;;;2.60;;
56511;SDS011;42408;53.238;5.686;2023-04-24T12:54:54;9.77;;;2.85;;
56511;SDS011;42408;53.238;5.686;2023-04-24T12:57:21;10.23;;;2.58;;
56511;SDS011;42408;53.238;5.686;2023-04-24T12:59:47;6.75;;;2.88;;
56511;SDS011;42408;53.238;5.686;2023-04-24T13:02:13;9.67;;;2.60;;
56511;SDS011;42408;53.238;5.686;2023-04-24T13:04:42;10.40;;;2.92;;
56511;SDS011;42408;53.238;5.686;2023-04-24T13:07:12;11.68;;;3.50;;
56511;SDS011;42408;53.238;5.686;2023-04-24T13:09:39;11.43;;;2.90;;
56511;SDS011;42408;53.238;5.686;2023-04-24T13:12:05;13.07;;;3.47;;
56511;SDS011;42408;53.238;5.686;2023-04-24T13:14:31;11.35;;;3.40;;
56511;SDS011;42408;53.238;5.686;2023-04-24T13:16:57;15.48;;;3.78;;
56511;SDS011;42408;53.238;5.686;2023-04-24T13:19:26;8.87;;;2.57;;
56511;SDS011;42408;53.238;5.686;2023-04-24T13:21:54;7.40;;;2.65;;
56511;SDS011;42408;53.238;5.686;2023-04-24T13:24:24;11.65;;;2.47;;
56511;SDS011;42408;53.238;5.686;2023-04-24T13:26:53;5.35;;;1.98;;
56511;SDS011;42408;53.238;5.686;2023-04-24T13:29:18;5.70;;;2.40;;
56511;SDS011;42408;53.238;5.686;2023-04-24T13:31:45;4.80;;;2.53;;
56511;SDS011;42408;53.238;5.686;2023-04-24T13:36:37;8.27;;;2.88;;
56511;SDS011;42408;53.238;5.686;2023-04-24T13:39:03;7.97;;;2.37;;
56511;SDS011;42408;53.238;5.686;2023-04-24T13:41:30;7.05;;;2.50;;
56511;SDS011;42408;53.238;5.686;2023-04-24T13:43:57;6.90;;;2.28;;
56511;SDS011;42408;53.238;5.686;2023-04-24T13:46:23;7.07;;;3.17;;
56511;SDS011;42408;53.238;5.686;2023-04-24T13:48:49;7.80;;;3.23;;
56511;SDS011;42408;53.238;5.686;2023-04-24T13:51:14;7.07;;;2.63;;
56511;SDS011;42408;53.238;5.686;2023-04-24T13:53:40;9.60;;;2.90;;
56511;SDS011;42408;53.238;5.686;2023-04-24T13:56:06;11.40;;;3.33;;
56511;SDS011;42408;53.238;5.686;2023-04-24T13:58:31;10.30;;;3.67;;
56511;SDS011;42408;53.238;5.686;2023-04-24T14:00:57;11.67;;;3.87;;
56511;SDS011;42408;53.238;5.686;2023-04-24T14:03:23;10.03;;;3.40;;
56511;SDS011;42408;53.238;5.686;2023-04-24T14:05:48;13.83;;;3.50;;
56511;SDS011;42408;53.238;5.686;2023-04-24T14:08:14;9.97;;;3.83;;
56511;SDS011;42408;53.238;5.686;2023-04-24T14:10:40;18.03;;;4.37;;
56511;SDS011;42408;53.238;5.686;2023-04-24T14:13:06;14.70;;;3.80;;
56511;SDS011;42408;53.238;5.686;2023-04-24T14:15:31;10.73;;;3.53;;
56511;SDS011;42408;53.238;5.686;2023-04-24T14:17:57;12.30;;;3.90;;
56511;SDS011;42408;53.238;5.686;2023-04-24T14:20:23;8.43;;;3.90;;
56511;SDS011;42408;53.238;5.686;2023-04-24T14:22:48;11.27;;;3.90;;
56511;SDS011;42408;53.238;5.686;2023-04-24T14:25:14;12.13;;;3.67;;
56511;SDS011;42408;53.238;5.686;2023-04-24T14:27:40;12.77;;;3.60;;
56511;SDS011;42408;53.238;5.686;2023-04-24T14:30:06;11.70;;;4.40;;
56511;SDS011;42408;53.238;5.686;2023-04-24T14:32:33;9.60;;;3.80;;
56511;SDS011;42408;53.238;5.686;2023-04-24T14:34:58;8.17;;;3.83;;
56511;SDS011;42408;53.238;5.686;2023-04-24T14:37:24;15.17;;;4.23;;
56511;SDS011;42408;53.238;5.686;2023-04-24T14:39:49;9.60;;;4.33;;
56511;SDS011;42408;53.238;5.686;2023-04-24T14:42:15;10.97;;;4.43;;
56511;SDS011;42408;53.238;5.686;2023-04-24T14:44:42;9.95;;;4.13;;
56511;SDS011;42408;53.238;5.686;2023-04-24T14:47:07;15.67;;;5.13;;
56511;SDS011;42408;53.238;5.686;2023-04-24T14:49:33;15.43;;;4.73;;
56511;SDS011;42408;53.238;5.686;2023-04-24T14:51:59;12.20;;;4.40;;
56511;SDS011;42408;53.238;5.686;2023-04-24T14:54:24;14.73;;;4.93;;
56511;SDS011;42408;53.238;5.686;2023-04-24T14:56:50;11.37;;;4.63;;
56511;SDS011;42408;53.238;5.686;2023-04-24T14:59:16;10.13;;;4.80;;
56511;SDS011;42408;53.238;5.686;2023-04-24T15:01:42;10.93;;;4.33;;
56511;SDS011;42408;53.238;5.686;2023-04-24T15:04:07;10.83;;;4.63;;
56511;SDS011;42408;53.238;5.686;2023-04-24T15:06:33;10.13;;;4.20;;
56511;SDS011;42408;53.238;5.686;2023-04-24T15:08:58;10.10;;;3.90;;
56511;SDS011;42408;53.238;5.686;2023-04-24T15:11:24;10.97;;;4.40;;
56511;SDS011;42408;53.238;5.686;2023-04-24T15:13:51;18.33;;;4.95;;