sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10476;BME280;26166;48.264;11.436;2023-08-06T00:01:46;95539.41;;;19.49;68.65
10476;BME280;26166;48.264;11.436;2023-08-06T00:04:47;95542.28;;;19.47;68.70
10476;BME280;26166;48.264;11.436;2023-08-06T00:07:47;95530.50;;;19.43;68.84
10476;BME280;26166;48.264;11.436;2023-08-06T00:10:48;95537.13;;;19.40;68.75
10476;BME280;26166;48.264;11.436;2023-08-06T00:13:48;95540.28;;;19.37;68.68
10476;BME280;26166;48.264;11.436;2023-08-06T00:16:49;95529.06;;;19.35;67.96
10476;BME280;26166;48.264;11.436;2023-08-06T00:19:49;95522.34;;;19.33;67.98
10476;BME280;26166;48.264;11.436;2023-08-06T00:22:49;95529.44;;;19.27;67.76
10476;BME280;26166;48.264;11.436;2023-08-06T00:25:49;95512.31;;;19.23;67.70
10476;BME280;26166;48.264;11.436;2023-08-06T00:28:49;95519.50;;;19.23;67.52
10476;BME280;26166;48.264;11.436;2023-08-06T00:31:49;95525.06;;;19.21;67.69
10476;BME280;26166;48.264;11.436;2023-08-06T00:34:50;95517.91;;;19.22;68.54
10476;BME280;26166;48.264;11.436;2023-08-06T00:37:50;95524.16;;;19.15;68.44
10476;BME280;26166;48.264;11.436;2023-08-06T00:40:50;95528.13;;;19.13;68.07
10476;BME280;26166;48.264;11.436;2023-08-06T00:43:50;95519.63;;;19.16;67.90
10476;BME280;26166;48.264;11.436;2023-08-06T00:46:51;95528.44;;;19.16;68.13
10476;BME280;26166;48.264;11.436;2023-08-06T00:49:51;95525.75;;;19.16;68.17
10476;BME280;26166;48.264;11.436;2023-08-06T00:52:51;95517.56;;;19.18;68.13
10476;BME280;26166;48.264;11.436;2023-08-06T00:55:52;95517.91;;;19.22;67.98
10476;BME280;26166;48.264;11.436;2023-08-06T00:58:52;95508.63;;;19.24;67.82
10476;BME280;26166;48.264;11.436;2023-08-06T01:01:52;95516.69;;;19.29;67.83
10476;BME280;26166;48.264;11.436;2023-08-06T01:04:52;95508.22;;;19.32;67.50
10476;BME280;26166;48.264;11.436;2023-08-06T01:11:21;95512.50;;;19.33;67.70
10476;BME280;26166;48.264;11.436;2023-08-06T01:14:30;95511.94;;;19.31;67.75
10476;BME280;26166;48.264;11.436;2023-08-06T01:17:33;95500.72;;;19.29;67.74
10476;BME280;26166;48.264;11.436;2023-08-06T01:20:34;95503.38;;;19.29;67.51
10476;BME280;26166;48.264;11.436;2023-08-06T01:23:34;95500.72;;;19.29;67.90
10476;BME280;26166;48.264;11.436;2023-08-06T01:26:39;95497.25;;;19.29;67.81
10476;BME280;26166;48.264;11.436;2023-08-06T01:29:44;95484.97;;;19.28;67.44
10476;BME280;26166;48.264;11.436;2023-08-06T01:32:46;95481.28;;;19.29;67.45
10476;BME280;26166;48.264;11.436;2023-08-06T01:35:49;95473.06;;;19.30;67.19
10476;BME280;26166;48.264;11.436;2023-08-06T01:38:51;95474.88;;;19.30;67.50
10476;BME280;26166;48.264;11.436;2023-08-06T01:41:51;95472.00;;;19.31;67.06
10476;BME280;26166;48.264;11.436;2023-08-06T01:44:51;95472.00;;;19.31;67.06
10476;BME280;26166;48.264;11.436;2023-08-06T01:47:52;95468.53;;;19.31;66.81
10476;BME280;26166;48.264;11.436;2023-08-06T01:50:52;95468.75;;;19.29;67.06
10476;BME280;26166;48.264;11.436;2023-08-06T01:53:52;95465.88;;;19.31;66.95
10476;BME280;26166;48.264;11.436;2023-08-06T01:56:52;95462.16;;;19.32;66.80
10476;BME280;26166;48.264;11.436;2023-08-06T01:59:52;95464.56;;;19.33;66.77
10476;BME280;26166;48.264;11.436;2023-08-06T02:02:53;95465.63;;;19.32;66.56
10476;BME280;26166;48.264;11.436;2023-08-06T02:05:53;95461.09;;;19.33;66.49
10476;BME280;26166;48.264;11.436;2023-08-06T02:08:53;95461.09;;;19.33;66.46
10476;BME280;26166;48.264;11.436;2023-08-06T02:11:53;95459.75;;;19.30;66.64
10476;BME280;26166;48.264;11.436;2023-08-06T02:14:53;95457.88;;;19.31;66.50
10476;BME280;26166;48.264;11.436;2023-08-06T02:17:54;95447.47;;;19.29;66.56
10476;BME280;26166;48.264;11.436;2023-08-06T02:20:57;95447.47;;;19.29;66.37
10476;BME280;26166;48.264;11.436;2023-08-06T02:23:58;95450.13;;;19.29;66.35
10476;BME280;26166;48.264;11.436;2023-08-06T02:26:58;95443.19;;;19.28;66.36
10476;BME280;26166;48.264;11.436;2023-08-06T02:29:58;95437.31;;;19.26;66.36
10476;BME280;26166;48.264;11.436;2023-08-06T02:32:58;95433.84;;;19.26;66.42
10476;BME280;26166;48.264;11.436;2023-08-06T02:35:59;95437.78;;;19.23;66.48
10476;BME280;26166;48.264;11.436;2023-08-06T02:39:00;95426.31;;;19.23;66.03
10476;BME280;26166;48.264;11.436;2023-08-06T02:42:00;95411.16;;;19.23;66.06
10476;BME280;26166;48.264;11.436;2023-08-06T02:45:00;95406.09;;;19.22;66.01
10476;BME280;26166;48.264;11.436;2023-08-06T02:48:00;95403.97;;;19.24;65.90
10476;BME280;26166;48.264;11.436;2023-08-06T02:51:02;95401.06;;;19.25;65.92
10476;BME280;26166;48.264;11.436;2023-08-06T02:54:02;95407.44;;;19.24;65.94
10476;BME280;26166;48.264;11.436;2023-08-06T02:57:02;95417.53;;;19.22;66.08
10476;BME280;26166;48.264;11.436;2023-08-06T03:00:03;95408.16;;;19.20;65.90
10476;BME280;26166;48.264;11.436;2023-08-06T03:03:03;95412.69;;;19.19;65.93
10476;BME280;26166;48.264;11.436;2023-08-06T03:06:03;95409.47;;;19.17;65.77
10476;BME280;26166;48.264;11.436;2023-08-06T03:09:03;95415.59;;;19.18;65.87
10476;BME280;26166;48.264;11.436;2023-08-06T03:12:04;95419.28;;;19.16;65.69
10476;BME280;26166;48.264;11.436;2023-08-06T03:15:04;95429.13;;;19.16;65.90
10476;BME280;26166;48.264;11.436;2023-08-06T03:18:04;95424.88;;;19.15;65.80
10476;BME280;26166;48.264;11.436;2023-08-06T03:21:05;95416.88;;;19.15;65.73
10476;BME280;26166;48.264;11.436;2023-08-06T03:24:06;95415.28;;;19.14;65.54
10476;BME280;26166;48.264;11.436;2023-08-06T03:27:06;95412.34;;;19.15;65.66
10476;BME280;26166;48.264;11.436;2023-08-06T03:30:06;95411.56;;;19.15;65.34
10476;BME280;26166;48.264;11.436;2023-08-06T03:33:07;95406.81;;;19.17;65.43
10476;BME280;26166;48.264;11.436;2023-08-06T03:36:07;95408.41;;;19.18;65.29
10476;BME280;26166;48.264;11.436;2023-08-06T03:39:07;95410.81;;;19.20;65.13
10476;BME280;26166;48.264;11.436;2023-08-06T03:42:07;95399.94;;;19.21;64.95
10476;BME280;26166;48.264;11.436;2023-08-06T03:45:07;95399.94;;;19.21;64.76
10476;BME280;26166;48.264;11.436;2023-08-06T03:48:08;95402.03;;;19.19;64.73
10476;BME280;26166;48.264;11.436;2023-08-06T03:51:08;95397.19;;;19.16;64.84
10476;BME280;26166;48.264;11.436;2023-08-06T03:54:09;95399.84;;;19.16;64.75
10476;BME280;26166;48.264;11.436;2023-08-06T03:57:09;95396.16;;;19.17;64.68
10476;BME280;26166;48.264;11.436;2023-08-06T04:00:10;95390.59;;;19.19;64.47
10476;BME280;26166;48.264;11.436;2023-08-06T04:03:10;95388.19;;;19.17;64.65
10476;BME280;26166;48.264;11.436;2023-08-06T04:06:10;95392.91;;;19.15;64.47
10476;BME280;26166;48.264;11.436;2023-08-06T04:09:11;95382.75;;;19.12;64.38
10476;BME280;26166;48.264;11.436;2023-08-06T04:12:11;95388.06;;;19.12;64.62
10476;BME280;26166;48.264;11.436;2023-08-06T04:15:11;95389.94;;;19.11;64.25
10476;BME280;26166;48.264;11.436;2023-08-06T04:18:11;95394.44;;;19.11;64.38
10476;BME280;26166;48.264;11.436;2023-08-06T04:21:11;95399.22;;;19.09;64.45
10476;BME280;26166;48.264;11.436;2023-08-06T04:24:12;95397.03;;;19.06;64.33
10476;BME280;26166;48.264;11.436;2023-08-06T04:27:12;95399.13;;;19.04;64.60
10476;BME280;26166;48.264;11.436;2023-08-06T04:30:13;95398.31;;;19.03;64.23
10476;BME280;26166;48.264;11.436;2023-08-06T04:33:13;95398.00;;;19.00;64.52
10476;BME280;26166;48.264;11.436;2023-08-06T04:36:13;95392.69;;;19.00;64.49
10476;BME280;26166;48.264;11.436;2023-08-06T04:39:13;95391.88;;;18.99;64.46
10476;BME280;26166;48.264;11.436;2023-08-06T04:42:13;95392.69;;;19.00;64.42
10476;BME280;26166;48.264;11.436;2023-08-06T04:45:14;95401.69;;;18.99;64.28
10476;BME280;26166;48.264;11.436;2023-08-06T04:48:14;95409.13;;;18.97;64.06
10476;BME280;26166;48.264;11.436;2023-08-06T04:51:15;95404.84;;;18.96;64.01
10476;BME280;26166;48.264;11.436;2023-08-06T04:54:15;95407.25;;;18.97;64.08
10476;BME280;26166;48.264;11.436;2023-08-06T04:57:15;95401.38;;;18.95;64.04
10476;BME280;26166;48.264;11.436;2023-08-06T05:00:15;95405.41;;;18.98;63.92
10476;BME280;26166;48.264;11.436;2023-08-06T05:03:16;95396.63;;;18.97;63.98
10476;BME280;26166;48.264;11.436;2023-08-06T05:06:16;95392.56;;;18.95;63.86
10476;BME280;26166;48.264;11.436;2023-08-06T05:09:16;95396.88;;;18.96;63.73
10476;BME280;26166;48.264;11.436;2023-08-06T05:12:16;95385.41;;;18.95;63.73
10476;BME280;26166;48.264;11.436;2023-08-06T05:15:16;95392.56;;;18.95;63.61
10476;BME280;26166;48.264;11.436;2023-08-06T05:18:16;95389.09;;;18.94;63.55
10476;BME280;26166;48.264;11.436;2023-08-06T05:21:17;95393.63;;;18.94;63.63
10476;BME280;26166;48.264;11.436;2023-08-06T05:24:17;95388.28;;;18.94;63.52
10476;BME280;26166;48.264;11.436;2023-08-06T05:27:17;95393.63;;;18.94;63.32
10476;BME280;26166;48.264;11.436;2023-08-06T05:30:19;95391.53;;;18.96;63.23
10476;BME280;26166;48.264;11.436;2023-08-06T05:33:19;95391.53;;;18.96;63.13
10476;BME280;26166;48.264;11.436;2023-08-06T05:36:19;95400.53;;;18.95;63.16
10476;BME280;26166;48.264;11.436;2023-08-06T05:39:19;95401.84;;;18.92;63.14
10476;BME280;26166;48.264;11.436;2023-08-06T05:42:19;95401.84;;;18.92;63.21
10476;BME280;26166;48.264;11.436;2023-08-06T05:45:19;95395.72;;;18.92;63.12
10476;BME280;26166;48.264;11.436;2023-08-06T05:48:20;95400.25;;;18.91;63.16
10476;BME280;26166;48.264;11.436;2023-08-06T05:51:22;95399.44;;;18.90;63.28
10476;BME280;26166;48.264;11.436;2023-08-06T05:54:22;95391.47;;;18.90;63.25
10476;BME280;26166;48.264;11.436;2023-08-06T05:57:23;95397.00;;;18.89;63.04
10476;BME280;26166;48.264;11.436;2023-08-06T06:00:23;95400.47;;;18.89;63.22
10476;BME280;26166;48.264;11.436;2023-08-06T06:03:23;95403.94;;;18.90;63.15
10476;BME280;26166;48.264;11.436;2023-08-06T06:06:23;95397.59;;;18.91;63.23
10476;BME280;26166;48.264;11.436;2023-08-06T06:09:23;95399.44;;;18.90;63.00
10476;BME280;26166;48.264;11.436;2023-08-06T06:12:24;95396.78;;;18.90;63.13
10476;BME280;26166;48.264;11.436;2023-08-06T06:15:25;95403.94;;;18.90;62.98
10476;BME280;26166;48.264;11.436;2023-08-06T06:18:26;95393.06;;;18.92;62.79
10476;BME280;26166;48.264;11.436;2023-08-06T06:21:26;95398.38;;;18.92;62.93
10476;BME280;26166;48.264;11.436;2023-08-06T06:24:26;95393.63;;;18.94;62.87
10476;BME280;26166;48.264;11.436;2023-08-06T06:27:26;95390.97;;;18.94;62.70
10476;BME280;26166;48.264;11.436;2023-08-06T06:30:26;95409.59;;;18.94;62.53
10476;BME280;26166;48.264;11.436;2023-08-06T06:33:27;95401.59;;;18.94;62.55
10476;BME280;26166;48.264;11.436;2023-08-06T06:36:27;95398.94;;;18.94;62.65
10476;BME280;26166;48.264;11.436;2023-08-06T06:39:27;95401.59;;;18.94;62.57
10476;BME280;26166;48.264;11.436;2023-08-06T06:42:27;95398.94;;;18.94;62.67
10476;BME280;26166;48.264;11.436;2023-08-06T06:45:27;95401.59;;;18.94;62.69
10476;BME280;26166;48.264;11.436;2023-08-06T06:48:31;95401.38;;;18.95;62.52
10476;BME280;26166;48.264;11.436;2023-08-06T06:51:31;95412.03;;;18.95;62.05
10476;BME280;26166;48.264;11.436;2023-08-06T06:54:32;95392.00;;;18.93;61.77
10476;BME280;26166;48.264;11.436;2023-08-06T06:57:32;95398.13;;;18.93;61.55
10476;BME280;26166;48.264;11.436;2023-08-06T07:00:32;95399.75;;;18.94;61.46
10476;BME280;26166;48.264;11.436;2023-08-06T07:03:32;95397.34;;;18.93;61.45
10476;BME280;26166;48.264;11.436;2023-08-06T07:06:32;95393.06;;;18.92;61.25
10476;BME280;26166;48.264;11.436;2023-08-06T07:09:33;95414.34;;;18.92;60.87
10476;BME280;26166;48.264;11.436;2023-08-06T07:12:33;95400.47;;;18.89;60.84
10476;BME280;26166;48.264;11.436;2023-08-06T07:15:33;95390.88;;;18.88;60.70
10476;BME280;26166;48.264;11.436;2023-08-06T07:18:34;95398.84;;;18.88;60.27
10476;BME280;26166;48.264;11.436;2023-08-06T07:21:34;95397.25;;;18.87;60.30
10476;BME280;26166;48.264;11.436;2023-08-06T07:24:34;95406.03;;;18.88;60.79
10476;BME280;26166;48.264;11.436;2023-08-06T07:27:34;95393.78;;;18.87;60.72
10476;BME280;26166;48.264;11.436;2023-08-06T07:30:37;95394.59;;;18.87;61.05
10476;BME280;26166;48.264;11.436;2023-08-06T07:33:38;95394.00;;;18.85;60.99
10476;BME280;26166;48.264;11.436;2023-08-06T07:36:38;95388.69;;;18.85;61.25
10476;BME280;26166;48.264;11.436;2023-08-06T07:39:38;95386.03;;;18.85;61.60
10476;BME280;26166;48.264;11.436;2023-08-06T07:42:39;95381.28;;;18.87;61.54
10476;BME280;26166;48.264;11.436;2023-08-06T07:45:39;95373.31;;;18.87;61.24
10476;BME280;26166;48.264;11.436;2023-08-06T07:48:39;95383.94;;;18.87;61.56
10476;BME280;26166;48.264;11.436;2023-08-06T07:51:40;95377.81;;;18.87;61.49
10476;BME280;26166;48.264;11.436;2023-08-06T07:54:40;95390.31;;;18.86;61.74
10476;BME280;26166;48.264;11.436;2023-08-06T07:57:40;95389.25;;;18.87;61.75
10476;BME280;26166;48.264;11.436;2023-08-06T08:00:40;95381.28;;;18.87;61.70
10476;BME280;26166;48.264;11.436;2023-08-06T08:03:42;95390.88;;;18.88;61.47
10476;BME280;26166;48.264;11.436;2023-08-06T08:06:42;95382.88;;;18.88;61.10
10476;BME280;26166;48.264;11.436;2023-08-06T08:09:43;95389.25;;;18.87;61.55
10476;BME280;26166;48.264;11.436;2023-08-06T08:12:43;95390.88;;;18.88;61.43
10476;BME280;26166;48.264;11.436;2023-08-06T08:15:43;95392.72;;;18.88;61.18
10476;BME280;26166;48.264;11.436;2023-08-06T08:18:44;95383.13;;;18.87;61.10
10476;BME280;26166;48.264;11.436;2023-08-06T08:21:44;95381.28;;;18.87;60.84
10476;BME280;26166;48.264;11.436;2023-08-06T08:24:44;95374.09;;;18.88;60.42
10476;BME280;26166;48.264;11.436;2023-08-06T08:27:44;95377.03;;;18.86;60.22
10476;BME280;26166;48.264;11.436;2023-08-06T08:30:44;95370.06;;;18.85;60.50
10476;BME280;26166;48.264;11.436;2023-08-06T08:33:44;95368.22;;;18.86;60.13
10476;BME280;26166;48.264;11.436;2023-08-06T08:36:45;95364.75;;;18.85;59.84
10476;BME280;26166;48.264;11.436;2023-08-06T08:39:49;95369.25;;;18.85;59.94
10476;BME280;26166;48.264;11.436;2023-08-06T08:42:50;95363.13;;;18.84;60.06
10476;BME280;26166;48.264;11.436;2023-08-06T08:45:51;95361.06;;;18.86;60.15
10476;BME280;26166;48.264;11.436;2023-08-06T08:48:51;95370.06;;;18.85;59.40
10476;BME280;26166;48.264;11.436;2023-08-06T08:51:52;95371.09;;;18.84;59.72
10476;BME280;26166;48.264;11.436;2023-08-06T08:54:53;95370.06;;;18.85;59.35
10476;BME280;26166;48.264;11.436;2023-08-06T08:57:53;95368.22;;;18.86;59.67
10476;BME280;26166;48.264;11.436;2023-08-06T09:00:53;95390.53;;;18.85;59.50
10476;BME280;26166;48.264;11.436;2023-08-06T09:03:53;95384.41;;;18.84;59.15
10476;BME280;26166;48.264;11.436;2023-08-06T09:06:54;95379.34;;;18.83;58.92
10476;BME280;26166;48.264;11.436;2023-08-06T09:09:56;95393.44;;;18.83;59.23
10476;BME280;26166;48.264;11.436;2023-08-06T09:12:58;95402.47;;;18.82;59.77
10476;BME280;26166;48.264;11.436;2023-08-06T09:15:59;95399.03;;;18.82;60.28
10476;BME280;26166;48.264;11.436;2023-08-06T09:19:06;95402.94;;;18.79;60.72
10476;BME280;26166;48.264;11.436;2023-08-06T09:22:06;95404.00;;;18.78;61.18
10476;BME280;26166;48.264;11.436;2023-08-06T09:25:11;95405.06;;;18.77;61.30
10476;BME280;26166;48.264;11.436;2023-08-06T09:28:16;95400.75;;;18.76;61.17
10476;BME280;26166;48.264;11.436;2023-08-06T09:31:16;95401.81;;;18.75;61.31
10476;BME280;26166;48.264;11.436;2023-08-06T09:34:17;95399.16;;;18.75;61.28
10476;BME280;26166;48.264;11.436;2023-08-06T09:37:17;95392.22;;;18.74;61.35
10476;BME280;26166;48.264;11.436;2023-08-06T09:40:30;95398.59;;;18.73;61.24
10476;BME280;26166;48.264;11.436;2023-08-06T09:43:38;95397.78;;;18.73;60.86
10476;BME280;26166;48.264;11.436;2023-08-06T09:46:39;95392.47;;;18.73;60.71
10476;BME280;26166;48.264;11.436;2023-08-06T09:49:40;95399.41;;;18.74;60.70
10476;BME280;26166;48.264;11.436;2023-08-06T09:52:46;95399.63;;;18.72;60.64
10476;BME280;26166;48.264;11.436;2023-08-06T09:55:47;95393.28;;;18.73;59.81
10476;BME280;26166;48.264;11.436;2023-08-06T09:58:47;95406.56;;;18.73;59.84
10476;BME280;26166;48.264;11.436;2023-08-06T10:01:49;95407.59;;;18.72;59.65
10476;BME280;26166;48.264;11.436;2023-08-06T10:04:49;95399.63;;;18.72;59.67
10476;BME280;26166;48.264;11.436;2023-08-06T10:07:49;95404.94;;;18.72;59.32
10476;BME280;26166;48.264;11.436;2023-08-06T10:10:50;95410.50;;;18.71;59.12
10476;BME280;26166;48.264;11.436;2023-08-06T10:13:53;95392.69;;;18.71;59.18
10476;BME280;26166;48.264;11.436;2023-08-06T10:16:56;95395.13;;;18.73;59.24
10476;BME280;26166;48.264;11.436;2023-08-06T10:19:58;95404.13;;;18.72;59.45
10476;BME280;26166;48.264;11.436;2023-08-06T10:26:02;95409.47;;;18.72;58.73
10476;BME280;26166;48.264;11.436;2023-08-06T10:29:20;95407.59;;;18.72;58.93
10476;BME280;26166;48.264;11.436;2023-08-06T10:32:25;95415.81;;;18.71;58.54
10476;BME280;26166;48.264;11.436;2023-08-06T10:35:46;95401.94;;;18.69;58.66
10476;BME280;26166;48.264;11.436;2023-08-06T10:38:49;95404.38;;;18.70;58.53
10476;BME280;26166;48.264;11.436;2023-08-06T10:41:50;95397.47;;;18.69;58.17
10476;BME280;26166;48.264;11.436;2023-08-06T10:48:09;95407.59;;;18.72;58.29
10476;BME280;26166;48.264;11.436;2023-08-06T10:51:11;95411.31;;;18.71;58.15
10476;BME280;26166;48.264;11.436;2023-08-06T10:54:11;95404.38;;;18.70;57.59
10476;BME280;26166;48.264;11.436;2023-08-06T10:57:12;95410.50;;;18.71;57.95
10476;BME280;26166;48.264;11.436;2023-08-06T11:00:12;95408.66;;;18.71;57.58
10476;BME280;26166;48.264;11.436;2023-08-06T11:03:14;95406.00;;;18.71;57.96
10476;BME280;26166;48.264;11.436;2023-08-06T11:06:17;95400.13;;;18.69;57.83
10476;BME280;26166;48.264;11.436;2023-08-06T11:09:21;95411.31;;;18.71;57.55
10476;BME280;26166;48.264;11.436;2023-08-06T11:12:21;95419.28;;;18.71;57.48
10476;BME280;26166;48.264;11.436;2023-08-06T11:15:21;95413.16;;;18.71;57.74
10476;BME280;26166;48.264;11.436;2023-08-06T11:18:22;95415.81;;;18.71;57.13
10476;BME280;26166;48.264;11.436;2023-08-06T11:21:22;95416.63;;;18.71;57.13
10476;BME280;26166;48.264;11.436;2023-08-06T11:24:24;95425.66;;;18.70;56.97
10476;BME280;26166;48.264;11.436;2023-08-06T11:27:26;95427.53;;;18.70;57.09
10476;BME280;26166;48.264;11.436;2023-08-06T11:30:26;95427.72;;;18.68;57.16
10476;BME280;26166;48.264;11.436;2023-08-06T11:33:26;95430.38;;;18.68;57.08
10476;BME280;26166;48.264;11.436;2023-08-06T11:39:34;95446.56;;;18.66;57.26
10476;BME280;26166;48.264;11.436;2023-08-06T11:42:36;95431.66;;;18.65;56.92
10476;BME280;26166;48.264;11.436;2023-08-06T11:45:36;95438.03;;;18.64;57.20
10476;BME280;26166;48.264;11.436;2023-08-06T11:48:52;95428.19;;;18.65;57.29
10476;BME280;26166;48.264;11.436;2023-08-06T11:51:53;95439.66;;;18.65;57.28
10476;BME280;26166;48.264;11.436;2023-08-06T11:58:02;95444.72;;;18.67;57.43
10476;BME280;26166;48.264;11.436;2023-08-06T12:01:04;95450.28;;;18.65;57.63
10476;BME280;26166;48.264;11.436;2023-08-06T12:04:05;95434.31;;;18.65;57.34
10476;BME280;26166;48.264;11.436;2023-08-06T12:07:06;95453.75;;;18.66;57.43
10476;BME280;26166;48.264;11.436;2023-08-06T12:10:07;95461.47;;;18.67;57.95
10476;BME280;26166;48.264;11.436;2023-08-06T12:13:08;95449.59;;;18.70;57.69
10476;BME280;26166;48.264;11.436;2023-08-06T12:16:08;95438.97;;;18.70;57.58
10476;BME280;26166;48.264;11.436;2023-08-06T12:19:08;95463.72;;;18.71;57.45
10476;BME280;26166;48.264;11.436;2023-08-06T12:22:08;95446.13;;;18.70;57.56
10476;BME280;26166;48.264;11.436;2023-08-06T12:25:10;95441.63;;;18.70;57.28
10476;BME280;26166;48.264;11.436;2023-08-06T12:28:12;95440.34;;;18.73;57.42
10476;BME280;26166;48.264;11.436;2023-08-06T12:31:13;95454.22;;;18.75;57.18
10476;BME280;26166;48.264;11.436;2023-08-06T12:34:13;95455.59;;;18.77;56.93
10476;BME280;26166;48.264;11.436;2023-08-06T12:37:13;95477.69;;;18.78;56.74
10476;BME280;26166;48.264;11.436;2023-08-06T12:40:14;95466.81;;;18.79;58.05
10476;BME280;26166;48.264;11.436;2023-08-06T12:43:14;95480.09;;;18.79;59.02
10476;BME280;26166;48.264;11.436;2023-08-06T12:46:14;95475.03;;;18.78;59.59
10476;BME280;26166;48.264;11.436;2023-08-06T12:49:14;95471.78;;;18.76;60.03
10476;BME280;26166;48.264;11.436;2023-08-06T12:52:14;95474.69;;;18.74;60.86
10476;BME280;26166;48.264;11.436;2023-08-06T12:55:15;95480.00;;;18.74;61.05
10476;BME280;26166;48.264;11.436;2023-08-06T12:58:15;95478.41;;;18.73;61.49
10476;BME280;26166;48.264;11.436;2023-08-06T13:01:15;95477.59;;;18.73;61.10
10476;BME280;26166;48.264;11.436;2023-08-06T13:04:15;95479.22;;;18.74;61.32
10476;BME280;26166;48.264;11.436;2023-08-06T13:07:15;95480.00;;;18.74;60.99
10476;BME280;26166;48.264;11.436;2023-08-06T13:10:16;95483.47;;;18.75;61.19
10476;BME280;26166;48.264;11.436;2023-08-06T13:13:20;95486.38;;;18.73;61.27
10476;BME280;26166;48.264;11.436;2023-08-06T13:16:20;95488.44;;;18.71;61.10
10476;BME280;26166;48.264;11.436;2023-08-06T13:19:21;95492.72;;;18.72;61.18
10476;BME280;26166;48.264;11.436;2023-08-06T13:22:21;95490.31;;;18.71;61.24
10476;BME280;26166;48.264;11.436;2023-08-06T13:25:21;95489.50;;;18.70;61.35
10476;BME280;26166;48.264;11.436;2023-08-06T13:28:21;95500.16;;;18.70;61.24
10476;BME280;26166;48.264;11.436;2023-08-06T13:31:22;95480.91;;;18.68;61.44
10476;BME280;26166;48.264;11.436;2023-08-06T13:34:22;95492.38;;;18.69;61.52
10476;BME280;26166;48.264;11.436;2023-08-06T13:37:22;95488.69;;;18.70;61.61
10476;BME280;26166;48.264;11.436;2023-08-06T13:40:22;95490.31;;;18.71;61.59
10476;BME280;26166;48.264;11.436;2023-08-06T13:43:23;95498.03;;;18.72;61.67
10476;BME280;26166;48.264;11.436;2023-08-06T13:46:24;95493.78;;;18.71;61.59
10476;BME280;26166;48.264;11.436;2023-08-06T13:49:24;95511.00;;;18.69;61.53
10476;BME280;26166;48.264;11.436;2023-08-06T13:52:25;95503.84;;;18.69;61.54
10476;BME280;26166;48.264;11.436;2023-08-06T13:55:25;95508.13;;;18.70;61.38
10476;BME280;26166;48.264;11.436;2023-08-06T13:58:26;95522.47;;;18.69;61.40
10476;BME280;26166;48.264;11.436;2023-08-06T14:01:26;95504.28;;;18.66;61.16
10476;BME280;26166;48.264;11.436;2023-08-06T14:04:27;95516.19;;;18.63;60.91
10476;BME280;26166;48.264;11.436;2023-08-06T14:07:27;95517.03;;;18.64;60.94
10476;BME280;26166;48.264;11.436;2023-08-06T14:10:27;95527.66;;;18.64;60.97
10476;BME280;26166;48.264;11.436;2023-08-06T14:13:27;95533.00;;;18.64;61.22
10476;BME280;26166;48.264;11.436;2023-08-06T14:16:28;95533.00;;;18.64;61.14
10476;BME280;26166;48.264;11.436;2023-08-06T14:19:28;95533.00;;;18.64;61.40
10476;BME280;26166;48.264;11.436;2023-08-06T14:22:29;95543.63;;;18.64;61.90
10476;BME280;26166;48.264;11.436;2023-08-06T14:25:31;95560.38;;;18.64;62.19
10476;BME280;26166;48.264;11.436;2023-08-06T14:28:31;95558.75;;;18.63;62.24
10476;BME280;26166;48.264;11.436;2023-08-06T14:31:32;95563.06;;;18.64;62.40
10476;BME280;26166;48.264;11.436;2023-08-06T14:34:32;95565.94;;;18.63;62.53
10476;BME280;26166;48.264;11.436;2023-08-06T14:37:32;95560.03;;;18.61;62.75
10476;BME280;26166;48.264;11.436;2023-08-06T14:40:32;95576.00;;;18.61;62.66
10476;BME280;26166;48.264;11.436;2023-08-06T14:43:37;95585.84;;;18.60;62.60
10476;BME280;26166;48.264;11.436;2023-08-06T14:46:37;95580.72;;;18.59;62.74
10476;BME280;26166;48.264;11.436;2023-08-06T14:49:38;95589.75;;;18.58;62.43
10476;BME280;26166;48.264;11.436;2023-08-06T14:52:38;95584.69;;;18.56;62.73
10476;BME280;26166;48.264;11.436;2023-08-06T14:55:40;95581.22;;;18.56;62.66
10476;BME280;26166;48.264;11.436;2023-08-06T14:58:42;95574.25;;;18.55;62.56
10476;BME280;26166;48.264;11.436;2023-08-06T15:01:42;95587.00;;;18.53;62.62
10476;BME280;26166;48.264;11.436;2023-08-06T15:04:42;95597.63;;;18.53;62.43
10476;BME280;26166;48.264;11.436;2023-08-06T15:07:42;95602.38;;;18.51;62.59
10476;BME280;26166;48.264;11.436;2023-08-06T15:10:43;95602.38;;;18.51;62.67
10476;BME280;26166;48.264;11.436;2023-08-06T15:13:49;95610.94;;;18.53;62.54
10476;BME280;26166;48.264;11.436;2023-08-06T15:16:49;95612.53;;;18.54;62.46
10476;BME280;26166;48.264;11.436;2023-08-06T15:19:51;95610.94;;;18.53;62.57
10476;BME280;26166;48.264;11.436;2023-08-06T15:22:51;95623.19;;;18.54;62.48
10476;BME280;26166;48.264;11.436;2023-08-06T15:25:51;95620.50;;;18.54;62.68
10476;BME280;26166;48.264;11.436;2023-08-06T15:28:52;95620.16;;;18.50;62.75
10476;BME280;26166;48.264;11.436;2023-08-06T15:31:52;95630.81;;;18.50;62.82
10476;BME280;26166;48.264;11.436;2023-08-06T15:34:52;95630.25;;;18.48;62.79
10476;BME280;26166;48.264;11.436;2023-08-06T15:37:52;95627.00;;;18.46;62.85
10476;BME280;26166;48.264;11.436;2023-08-06T15:40:53;95633.59;;;18.44;63.25
10476;BME280;26166;48.264;11.436;2023-08-06T15:43:53;95643.63;;;18.41;63.48
10476;BME280;26166;48.264;11.436;2023-08-06T15:46:54;95660.63;;;18.40;63.72
10476;BME280;26166;48.264;11.436;2023-08-06T15:49:54;95660.19;;;18.44;64.04
10476;BME280;26166;48.264;11.436;2023-08-06T15:52:54;95651.41;;;18.43;63.76
10476;BME280;26166;48.264;11.436;2023-08-06T15:55:54;95657.41;;;18.38;63.58
10476;BME280;26166;48.264;11.436;2023-08-06T15:58:54;95656.59;;;18.38;63.39
10476;BME280;26166;48.264;11.436;2023-08-06T16:01:55;95657.84;;;18.35;63.60