sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16580;BME280;8402;51.466;6.806;2022-10-16T00:01:22;100790.97;;;15.28;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T00:03:52;100801.13;;;15.27;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T00:06:21;100802.63;;;15.25;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T00:08:49;100802.19;;;15.23;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T00:11:19;100801.25;;;15.19;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T00:13:48;100807.88;;;15.18;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T00:16:17;100795.69;;;15.15;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T00:18:46;100803.19;;;15.18;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T00:21:18;100804.00;;;15.19;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T00:23:46;100807.16;;;15.21;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T00:26:15;100809.44;;;15.19;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T00:28:45;100800.81;;;15.17;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T00:31:14;100809.81;;;15.17;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T00:33:42;100807.50;;;15.19;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T00:36:13;100806.28;;;15.17;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T00:38:42;100808.56;;;15.14;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T00:41:11;100810.47;;;15.14;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T00:43:41;100815.16;;;15.13;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T00:46:14;100809.22;;;15.11;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T00:48:45;100805.34;;;15.12;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T00:51:17;100806.94;;;15.13;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T00:53:48;100805.34;;;15.12;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T00:56:17;100796.50;;;15.16;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T00:58:45;100802.41;;;15.18;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T01:01:12;100798.06;;;15.17;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T01:03:40;100803.19;;;15.18;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T01:06:19;100809.44;;;15.19;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T01:09:12;100809.44;;;15.19;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T01:11:47;100811.03;;;15.20;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T01:14:22;100804.00;;;15.19;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T01:16:56;100808.88;;;15.13;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T01:19:36;100808.34;;;15.07;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T01:22:08;100811.38;;;15.06;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T01:24:40;100808.22;;;15.04;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T01:27:12;100812.09;;;15.03;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T01:29:48;100808.56;;;15.02;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T01:32:20;100812.09;;;15.03;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T01:34:51;100812.88;;;15.03;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T01:37:29;100812.44;;;15.01;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T01:40:00;100816.75;;;15.02;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T01:42:35;100806.97;;;15.01;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T01:45:05;100806.63;;;15.03;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T01:47:35;100798.44;;;15.03;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T01:50:05;100805.81;;;15.02;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T01:52:37;100801.94;;;15.03;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T01:55:08;100794.44;;;15.00;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T01:57:41;100793.97;;;14.98;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T02:00:12;100808.13;;;15.00;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T02:02:42;100804.25;;;15.01;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T02:05:17;100807.28;;;15.00;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T02:07:47;100816.31;;;15.00;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T02:10:15;100824.50;;;15.00;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T02:12:49;100817.09;;;15.01;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T02:15:18;100817.09;;;15.01;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T02:17:46;100811.97;;;14.99;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T02:20:13;100817.41;;;14.99;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T02:22:45;100825.19;;;14.97;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T02:25:17;100817.19;;;14.92;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T02:27:53;100827.69;;;14.90;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T02:30:27;100828.81;;;14.89;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T02:32:57;100828.81;;;14.89;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T02:35:28;100830.41;;;14.90;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T02:37:57;100819.47;;;14.90;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T02:40:26;100829.25;;;14.91;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T02:42:56;100824.28;;;14.93;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T02:45:24;100818.81;;;14.93;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T02:47:52;100827.81;;;14.94;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T02:50:19;100817.66;;;14.94;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T02:52:47;100810.38;;;14.98;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T02:55:15;100812.75;;;15.00;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T02:57:43;100806.50;;;14.99;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T03:00:14;100817.41;;;14.99;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T03:02:42;100820.63;;;15.01;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T03:05:10;100815.16;;;15.01;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T03:07:38;100836.22;;;15.01;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T03:10:07;100819.84;;;15.01;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T03:12:35;100820.63;;;15.01;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T03:15:03;100830.41;;;15.02;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T03:17:33;100830.41;;;15.02;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T03:20:01;100823.81;;;15.03;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T03:22:29;100820.72;;;15.05;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T03:24:56;100825.41;;;15.04;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T03:27:24;100824.59;;;15.04;99.76
16580;BME280;8402;51.466;6.806;2022-10-16T03:29:52;100820.28;;;15.03;99.88
16580;BME280;8402;51.466;6.806;2022-10-16T03:32:20;100821.88;;;15.04;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T03:34:49;100823.13;;;15.06;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T03:37:19;100821.53;;;15.05;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T03:39:47;100821.06;;;15.03;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T03:42:15;100826.09;;;15.01;99.70
16580;BME280;8402;51.466;6.806;2022-10-16T03:44:43;100825.19;;;14.97;99.33
16580;BME280;8402;51.466;6.806;2022-10-16T03:47:10;100825.88;;;14.94;99.24
16580;BME280;8402;51.466;6.806;2022-10-16T03:49:38;100835.88;;;14.90;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T03:52:07;100836.56;;;14.87;99.70
16580;BME280;8402;51.466;6.806;2022-10-16T03:54:35;100841.56;;;14.85;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T03:57:03;100840.44;;;14.86;99.50
16580;BME280;8402;51.466;6.806;2022-10-16T03:59:31;100852.47;;;14.85;99.70
16580;BME280;8402;51.466;6.806;2022-10-16T04:01:59;100840.66;;;14.81;99.48
16580;BME280;8402;51.466;6.806;2022-10-16T04:04:26;100837.00;;;14.77;99.86
16580;BME280;8402;51.466;6.806;2022-10-16T04:06:54;100836.19;;;14.76;99.65
16580;BME280;8402;51.466;6.806;2022-10-16T04:09:23;100835.41;;;14.76;99.61
16580;BME280;8402;51.466;6.806;2022-10-16T04:11:51;100849.41;;;14.74;99.89
16580;BME280;8402;51.466;6.806;2022-10-16T04:14:19;100844.59;;;14.71;99.57
16580;BME280;8402;51.466;6.806;2022-10-16T04:16:47;100850.41;;;14.70;99.58
16580;BME280;8402;51.466;6.806;2022-10-16T04:19:15;100857.00;;;14.69;99.33
16580;BME280;8402;51.466;6.806;2022-10-16T04:21:42;100863.63;;;14.68;99.46
16580;BME280;8402;51.466;6.806;2022-10-16T04:24:10;100852.25;;;14.66;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T04:26:40;100857.69;;;14.66;99.68
16580;BME280;8402;51.466;6.806;2022-10-16T04:29:07;100863.16;;;14.66;99.63
16580;BME280;8402;51.466;6.806;2022-10-16T04:31:35;100872.50;;;14.65;99.36
16580;BME280;8402;51.466;6.806;2022-10-16T04:34:03;100882.28;;;14.66;99.78
16580;BME280;8402;51.466;6.806;2022-10-16T04:36:31;100872.50;;;14.65;99.17
16580;BME280;8402;51.466;6.806;2022-10-16T04:38:59;100882.94;;;14.63;99.56
16580;BME280;8402;51.466;6.806;2022-10-16T04:41:27;100890.69;;;14.61;99.50
16580;BME280;8402;51.466;6.806;2022-10-16T04:43:56;100895.69;;;14.58;99.58
16580;BME280;8402;51.466;6.806;2022-10-16T04:46:23;100889.75;;;14.56;99.13
16580;BME280;8402;51.466;6.806;2022-10-16T04:48:51;100897.03;;;14.52;99.32
16580;BME280;8402;51.466;6.806;2022-10-16T04:51:20;100893.97;;;14.54;99.47
16580;BME280;8402;51.466;6.806;2022-10-16T04:53:48;100896.22;;;14.52;99.42
16580;BME280;8402;51.466;6.806;2022-10-16T04:56:16;100898.16;;;14.51;99.77
16580;BME280;8402;51.466;6.806;2022-10-16T04:58:43;100892.22;;;14.49;99.95
16580;BME280;8402;51.466;6.806;2022-10-16T05:01:13;100899.31;;;14.50;99.83
16580;BME280;8402;51.466;6.806;2022-10-16T05:03:40;100909.13;;;14.43;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T05:06:08;100913.97;;;14.46;99.62
16580;BME280;8402;51.466;6.806;2022-10-16T05:08:36;100914.75;;;14.46;99.50
16580;BME280;8402;51.466;6.806;2022-10-16T05:11:04;100918.13;;;14.43;99.86
16580;BME280;8402;51.466;6.806;2022-10-16T05:13:32;100920.88;;;14.43;99.91
16580;BME280;8402;51.466;6.806;2022-10-16T05:16:00;100922.47;;;14.44;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T05:18:29;100925.34;;;14.48;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T05:20:56;100919.53;;;14.49;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T05:23:24;100925.00;;;14.49;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T05:25:53;100924.69;;;14.51;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T05:28:21;100926.63;;;14.50;99.95
16580;BME280;8402;51.466;6.806;2022-10-16T05:30:49;100924.34;;;14.52;99.84
16580;BME280;8402;51.466;6.806;2022-10-16T05:33:19;100932.97;;;14.54;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T05:35:48;100926.88;;;14.57;99.81
16580;BME280;8402;51.466;6.806;2022-10-16T05:38:17;100927.97;;;14.56;99.68
16580;BME280;8402;51.466;6.806;2022-10-16T05:40:50;100939.38;;;14.58;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T05:43:18;100939.38;;;14.58;99.82
16580;BME280;8402;51.466;6.806;2022-10-16T05:45:53;100941.63;;;14.56;99.97
16580;BME280;8402;51.466;6.806;2022-10-16T05:48:22;100940.53;;;14.57;99.82
16580;BME280;8402;51.466;6.806;2022-10-16T05:50:58;100942.44;;;14.57;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T05:53:27;100946.78;;;14.58;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T05:55:55;100953.34;;;14.57;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T05:58:24;100959.63;;;14.57;99.97
16580;BME280;8402;51.466;6.806;2022-10-16T06:00:53;100967.47;;;14.59;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T06:03:21;100967.13;;;14.61;99.93
16580;BME280;8402;51.466;6.806;2022-10-16T06:05:50;100972.16;;;14.58;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T06:08:20;100977.59;;;14.58;99.56
16580;BME280;8402;51.466;6.806;2022-10-16T06:10:49;100977.59;;;14.58;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T06:13:27;100976.81;;;14.58;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T06:15:57;100982.13;;;14.54;99.90
16580;BME280;8402;51.466;6.806;2022-10-16T06:18:25;100982.13;;;14.54;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T06:20:53;100990.66;;;14.53;99.73
16580;BME280;8402;51.466;6.806;2022-10-16T06:23:22;100986.00;;;14.53;99.77
16580;BME280;8402;51.466;6.806;2022-10-16T06:25:50;100985.19;;;14.53;99.81
16580;BME280;8402;51.466;6.806;2022-10-16T06:28:18;100992.13;;;14.50;99.97
16580;BME280;8402;51.466;6.806;2022-10-16T06:30:45;100986.69;;;14.50;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T06:33:13;100997.91;;;14.49;99.97
16580;BME280;8402;51.466;6.806;2022-10-16T06:35:41;101000.66;;;14.49;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T06:38:09;101003.22;;;14.45;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T06:40:38;101009.63;;;14.49;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T06:43:06;101015.88;;;14.50;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T06:45:33;101023.28;;;14.49;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T06:48:01;101030.38;;;14.50;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T06:50:29;101034.69;;;14.51;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T06:52:57;101045.13;;;14.49;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T06:55:25;101047.06;;;14.49;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T06:57:54;101052.84;;;14.47;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T07:00:22;101057.19;;;14.48;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T07:02:55;101063.78;;;14.47;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T07:05:22;101062.97;;;14.47;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T07:07:50;101076.94;;;14.45;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T07:10:18;101080.50;;;14.46;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T07:12:46;101085.63;;;14.47;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T07:15:15;101091.09;;;14.47;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T07:17:43;101100.41;;;14.46;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T07:20:11;101102.00;;;14.47;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T07:22:38;101101.34;;;14.50;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T07:25:07;101104.56;;;14.52;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T07:27:35;101101.16;;;14.55;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T07:30:04;101111.47;;;14.71;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T07:32:36;101105.44;;;14.86;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T07:35:04;101106.16;;;14.95;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T07:37:33;101109.50;;;15.01;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T07:40:01;101111.59;;;15.16;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T07:42:28;101113.81;;;15.35;99.84
16580;BME280;8402;51.466;6.806;2022-10-16T07:44:56;101117.78;;;15.58;100.00
16580;BME280;8402;51.466;6.806;2022-10-16T07:47:24;101122.88;;;15.81;99.33
16580;BME280;8402;51.466;6.806;2022-10-16T07:49:54;101118.53;;;15.92;98.10
16580;BME280;8402;51.466;6.806;2022-10-16T07:52:22;101130.28;;;16.05;98.74
16580;BME280;8402;51.466;6.806;2022-10-16T07:54:50;101141.59;;;16.15;97.99
16580;BME280;8402;51.466;6.806;2022-10-16T07:57:18;101142.94;;;16.21;98.16
16580;BME280;8402;51.466;6.806;2022-10-16T07:59:49;101149.69;;;16.24;97.81
16580;BME280;8402;51.466;6.806;2022-10-16T08:02:17;101148.19;;;16.27;97.54
16580;BME280;8402;51.466;6.806;2022-10-16T08:04:46;101155.28;;;16.28;97.17
16580;BME280;8402;51.466;6.806;2022-10-16T08:07:15;101159.16;;;16.27;97.15
16580;BME280;8402;51.466;6.806;2022-10-16T08:09:43;101153.59;;;16.23;97.00
16580;BME280;8402;51.466;6.806;2022-10-16T08:12:11;101164.84;;;16.21;96.82
16580;BME280;8402;51.466;6.806;2022-10-16T08:14:39;101165.34;;;16.23;96.94
16580;BME280;8402;51.466;6.806;2022-10-16T08:17:15;101157.56;;;16.26;97.47
16580;BME280;8402;51.466;6.806;2022-10-16T08:19:44;101155.28;;;16.28;97.27
16580;BME280;8402;51.466;6.806;2022-10-16T08:22:12;101173.28;;;16.29;97.17
16580;BME280;8402;51.466;6.806;2022-10-16T08:24:46;101190.66;;;16.33;97.34
16580;BME280;8402;51.466;6.806;2022-10-16T08:27:14;101186.31;;;16.32;97.17
16580;BME280;8402;51.466;6.806;2022-10-16T08:29:42;101192.25;;;16.34;96.38
16580;BME280;8402;51.466;6.806;2022-10-16T08:32:10;101195.00;;;16.34;96.29
16580;BME280;8402;51.466;6.806;2022-10-16T08:34:37;101204.78;;;16.35;96.45
16580;BME280;8402;51.466;6.806;2022-10-16T08:37:05;101202.53;;;16.37;95.99
16580;BME280;8402;51.466;6.806;2022-10-16T08:39:34;101210.75;;;16.37;95.54
16580;BME280;8402;51.466;6.806;2022-10-16T08:42:23;101203.41;;;16.29;94.84
16580;BME280;8402;51.466;6.806;2022-10-16T08:45:08;101223.50;;;16.33;95.47
16580;BME280;8402;51.466;6.806;2022-10-16T08:47:44;101218.03;;;16.33;95.21
16580;BME280;8402;51.466;6.806;2022-10-16T08:50:17;101228.44;;;16.39;95.69
16580;BME280;8402;51.466;6.806;2022-10-16T08:52:46;101225.78;;;16.43;95.88
16580;BME280;8402;51.466;6.806;2022-10-16T08:55:28;101224.69;;;16.44;95.39
16580;BME280;8402;51.466;6.806;2022-10-16T08:58:00;101225.22;;;16.49;95.86
16580;BME280;8402;51.466;6.806;2022-10-16T09:00:29;101231.28;;;16.55;95.74
16580;BME280;8402;51.466;6.806;2022-10-16T09:03:04;101234.47;;;16.57;95.07
16580;BME280;8402;51.466;6.806;2022-10-16T09:06:10;101242.38;;;16.59;95.50
16580;BME280;8402;51.466;6.806;2022-10-16T09:08:55;101235.78;;;16.72;95.32
16580;BME280;8402;51.466;6.806;2022-10-16T09:11:34;101238.41;;;16.81;95.18
16580;BME280;8402;51.466;6.806;2022-10-16T09:14:22;101236.31;;;16.90;95.01
16580;BME280;8402;51.466;6.806;2022-10-16T09:16:57;101250.03;;;17.02;94.35
16580;BME280;8402;51.466;6.806;2022-10-16T09:19:31;101246.34;;;17.10;94.38
16580;BME280;8402;51.466;6.806;2022-10-16T09:22:04;101247.44;;;17.21;94.62
16580;BME280;8402;51.466;6.806;2022-10-16T09:24:38;101244.59;;;17.30;94.63
16580;BME280;8402;51.466;6.806;2022-10-16T09:27:07;101244.91;;;17.41;93.22
16580;BME280;8402;51.466;6.806;2022-10-16T09:29:37;101252.09;;;17.45;91.87
16580;BME280;8402;51.466;6.806;2022-10-16T09:32:10;101247.16;;;17.51;91.93
16580;BME280;8402;51.466;6.806;2022-10-16T09:34:42;101253.28;;;17.60;89.80
16580;BME280;8402;51.466;6.806;2022-10-16T09:37:13;101263.75;;;17.70;90.96
16580;BME280;8402;51.466;6.806;2022-10-16T09:39:45;101258.50;;;17.77;89.63
16580;BME280;8402;51.466;6.806;2022-10-16T09:42:16;101251.72;;;17.87;90.42
16580;BME280;8402;51.466;6.806;2022-10-16T09:44:49;101255.28;;;18.03;90.43
16580;BME280;8402;51.466;6.806;2022-10-16T09:47:21;101255.31;;;18.19;90.25
16580;BME280;8402;51.466;6.806;2022-10-16T09:49:52;101252.22;;;18.36;89.25
16580;BME280;8402;51.466;6.806;2022-10-16T09:52:22;101257.06;;;18.43;89.04
16580;BME280;8402;51.466;6.806;2022-10-16T09:54:51;101258.88;;;18.51;88.76
16580;BME280;8402;51.466;6.806;2022-10-16T09:57:20;101262.81;;;18.66;89.34
16580;BME280;8402;51.466;6.806;2022-10-16T09:59:52;101265.16;;;18.83;87.97
16580;BME280;8402;51.466;6.806;2022-10-16T10:02:28;101259.81;;;18.90;86.63
16580;BME280;8402;51.466;6.806;2022-10-16T10:04:57;101273.75;;;18.97;87.39
16580;BME280;8402;51.466;6.806;2022-10-16T10:07:26;101267.69;;;19.08;86.89
16580;BME280;8402;51.466;6.806;2022-10-16T10:09:56;101271.41;;;19.15;86.01
16580;BME280;8402;51.466;6.806;2022-10-16T10:12:25;101274.00;;;19.28;86.23
16580;BME280;8402;51.466;6.806;2022-10-16T10:14:57;101259.34;;;19.39;85.00
16580;BME280;8402;51.466;6.806;2022-10-16T10:17:27;101267.38;;;19.48;85.09
16580;BME280;8402;51.466;6.806;2022-10-16T10:19:57;101275.78;;;19.55;84.75
16580;BME280;8402;51.466;6.806;2022-10-16T10:22:32;101273.47;;;19.57;82.56
16580;BME280;8402;51.466;6.806;2022-10-16T10:25:19;101276.06;;;19.50;81.53
16580;BME280;8402;51.466;6.806;2022-10-16T10:28:01;101284.03;;;19.55;81.63
16580;BME280;8402;51.466;6.806;2022-10-16T10:30:40;101276.47;;;19.68;82.48
16580;BME280;8402;51.466;6.806;2022-10-16T10:33:20;101283.28;;;19.74;81.02
16580;BME280;8402;51.466;6.806;2022-10-16T10:35:57;101278.34;;;19.83;80.71
16580;BME280;8402;51.466;6.806;2022-10-16T10:38:35;101274.41;;;19.84;79.71
16580;BME280;8402;51.466;6.806;2022-10-16T10:41:19;101285.06;;;19.86;79.97
16580;BME280;8402;51.466;6.806;2022-10-16T10:44:19;101290.81;;;19.77;78.52
16580;BME280;8402;51.466;6.806;2022-10-16T10:47:26;101288.56;;;19.83;79.29
16580;BME280;8402;51.466;6.806;2022-10-16T10:50:07;101287.41;;;19.84;78.36
16580;BME280;8402;51.466;6.806;2022-10-16T10:52:51;101289.44;;;19.87;79.15
16580;BME280;8402;51.466;6.806;2022-10-16T10:55:25;101281.00;;;19.99;79.96
16580;BME280;8402;51.466;6.806;2022-10-16T10:58:19;101292.38;;;19.97;78.00
16580;BME280;8402;51.466;6.806;2022-10-16T11:00:57;101293.69;;;20.03;78.29
16580;BME280;8402;51.466;6.806;2022-10-16T11:03:43;101295.28;;;20.04;77.63
16580;BME280;8402;51.466;6.806;2022-10-16T11:06:17;101293.41;;;20.09;77.96
16580;BME280;8402;51.466;6.806;2022-10-16T11:08:48;101293.72;;;20.07;77.38
16580;BME280;8402;51.466;6.806;2022-10-16T11:11:24;101288.22;;;20.07;77.79
16580;BME280;8402;51.466;6.806;2022-10-16T11:13:56;101288.34;;;20.14;78.80
16580;BME280;8402;51.466;6.806;2022-10-16T11:16:28;101286.97;;;20.24;79.34
16580;BME280;8402;51.466;6.806;2022-10-16T11:19:03;101284.66;;;20.26;77.45
16580;BME280;8402;51.466;6.806;2022-10-16T11:21:37;101293.03;;;20.33;77.76
16580;BME280;8402;51.466;6.806;2022-10-16T11:24:15;101291.88;;;20.34;76.66
16580;BME280;8402;51.466;6.806;2022-10-16T11:26:47;101291.31;;;20.44;78.82
16580;BME280;8402;51.466;6.806;2022-10-16T11:29:22;101299.25;;;20.49;76.74
16580;BME280;8402;51.466;6.806;2022-10-16T11:31:55;101306.31;;;20.47;76.50
16580;BME280;8402;51.466;6.806;2022-10-16T11:34:29;101311.75;;;20.43;75.36
16580;BME280;8402;51.466;6.806;2022-10-16T11:37:08;101305.09;;;20.44;75.85
16580;BME280;8402;51.466;6.806;2022-10-16T11:39:38;101303.47;;;20.43;75.00
16580;BME280;8402;51.466;6.806;2022-10-16T11:42:11;101308.66;;;20.45;74.18
16580;BME280;8402;51.466;6.806;2022-10-16T11:44:53;101309.31;;;20.42;73.00
16580;BME280;8402;51.466;6.806;2022-10-16T11:47:31;101309.44;;;20.45;73.29
16580;BME280;8402;51.466;6.806;2022-10-16T11:50:24;101303.03;;;20.41;73.76
16580;BME280;8402;51.466;6.806;2022-10-16T11:52:56;101303.97;;;20.49;74.46
16580;BME280;8402;51.466;6.806;2022-10-16T11:55:31;101301.28;;;20.52;75.23
16580;BME280;8402;51.466;6.806;2022-10-16T11:58:04;101313.47;;;20.51;74.65
16580;BME280;8402;51.466;6.806;2022-10-16T12:00:39;101324.00;;;20.46;73.16
16580;BME280;8402;51.466;6.806;2022-10-16T12:03:18;101326.66;;;20.42;72.58
16580;BME280;8402;51.466;6.806;2022-10-16T12:06:10;101324.28;;;20.41;72.11
16580;BME280;8402;51.466;6.806;2022-10-16T12:08:39;101332.28;;;20.46;74.12
16580;BME280;8402;51.466;6.806;2022-10-16T12:11:19;101322.91;;;20.50;73.56
16580;BME280;8402;51.466;6.806;2022-10-16T12:13:47;101322.09;;;20.50;73.91
16580;BME280;8402;51.466;6.806;2022-10-16T12:16:22;101333.78;;;20.43;72.00
16580;BME280;8402;51.466;6.806;2022-10-16T12:19:07;101335.97;;;20.34;72.03
16580;BME280;8402;51.466;6.806;2022-10-16T12:21:39;101327.78;;;20.38;73.18
16580;BME280;8402;51.466;6.806;2022-10-16T12:24:20;101326.13;;;20.33;73.37
16580;BME280;8402;51.466;6.806;2022-10-16T12:26:50;101315.59;;;20.39;73.88
16580;BME280;8402;51.466;6.806;2022-10-16T12:29:26;101317.16;;;20.40;73.09
16580;BME280;8402;51.466;6.806;2022-10-16T12:31:57;101325.81;;;20.38;73.38
16580;BME280;8402;51.466;6.806;2022-10-16T12:34:28;101321.91;;;20.39;73.64
16580;BME280;8402;51.466;6.806;2022-10-16T12:37:09;101325.81;;;20.38;72.99
16580;BME280;8402;51.466;6.806;2022-10-16T12:39:38;101323.47;;;20.40;74.15
16580;BME280;8402;51.466;6.806;2022-10-16T12:42:20;101333.66;;;20.36;72.56
16580;BME280;8402;51.466;6.806;2022-10-16T12:44:49;101323.47;;;20.40;73.91
16580;BME280;8402;51.466;6.806;2022-10-16T12:47:22;101332.91;;;20.39;73.33
16580;BME280;8402;51.466;6.806;2022-10-16T12:49:52;101334.47;;;20.37;73.67
16580;BME280;8402;51.466;6.806;2022-10-16T12:52:34;101333.53;;;20.29;72.61
16580;BME280;8402;51.466;6.806;2022-10-16T12:55:04;101340.19;;;20.28;73.35
16580;BME280;8402;51.466;6.806;2022-10-16T12:57:40;101338.59;;;20.27;73.68
16580;BME280;8402;51.466;6.806;2022-10-16T13:00:21;101338.59;;;20.27;72.94
16580;BME280;8402;51.466;6.806;2022-10-16T13:05:48;101330.31;;;20.27;73.77
16580;BME280;8402;51.466;6.806;2022-10-16T13:08:48;101335.78;;;20.23;73.01
16580;BME280;8402;51.466;6.806;2022-10-16T13:11:41;101333.44;;;20.25;73.70
16580;BME280;8402;51.466;6.806;2022-10-16T13:14:22;101337.38;;;20.24;73.36
16580;BME280;8402;51.466;6.806;2022-10-16T13:17:02;101322.81;;;20.24;73.23
16580;BME280;8402;51.466;6.806;2022-10-16T13:19:40;101324.03;;;20.26;73.91
16580;BME280;8402;51.466;6.806;2022-10-16T13:22:14;101323.66;;;20.28;74.15