sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7215;SDS011;3649;48.798;9.798;2023-03-12T00:02:20;11.50;;;7.37;;
7215;SDS011;3649;48.798;9.798;2023-03-12T00:04:47;12.23;;;8.17;;
7215;SDS011;3649;48.798;9.798;2023-03-12T00:07:14;14.90;;;8.67;;
7215;SDS011;3649;48.798;9.798;2023-03-12T00:09:40;14.40;;;8.93;;
7215;SDS011;3649;48.798;9.798;2023-03-12T00:12:07;13.93;;;8.50;;
7215;SDS011;3649;48.798;9.798;2023-03-12T00:14:34;16.83;;;10.80;;
7215;SDS011;3649;48.798;9.798;2023-03-12T00:17:01;14.50;;;10.33;;
7215;SDS011;3649;48.798;9.798;2023-03-12T00:19:28;14.40;;;8.77;;
7215;SDS011;3649;48.798;9.798;2023-03-12T00:21:55;18.90;;;9.40;;
7215;SDS011;3649;48.798;9.798;2023-03-12T00:24:22;13.23;;;8.90;;
7215;SDS011;3649;48.798;9.798;2023-03-12T00:26:49;15.80;;;9.53;;
7215;SDS011;3649;48.798;9.798;2023-03-12T00:29:16;20.20;;;9.83;;
7215;SDS011;3649;48.798;9.798;2023-03-12T00:31:44;16.30;;;9.90;;
7215;SDS011;3649;48.798;9.798;2023-03-12T00:34:10;14.67;;;9.43;;
7215;SDS011;3649;48.798;9.798;2023-03-12T00:36:37;19.17;;;9.20;;
7215;SDS011;3649;48.798;9.798;2023-03-12T00:39:06;18.97;;;9.10;;
7215;SDS011;3649;48.798;9.798;2023-03-12T00:41:33;19.60;;;9.53;;
7215;SDS011;3649;48.798;9.798;2023-03-12T00:44:00;13.07;;;8.20;;
7215;SDS011;3649;48.798;9.798;2023-03-12T00:46:29;13.60;;;7.67;;
7215;SDS011;3649;48.798;9.798;2023-03-12T00:48:56;14.80;;;8.50;;
7215;SDS011;3649;48.798;9.798;2023-03-12T00:51:22;14.23;;;8.43;;
7215;SDS011;3649;48.798;9.798;2023-03-12T00:53:53;14.40;;;8.47;;
7215;SDS011;3649;48.798;9.798;2023-03-12T00:56:21;13.27;;;8.10;;
7215;SDS011;3649;48.798;9.798;2023-03-12T00:58:49;14.93;;;8.83;;
7215;SDS011;3649;48.798;9.798;2023-03-12T01:01:18;14.67;;;7.97;;
7215;SDS011;3649;48.798;9.798;2023-03-12T01:03:45;16.43;;;9.47;;
7215;SDS011;3649;48.798;9.798;2023-03-12T01:06:12;12.50;;;7.70;;
7215;SDS011;3649;48.798;9.798;2023-03-12T01:08:39;13.83;;;7.87;;
7215;SDS011;3649;48.798;9.798;2023-03-12T01:11:06;10.97;;;7.20;;
7215;SDS011;3649;48.798;9.798;2023-03-12T01:13:33;13.87;;;8.13;;
7215;SDS011;3649;48.798;9.798;2023-03-12T01:16:00;10.23;;;7.27;;
7215;SDS011;3649;48.798;9.798;2023-03-12T01:18:27;10.83;;;7.87;;
7215;SDS011;3649;48.798;9.798;2023-03-12T01:20:54;12.00;;;7.20;;
7215;SDS011;3649;48.798;9.798;2023-03-12T01:23:24;12.67;;;7.37;;
7215;SDS011;3649;48.798;9.798;2023-03-12T01:25:51;11.33;;;7.40;;
7215;SDS011;3649;48.798;9.798;2023-03-12T01:28:21;11.77;;;7.23;;
7215;SDS011;3649;48.798;9.798;2023-03-12T01:30:48;9.73;;;6.37;;
7215;SDS011;3649;48.798;9.798;2023-03-12T01:33:15;9.17;;;6.07;;
7215;SDS011;3649;48.798;9.798;2023-03-12T01:35:43;9.77;;;6.93;;
7215;SDS011;3649;48.798;9.798;2023-03-12T01:38:11;11.30;;;7.47;;
7215;SDS011;3649;48.798;9.798;2023-03-12T01:40:40;9.07;;;6.57;;
7215;SDS011;3649;48.798;9.798;2023-03-12T01:43:25;12.33;;;6.70;;
7215;SDS011;3649;48.798;9.798;2023-03-12T01:51:24;14.87;;;9.30;;
7215;SDS011;3649;48.798;9.798;2023-03-12T01:53:56;11.90;;;8.10;;
7215;SDS011;3649;48.798;9.798;2023-03-12T01:56:27;8.23;;;7.17;;
7215;SDS011;3649;48.798;9.798;2023-03-12T01:58:57;8.97;;;6.23;;
7215;SDS011;3649;48.798;9.798;2023-03-12T02:01:28;10.83;;;7.30;;
7215;SDS011;3649;48.798;9.798;2023-03-12T02:03:55;9.37;;;6.20;;
7215;SDS011;3649;48.798;9.798;2023-03-12T02:06:29;7.53;;;5.77;;
7215;SDS011;3649;48.798;9.798;2023-03-12T02:09:01;7.40;;;6.03;;
7215;SDS011;3649;48.798;9.798;2023-03-12T02:11:31;9.83;;;6.93;;
7215;SDS011;3649;48.798;9.798;2023-03-12T02:13:58;7.97;;;6.23;;
7215;SDS011;3649;48.798;9.798;2023-03-12T02:16:26;9.63;;;5.87;;
7215;SDS011;3649;48.798;9.798;2023-03-12T02:18:53;9.03;;;5.90;;
7215;SDS011;3649;48.798;9.798;2023-03-12T02:21:23;8.03;;;5.47;;
7215;SDS011;3649;48.798;9.798;2023-03-12T02:26:54;6.33;;;5.17;;
7215;SDS011;3649;48.798;9.798;2023-03-12T02:29:21;8.10;;;5.73;;
7215;SDS011;3649;48.798;9.798;2023-03-12T02:31:51;8.23;;;6.60;;
7215;SDS011;3649;48.798;9.798;2023-03-12T02:34:22;8.93;;;5.50;;
7215;SDS011;3649;48.798;9.798;2023-03-12T02:36:48;7.37;;;5.90;;
7215;SDS011;3649;48.798;9.798;2023-03-12T02:39:15;8.17;;;6.10;;
7215;SDS011;3649;48.798;9.798;2023-03-12T02:41:47;10.77;;;6.17;;
7215;SDS011;3649;48.798;9.798;2023-03-12T02:44:26;11.33;;;6.63;;
7215;SDS011;3649;48.798;9.798;2023-03-12T02:46:57;7.07;;;5.83;;
7215;SDS011;3649;48.798;9.798;2023-03-12T02:49:27;8.33;;;6.20;;
7215;SDS011;3649;48.798;9.798;2023-03-12T02:51:55;8.10;;;5.90;;
7215;SDS011;3649;48.798;9.798;2023-03-12T02:54:22;10.53;;;7.13;;
7215;SDS011;3649;48.798;9.798;2023-03-12T02:56:50;13.33;;;7.97;;
7215;SDS011;3649;48.798;9.798;2023-03-12T02:59:18;9.50;;;6.40;;
7215;SDS011;3649;48.798;9.798;2023-03-12T03:01:50;10.53;;;7.13;;
7215;SDS011;3649;48.798;9.798;2023-03-12T03:04:18;11.33;;;7.57;;
7215;SDS011;3649;48.798;9.798;2023-03-12T03:06:45;12.90;;;7.67;;
7215;SDS011;3649;48.798;9.798;2023-03-12T03:09:13;10.67;;;7.13;;
7215;SDS011;3649;48.798;9.798;2023-03-12T03:11:41;10.50;;;6.87;;
7215;SDS011;3649;48.798;9.798;2023-03-12T03:14:08;8.33;;;6.30;;
7215;SDS011;3649;48.798;9.798;2023-03-12T03:16:35;8.87;;;6.50;;
7215;SDS011;3649;48.798;9.798;2023-03-12T03:19:02;10.87;;;6.90;;
7215;SDS011;3649;48.798;9.798;2023-03-12T03:21:30;7.23;;;5.97;;
7215;SDS011;3649;48.798;9.798;2023-03-12T03:23:57;10.43;;;6.27;;
7215;SDS011;3649;48.798;9.798;2023-03-12T03:26:24;6.67;;;5.67;;
7215;SDS011;3649;48.798;9.798;2023-03-12T03:28:51;8.03;;;6.17;;
7215;SDS011;3649;48.798;9.798;2023-03-12T03:31:18;9.40;;;6.13;;
7215;SDS011;3649;48.798;9.798;2023-03-12T03:33:45;7.97;;;5.73;;
7215;SDS011;3649;48.798;9.798;2023-03-12T03:36:13;8.47;;;5.90;;
7215;SDS011;3649;48.798;9.798;2023-03-12T03:38:41;8.17;;;6.07;;
7215;SDS011;3649;48.798;9.798;2023-03-12T03:41:12;11.53;;;6.87;;
7215;SDS011;3649;48.798;9.798;2023-03-12T03:43:39;9.37;;;6.53;;
7215;SDS011;3649;48.798;9.798;2023-03-12T03:46:06;9.97;;;5.90;;
7215;SDS011;3649;48.798;9.798;2023-03-12T03:48:32;11.27;;;6.53;;
7215;SDS011;3649;48.798;9.798;2023-03-12T03:51:00;12.27;;;6.63;;
7215;SDS011;3649;48.798;9.798;2023-03-12T03:53:27;11.30;;;6.67;;
7215;SDS011;3649;48.798;9.798;2023-03-12T03:55:54;12.67;;;6.10;;
7215;SDS011;3649;48.798;9.798;2023-03-12T03:58:21;10.20;;;6.67;;
7215;SDS011;3649;48.798;9.798;2023-03-12T04:00:48;7.60;;;5.80;;
7215;SDS011;3649;48.798;9.798;2023-03-12T04:03:15;6.30;;;5.70;;
7215;SDS011;3649;48.798;9.798;2023-03-12T04:05:42;10.73;;;6.23;;
7215;SDS011;3649;48.798;9.798;2023-03-12T04:08:11;10.17;;;6.03;;
7215;SDS011;3649;48.798;9.798;2023-03-12T04:10:39;7.13;;;5.57;;
7215;SDS011;3649;48.798;9.798;2023-03-12T04:13:05;9.40;;;5.27;;
7215;SDS011;3649;48.798;9.798;2023-03-12T04:15:32;10.73;;;5.97;;
7215;SDS011;3649;48.798;9.798;2023-03-12T04:17:59;10.23;;;5.80;;
7215;SDS011;3649;48.798;9.798;2023-03-12T04:20:26;12.07;;;7.03;;
7215;SDS011;3649;48.798;9.798;2023-03-12T04:22:53;10.30;;;4.70;;
7215;SDS011;3649;48.798;9.798;2023-03-12T04:25:19;9.90;;;5.40;;
7215;SDS011;3649;48.798;9.798;2023-03-12T04:27:46;6.30;;;5.33;;
7215;SDS011;3649;48.798;9.798;2023-03-12T04:30:13;7.43;;;5.10;;
7215;SDS011;3649;48.798;9.798;2023-03-12T04:32:40;8.17;;;4.73;;
7215;SDS011;3649;48.798;9.798;2023-03-12T04:35:07;8.70;;;5.60;;
7215;SDS011;3649;48.798;9.798;2023-03-12T04:37:34;8.03;;;4.80;;
7215;SDS011;3649;48.798;9.798;2023-03-12T04:40:01;6.60;;;5.60;;
7215;SDS011;3649;48.798;9.798;2023-03-12T04:42:33;10.70;;;5.50;;
7215;SDS011;3649;48.798;9.798;2023-03-12T04:45:02;10.63;;;5.83;;
7215;SDS011;3649;48.798;9.798;2023-03-12T04:47:31;8.90;;;5.93;;
7215;SDS011;3649;48.798;9.798;2023-03-12T04:49:59;6.63;;;5.03;;
7215;SDS011;3649;48.798;9.798;2023-03-12T04:52:25;9.93;;;5.27;;
7215;SDS011;3649;48.798;9.798;2023-03-12T04:54:52;8.03;;;6.40;;
7215;SDS011;3649;48.798;9.798;2023-03-12T04:57:19;11.60;;;5.70;;
7215;SDS011;3649;48.798;9.798;2023-03-12T04:59:46;7.17;;;5.50;;
7215;SDS011;3649;48.798;9.798;2023-03-12T05:02:13;6.40;;;4.73;;
7215;SDS011;3649;48.798;9.798;2023-03-12T05:04:40;7.33;;;4.43;;
7215;SDS011;3649;48.798;9.798;2023-03-12T05:07:07;8.83;;;5.70;;
7215;SDS011;3649;48.798;9.798;2023-03-12T05:09:33;7.00;;;5.20;;
7215;SDS011;3649;48.798;9.798;2023-03-12T05:12:00;9.57;;;5.73;;
7215;SDS011;3649;48.798;9.798;2023-03-12T05:14:27;8.17;;;5.67;;
7215;SDS011;3649;48.798;9.798;2023-03-12T05:16:54;8.77;;;5.50;;
7215;SDS011;3649;48.798;9.798;2023-03-12T05:19:21;7.50;;;5.47;;
7215;SDS011;3649;48.798;9.798;2023-03-12T05:21:48;5.23;;;4.53;;
7215;SDS011;3649;48.798;9.798;2023-03-12T05:24:15;7.50;;;4.77;;
7215;SDS011;3649;48.798;9.798;2023-03-12T05:26:42;5.93;;;4.57;;
7215;SDS011;3649;48.798;9.798;2023-03-12T05:29:09;5.00;;;4.53;;
7215;SDS011;3649;48.798;9.798;2023-03-12T05:31:36;7.93;;;4.87;;
7215;SDS011;3649;48.798;9.798;2023-03-12T05:34:03;6.90;;;4.27;;
7215;SDS011;3649;48.798;9.798;2023-03-12T05:36:30;5.70;;;3.87;;
7215;SDS011;3649;48.798;9.798;2023-03-12T05:38:57;7.13;;;5.03;;
7215;SDS011;3649;48.798;9.798;2023-03-12T05:41:25;9.70;;;4.50;;
7215;SDS011;3649;48.798;9.798;2023-03-12T05:43:54;11.77;;;4.50;;
7215;SDS011;3649;48.798;9.798;2023-03-12T05:46:22;5.27;;;4.77;;
7215;SDS011;3649;48.798;9.798;2023-03-12T05:48:50;7.83;;;5.20;;
7215;SDS011;3649;48.798;9.798;2023-03-12T05:51:17;7.93;;;4.70;;
7215;SDS011;3649;48.798;9.798;2023-03-12T05:53:44;6.93;;;4.43;;
7215;SDS011;3649;48.798;9.798;2023-03-12T05:56:12;7.47;;;4.77;;
7215;SDS011;3649;48.798;9.798;2023-03-12T05:58:41;7.83;;;4.73;;
7215;SDS011;3649;48.798;9.798;2023-03-12T06:01:11;6.30;;;4.87;;
7215;SDS011;3649;48.798;9.798;2023-03-12T06:03:40;7.37;;;5.10;;
7215;SDS011;3649;48.798;9.798;2023-03-12T06:06:08;8.43;;;4.87;;
7215;SDS011;3649;48.798;9.798;2023-03-12T06:08:35;11.60;;;5.10;;
7215;SDS011;3649;48.798;9.798;2023-03-12T06:11:02;7.27;;;5.07;;
7215;SDS011;3649;48.798;9.798;2023-03-12T06:13:29;6.10;;;5.13;;
7215;SDS011;3649;48.798;9.798;2023-03-12T06:16:04;7.60;;;4.90;;
7215;SDS011;3649;48.798;9.798;2023-03-12T06:18:33;9.17;;;5.13;;
7215;SDS011;3649;48.798;9.798;2023-03-12T06:21:34;7.40;;;4.50;;
7215;SDS011;3649;48.798;9.798;2023-03-12T06:23:57;5.27;;;4.67;;
7215;SDS011;3649;48.798;9.798;2023-03-12T06:26:25;9.57;;;4.63;;
7215;SDS011;3649;48.798;9.798;2023-03-12T06:28:52;5.63;;;5.03;;
7215;SDS011;3649;48.798;9.798;2023-03-12T06:31:19;9.47;;;4.83;;
7215;SDS011;3649;48.798;9.798;2023-03-12T06:33:47;5.17;;;4.37;;
7215;SDS011;3649;48.798;9.798;2023-03-12T06:36:14;6.17;;;4.50;;
7215;SDS011;3649;48.798;9.798;2023-03-12T06:38:41;7.40;;;4.60;;
7215;SDS011;3649;48.798;9.798;2023-03-12T06:41:09;7.47;;;5.03;;
7215;SDS011;3649;48.798;9.798;2023-03-12T06:43:38;5.73;;;4.53;;
7215;SDS011;3649;48.798;9.798;2023-03-12T06:46:06;7.43;;;5.10;;
7215;SDS011;3649;48.798;9.798;2023-03-12T06:48:34;6.00;;;4.77;;
7215;SDS011;3649;48.798;9.798;2023-03-12T06:51:02;8.10;;;6.00;;
7215;SDS011;3649;48.798;9.798;2023-03-12T06:53:29;6.17;;;5.10;;
7215;SDS011;3649;48.798;9.798;2023-03-12T06:55:57;8.97;;;5.70;;
7215;SDS011;3649;48.798;9.798;2023-03-12T06:58:24;6.67;;;4.57;;
7215;SDS011;3649;48.798;9.798;2023-03-12T07:00:51;9.23;;;5.17;;
7215;SDS011;3649;48.798;9.798;2023-03-12T07:03:18;5.23;;;4.60;;
7215;SDS011;3649;48.798;9.798;2023-03-12T07:05:47;6.37;;;4.97;;
7215;SDS011;3649;48.798;9.798;2023-03-12T07:08:15;5.67;;;4.20;;
7215;SDS011;3649;48.798;9.798;2023-03-12T07:10:44;9.00;;;5.03;;
7215;SDS011;3649;48.798;9.798;2023-03-12T07:13:11;8.13;;;4.60;;
7215;SDS011;3649;48.798;9.798;2023-03-12T07:15:38;7.60;;;4.43;;
7215;SDS011;3649;48.798;9.798;2023-03-12T07:18:06;7.90;;;5.03;;
7215;SDS011;3649;48.798;9.798;2023-03-12T07:20:36;6.07;;;4.37;;
7215;SDS011;3649;48.798;9.798;2023-03-12T07:23:04;8.60;;;4.60;;
7215;SDS011;3649;48.798;9.798;2023-03-12T07:25:33;6.33;;;4.57;;
7215;SDS011;3649;48.798;9.798;2023-03-12T07:28:05;7.63;;;4.03;;
7215;SDS011;3649;48.798;9.798;2023-03-12T07:30:32;7.57;;;4.73;;
7215;SDS011;3649;48.798;9.798;2023-03-12T07:33:00;6.93;;;5.00;;
7215;SDS011;3649;48.798;9.798;2023-03-12T07:35:31;5.50;;;4.63;;
7215;SDS011;3649;48.798;9.798;2023-03-12T07:37:58;6.33;;;4.50;;
7215;SDS011;3649;48.798;9.798;2023-03-12T07:40:27;8.00;;;4.37;;
7215;SDS011;3649;48.798;9.798;2023-03-12T07:42:54;4.67;;;4.27;;
7215;SDS011;3649;48.798;9.798;2023-03-12T07:45:21;7.13;;;4.53;;
7215;SDS011;3649;48.798;9.798;2023-03-12T07:47:48;7.40;;;3.97;;
7215;SDS011;3649;48.798;9.798;2023-03-12T07:50:17;6.80;;;4.07;;
7215;SDS011;3649;48.798;9.798;2023-03-12T07:52:44;5.07;;;4.53;;
7215;SDS011;3649;48.798;9.798;2023-03-12T07:55:12;12.17;;;4.33;;
7215;SDS011;3649;48.798;9.798;2023-03-12T07:57:39;7.93;;;4.40;;
7215;SDS011;3649;48.798;9.798;2023-03-12T08:00:06;4.93;;;4.47;;
7215;SDS011;3649;48.798;9.798;2023-03-12T08:02:38;5.93;;;4.47;;
7215;SDS011;3649;48.798;9.798;2023-03-12T08:05:05;7.40;;;4.97;;
7215;SDS011;3649;48.798;9.798;2023-03-12T08:07:33;7.20;;;4.53;;
7215;SDS011;3649;48.798;9.798;2023-03-12T08:10:01;4.90;;;4.43;;
7215;SDS011;3649;48.798;9.798;2023-03-12T08:12:30;5.30;;;4.67;;
7215;SDS011;3649;48.798;9.798;2023-03-12T08:14:57;4.77;;;4.37;;
7215;SDS011;3649;48.798;9.798;2023-03-12T08:17:24;8.77;;;4.87;;
7215;SDS011;3649;48.798;9.798;2023-03-12T08:19:51;8.27;;;5.03;;
7215;SDS011;3649;48.798;9.798;2023-03-12T08:22:18;10.13;;;5.17;;
7215;SDS011;3649;48.798;9.798;2023-03-12T08:24:45;9.03;;;6.00;;
7215;SDS011;3649;48.798;9.798;2023-03-12T08:27:11;7.47;;;4.70;;
7215;SDS011;3649;48.798;9.798;2023-03-12T08:29:39;7.53;;;5.47;;
7215;SDS011;3649;48.798;9.798;2023-03-12T08:32:06;7.53;;;5.70;;
7215;SDS011;3649;48.798;9.798;2023-03-12T08:34:35;5.60;;;4.90;;
7215;SDS011;3649;48.798;9.798;2023-03-12T08:37:05;5.17;;;4.63;;
7215;SDS011;3649;48.798;9.798;2023-03-12T08:39:32;7.83;;;5.13;;
7215;SDS011;3649;48.798;9.798;2023-03-12T08:41:59;6.20;;;4.27;;
7215;SDS011;3649;48.798;9.798;2023-03-12T08:44:26;5.17;;;4.27;;
7215;SDS011;3649;48.798;9.798;2023-03-12T08:46:53;7.70;;;4.47;;
7215;SDS011;3649;48.798;9.798;2023-03-12T08:49:20;6.20;;;5.60;;
7215;SDS011;3649;48.798;9.798;2023-03-12T08:51:47;10.80;;;5.40;;
7215;SDS011;3649;48.798;9.798;2023-03-12T08:54:14;8.13;;;5.57;;
7215;SDS011;3649;48.798;9.798;2023-03-12T08:56:41;7.23;;;5.13;;
7215;SDS011;3649;48.798;9.798;2023-03-12T08:59:12;7.73;;;5.10;;
7215;SDS011;3649;48.798;9.798;2023-03-12T09:01:39;8.67;;;5.90;;
7215;SDS011;3649;48.798;9.798;2023-03-12T09:04:09;11.37;;;6.30;;
7215;SDS011;3649;48.798;9.798;2023-03-12T09:06:36;6.43;;;5.57;;
7215;SDS011;3649;48.798;9.798;2023-03-12T09:09:04;11.27;;;6.13;;
7215;SDS011;3649;48.798;9.798;2023-03-12T09:11:31;8.37;;;5.90;;
7215;SDS011;3649;48.798;9.798;2023-03-12T09:14:00;9.87;;;6.40;;
7215;SDS011;3649;48.798;9.798;2023-03-12T09:16:48;9.73;;;6.57;;
7215;SDS011;3649;48.798;9.798;2023-03-12T09:19:15;9.53;;;6.07;;
7215;SDS011;3649;48.798;9.798;2023-03-12T09:21:42;8.97;;;6.50;;
7215;SDS011;3649;48.798;9.798;2023-03-12T09:24:09;12.13;;;6.57;;
7215;SDS011;3649;48.798;9.798;2023-03-12T09:26:36;11.73;;;7.00;;
7215;SDS011;3649;48.798;9.798;2023-03-12T09:29:03;8.97;;;6.30;;
7215;SDS011;3649;48.798;9.798;2023-03-12T09:31:31;12.77;;;6.90;;
7215;SDS011;3649;48.798;9.798;2023-03-12T09:33:58;7.63;;;6.23;;
7215;SDS011;3649;48.798;9.798;2023-03-12T09:36:24;9.17;;;6.27;;
7215;SDS011;3649;48.798;9.798;2023-03-12T09:38:52;9.23;;;5.97;;
7215;SDS011;3649;48.798;9.798;2023-03-12T09:41:21;6.50;;;5.70;;
7215;SDS011;3649;48.798;9.798;2023-03-12T09:43:53;7.17;;;6.10;;
7215;SDS011;3649;48.798;9.798;2023-03-12T09:49:16;7.93;;;6.50;;
7215;SDS011;3649;48.798;9.798;2023-03-12T09:51:47;9.77;;;6.43;;
7215;SDS011;3649;48.798;9.798;2023-03-12T09:54:20;8.37;;;6.20;;
7215;SDS011;3649;48.798;9.798;2023-03-12T09:56:54;6.83;;;6.13;;
7215;SDS011;3649;48.798;9.798;2023-03-12T09:59:25;8.20;;;6.23;;
7215;SDS011;3649;48.798;9.798;2023-03-12T10:01:54;8.00;;;5.93;;
7215;SDS011;3649;48.798;9.798;2023-03-12T10:20:59;8.57;;;6.73;;
7215;SDS011;3649;48.798;9.798;2023-03-12T10:23:40;9.27;;;6.37;;
7215;SDS011;3649;48.798;9.798;2023-03-12T10:26:23;7.47;;;5.73;;
7215;SDS011;3649;48.798;9.798;2023-03-12T10:28:54;8.30;;;6.27;;
7215;SDS011;3649;48.798;9.798;2023-03-12T10:37:24;7.77;;;6.97;;
7215;SDS011;3649;48.798;9.798;2023-03-12T10:40:16;9.97;;;7.40;;
7215;SDS011;3649;48.798;9.798;2023-03-12T10:42:47;9.63;;;7.23;;
7215;SDS011;3649;48.798;9.798;2023-03-12T10:46:01;9.30;;;6.80;;
7215;SDS011;3649;48.798;9.798;2023-03-12T10:48:23;7.83;;;6.90;;
7215;SDS011;3649;48.798;9.798;2023-03-12T10:53:28;10.80;;;7.33;;
7215;SDS011;3649;48.798;9.798;2023-03-12T10:58:31;9.33;;;6.47;;
7215;SDS011;3649;48.798;9.798;2023-03-12T11:01:24;7.27;;;5.70;;
7215;SDS011;3649;48.798;9.798;2023-03-12T11:03:53;7.70;;;6.03;;
7215;SDS011;3649;48.798;9.798;2023-03-12T11:06:35;6.50;;;5.50;;
7215;SDS011;3649;48.798;9.798;2023-03-12T11:09:03;7.07;;;6.37;;
7215;SDS011;3649;48.798;9.798;2023-03-12T11:11:42;6.73;;;6.03;;
7215;SDS011;3649;48.798;9.798;2023-03-12T11:14:22;7.80;;;5.83;;
7215;SDS011;3649;48.798;9.798;2023-03-12T11:16:52;9.63;;;5.83;;
7215;SDS011;3649;48.798;9.798;2023-03-12T11:19:29;7.67;;;5.70;;
7215;SDS011;3649;48.798;9.798;2023-03-12T11:22:02;8.73;;;6.47;;
7215;SDS011;3649;48.798;9.798;2023-03-12T11:24:54;11.03;;;6.10;;
7215;SDS011;3649;48.798;9.798;2023-03-12T11:27:30;7.83;;;6.00;;
7215;SDS011;3649;48.798;9.798;2023-03-12T11:30:10;7.13;;;5.63;;
7215;SDS011;3649;48.798;9.798;2023-03-12T11:32:44;8.10;;;7.30;;
7215;SDS011;3649;48.798;9.798;2023-03-12T11:35:13;8.03;;;7.23;;
7215;SDS011;3649;48.798;9.798;2023-03-12T11:37:47;6.70;;;5.93;;
7215;SDS011;3649;48.798;9.798;2023-03-12T11:43:22;10.83;;;6.07;;
7215;SDS011;3649;48.798;9.798;2023-03-12T11:51:52;6.57;;;5.97;;
7215;SDS011;3649;48.798;9.798;2023-03-12T11:57:42;8.53;;;6.20;;
7215;SDS011;3649;48.798;9.798;2023-03-12T12:00:32;7.67;;;5.97;;
7215;SDS011;3649;48.798;9.798;2023-03-12T12:08:32;6.87;;;5.57;;
7215;SDS011;3649;48.798;9.798;2023-03-12T12:11:24;5.93;;;5.43;;
7215;SDS011;3649;48.798;9.798;2023-03-12T12:14:02;5.03;;;4.53;;
7215;SDS011;3649;48.798;9.798;2023-03-12T12:20:09;5.37;;;4.67;;
7215;SDS011;3649;48.798;9.798;2023-03-12T12:36:35;4.17;;;3.87;;
7215;SDS011;3649;48.798;9.798;2023-03-12T12:41:50;3.43;;;3.17;;
7215;SDS011;3649;48.798;9.798;2023-03-12T12:44:24;5.13;;;3.57;;
7215;SDS011;3649;48.798;9.798;2023-03-12T12:46:59;4.87;;;3.17;;
7215;SDS011;3649;48.798;9.798;2023-03-12T12:49:47;4.67;;;3.40;;
7215;SDS011;3649;48.798;9.798;2023-03-12T12:52:17;3.97;;;3.27;;
7215;SDS011;3649;48.798;9.798;2023-03-12T13:00:46;3.07;;;2.40;;
7215;SDS011;3649;48.798;9.798;2023-03-12T13:03:17;5.77;;;2.90;;
7215;SDS011;3649;48.798;9.798;2023-03-12T13:05:52;6.20;;;2.67;;
7215;SDS011;3649;48.798;9.798;2023-03-12T13:13:50;3.20;;;2.90;;
7215;SDS011;3649;48.798;9.798;2023-03-12T13:16:43;4.60;;;3.03;;
7215;SDS011;3649;48.798;9.798;2023-03-12T13:21:49;2.53;;;2.43;;
7215;SDS011;3649;48.798;9.798;2023-03-12T13:24:43;2.50;;;2.20;;
7215;SDS011;3649;48.798;9.798;2023-03-12T13:27:21;5.07;;;2.10;;
7215;SDS011;3649;48.798;9.798;2023-03-12T13:29:49;1.83;;;1.73;;
7215;SDS011;3649;48.798;9.798;2023-03-12T13:43:09;3.23;;;2.20;;
7215;SDS011;3649;48.798;9.798;2023-03-12T13:48:32;2.40;;;2.00;;
7215;SDS011;3649;48.798;9.798;2023-03-12T13:51:07;1.63;;;1.60;;
7215;SDS011;3649;48.798;9.798;2023-03-12T13:53:37;5.57;;;1.93;;
7215;SDS011;3649;48.798;9.798;2023-03-12T13:56:08;1.83;;;1.63;;
7215;SDS011;3649;48.798;9.798;2023-03-12T13:58:41;1.70;;;1.57;;
7215;SDS011;3649;48.798;9.798;2023-03-12T14:01:22;3.70;;;1.60;;
7215;SDS011;3649;48.798;9.798;2023-03-12T14:03:59;1.77;;;1.53;;
7215;SDS011;3649;48.798;9.798;2023-03-12T14:06:35;3.90;;;1.77;;
7215;SDS011;3649;48.798;9.798;2023-03-12T14:14:37;5.43;;;1.80;;
7215;SDS011;3649;48.798;9.798;2023-03-12T14:17:17;3.30;;;1.80;;
7215;SDS011;3649;48.798;9.798;2023-03-12T14:19:49;1.90;;;1.53;;
7215;SDS011;3649;48.798;9.798;2023-03-12T14:22:21;5.17;;;2.20;;
7215;SDS011;3649;48.798;9.798;2023-03-12T14:24:50;5.63;;;1.97;;
7215;SDS011;3649;48.798;9.798;2023-03-12T14:27:23;4.83;;;2.70;;
7215;SDS011;3649;48.798;9.798;2023-03-12T14:29:57;5.10;;;2.33;;
7215;SDS011;3649;48.798;9.798;2023-03-12T14:32:32;4.60;;;2.57;;
7215;SDS011;3649;48.798;9.798;2023-03-12T14:35:15;4.43;;;2.60;;
7215;SDS011;3649;48.798;9.798;2023-03-12T14:37:50;5.80;;;3.00;;
7215;SDS011;3649;48.798;9.798;2023-03-12T14:40:45;4.13;;;2.63;;
7215;SDS011;3649;48.798;9.798;2023-03-12T14:43:32;4.43;;;3.20;;
7215;SDS011;3649;48.798;9.798;2023-03-12T14:46:01;7.13;;;2.70;;
7215;SDS011;3649;48.798;9.798;2023-03-12T14:48:34;7.83;;;3.23;;
7215;SDS011;3649;48.798;9.798;2023-03-12T14:51:03;6.60;;;2.87;;
7215;SDS011;3649;48.798;9.798;2023-03-12T14:53:33;3.73;;;2.70;;
7215;SDS011;3649;48.798;9.798;2023-03-12T14:56:02;2.83;;;2.40;;
7215;SDS011;3649;48.798;9.798;2023-03-12T14:58:41;3.30;;;2.30;;
7215;SDS011;3649;48.798;9.798;2023-03-12T15:01:11;7.23;;;2.40;;
7215;SDS011;3649;48.798;9.798;2023-03-12T15:03:44;4.60;;;2.20;;
7215;SDS011;3649;48.798;9.798;2023-03-12T15:06:18;5.70;;;2.30;;
7215;SDS011;3649;48.798;9.798;2023-03-12T15:08:53;4.23;;;1.93;;
7215;SDS011;3649;48.798;9.798;2023-03-12T15:11:22;4.60;;;3.40;;
7215;SDS011;3649;48.798;9.798;2023-03-12T15:13:55;5.87;;;2.57;;
7215;SDS011;3649;48.798;9.798;2023-03-12T15:16:27;5.40;;;2.90;;
7215;SDS011;3649;48.798;9.798;2023-03-12T15:18:54;6.00;;;2.57;;
7215;SDS011;3649;48.798;9.798;2023-03-12T15:21:22;4.87;;;2.40;;
7215;SDS011;3649;48.798;9.798;2023-03-12T15:23:50;3.53;;;2.20;;
7215;SDS011;3649;48.798;9.798;2023-03-12T15:29:00;2.93;;;2.00;;
7215;SDS011;3649;48.798;9.798;2023-03-12T15:31:44;3.53;;;2.13;;
7215;SDS011;3649;48.798;9.798;2023-03-12T15:34:13;4.43;;;2.07;;
7215;SDS011;3649;48.798;9.798;2023-03-12T15:36:52;6.47;;;2.90;;
7215;SDS011;3649;48.798;9.798;2023-03-12T15:41:52;9.07;;;3.37;;
7215;SDS011;3649;48.798;9.798;2023-03-12T15:44:21;5.30;;;2.90;;
7215;SDS011;3649;48.798;9.798;2023-03-12T15:46:54;4.63;;;2.30;;
7215;SDS011;3649;48.798;9.798;2023-03-12T15:49:30;7.00;;;2.27;;
7215;SDS011;3649;48.798;9.798;2023-03-12T15:55:01;3.90;;;2.20;;
7215;SDS011;3649;48.798;9.798;2023-03-12T16:00:15;5.47;;;2.03;;
7215;SDS011;3649;48.798;9.798;2023-03-12T16:05:23;5.80;;;2.30;;
7215;SDS011;3649;48.798;9.798;2023-03-12T16:07:53;3.80;;;2.77;;
7215;SDS011;3649;48.798;9.798;2023-03-12T16:10:21;3.90;;;2.97;;
7215;SDS011;3649;48.798;9.798;2023-03-12T16:12:50;4.90;;;2.67;;
7215;SDS011;3649;48.798;9.798;2023-03-12T16:15:35;6.10;;;2.40;;
7215;SDS011;3649;48.798;9.798;2023-03-12T16:18:04;4.77;;;2.20;;
7215;SDS011;3649;48.798;9.798;2023-03-12T16:20:37;2.97;;;2.10;;
7215;SDS011;3649;48.798;9.798;2023-03-12T16:23:04;5.63;;;2.30;;
7215;SDS011;3649;48.798;9.798;2023-03-12T16:25:30;4.33;;;2.40;;
7215;SDS011;3649;48.798;9.798;2023-03-12T16:27:59;7.03;;;2.60;;
7215;SDS011;3649;48.798;9.798;2023-03-12T16:30:29;3.67;;;2.50;;
7215;SDS011;3649;48.798;9.798;2023-03-12T16:33:01;3.70;;;2.50;;
7215;SDS011;3649;48.798;9.798;2023-03-12T16:35:33;7.70;;;2.87;;
7215;SDS011;3649;48.798;9.798;2023-03-12T16:38:02;4.60;;;2.40;;
7215;SDS011;3649;48.798;9.798;2023-03-12T16:40:33;4.80;;;2.33;;
7215;SDS011;3649;48.798;9.798;2023-03-12T16:43:02;5.40;;;2.70;;
7215;SDS011;3649;48.798;9.798;2023-03-12T16:45:33;9.27;;;2.93;;
7215;SDS011;3649;48.798;9.798;2023-03-12T16:48:03;5.00;;;2.37;;
7215;SDS011;3649;48.798;9.798;2023-03-12T16:50:31;3.57;;;2.27;;
7215;SDS011;3649;48.798;9.798;2023-03-12T16:52:58;8.07;;;2.80;;
7215;SDS011;3649;48.798;9.798;2023-03-12T16:55:28;6.00;;;3.00;;
7215;SDS011;3649;48.798;9.798;2023-03-12T16:58:04;6.93;;;3.80;;
7215;SDS011;3649;48.798;9.798;2023-03-12T17:00:32;6.87;;;4.40;;
7215;SDS011;3649;48.798;9.798;2023-03-12T17:02:59;8.77;;;5.70;;
7215;SDS011;3649;48.798;9.798;2023-03-12T17:05:28;6.60;;;3.90;;
7215;SDS011;3649;48.798;9.798;2023-03-12T17:07:55;9.00;;;3.43;;
7215;SDS011;3649;48.798;9.798;2023-03-12T17:10:24;6.00;;;3.97;;
7215;SDS011;3649;48.798;9.798;2023-03-12T17:12:51;7.07;;;3.20;;
7215;SDS011;3649;48.798;9.798;2023-03-12T17:15:20;12.17;;;6.27;;
7215;SDS011;3649;48.798;9.798;2023-03-12T17:17:48;8.27;;;5.13;;
7215;SDS011;3649;48.798;9.798;2023-03-12T17:20:16;8.20;;;5.70;;
7215;SDS011;3649;48.798;9.798;2023-03-12T17:22:44;9.20;;;5.90;;
7215;SDS011;3649;48.798;9.798;2023-03-12T17:25:25;7.43;;;4.87;;
7215;SDS011;3649;48.798;9.798;2023-03-12T17:27:54;7.80;;;4.90;;
7215;SDS011;3649;48.798;9.798;2023-03-12T17:30:23;9.87;;;5.37;;
7215;SDS011;3649;48.798;9.798;2023-03-12T17:32:51;7.47;;;4.77;;
7215;SDS011;3649;48.798;9.798;2023-03-12T17:35:18;6.23;;;4.07;;