sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17606;SDS011;8922;52.240;20.980;2023-02-15T00:00:16;35.97;;;21.73;;
17606;SDS011;8922;52.240;20.980;2023-02-15T00:02:46;31.73;;;20.90;;
17606;SDS011;8922;52.240;20.980;2023-02-15T00:05:14;33.93;;;21.40;;
17606;SDS011;8922;52.240;20.980;2023-02-15T00:07:44;40.13;;;23.63;;
17606;SDS011;8922;52.240;20.980;2023-02-15T00:10:12;33.10;;;22.57;;
17606;SDS011;8922;52.240;20.980;2023-02-15T00:12:41;33.57;;;21.63;;
17606;SDS011;8922;52.240;20.980;2023-02-15T00:15:09;34.73;;;21.47;;
17606;SDS011;8922;52.240;20.980;2023-02-15T00:17:39;30.97;;;21.60;;
17606;SDS011;8922;52.240;20.980;2023-02-15T00:20:08;33.77;;;21.97;;
17606;SDS011;8922;52.240;20.980;2023-02-15T00:22:37;32.07;;;20.83;;
17606;SDS011;8922;52.240;20.980;2023-02-15T00:25:07;33.07;;;21.30;;
17606;SDS011;8922;52.240;20.980;2023-02-15T00:27:35;32.90;;;20.80;;
17606;SDS011;8922;52.240;20.980;2023-02-15T00:30:04;33.90;;;21.10;;
17606;SDS011;8922;52.240;20.980;2023-02-15T00:32:34;35.40;;;21.23;;
17606;SDS011;8922;52.240;20.980;2023-02-15T00:35:02;29.63;;;20.40;;
17606;SDS011;8922;52.240;20.980;2023-02-15T00:37:33;35.50;;;21.87;;
17606;SDS011;8922;52.240;20.980;2023-02-15T00:40:01;37.10;;;22.53;;
17606;SDS011;8922;52.240;20.980;2023-02-15T00:42:31;31.97;;;22.37;;
17606;SDS011;8922;52.240;20.980;2023-02-15T00:45:00;32.63;;;21.50;;
17606;SDS011;8922;52.240;20.980;2023-02-15T00:47:28;30.83;;;21.27;;
17606;SDS011;8922;52.240;20.980;2023-02-15T00:49:57;32.13;;;20.87;;
17606;SDS011;8922;52.240;20.980;2023-02-15T00:52:25;32.47;;;21.37;;
17606;SDS011;8922;52.240;20.980;2023-02-15T00:54:54;34.17;;;21.63;;
17606;SDS011;8922;52.240;20.980;2023-02-15T00:57:22;34.37;;;22.47;;
17606;SDS011;8922;52.240;20.980;2023-02-15T00:59:52;33.43;;;22.83;;
17606;SDS011;8922;52.240;20.980;2023-02-15T01:02:20;36.37;;;23.20;;
17606;SDS011;8922;52.240;20.980;2023-02-15T01:04:49;34.13;;;22.70;;
17606;SDS011;8922;52.240;20.980;2023-02-15T01:07:17;33.30;;;21.77;;
17606;SDS011;8922;52.240;20.980;2023-02-15T01:09:45;37.60;;;22.83;;
17606;SDS011;8922;52.240;20.980;2023-02-15T01:12:14;34.63;;;22.73;;
17606;SDS011;8922;52.240;20.980;2023-02-15T01:14:42;34.03;;;22.73;;
17606;SDS011;8922;52.240;20.980;2023-02-15T01:17:12;37.47;;;23.33;;
17606;SDS011;8922;52.240;20.980;2023-02-15T01:19:41;35.17;;;22.57;;
17606;SDS011;8922;52.240;20.980;2023-02-15T01:22:10;33.63;;;22.97;;
17606;SDS011;8922;52.240;20.980;2023-02-15T01:24:38;36.70;;;23.47;;
17606;SDS011;8922;52.240;20.980;2023-02-15T01:27:07;36.43;;;22.93;;
17606;SDS011;8922;52.240;20.980;2023-02-15T01:29:35;33.97;;;22.27;;
17606;SDS011;8922;52.240;20.980;2023-02-15T01:32:04;34.67;;;22.47;;
17606;SDS011;8922;52.240;20.980;2023-02-15T01:34:33;39.20;;;23.90;;
17606;SDS011;8922;52.240;20.980;2023-02-15T01:37:02;37.20;;;22.53;;
17606;SDS011;8922;52.240;20.980;2023-02-15T01:39:30;36.53;;;22.40;;
17606;SDS011;8922;52.240;20.980;2023-02-15T01:41:59;36.87;;;22.00;;
17606;SDS011;8922;52.240;20.980;2023-02-15T01:44:45;36.00;;;22.33;;
17606;SDS011;8922;52.240;20.980;2023-02-15T01:47:19;35.40;;;22.60;;
17606;SDS011;8922;52.240;20.980;2023-02-15T01:49:58;35.60;;;22.87;;
17606;SDS011;8922;52.240;20.980;2023-02-15T01:52:35;37.23;;;22.07;;
17606;SDS011;8922;52.240;20.980;2023-02-15T01:55:07;37.40;;;21.87;;
17606;SDS011;8922;52.240;20.980;2023-02-15T01:57:38;35.30;;;22.63;;
17606;SDS011;8922;52.240;20.980;2023-02-15T02:00:09;35.67;;;22.77;;
17606;SDS011;8922;52.240;20.980;2023-02-15T02:02:40;36.30;;;23.33;;
17606;SDS011;8922;52.240;20.980;2023-02-15T02:05:13;36.90;;;23.47;;
17606;SDS011;8922;52.240;20.980;2023-02-15T02:07:43;35.93;;;22.97;;
17606;SDS011;8922;52.240;20.980;2023-02-15T02:10:15;36.70;;;23.87;;
17606;SDS011;8922;52.240;20.980;2023-02-15T02:12:46;35.27;;;22.53;;
17606;SDS011;8922;52.240;20.980;2023-02-15T02:15:20;37.90;;;23.47;;
17606;SDS011;8922;52.240;20.980;2023-02-15T02:17:55;40.13;;;24.90;;
17606;SDS011;8922;52.240;20.980;2023-02-15T02:24:08;37.37;;;22.30;;
17606;SDS011;8922;52.240;20.980;2023-02-15T02:30:02;38.63;;;23.60;;
17606;SDS011;8922;52.240;20.980;2023-02-15T02:33:19;37.17;;;22.57;;
17606;SDS011;8922;52.240;20.980;2023-02-15T02:36:09;39.10;;;22.77;;
17606;SDS011;8922;52.240;20.980;2023-02-15T02:38:53;38.13;;;22.27;;
17606;SDS011;8922;52.240;20.980;2023-02-15T02:41:36;36.30;;;22.40;;
17606;SDS011;8922;52.240;20.980;2023-02-15T02:44:13;38.80;;;22.57;;
17606;SDS011;8922;52.240;20.980;2023-02-15T02:46:48;37.73;;;22.07;;
17606;SDS011;8922;52.240;20.980;2023-02-15T02:49:32;33.00;;;22.27;;
17606;SDS011;8922;52.240;20.980;2023-02-15T02:52:03;35.27;;;22.20;;
17606;SDS011;8922;52.240;20.980;2023-02-15T02:54:34;35.27;;;21.27;;
17606;SDS011;8922;52.240;20.980;2023-02-15T02:57:04;37.37;;;22.33;;
17606;SDS011;8922;52.240;20.980;2023-02-15T02:59:36;35.40;;;21.33;;
17606;SDS011;8922;52.240;20.980;2023-02-15T03:02:13;39.50;;;21.43;;
17606;SDS011;8922;52.240;20.980;2023-02-15T03:04:49;38.67;;;23.13;;
17606;SDS011;8922;52.240;20.980;2023-02-15T03:07:24;35.77;;;21.63;;
17606;SDS011;8922;52.240;20.980;2023-02-15T03:09:56;36.43;;;21.80;;
17606;SDS011;8922;52.240;20.980;2023-02-15T03:12:28;37.40;;;21.83;;
17606;SDS011;8922;52.240;20.980;2023-02-15T03:15:02;34.53;;;22.07;;
17606;SDS011;8922;52.240;20.980;2023-02-15T03:17:35;33.43;;;20.83;;
17606;SDS011;8922;52.240;20.980;2023-02-15T03:20:10;33.80;;;20.77;;
17606;SDS011;8922;52.240;20.980;2023-02-15T03:22:44;36.50;;;21.90;;
17606;SDS011;8922;52.240;20.980;2023-02-15T03:25:19;36.10;;;20.60;;
17606;SDS011;8922;52.240;20.980;2023-02-15T03:27:53;34.20;;;20.87;;
17606;SDS011;8922;52.240;20.980;2023-02-15T03:30:27;32.07;;;21.17;;
17606;SDS011;8922;52.240;20.980;2023-02-15T03:32:58;34.20;;;21.73;;
17606;SDS011;8922;52.240;20.980;2023-02-15T03:35:31;28.50;;;19.53;;
17606;SDS011;8922;52.240;20.980;2023-02-15T03:38:06;32.07;;;20.20;;
17606;SDS011;8922;52.240;20.980;2023-02-15T03:40:37;33.27;;;21.17;;
17606;SDS011;8922;52.240;20.980;2023-02-15T03:43:28;32.53;;;19.13;;
17606;SDS011;8922;52.240;20.980;2023-02-15T03:46:04;33.30;;;19.47;;
17606;SDS011;8922;52.240;20.980;2023-02-15T03:48:39;35.43;;;21.60;;
17606;SDS011;8922;52.240;20.980;2023-02-15T03:51:17;31.27;;;20.70;;
17606;SDS011;8922;52.240;20.980;2023-02-15T03:54:05;32.77;;;19.70;;
17606;SDS011;8922;52.240;20.980;2023-02-15T03:56:36;34.77;;;20.50;;
17606;SDS011;8922;52.240;20.980;2023-02-15T03:59:28;31.33;;;18.73;;
17606;SDS011;8922;52.240;20.980;2023-02-15T04:02:15;28.57;;;19.20;;
17606;SDS011;8922;52.240;20.980;2023-02-15T04:04:51;32.50;;;19.43;;
17606;SDS011;8922;52.240;20.980;2023-02-15T04:07:21;35.90;;;19.40;;
17606;SDS011;8922;52.240;20.980;2023-02-15T04:09:49;32.23;;;20.30;;
17606;SDS011;8922;52.240;20.980;2023-02-15T04:12:47;30.87;;;19.77;;
17606;SDS011;8922;52.240;20.980;2023-02-15T04:15:15;29.90;;;17.93;;
17606;SDS011;8922;52.240;20.980;2023-02-15T04:18:02;26.23;;;16.87;;
17606;SDS011;8922;52.240;20.980;2023-02-15T04:20:31;24.83;;;16.87;;
17606;SDS011;8922;52.240;20.980;2023-02-15T04:23:18;25.93;;;16.93;;
17606;SDS011;8922;52.240;20.980;2023-02-15T04:26:04;25.67;;;16.13;;
17606;SDS011;8922;52.240;20.980;2023-02-15T04:28:33;24.63;;;15.27;;
17606;SDS011;8922;52.240;20.980;2023-02-15T04:31:01;26.80;;;16.93;;
17606;SDS011;8922;52.240;20.980;2023-02-15T04:33:30;27.50;;;17.10;;
17606;SDS011;8922;52.240;20.980;2023-02-15T04:35:58;25.53;;;17.43;;
17606;SDS011;8922;52.240;20.980;2023-02-15T04:38:28;24.27;;;17.13;;
17606;SDS011;8922;52.240;20.980;2023-02-15T04:40:57;24.67;;;15.57;;
17606;SDS011;8922;52.240;20.980;2023-02-15T04:43:25;23.87;;;16.03;;
17606;SDS011;8922;52.240;20.980;2023-02-15T04:45:53;21.93;;;14.87;;
17606;SDS011;8922;52.240;20.980;2023-02-15T04:48:22;24.63;;;16.07;;
17606;SDS011;8922;52.240;20.980;2023-02-15T04:50:50;23.27;;;15.80;;
17606;SDS011;8922;52.240;20.980;2023-02-15T04:53:18;25.23;;;16.93;;
17606;SDS011;8922;52.240;20.980;2023-02-15T04:55:48;23.60;;;16.20;;
17606;SDS011;8922;52.240;20.980;2023-02-15T04:58:17;27.37;;;17.53;;
17606;SDS011;8922;52.240;20.980;2023-02-15T05:00:45;26.33;;;16.63;;
17606;SDS011;8922;52.240;20.980;2023-02-15T05:03:14;29.77;;;17.30;;
17606;SDS011;8922;52.240;20.980;2023-02-15T05:05:44;23.70;;;16.77;;
17606;SDS011;8922;52.240;20.980;2023-02-15T05:08:13;26.47;;;16.30;;
17606;SDS011;8922;52.240;20.980;2023-02-15T05:10:41;23.57;;;16.37;;
17606;SDS011;8922;52.240;20.980;2023-02-15T05:13:11;24.37;;;15.53;;
17606;SDS011;8922;52.240;20.980;2023-02-15T05:15:40;24.43;;;15.37;;
17606;SDS011;8922;52.240;20.980;2023-02-15T05:18:10;25.70;;;16.90;;
17606;SDS011;8922;52.240;20.980;2023-02-15T05:20:38;28.70;;;17.70;;
17606;SDS011;8922;52.240;20.980;2023-02-15T05:23:06;25.30;;;16.77;;
17606;SDS011;8922;52.240;20.980;2023-02-15T05:25:35;27.60;;;17.73;;
17606;SDS011;8922;52.240;20.980;2023-02-15T05:28:23;23.23;;;16.07;;
17606;SDS011;8922;52.240;20.980;2023-02-15T05:30:59;25.73;;;16.47;;
17606;SDS011;8922;52.240;20.980;2023-02-15T05:33:35;24.67;;;16.40;;
17606;SDS011;8922;52.240;20.980;2023-02-15T05:36:04;30.10;;;18.87;;
17606;SDS011;8922;52.240;20.980;2023-02-15T05:38:34;25.63;;;17.33;;
17606;SDS011;8922;52.240;20.980;2023-02-15T05:41:03;27.63;;;18.07;;
17606;SDS011;8922;52.240;20.980;2023-02-15T05:43:33;28.20;;;18.20;;
17606;SDS011;8922;52.240;20.980;2023-02-15T05:46:03;27.73;;;16.97;;
17606;SDS011;8922;52.240;20.980;2023-02-15T05:48:31;23.10;;;16.03;;
17606;SDS011;8922;52.240;20.980;2023-02-15T05:51:01;25.70;;;17.00;;
17606;SDS011;8922;52.240;20.980;2023-02-15T05:53:32;23.40;;;16.07;;
17606;SDS011;8922;52.240;20.980;2023-02-15T05:56:03;25.63;;;17.30;;
17606;SDS011;8922;52.240;20.980;2023-02-15T05:58:36;22.37;;;15.83;;
17606;SDS011;8922;52.240;20.980;2023-02-15T06:01:07;23.43;;;15.40;;
17606;SDS011;8922;52.240;20.980;2023-02-15T06:03:36;21.23;;;14.90;;
17606;SDS011;8922;52.240;20.980;2023-02-15T06:06:05;24.47;;;15.83;;
17606;SDS011;8922;52.240;20.980;2023-02-15T06:08:34;26.83;;;16.40;;
17606;SDS011;8922;52.240;20.980;2023-02-15T06:11:04;21.67;;;15.40;;
17606;SDS011;8922;52.240;20.980;2023-02-15T06:13:33;23.40;;;15.43;;
17606;SDS011;8922;52.240;20.980;2023-02-15T06:16:04;26.40;;;16.30;;
17606;SDS011;8922;52.240;20.980;2023-02-15T06:18:33;24.83;;;16.37;;
17606;SDS011;8922;52.240;20.980;2023-02-15T06:21:01;26.10;;;16.63;;
17606;SDS011;8922;52.240;20.980;2023-02-15T06:23:30;27.83;;;17.77;;
17606;SDS011;8922;52.240;20.980;2023-02-15T06:25:58;25.27;;;15.97;;
17606;SDS011;8922;52.240;20.980;2023-02-15T06:28:27;26.17;;;16.37;;
17606;SDS011;8922;52.240;20.980;2023-02-15T06:30:57;23.47;;;16.87;;
17606;SDS011;8922;52.240;20.980;2023-02-15T06:33:25;29.23;;;18.47;;
17606;SDS011;8922;52.240;20.980;2023-02-15T06:35:54;28.07;;;17.23;;
17606;SDS011;8922;52.240;20.980;2023-02-15T06:38:22;26.20;;;16.47;;
17606;SDS011;8922;52.240;20.980;2023-02-15T06:40:51;26.43;;;17.07;;
17606;SDS011;8922;52.240;20.980;2023-02-15T06:43:19;27.07;;;17.67;;
17606;SDS011;8922;52.240;20.980;2023-02-15T06:45:47;25.80;;;17.67;;
17606;SDS011;8922;52.240;20.980;2023-02-15T06:48:17;28.70;;;18.33;;
17606;SDS011;8922;52.240;20.980;2023-02-15T06:50:46;28.77;;;18.33;;
17606;SDS011;8922;52.240;20.980;2023-02-15T06:53:15;26.67;;;17.57;;
17606;SDS011;8922;52.240;20.980;2023-02-15T06:55:43;25.07;;;17.30;;
17606;SDS011;8922;52.240;20.980;2023-02-15T06:58:12;27.87;;;17.93;;
17606;SDS011;8922;52.240;20.980;2023-02-15T07:00:41;24.47;;;16.40;;
17606;SDS011;8922;52.240;20.980;2023-02-15T07:03:09;28.80;;;17.47;;
17606;SDS011;8922;52.240;20.980;2023-02-15T07:05:43;26.47;;;16.70;;
17606;SDS011;8922;52.240;20.980;2023-02-15T07:08:13;26.27;;;17.47;;
17606;SDS011;8922;52.240;20.980;2023-02-15T07:10:43;25.90;;;17.43;;
17606;SDS011;8922;52.240;20.980;2023-02-15T07:13:11;28.10;;;17.40;;
17606;SDS011;8922;52.240;20.980;2023-02-15T07:15:39;28.60;;;17.70;;
17606;SDS011;8922;52.240;20.980;2023-02-15T07:18:07;24.63;;;16.83;;
17606;SDS011;8922;52.240;20.980;2023-02-15T07:20:37;24.97;;;17.20;;
17606;SDS011;8922;52.240;20.980;2023-02-15T07:23:09;24.53;;;16.90;;
17606;SDS011;8922;52.240;20.980;2023-02-15T07:25:37;33.73;;;17.83;;
17606;SDS011;8922;52.240;20.980;2023-02-15T07:28:06;28.97;;;18.10;;
17606;SDS011;8922;52.240;20.980;2023-02-15T07:30:35;27.90;;;18.03;;
17606;SDS011;8922;52.240;20.980;2023-02-15T07:33:04;27.80;;;17.47;;
17606;SDS011;8922;52.240;20.980;2023-02-15T07:35:50;28.13;;;16.90;;
17606;SDS011;8922;52.240;20.980;2023-02-15T07:38:22;29.80;;;17.23;;
17606;SDS011;8922;52.240;20.980;2023-02-15T07:40:57;26.37;;;16.17;;
17606;SDS011;8922;52.240;20.980;2023-02-15T07:43:26;30.00;;;16.77;;
17606;SDS011;8922;52.240;20.980;2023-02-15T07:45:58;28.13;;;17.90;;
17606;SDS011;8922;52.240;20.980;2023-02-15T07:48:27;27.70;;;18.10;;
17606;SDS011;8922;52.240;20.980;2023-02-15T07:50:58;30.10;;;18.37;;
17606;SDS011;8922;52.240;20.980;2023-02-15T07:53:28;29.33;;;18.80;;
17606;SDS011;8922;52.240;20.980;2023-02-15T07:55:58;28.20;;;17.90;;
17606;SDS011;8922;52.240;20.980;2023-02-15T07:58:27;31.60;;;19.00;;
17606;SDS011;8922;52.240;20.980;2023-02-15T08:01:09;28.87;;;18.87;;
17606;SDS011;8922;52.240;20.980;2023-02-15T08:03:38;26.23;;;17.90;;
17606;SDS011;8922;52.240;20.980;2023-02-15T08:06:06;32.07;;;19.27;;
17606;SDS011;8922;52.240;20.980;2023-02-15T08:08:37;32.13;;;18.63;;
17606;SDS011;8922;52.240;20.980;2023-02-15T08:11:06;32.87;;;19.17;;
17606;SDS011;8922;52.240;20.980;2023-02-15T08:13:53;30.20;;;18.07;;
17606;SDS011;8922;52.240;20.980;2023-02-15T08:16:26;28.90;;;17.97;;
17606;SDS011;8922;52.240;20.980;2023-02-15T08:18:58;31.07;;;17.97;;
17606;SDS011;8922;52.240;20.980;2023-02-15T08:21:29;32.17;;;19.53;;
17606;SDS011;8922;52.240;20.980;2023-02-15T08:24:00;29.67;;;18.23;;
17606;SDS011;8922;52.240;20.980;2023-02-15T08:26:30;36.63;;;18.53;;
17606;SDS011;8922;52.240;20.980;2023-02-15T08:28:59;32.60;;;18.43;;
17606;SDS011;8922;52.240;20.980;2023-02-15T08:31:29;28.13;;;18.03;;
17606;SDS011;8922;52.240;20.980;2023-02-15T08:33:57;33.17;;;18.23;;
17606;SDS011;8922;52.240;20.980;2023-02-15T08:36:28;27.23;;;16.57;;
17606;SDS011;8922;52.240;20.980;2023-02-15T08:38:58;29.33;;;17.60;;
17606;SDS011;8922;52.240;20.980;2023-02-15T08:41:30;26.47;;;17.40;;
17606;SDS011;8922;52.240;20.980;2023-02-15T08:44:02;27.00;;;16.70;;
17606;SDS011;8922;52.240;20.980;2023-02-15T08:46:34;27.33;;;16.93;;
17606;SDS011;8922;52.240;20.980;2023-02-15T08:49:05;28.20;;;16.40;;
17606;SDS011;8922;52.240;20.980;2023-02-15T08:51:34;30.80;;;18.00;;
17606;SDS011;8922;52.240;20.980;2023-02-15T08:54:06;26.37;;;16.20;;
17606;SDS011;8922;52.240;20.980;2023-02-15T08:56:39;32.27;;;17.97;;
17606;SDS011;8922;52.240;20.980;2023-02-15T08:59:11;27.07;;;16.70;;
17606;SDS011;8922;52.240;20.980;2023-02-15T09:01:42;27.13;;;16.10;;
17606;SDS011;8922;52.240;20.980;2023-02-15T09:04:12;28.60;;;15.63;;
17606;SDS011;8922;52.240;20.980;2023-02-15T09:06:42;26.10;;;15.00;;
17606;SDS011;8922;52.240;20.980;2023-02-15T09:09:15;22.87;;;14.33;;
17606;SDS011;8922;52.240;20.980;2023-02-15T09:11:45;24.23;;;15.03;;
17606;SDS011;8922;52.240;20.980;2023-02-15T09:14:22;20.90;;;12.57;;
17606;SDS011;8922;52.240;20.980;2023-02-15T09:16:53;22.37;;;13.60;;
17606;SDS011;8922;52.240;20.980;2023-02-15T09:19:22;23.37;;;13.00;;
17606;SDS011;8922;52.240;20.980;2023-02-15T09:21:52;21.17;;;12.87;;
17606;SDS011;8922;52.240;20.980;2023-02-15T09:24:22;20.97;;;13.63;;
17606;SDS011;8922;52.240;20.980;2023-02-15T09:26:51;24.33;;;15.90;;
17606;SDS011;8922;52.240;20.980;2023-02-15T09:29:20;21.93;;;14.50;;
17606;SDS011;8922;52.240;20.980;2023-02-15T09:31:49;21.60;;;13.00;;
17606;SDS011;8922;52.240;20.980;2023-02-15T09:34:20;22.50;;;13.07;;
17606;SDS011;8922;52.240;20.980;2023-02-15T09:36:50;19.43;;;12.90;;
17606;SDS011;8922;52.240;20.980;2023-02-15T09:39:19;20.97;;;13.13;;
17606;SDS011;8922;52.240;20.980;2023-02-15T09:45:18;21.77;;;13.23;;
17606;SDS011;8922;52.240;20.980;2023-02-15T09:48:03;21.70;;;12.67;;
17606;SDS011;8922;52.240;20.980;2023-02-15T09:51:23;22.77;;;13.33;;
17606;SDS011;8922;52.240;20.980;2023-02-15T09:54:12;22.47;;;13.33;;
17606;SDS011;8922;52.240;20.980;2023-02-15T09:57:01;20.67;;;13.20;;
17606;SDS011;8922;52.240;20.980;2023-02-15T09:59:39;24.10;;;13.03;;
17606;SDS011;8922;52.240;20.980;2023-02-15T10:02:21;23.47;;;12.47;;
17606;SDS011;8922;52.240;20.980;2023-02-15T10:05:08;21.87;;;12.93;;
17606;SDS011;8922;52.240;20.980;2023-02-15T10:07:57;21.87;;;13.77;;
17606;SDS011;8922;52.240;20.980;2023-02-15T10:10:50;20.17;;;12.60;;
17606;SDS011;8922;52.240;20.980;2023-02-15T10:13:53;25.87;;;14.87;;
17606;SDS011;8922;52.240;20.980;2023-02-15T10:16:36;25.67;;;13.93;;
17606;SDS011;8922;52.240;20.980;2023-02-15T10:19:14;25.30;;;14.33;;
17606;SDS011;8922;52.240;20.980;2023-02-15T10:21:56;23.17;;;13.80;;
17606;SDS011;8922;52.240;20.980;2023-02-15T10:24:48;25.23;;;13.07;;
17606;SDS011;8922;52.240;20.980;2023-02-15T10:27:39;20.50;;;13.17;;
17606;SDS011;8922;52.240;20.980;2023-02-15T10:30:14;20.20;;;13.17;;
17606;SDS011;8922;52.240;20.980;2023-02-15T10:32:48;25.53;;;14.40;;
17606;SDS011;8922;52.240;20.980;2023-02-15T10:35:29;20.80;;;13.63;;
17606;SDS011;8922;52.240;20.980;2023-02-15T10:38:11;24.60;;;14.87;;
17606;SDS011;8922;52.240;20.980;2023-02-15T10:40:55;25.07;;;14.83;;
17606;SDS011;8922;52.240;20.980;2023-02-15T10:43:40;24.63;;;14.77;;
17606;SDS011;8922;52.240;20.980;2023-02-15T10:46:26;23.83;;;14.83;;
17606;SDS011;8922;52.240;20.980;2023-02-15T10:49:22;25.17;;;14.73;;
17606;SDS011;8922;52.240;20.980;2023-02-15T10:52:33;25.17;;;15.13;;
17606;SDS011;8922;52.240;20.980;2023-02-15T10:55:17;24.93;;;14.00;;
17606;SDS011;8922;52.240;20.980;2023-02-15T10:57:54;25.37;;;15.70;;
17606;SDS011;8922;52.240;20.980;2023-02-15T11:00:30;23.10;;;14.13;;
17606;SDS011;8922;52.240;20.980;2023-02-15T11:03:13;25.27;;;15.10;;
17606;SDS011;8922;52.240;20.980;2023-02-15T11:06:04;22.73;;;14.10;;
17606;SDS011;8922;52.240;20.980;2023-02-15T11:08:37;24.80;;;14.67;;
17606;SDS011;8922;52.240;20.980;2023-02-15T11:11:12;24.87;;;13.33;;
17606;SDS011;8922;52.240;20.980;2023-02-15T11:13:49;23.63;;;13.73;;
17606;SDS011;8922;52.240;20.980;2023-02-15T11:16:24;23.20;;;13.40;;
17606;SDS011;8922;52.240;20.980;2023-02-15T11:18:57;23.43;;;13.40;;
17606;SDS011;8922;52.240;20.980;2023-02-15T11:21:36;19.80;;;12.87;;
17606;SDS011;8922;52.240;20.980;2023-02-15T11:24:09;19.10;;;12.40;;
17606;SDS011;8922;52.240;20.980;2023-02-15T11:26:41;23.63;;;13.70;;
17606;SDS011;8922;52.240;20.980;2023-02-15T11:29:13;18.93;;;12.30;;
17606;SDS011;8922;52.240;20.980;2023-02-15T11:31:53;21.27;;;12.50;;
17606;SDS011;8922;52.240;20.980;2023-02-15T11:34:26;22.50;;;13.13;;
17606;SDS011;8922;52.240;20.980;2023-02-15T11:37:01;20.00;;;13.03;;
17606;SDS011;8922;52.240;20.980;2023-02-15T11:39:36;20.97;;;13.63;;
17606;SDS011;8922;52.240;20.980;2023-02-15T11:42:06;29.73;;;14.73;;
17606;SDS011;8922;52.240;20.980;2023-02-15T11:44:41;19.53;;;13.07;;
17606;SDS011;8922;52.240;20.980;2023-02-15T11:47:26;20.63;;;12.80;;
17606;SDS011;8922;52.240;20.980;2023-02-15T11:49:56;19.77;;;12.90;;
17606;SDS011;8922;52.240;20.980;2023-02-15T11:52:26;23.00;;;14.30;;
17606;SDS011;8922;52.240;20.980;2023-02-15T11:54:54;25.57;;;14.00;;
17606;SDS011;8922;52.240;20.980;2023-02-15T11:57:23;26.43;;;14.67;;
17606;SDS011;8922;52.240;20.980;2023-02-15T12:00:01;25.20;;;15.37;;
17606;SDS011;8922;52.240;20.980;2023-02-15T12:02:37;24.20;;;13.97;;
17606;SDS011;8922;52.240;20.980;2023-02-15T12:05:09;22.57;;;14.93;;
17606;SDS011;8922;52.240;20.980;2023-02-15T12:07:44;27.60;;;15.63;;
17606;SDS011;8922;52.240;20.980;2023-02-15T12:10:18;26.80;;;15.63;;
17606;SDS011;8922;52.240;20.980;2023-02-15T12:13:07;29.87;;;16.03;;
17606;SDS011;8922;52.240;20.980;2023-02-15T12:15:39;26.17;;;15.13;;
17606;SDS011;8922;52.240;20.980;2023-02-15T12:18:20;25.70;;;15.87;;
17606;SDS011;8922;52.240;20.980;2023-02-15T12:21:05;30.60;;;16.53;;
17606;SDS011;8922;52.240;20.980;2023-02-15T12:23:41;26.23;;;15.80;;
17606;SDS011;8922;52.240;20.980;2023-02-15T12:26:23;25.67;;;16.10;;
17606;SDS011;8922;52.240;20.980;2023-02-15T12:28:54;29.43;;;16.03;;
17606;SDS011;8922;52.240;20.980;2023-02-15T12:31:30;33.92;;;21.42;;
17606;SDS011;8922;52.240;20.980;2023-02-15T12:34:03;31.20;;;18.20;;
17606;SDS011;8922;52.240;20.980;2023-02-15T12:36:41;34.30;;;18.10;;
17606;SDS011;8922;52.240;20.980;2023-02-15T12:39:20;34.10;;;17.93;;
17606;SDS011;8922;52.240;20.980;2023-02-15T12:42:00;35.07;;;19.80;;
17606;SDS011;8922;52.240;20.980;2023-02-15T12:44:32;33.53;;;18.90;;
17606;SDS011;8922;52.240;20.980;2023-02-15T12:47:02;30.57;;;17.37;;
17606;SDS011;8922;52.240;20.980;2023-02-15T12:49:33;28.40;;;17.10;;
17606;SDS011;8922;52.240;20.980;2023-02-15T12:52:04;31.67;;;17.93;;
17606;SDS011;8922;52.240;20.980;2023-02-15T12:54:51;29.17;;;17.57;;
17606;SDS011;8922;52.240;20.980;2023-02-15T12:57:21;33.80;;;18.63;;
17606;SDS011;8922;52.240;20.980;2023-02-15T12:59:54;32.87;;;19.43;;
17606;SDS011;8922;52.240;20.980;2023-02-15T13:02:28;33.90;;;19.47;;
17606;SDS011;8922;52.240;20.980;2023-02-15T13:05:10;35.70;;;19.63;;
17606;SDS011;8922;52.240;20.980;2023-02-15T13:07:59;40.27;;;20.13;;
17606;SDS011;8922;52.240;20.980;2023-02-15T13:10:33;35.20;;;20.53;;
17606;SDS011;8922;52.240;20.980;2023-02-15T13:13:09;34.90;;;20.07;;
17606;SDS011;8922;52.240;20.980;2023-02-15T13:15:39;35.90;;;19.97;;
17606;SDS011;8922;52.240;20.980;2023-02-15T13:18:12;34.67;;;19.50;;
17606;SDS011;8922;52.240;20.980;2023-02-15T13:20:45;35.50;;;19.90;;
17606;SDS011;8922;52.240;20.980;2023-02-15T13:23:20;32.07;;;19.30;;
17606;SDS011;8922;52.240;20.980;2023-02-15T13:25:57;34.23;;;19.50;;
17606;SDS011;8922;52.240;20.980;2023-02-15T13:28:32;31.87;;;19.33;;
17606;SDS011;8922;52.240;20.980;2023-02-15T13:31:11;28.50;;;19.33;;
17606;SDS011;8922;52.240;20.980;2023-02-15T13:33:42;35.57;;;17.83;;
17606;SDS011;8922;52.240;20.980;2023-02-15T13:36:18;33.80;;;19.43;;
17606;SDS011;8922;52.240;20.980;2023-02-15T13:39:03;34.40;;;18.83;;
17606;SDS011;8922;52.240;20.980;2023-02-15T13:41:47;32.23;;;18.67;;
17606;SDS011;8922;52.240;20.980;2023-02-15T13:44:37;27.53;;;18.20;;
17606;SDS011;8922;52.240;20.980;2023-02-15T13:47:41;31.43;;;18.53;;
17606;SDS011;8922;52.240;20.980;2023-02-15T13:50:20;34.17;;;19.63;;
17606;SDS011;8922;52.240;20.980;2023-02-15T13:53:13;30.00;;;18.97;;
17606;SDS011;8922;52.240;20.980;2023-02-15T13:55:55;32.83;;;19.20;;
17606;SDS011;8922;52.240;20.980;2023-02-15T13:58:36;35.37;;;18.60;;
17606;SDS011;8922;52.240;20.980;2023-02-15T14:01:34;31.17;;;18.47;;
17606;SDS011;8922;52.240;20.980;2023-02-15T14:04:21;30.00;;;17.93;;
17606;SDS011;8922;52.240;20.980;2023-02-15T14:10:18;31.23;;;18.40;;
17606;SDS011;8922;52.240;20.980;2023-02-15T14:16:27;33.67;;;18.37;;
17606;SDS011;8922;52.240;20.980;2023-02-15T14:19:13;32.43;;;19.57;;
17606;SDS011;8922;52.240;20.980;2023-02-15T14:21:53;32.03;;;18.57;;
17606;SDS011;8922;52.240;20.980;2023-02-15T14:24:30;29.27;;;18.23;;
17606;SDS011;8922;52.240;20.980;2023-02-15T14:27:09;32.97;;;17.83;;
17606;SDS011;8922;52.240;20.980;2023-02-15T14:29:53;30.77;;;17.90;;
17606;SDS011;8922;52.240;20.980;2023-02-15T14:32:26;33.93;;;18.80;;
17606;SDS011;8922;52.240;20.980;2023-02-15T14:35:02;33.97;;;18.73;;
17606;SDS011;8922;52.240;20.980;2023-02-15T14:37:36;38.33;;;19.43;;
17606;SDS011;8922;52.240;20.980;2023-02-15T14:40:15;35.50;;;19.93;;
17606;SDS011;8922;52.240;20.980;2023-02-15T14:43:15;38.30;;;21.20;;
17606;SDS011;8922;52.240;20.980;2023-02-15T14:46:00;35.50;;;19.67;;
17606;SDS011;8922;52.240;20.980;2023-02-15T14:48:38;39.87;;;21.33;;
17606;SDS011;8922;52.240;20.980;2023-02-15T14:51:26;39.13;;;21.17;;
17606;SDS011;8922;52.240;20.980;2023-02-15T14:57:25;36.13;;;19.90;;
17606;SDS011;8922;52.240;20.980;2023-02-15T15:00:02;36.13;;;21.33;;
17606;SDS011;8922;52.240;20.980;2023-02-15T15:03:02;39.40;;;22.07;;
17606;SDS011;8922;52.240;20.980;2023-02-15T15:05:47;37.90;;;21.87;;
17606;SDS011;8922;52.240;20.980;2023-02-15T15:08:21;39.37;;;22.60;;
17606;SDS011;8922;52.240;20.980;2023-02-15T15:10:56;43.57;;;22.90;;
17606;SDS011;8922;52.240;20.980;2023-02-15T15:14:10;42.90;;;24.03;;
17606;SDS011;8922;52.240;20.980;2023-02-15T15:16:54;42.03;;;23.67;;
17606;SDS011;8922;52.240;20.980;2023-02-15T15:22:34;41.57;;;22.03;;
17606;SDS011;8922;52.240;20.980;2023-02-15T15:25:07;40.60;;;22.40;;
17606;SDS011;8922;52.240;20.980;2023-02-15T15:27:41;40.77;;;23.00;;