sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50880;SDS011;36858;47.832;-3.800;2022-08-14T00:01:57;3.80;;;3.40;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T00:04:27;5.60;;;3.50;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T00:07:04;5.37;;;3.00;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T00:09:32;5.93;;;3.07;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T00:12:19;3.57;;;3.10;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T00:14:50;4.30;;;3.40;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T00:17:20;4.87;;;3.00;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T00:19:48;7.53;;;3.47;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T00:22:17;5.17;;;3.03;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T00:25:06;4.53;;;3.33;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T00:27:34;5.53;;;3.37;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T00:30:07;8.37;;;3.70;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T00:32:36;4.30;;;3.87;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T00:35:21;7.80;;;3.40;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T00:38:08;4.17;;;3.40;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T00:40:35;7.53;;;3.63;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T00:43:04;3.90;;;3.60;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T00:45:31;6.83;;;3.37;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T00:47:58;6.50;;;3.33;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T00:50:26;9.10;;;3.17;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T00:52:57;4.40;;;3.47;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T00:55:27;5.87;;;3.70;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T00:57:56;4.20;;;3.77;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T01:00:43;4.83;;;3.03;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T01:03:16;4.17;;;3.13;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T01:05:45;4.97;;;3.33;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T01:08:21;4.33;;;3.40;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T01:11:11;5.47;;;3.77;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T01:13:45;4.00;;;3.60;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T01:16:21;4.80;;;3.10;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T01:18:56;7.63;;;3.73;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T01:21:41;3.60;;;3.10;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T01:24:12;4.27;;;3.47;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T01:26:56;3.90;;;3.17;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T01:29:28;4.60;;;3.50;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T01:32:18;3.90;;;3.20;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T01:34:49;8.33;;;3.27;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T01:37:39;3.50;;;3.20;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T01:40:09;5.20;;;3.43;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T01:42:41;5.23;;;3.67;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T01:45:11;4.07;;;3.60;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T01:47:51;5.77;;;3.50;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T01:50:29;6.97;;;4.20;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T01:52:59;9.47;;;4.23;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T01:55:27;5.63;;;4.20;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T01:57:57;4.37;;;3.97;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T02:00:45;7.07;;;4.23;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T02:03:14;6.93;;;4.30;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T02:05:42;5.87;;;4.50;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T02:08:09;9.30;;;4.50;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T02:10:39;5.70;;;4.90;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T02:13:12;5.57;;;4.60;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T02:15:42;5.17;;;4.70;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T02:18:09;5.33;;;4.60;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T02:20:40;7.30;;;5.03;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T02:23:07;5.33;;;4.87;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T02:25:36;6.30;;;4.23;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T02:28:04;5.93;;;4.60;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T02:30:51;5.20;;;4.70;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T02:33:19;5.60;;;5.10;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T02:35:48;5.20;;;4.50;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T02:38:30;9.93;;;4.90;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T02:41:00;5.20;;;4.80;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T02:43:34;5.43;;;4.93;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T02:46:14;6.17;;;4.80;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T02:48:52;5.43;;;4.87;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T02:51:31;4.67;;;4.30;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T02:53:59;5.33;;;4.83;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T02:56:28;6.33;;;4.63;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T02:59:16;5.13;;;4.70;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T03:01:43;7.07;;;4.60;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T03:04:20;7.87;;;5.50;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T03:06:50;7.27;;;5.47;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T03:09:32;14.27;;;5.50;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T03:12:19;9.60;;;5.80;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T03:14:57;6.97;;;5.73;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T03:17:24;9.07;;;6.03;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T03:19:57;10.63;;;6.27;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T03:22:24;10.60;;;6.33;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T03:24:55;9.67;;;6.63;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T03:27:22;8.73;;;6.03;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T03:29:51;10.87;;;6.90;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T03:32:18;7.33;;;6.03;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T03:34:55;7.57;;;6.17;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T03:37:25;9.17;;;6.33;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T03:40:12;15.83;;;6.83;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T03:42:43;10.10;;;6.53;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T03:45:11;13.27;;;6.73;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T03:47:59;18.53;;;6.80;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T03:50:27;12.27;;;7.30;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T03:53:01;8.67;;;6.20;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T03:55:29;12.27;;;7.27;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T03:57:56;15.93;;;6.50;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T04:00:26;13.27;;;6.87;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T04:03:09;10.70;;;7.43;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T04:05:44;13.20;;;7.03;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T04:08:14;9.10;;;6.70;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T04:10:56;8.37;;;6.47;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T04:13:29;11.23;;;5.97;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T04:16:04;12.43;;;6.27;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T04:18:38;10.77;;;6.10;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T04:21:08;9.67;;;6.13;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T04:23:35;11.83;;;7.00;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T04:26:07;10.77;;;6.43;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T04:28:53;10.43;;;5.63;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T04:31:39;10.93;;;6.03;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T04:34:28;6.90;;;5.70;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T04:36:55;8.87;;;5.57;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T04:39:50;6.77;;;6.00;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T04:42:36;9.50;;;6.07;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T04:45:22;9.70;;;6.27;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T04:47:50;8.97;;;5.97;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T04:50:41;7.70;;;5.97;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T04:53:19;9.07;;;6.20;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T04:56:01;9.73;;;7.03;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T04:58:35;10.17;;;6.97;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T05:01:05;10.50;;;6.53;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T05:03:44;7.87;;;6.33;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T05:06:12;6.87;;;6.27;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T05:08:59;10.87;;;7.57;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T05:11:26;7.77;;;6.97;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T05:13:53;8.07;;;7.27;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T05:16:41;8.37;;;7.50;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T05:19:12;7.43;;;6.60;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T05:21:50;7.60;;;6.90;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T05:24:27;8.97;;;7.50;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T05:26:54;9.87;;;7.30;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T05:29:21;11.47;;;8.07;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T05:31:48;10.17;;;8.13;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T05:34:21;9.93;;;7.57;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T05:36:54;11.50;;;7.60;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T05:39:28;8.90;;;7.67;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T05:41:56;8.70;;;7.53;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T05:44:26;9.73;;;6.83;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T05:46:56;10.87;;;7.90;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T05:49:24;8.97;;;7.13;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T05:51:59;7.80;;;7.10;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T05:54:28;8.37;;;7.63;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T05:57:01;8.90;;;7.30;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T05:59:30;8.57;;;7.37;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T06:02:08;8.80;;;6.70;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T06:04:37;8.60;;;7.83;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T06:07:04;8.17;;;7.37;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T06:09:31;8.40;;;7.60;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T06:12:08;7.90;;;7.10;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T06:14:37;8.77;;;7.70;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T06:17:04;7.57;;;6.83;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T06:19:32;7.67;;;6.97;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T06:21:59;8.43;;;7.60;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T06:24:28;10.07;;;6.83;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T06:27:00;8.23;;;7.40;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T06:29:31;6.57;;;6.07;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T06:32:00;8.77;;;6.77;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T06:34:48;7.40;;;6.73;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T06:40:15;7.97;;;7.17;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T06:42:53;7.67;;;6.97;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T06:45:21;7.30;;;6.70;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T06:47:53;8.63;;;6.40;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T06:50:20;7.67;;;6.90;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T06:52:54;9.93;;;7.47;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T06:55:21;7.77;;;7.07;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T06:57:53;6.90;;;6.40;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T07:00:21;7.67;;;6.97;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T07:02:52;7.67;;;6.97;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T07:05:39;7.57;;;6.87;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T07:08:27;7.67;;;6.97;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T07:10:58;7.20;;;6.60;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T07:13:26;8.47;;;7.30;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T07:15:56;8.93;;;7.00;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T07:18:31;8.53;;;7.73;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T07:20:59;8.43;;;7.57;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T07:23:27;7.83;;;7.23;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T07:25:57;8.00;;;7.20;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T07:30:54;8.93;;;7.43;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T07:33:35;14.33;;;7.33;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T07:36:09;7.40;;;6.70;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T07:38:56;7.83;;;7.03;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T07:41:37;9.47;;;6.97;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T07:44:07;9.60;;;7.20;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T07:46:56;8.13;;;7.00;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T07:49:24;7.27;;;6.67;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T07:51:51;9.93;;;7.17;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T07:54:18;8.47;;;6.83;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T07:56:56;8.10;;;7.20;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T07:59:38;8.40;;;7.53;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T08:02:12;7.97;;;7.17;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T08:04:46;9.57;;;6.87;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T08:07:25;9.20;;;7.23;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T08:09:56;7.93;;;7.00;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T08:12:25;9.67;;;7.10;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T08:14:57;10.10;;;7.10;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T08:17:33;8.63;;;7.20;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T08:20:11;11.63;;;7.20;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T08:22:42;10.93;;;6.93;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T08:25:13;7.53;;;6.53;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T08:27:53;9.80;;;6.37;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T08:30:21;8.47;;;6.87;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T08:32:49;10.37;;;7.37;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T08:35:18;11.47;;;6.77;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T08:37:47;8.50;;;6.20;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T08:40:28;11.30;;;6.50;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T08:43:08;9.43;;;6.87;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T08:45:43;16.63;;;7.67;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T08:48:11;15.63;;;6.70;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T08:50:57;9.73;;;6.60;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T08:53:31;13.23;;;7.13;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T08:55:59;10.80;;;7.43;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T08:58:26;8.00;;;7.20;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T09:00:55;8.53;;;6.50;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T09:03:24;11.40;;;6.83;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T09:05:54;13.77;;;7.20;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T09:08:25;7.90;;;5.90;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T09:10:59;11.60;;;6.63;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T09:13:43;7.90;;;7.00;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T09:16:11;11.23;;;7.77;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T09:18:45;12.80;;;7.50;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T09:21:12;8.97;;;6.60;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T09:23:41;8.77;;;7.17;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T09:26:28;10.93;;;6.97;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T09:28:58;10.27;;;6.77;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T09:31:26;8.20;;;7.20;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T09:45:59;7.60;;;6.20;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T09:48:32;8.80;;;6.53;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T09:51:00;7.97;;;6.97;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T09:53:39;9.73;;;7.53;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T09:56:27;11.63;;;7.70;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T09:58:57;9.90;;;6.70;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T10:01:34;8.97;;;7.37;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T10:04:04;9.70;;;7.07;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T10:06:53;7.63;;;6.77;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T10:09:20;7.67;;;6.77;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T10:11:56;10.80;;;8.00;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T10:14:28;10.37;;;8.13;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T10:17:02;12.50;;;7.87;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T10:19:34;8.43;;;7.33;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T10:22:06;9.83;;;7.80;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T10:24:55;11.27;;;7.13;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T10:27:25;8.73;;;7.60;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T10:29:55;8.20;;;7.23;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T10:32:26;8.33;;;7.50;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T10:35:08;8.83;;;7.30;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T10:37:42;8.87;;;7.43;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T10:40:25;8.47;;;7.30;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T10:43:28;10.70;;;7.40;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T10:45:56;14.83;;;8.10;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T10:48:57;8.17;;;6.87;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T10:51:30;8.73;;;7.03;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T10:54:07;10.43;;;7.63;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T10:56:56;10.57;;;7.93;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T10:59:24;10.73;;;8.27;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T11:02:02;11.17;;;7.60;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T11:04:30;9.50;;;8.57;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T11:06:58;11.80;;;8.20;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T11:09:26;13.03;;;9.10;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T11:11:57;11.27;;;9.10;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T11:14:51;10.87;;;9.40;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T11:17:30;17.53;;;9.53;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T11:19:58;11.47;;;8.60;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T11:22:27;8.53;;;7.83;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T11:25:16;9.87;;;7.40;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T11:27:44;12.53;;;7.47;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T11:30:16;17.00;;;8.40;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T11:33:07;11.67;;;7.07;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T11:35:36;10.53;;;6.97;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T11:38:13;7.80;;;6.33;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T11:40:43;7.57;;;6.83;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T11:43:12;12.13;;;6.80;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T11:45:43;11.80;;;7.40;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T11:48:20;10.13;;;7.80;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T11:51:12;12.07;;;7.67;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T11:54:11;10.90;;;7.27;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T11:56:38;9.90;;;6.43;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T11:59:14;8.07;;;6.50;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T12:01:51;11.57;;;7.13;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T12:04:20;13.57;;;7.83;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T12:06:58;14.00;;;7.73;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T12:09:30;9.43;;;6.93;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T12:11:59;8.53;;;6.90;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T12:14:59;8.73;;;7.30;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T12:17:27;10.67;;;8.03;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T12:20:12;10.37;;;7.27;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T12:22:41;9.73;;;7.43;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T12:25:13;9.10;;;6.97;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T12:27:42;11.37;;;7.10;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T12:30:36;9.33;;;7.43;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T12:33:26;11.57;;;7.37;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T12:35:59;12.40;;;7.53;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T12:38:32;9.63;;;7.00;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T12:41:16;11.63;;;7.80;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T12:43:54;12.73;;;8.23;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T12:46:26;9.00;;;7.30;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T12:48:57;9.03;;;7.23;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T12:51:28;9.03;;;7.63;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T12:53:56;7.23;;;6.13;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T12:56:25;7.53;;;6.33;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T12:59:00;11.53;;;6.90;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T13:01:28;9.73;;;6.90;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T13:04:16;8.00;;;6.90;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T13:06:44;9.63;;;7.20;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T13:09:17;9.83;;;6.93;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T13:14:24;8.27;;;6.30;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T13:16:55;10.37;;;6.67;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T13:19:24;7.00;;;6.40;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T13:21:53;9.00;;;6.20;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T13:24:36;10.70;;;6.70;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T13:27:05;9.27;;;7.20;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T13:29:38;9.93;;;6.63;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T13:32:12;9.33;;;7.10;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T13:34:40;9.30;;;6.73;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T13:37:10;10.13;;;6.73;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T13:39:39;9.77;;;6.43;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T13:42:23;12.37;;;6.87;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T13:44:56;11.70;;;6.90;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T13:47:27;8.83;;;6.83;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T13:49:59;8.50;;;6.53;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T13:52:38;10.97;;;7.00;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T13:55:26;7.80;;;7.00;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T13:57:59;8.30;;;7.03;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T14:00:31;7.97;;;6.73;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T14:03:18;10.87;;;7.00;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T14:05:50;8.87;;;6.83;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T14:08:20;9.07;;;7.37;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T14:11:08;8.07;;;6.83;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T14:13:35;11.57;;;8.40;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T14:16:10;12.80;;;8.73;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T14:18:51;9.57;;;7.60;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T14:21:35;11.33;;;8.03;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T14:24:02;12.13;;;7.53;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T14:26:31;9.83;;;7.77;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T14:29:02;14.50;;;8.33;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T14:31:29;11.53;;;7.60;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T14:34:01;8.63;;;7.50;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T14:36:45;10.90;;;7.90;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T14:39:19;11.40;;;7.87;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T14:41:53;13.47;;;7.60;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T14:44:22;11.23;;;8.23;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T14:46:52;10.60;;;8.27;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T14:49:19;9.63;;;8.37;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T14:52:07;11.20;;;7.83;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T14:54:48;9.00;;;7.50;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T14:57:16;8.30;;;6.90;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T14:59:44;9.10;;;7.77;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T15:02:18;10.00;;;7.90;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T15:04:58;9.87;;;7.90;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T15:07:25;10.93;;;8.10;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T15:09:55;10.07;;;8.07;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T15:12:22;10.77;;;8.37;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T15:15:10;9.90;;;7.27;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T15:17:38;9.27;;;7.37;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T15:20:08;12.50;;;7.80;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T15:22:45;6.97;;;6.27;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T15:25:16;14.93;;;7.33;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T15:27:44;7.87;;;7.03;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T15:30:15;12.03;;;7.20;;
50880;SDS011;36858;47.832;-3.800;2022-08-14T15:32:49;12.53;;;7.27;;