sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70902;BME280;58548;47.210;8.618;2024-02-26T00:02:04;92192.31;;;17.29;23.26
70902;BME280;58548;47.210;8.618;2024-02-26T00:04:32;92191.88;;;17.17;23.05
70902;BME280;58548;47.210;8.618;2024-02-26T00:07:00;92201.31;;;17.23;23.30
70902;BME280;58548;47.210;8.618;2024-02-26T00:09:28;92171.09;;;17.10;23.51
70902;BME280;58548;47.210;8.618;2024-02-26T00:12:00;92197.06;;;17.27;23.87
70902;BME280;58548;47.210;8.618;2024-02-26T00:14:30;92201.00;;;17.30;23.58
70902;BME280;58548;47.210;8.618;2024-02-26T00:16:59;92191.50;;;17.29;23.07
70902;BME280;58548;47.210;8.618;2024-02-26T00:19:27;92202.84;;;17.29;23.37
70902;BME280;58548;47.210;8.618;2024-02-26T00:21:55;92187.03;;;17.29;23.55
70902;BME280;58548;47.210;8.618;2024-02-26T00:24:23;92165.56;;;17.12;23.39
70902;BME280;58548;47.210;8.618;2024-02-26T00:26:51;92184.38;;;17.29;23.81
70902;BME280;58548;47.210;8.618;2024-02-26T00:29:20;92196.00;;;17.28;23.98
70902;BME280;58548;47.210;8.618;2024-02-26T00:31:47;92195.53;;;17.21;24.05
70902;BME280;58548;47.210;8.618;2024-02-26T00:34:16;92200.47;;;17.28;23.82
70902;BME280;58548;47.210;8.618;2024-02-26T00:36:42;92198.41;;;17.25;24.36
70902;BME280;58548;47.210;8.618;2024-02-26T00:39:11;92198.69;;;17.23;24.06
70902;BME280;58548;47.210;8.618;2024-02-26T00:41:39;92207.66;;;17.22;23.63
70902;BME280;58548;47.210;8.618;2024-02-26T00:44:06;92186.19;;;17.05;23.71
70902;BME280;58548;47.210;8.618;2024-02-26T00:46:32;92192.16;;;17.15;23.54
70902;BME280;58548;47.210;8.618;2024-02-26T00:49:00;92217.69;;;17.20;23.61
70902;BME280;58548;47.210;8.618;2024-02-26T00:51:29;92220.44;;;17.10;23.86
70902;BME280;58548;47.210;8.618;2024-02-26T00:53:57;92219.63;;;17.09;24.24
70902;BME280;58548;47.210;8.618;2024-02-26T00:56:26;92236.78;;;17.07;24.23
70902;BME280;58548;47.210;8.618;2024-02-26T00:58:52;92231.56;;;17.01;24.83
70902;BME280;58548;47.210;8.618;2024-02-26T01:01:25;92239.75;;;17.00;24.41
70902;BME280;58548;47.210;8.618;2024-02-26T01:03:52;92245.84;;;16.90;23.81
70902;BME280;58548;47.210;8.618;2024-02-26T01:06:18;92241.13;;;16.82;24.23
70902;BME280;58548;47.210;8.618;2024-02-26T01:08:44;92251.19;;;16.74;25.22
70902;BME280;58548;47.210;8.618;2024-02-26T01:11:09;92210.06;;;16.34;25.56
70902;BME280;58548;47.210;8.618;2024-02-26T01:13:35;92249.44;;;16.60;25.70
70902;BME280;58548;47.210;8.618;2024-02-26T01:16:01;92250.22;;;16.60;26.39
70902;BME280;58548;47.210;8.618;2024-02-26T01:18:30;92244.97;;;16.60;26.26
70902;BME280;58548;47.210;8.618;2024-02-26T01:20:58;92197.19;;;16.27;26.16
70902;BME280;58548;47.210;8.618;2024-02-26T01:23:24;92237.06;;;16.55;26.61
70902;BME280;58548;47.210;8.618;2024-02-26T01:25:55;92250.00;;;16.56;26.32
70902;BME280;58548;47.210;8.618;2024-02-26T01:28:21;92205.09;;;16.27;26.55
70902;BME280;58548;47.210;8.618;2024-02-26T01:30:47;92245.78;;;16.50;26.67
70902;BME280;58548;47.210;8.618;2024-02-26T01:33:12;92175.72;;;15.94;27.12
70902;BME280;58548;47.210;8.618;2024-02-26T01:35:43;92239.84;;;16.29;27.27
70902;BME280;58548;47.210;8.618;2024-02-26T01:38:11;92241.44;;;16.30;27.57
70902;BME280;58548;47.210;8.618;2024-02-26T01:40:37;92239.03;;;16.28;27.22
70902;BME280;58548;47.210;8.618;2024-02-26T01:43:04;92241.44;;;16.25;27.80
70902;BME280;58548;47.210;8.618;2024-02-26T01:45:29;92203.09;;;15.98;27.78
70902;BME280;58548;47.210;8.618;2024-02-26T01:48:00;92209.63;;;16.06;27.96
70902;BME280;58548;47.210;8.618;2024-02-26T01:50:29;92233.03;;;16.18;27.92
70902;BME280;58548;47.210;8.618;2024-02-26T01:52:56;92187.84;;;15.90;27.59
70902;BME280;58548;47.210;8.618;2024-02-26T01:55:24;92233.84;;;16.08;28.26
70902;BME280;58548;47.210;8.618;2024-02-26T01:57:52;92225.22;;;15.81;28.22
70902;BME280;58548;47.210;8.618;2024-02-26T02:00:20;92234.69;;;15.93;28.36
70902;BME280;58548;47.210;8.618;2024-02-26T02:02:49;92236.25;;;15.94;28.29
70902;BME280;58548;47.210;8.618;2024-02-26T02:05:20;92229.41;;;15.98;28.41
70902;BME280;58548;47.210;8.618;2024-02-26T02:07:48;92223.91;;;15.94;28.35
70902;BME280;58548;47.210;8.618;2024-02-26T02:10:16;92204.69;;;15.83;28.47
70902;BME280;58548;47.210;8.618;2024-02-26T02:12:48;92219.41;;;15.95;28.29
70902;BME280;58548;47.210;8.618;2024-02-26T02:15:17;92216.78;;;15.95;28.46
70902;BME280;58548;47.210;8.618;2024-02-26T02:17:43;92183.88;;;15.82;28.60
70902;BME280;58548;47.210;8.618;2024-02-26T02:20:16;92200.97;;;16.00;28.67
70902;BME280;58548;47.210;8.618;2024-02-26T02:22:49;92195.19;;;16.03;28.60
70902;BME280;58548;47.210;8.618;2024-02-26T02:25:15;92194.13;;;15.99;28.61
70902;BME280;58548;47.210;8.618;2024-02-26T02:27:43;92155.22;;;15.80;28.73
70902;BME280;58548;47.210;8.618;2024-02-26T02:30:14;92189.91;;;16.03;28.28
70902;BME280;58548;47.210;8.618;2024-02-26T02:32:43;92178.34;;;15.99;28.98
70902;BME280;58548;47.210;8.618;2024-02-26T02:35:09;92166.25;;;15.93;29.18
70902;BME280;58548;47.210;8.618;2024-02-26T02:37:37;92166.75;;;15.95;29.04
70902;BME280;58548;47.210;8.618;2024-02-26T02:40:03;92144.22;;;15.63;29.09
70902;BME280;58548;47.210;8.618;2024-02-26T02:42:32;92160.22;;;15.87;29.21
70902;BME280;58548;47.210;8.618;2024-02-26T02:45:01;92160.22;;;15.87;29.45
70902;BME280;58548;47.210;8.618;2024-02-26T02:47:28;92162.84;;;15.92;29.57
70902;BME280;58548;47.210;8.618;2024-02-26T02:49:54;92172.53;;;16.02;29.23
70902;BME280;58548;47.210;8.618;2024-02-26T02:52:19;92182.53;;;16.05;29.71
70902;BME280;58548;47.210;8.618;2024-02-26T02:54:49;92179.31;;;16.13;29.50
70902;BME280;58548;47.210;8.618;2024-02-26T02:57:17;92182.47;;;16.16;28.92
70902;BME280;58548;47.210;8.618;2024-02-26T02:59:48;92168.03;;;16.03;28.98
70902;BME280;58548;47.210;8.618;2024-02-26T03:02:16;92159.38;;;15.97;28.84
70902;BME280;58548;47.210;8.618;2024-02-26T03:04:41;92154.94;;;15.97;29.15
70902;BME280;58548;47.210;8.618;2024-02-26T03:07:07;92161.19;;;16.02;29.05
70902;BME280;58548;47.210;8.618;2024-02-26T03:09:33;92141.53;;;15.89;28.89
70902;BME280;58548;47.210;8.618;2024-02-26T03:11:59;92131.56;;;15.75;29.02
70902;BME280;58548;47.210;8.618;2024-02-26T03:14:25;92163.66;;;15.88;28.44
70902;BME280;58548;47.210;8.618;2024-02-26T03:16:57;92140.28;;;15.65;28.74
70902;BME280;58548;47.210;8.618;2024-02-26T03:19:25;92138.69;;;15.64;29.12
70902;BME280;58548;47.210;8.618;2024-02-26T03:21:51;92168.63;;;15.79;29.13
70902;BME280;58548;47.210;8.618;2024-02-26T03:24:16;92129.75;;;15.60;29.19
70902;BME280;58548;47.210;8.618;2024-02-26T03:26:44;92157.09;;;15.64;29.07
70902;BME280;58548;47.210;8.618;2024-02-26T03:29:10;92173.94;;;15.68;29.01
70902;BME280;58548;47.210;8.618;2024-02-26T03:31:38;92158.44;;;15.67;29.17
70902;BME280;58548;47.210;8.618;2024-02-26T03:34:04;92155.00;;;15.66;29.53
70902;BME280;58548;47.210;8.618;2024-02-26T03:36:30;92160.56;;;15.49;29.40
70902;BME280;58548;47.210;8.618;2024-02-26T03:38:56;92166.34;;;15.51;29.74
70902;BME280;58548;47.210;8.618;2024-02-26T03:41:24;92161.63;;;15.48;29.96
70902;BME280;58548;47.210;8.618;2024-02-26T03:43:53;92133.28;;;15.25;29.55
70902;BME280;58548;47.210;8.618;2024-02-26T03:46:25;92124.09;;;15.01;29.89
70902;BME280;58548;47.210;8.618;2024-02-26T03:48:53;92156.44;;;15.22;30.08
70902;BME280;58548;47.210;8.618;2024-02-26T03:51:23;92164.03;;;15.24;30.17
70902;BME280;58548;47.210;8.618;2024-02-26T03:53:50;92158.25;;;15.17;29.93
70902;BME280;58548;47.210;8.618;2024-02-26T03:56:18;92182.19;;;15.20;30.21
70902;BME280;58548;47.210;8.618;2024-02-26T03:58:44;92193.78;;;15.25;30.23
70902;BME280;58548;47.210;8.618;2024-02-26T04:01:13;92190.59;;;15.17;30.33
70902;BME280;58548;47.210;8.618;2024-02-26T04:03:38;92204.78;;;15.27;30.42
70902;BME280;58548;47.210;8.618;2024-02-26T04:06:12;92210.06;;;15.21;30.17
70902;BME280;58548;47.210;8.618;2024-02-26T04:08:41;92213.47;;;15.17;30.14
70902;BME280;58548;47.210;8.618;2024-02-26T04:11:07;92217.94;;;15.16;30.54
70902;BME280;58548;47.210;8.618;2024-02-26T04:13:35;92215.06;;;15.13;30.78
70902;BME280;58548;47.210;8.618;2024-02-26T04:16:06;92203.50;;;15.08;30.98
70902;BME280;58548;47.210;8.618;2024-02-26T04:18:33;92226.91;;;15.20;31.03
70902;BME280;58548;47.210;8.618;2024-02-26T04:20:58;92227.94;;;15.19;31.09
70902;BME280;58548;47.210;8.618;2024-02-26T04:23:27;92201.91;;;15.07;31.17
70902;BME280;58548;47.210;8.618;2024-02-26T04:25:54;92223.75;;;15.18;30.89
70902;BME280;58548;47.210;8.618;2024-02-26T04:28:24;92235.56;;;15.26;30.91
70902;BME280;58548;47.210;8.618;2024-02-26T04:30:59;92237.41;;;15.31;31.04
70902;BME280;58548;47.210;8.618;2024-02-26T04:33:25;92189.03;;;15.01;30.84
70902;BME280;58548;47.210;8.618;2024-02-26T04:35:50;92244.22;;;15.32;31.01
70902;BME280;58548;47.210;8.618;2024-02-26T04:38:19;92242.38;;;15.17;31.02
70902;BME280;58548;47.210;8.618;2024-02-26T04:40:48;92212.16;;;14.93;30.67
70902;BME280;58548;47.210;8.618;2024-02-26T04:43:17;92213.50;;;14.91;30.88
70902;BME280;58548;47.210;8.618;2024-02-26T04:45:43;92242.41;;;15.06;31.05
70902;BME280;58548;47.210;8.618;2024-02-26T04:48:09;92246.84;;;15.06;31.26
70902;BME280;58548;47.210;8.618;2024-02-26T04:50:35;92242.91;;;15.03;31.62
70902;BME280;58548;47.210;8.618;2024-02-26T04:53:03;92242.91;;;15.03;31.19
70902;BME280;58548;47.210;8.618;2024-02-26T04:55:31;92237.13;;;15.01;30.88
70902;BME280;58548;47.210;8.618;2024-02-26T04:58:00;92245.81;;;15.02;30.96
70902;BME280;58548;47.210;8.618;2024-02-26T05:00:26;92218.72;;;14.81;31.50
70902;BME280;58548;47.210;8.618;2024-02-26T05:02:51;92250.00;;;14.87;31.74
70902;BME280;58548;47.210;8.618;2024-02-26T05:05:17;92259.19;;;14.80;31.99
70902;BME280;58548;47.210;8.618;2024-02-26T05:07:46;92229.69;;;14.57;31.69
70902;BME280;58548;47.210;8.618;2024-02-26T05:10:11;92246.78;;;14.65;31.75
70902;BME280;58548;47.210;8.618;2024-02-26T05:12:37;92265.16;;;14.65;31.81
70902;BME280;58548;47.210;8.618;2024-02-26T05:15:11;92242.53;;;14.48;31.98
70902;BME280;58548;47.210;8.618;2024-02-26T05:17:44;92255.94;;;14.57;32.17
70902;BME280;58548;47.210;8.618;2024-02-26T05:20:11;92250.94;;;14.50;32.28
70902;BME280;58548;47.210;8.618;2024-02-26T05:22:37;92268.28;;;14.51;32.03
70902;BME280;58548;47.210;8.618;2024-02-26T05:25:05;92251.97;;;14.33;31.66
70902;BME280;58548;47.210;8.618;2024-02-26T05:27:34;92258.25;;;14.32;32.22
70902;BME280;58548;47.210;8.618;2024-02-26T05:30:00;92241.38;;;14.13;31.92
70902;BME280;58548;47.210;8.618;2024-02-26T05:32:29;92267.66;;;14.23;32.49
70902;BME280;58548;47.210;8.618;2024-02-26T05:34:57;92250.78;;;14.03;32.36
70902;BME280;58548;47.210;8.618;2024-02-26T05:37:23;92270.47;;;14.01;32.37
70902;BME280;58548;47.210;8.618;2024-02-26T05:39:49;92283.34;;;14.08;32.90
70902;BME280;58548;47.210;8.618;2024-02-26T05:42:17;92265.41;;;13.89;32.62
70902;BME280;58548;47.210;8.618;2024-02-26T05:44:45;92261.16;;;13.83;32.94
70902;BME280;58548;47.210;8.618;2024-02-26T05:47:13;92289.91;;;14.05;33.13
70902;BME280;58548;47.210;8.618;2024-02-26T05:49:42;92284.09;;;13.98;32.95
70902;BME280;58548;47.210;8.618;2024-02-26T05:52:08;92284.63;;;14.00;32.65
70902;BME280;58548;47.210;8.618;2024-02-26T05:54:34;92296.16;;;13.99;32.70
70902;BME280;58548;47.210;8.618;2024-02-26T05:57:01;92261.44;;;13.81;33.08
70902;BME280;58548;47.210;8.618;2024-02-26T05:59:30;92264.88;;;13.87;32.84
70902;BME280;58548;47.210;8.618;2024-02-26T06:01:58;92281.69;;;13.91;32.91
70902;BME280;58548;47.210;8.618;2024-02-26T06:04:24;92266.97;;;13.85;33.05
70902;BME280;58548;47.210;8.618;2024-02-26T06:06:50;92267.22;;;13.83;32.66
70902;BME280;58548;47.210;8.618;2024-02-26T06:09:19;92251.69;;;13.71;32.96
70902;BME280;58548;47.210;8.618;2024-02-26T06:11:44;92253.81;;;13.80;33.28
70902;BME280;58548;47.210;8.618;2024-02-26T06:14:13;92233.75;;;13.58;33.39
70902;BME280;58548;47.210;8.618;2024-02-26T06:16:48;92262.66;;;13.68;33.80
70902;BME280;58548;47.210;8.618;2024-02-26T06:19:15;92253.78;;;13.75;33.48
70902;BME280;58548;47.210;8.618;2024-02-26T06:21:41;92231.66;;;13.60;33.87
70902;BME280;58548;47.210;8.618;2024-02-26T06:24:07;92207.91;;;13.34;33.79
70902;BME280;58548;47.210;8.618;2024-02-26T06:26:33;92269.50;;;13.69;33.78
70902;BME280;58548;47.210;8.618;2024-02-26T06:29:01;92279.00;;;13.76;33.87
70902;BME280;58548;47.210;8.618;2024-02-26T06:31:27;92273.16;;;13.68;34.21
70902;BME280;58548;47.210;8.618;2024-02-26T06:33:56;92259.69;;;13.54;34.16
70902;BME280;58548;47.210;8.618;2024-02-26T06:36:22;92264.94;;;13.54;34.13
70902;BME280;58548;47.210;8.618;2024-02-26T06:38:51;92268.66;;;13.59;33.98
70902;BME280;58548;47.210;8.618;2024-02-26T06:41:20;92282.56;;;13.64;34.22
70902;BME280;58548;47.210;8.618;2024-02-26T06:43:46;92269.50;;;13.69;34.23
70902;BME280;58548;47.210;8.618;2024-02-26T06:46:12;92267.97;;;13.79;33.93
70902;BME280;58548;47.210;8.618;2024-02-26T06:48:42;92234.31;;;13.65;34.39
70902;BME280;58548;47.210;8.618;2024-02-26T06:51:09;92262.50;;;13.85;34.29
70902;BME280;58548;47.210;8.618;2024-02-26T06:53:35;92235.38;;;13.64;34.61
70902;BME280;58548;47.210;8.618;2024-02-26T06:56:03;92259.59;;;13.77;34.09
70902;BME280;58548;47.210;8.618;2024-02-26T06:58:29;92245.34;;;13.67;34.24
70902;BME280;58548;47.210;8.618;2024-02-26T07:00:55;92278.31;;;13.96;34.39
70902;BME280;58548;47.210;8.618;2024-02-26T07:03:21;92288.09;;;14.11;34.35
70902;BME280;58548;47.210;8.618;2024-02-26T07:05:50;92275.00;;;14.21;34.27
70902;BME280;58548;47.210;8.618;2024-02-26T07:08:20;92282.97;;;14.37;34.05
70902;BME280;58548;47.210;8.618;2024-02-26T07:10:47;92284.03;;;14.51;33.74
70902;BME280;58548;47.210;8.618;2024-02-26T07:13:15;92274.56;;;14.45;34.15
70902;BME280;58548;47.210;8.618;2024-02-26T07:15:43;92264.69;;;14.83;33.80
70902;BME280;58548;47.210;8.618;2024-02-26T07:18:10;92262.03;;;14.68;34.04
70902;BME280;58548;47.210;8.618;2024-02-26T07:20:37;92250.00;;;14.87;33.77
70902;BME280;58548;47.210;8.618;2024-02-26T07:23:03;92270.25;;;15.59;33.70
70902;BME280;58548;47.210;8.618;2024-02-26T07:25:29;92268.56;;;16.25;33.31
70902;BME280;58548;47.210;8.618;2024-02-26T07:28:01;92246.38;;;16.92;32.77
70902;BME280;58548;47.210;8.618;2024-02-26T07:30:29;92245.81;;;17.64;32.01
70902;BME280;58548;47.210;8.618;2024-02-26T07:33:01;92243.06;;;18.29;30.32
70902;BME280;58548;47.210;8.618;2024-02-26T07:35:29;92253.06;;;18.75;29.67
70902;BME280;58548;47.210;8.618;2024-02-26T07:37:55;92246.09;;;18.84;29.10
70902;BME280;58548;47.210;8.618;2024-02-26T07:40:21;92251.06;;;18.86;28.90
70902;BME280;58548;47.210;8.618;2024-02-26T07:42:50;92262.75;;;19.56;30.06
70902;BME280;58548;47.210;8.618;2024-02-26T07:45:21;92275.16;;;20.22;28.31
70902;BME280;58548;47.210;8.618;2024-02-26T07:47:51;92279.16;;;20.61;27.64
70902;BME280;58548;47.210;8.618;2024-02-26T07:50:18;92279.94;;;20.90;27.82
70902;BME280;58548;47.210;8.618;2024-02-26T07:52:44;92260.66;;;21.12;26.66
70902;BME280;58548;47.210;8.618;2024-02-26T07:55:10;92207.69;;;21.07;26.41
70902;BME280;58548;47.210;8.618;2024-02-26T07:57:36;92263.56;;;21.70;25.63
70902;BME280;58548;47.210;8.618;2024-02-26T08:00:05;92282.75;;;21.90;26.01
70902;BME280;58548;47.210;8.618;2024-02-26T08:02:38;92271.50;;;22.24;26.09
70902;BME280;58548;47.210;8.618;2024-02-26T08:05:04;92278.63;;;22.87;24.98
70902;BME280;58548;47.210;8.618;2024-02-26T08:07:30;92271.31;;;23.37;23.79
70902;BME280;58548;47.210;8.618;2024-02-26T08:09:56;92260.63;;;23.54;22.52
70902;BME280;58548;47.210;8.618;2024-02-26T08:12:23;92263.84;;;24.13;22.91
70902;BME280;58548;47.210;8.618;2024-02-26T08:14:54;92266.78;;;24.59;22.60
70902;BME280;58548;47.210;8.618;2024-02-26T08:17:21;92259.88;;;25.18;22.56
70902;BME280;58548;47.210;8.618;2024-02-26T08:19:48;92251.94;;;25.85;21.61
70902;BME280;58548;47.210;8.618;2024-02-26T08:22:16;92279.50;;;26.44;20.98
70902;BME280;58548;47.210;8.618;2024-02-26T08:24:46;92264.09;;;26.78;20.25
70902;BME280;58548;47.210;8.618;2024-02-26T08:27:12;92275.19;;;27.42;19.69
70902;BME280;58548;47.210;8.618;2024-02-26T08:29:37;92287.41;;;28.25;19.50
70902;BME280;58548;47.210;8.618;2024-02-26T08:32:04;92287.84;;;29.07;17.98
70902;BME280;58548;47.210;8.618;2024-02-26T08:34:30;92290.13;;;29.80;17.58
70902;BME280;58548;47.210;8.618;2024-02-26T08:36:55;92297.84;;;30.64;16.97
70902;BME280;58548;47.210;8.618;2024-02-26T08:39:21;92288.25;;;31.17;15.01
70902;BME280;58548;47.210;8.618;2024-02-26T08:41:49;92301.88;;;31.54;14.36
70902;BME280;58548;47.210;8.618;2024-02-26T08:44:15;92303.50;;;31.32;14.12
70902;BME280;58548;47.210;8.618;2024-02-26T08:46:41;92294.34;;;30.63;13.71
70902;BME280;58548;47.210;8.618;2024-02-26T08:49:07;92291.75;;;29.65;14.50
70902;BME280;58548;47.210;8.618;2024-02-26T08:51:33;92303.03;;;28.99;15.13
70902;BME280;58548;47.210;8.618;2024-02-26T08:53:59;92296.56;;;28.24;15.73
70902;BME280;58548;47.210;8.618;2024-02-26T08:56:27;92305.09;;;27.69;16.63
70902;BME280;58548;47.210;8.618;2024-02-26T08:58:58;92292.44;;;27.16;16.84
70902;BME280;58548;47.210;8.618;2024-02-26T09:01:34;92280.84;;;26.50;17.46
70902;BME280;58548;47.210;8.618;2024-02-26T09:04:02;92291.75;;;25.99;17.93
70902;BME280;58548;47.210;8.618;2024-02-26T09:06:29;92304.16;;;25.49;18.40
70902;BME280;58548;47.210;8.618;2024-02-26T09:08:55;92296.13;;;24.76;18.51
70902;BME280;58548;47.210;8.618;2024-02-26T09:11:21;92319.13;;;24.42;19.05
70902;BME280;58548;47.210;8.618;2024-02-26T09:13:47;92291.16;;;24.01;19.68
70902;BME280;58548;47.210;8.618;2024-02-26T09:16:14;92309.38;;;23.72;19.63
70902;BME280;58548;47.210;8.618;2024-02-26T09:18:42;92281.97;;;23.37;20.31
70902;BME280;58548;47.210;8.618;2024-02-26T09:21:08;92297.91;;;23.19;20.35
70902;BME280;58548;47.210;8.618;2024-02-26T09:23:34;92298.97;;;22.92;21.23
70902;BME280;58548;47.210;8.618;2024-02-26T09:26:00;92307.69;;;22.74;21.13
70902;BME280;58548;47.210;8.618;2024-02-26T09:28:26;92277.06;;;22.46;21.80
70902;BME280;58548;47.210;8.618;2024-02-26T09:30:56;92284.19;;;22.59;21.84
70902;BME280;58548;47.210;8.618;2024-02-26T09:33:24;92298.16;;;22.42;21.98
70902;BME280;58548;47.210;8.618;2024-02-26T09:35:52;92290.66;;;22.04;22.09
70902;BME280;58548;47.210;8.618;2024-02-26T09:38:22;92300.78;;;22.33;22.03
70902;BME280;58548;47.210;8.618;2024-02-26T09:40:50;92304.47;;;22.46;21.72
70902;BME280;58548;47.210;8.618;2024-02-26T09:43:17;92324.59;;;22.70;21.60
70902;BME280;58548;47.210;8.618;2024-02-26T09:45:47;92301.34;;;22.53;20.86
70902;BME280;58548;47.210;8.618;2024-02-26T09:48:18;92291.25;;;22.32;21.00
70902;BME280;58548;47.210;8.618;2024-02-26T09:50:46;92323.13;;;22.55;20.69
70902;BME280;58548;47.210;8.618;2024-02-26T09:53:15;92302.63;;;22.24;21.02
70902;BME280;58548;47.210;8.618;2024-02-26T09:55:44;92308.28;;;22.31;21.38
70902;BME280;58548;47.210;8.618;2024-02-26T09:58:10;92337.31;;;22.19;21.67
70902;BME280;58548;47.210;8.618;2024-02-26T10:00:47;92329.97;;;21.70;22.08
70902;BME280;58548;47.210;8.618;2024-02-26T10:03:21;92318.34;;;21.43;22.08
70902;BME280;58548;47.210;8.618;2024-02-26T10:05:51;92329.16;;;21.47;22.11
70902;BME280;58548;47.210;8.618;2024-02-26T10:08:22;92329.06;;;21.15;22.64
70902;BME280;58548;47.210;8.618;2024-02-26T10:10:50;92336.94;;;21.06;23.07
70902;BME280;58548;47.210;8.618;2024-02-26T10:13:16;92330.38;;;20.76;23.11
70902;BME280;58548;47.210;8.618;2024-02-26T10:15:42;92341.06;;;20.71;23.19
70902;BME280;58548;47.210;8.618;2024-02-26T10:18:09;92311.31;;;20.46;23.54
70902;BME280;58548;47.210;8.618;2024-02-26T10:20:37;92325.53;;;20.50;23.34
70902;BME280;58548;47.210;8.618;2024-02-26T10:23:04;92332.41;;;20.51;23.53
70902;BME280;58548;47.210;8.618;2024-02-26T10:25:31;92318.00;;;20.43;23.92
70902;BME280;58548;47.210;8.618;2024-02-26T10:28:01;92327.28;;;20.41;23.91
70902;BME280;58548;47.210;8.618;2024-02-26T10:30:31;92330.03;;;20.49;24.30
70902;BME280;58548;47.210;8.618;2024-02-26T10:32:57;92336.91;;;20.51;24.31
70902;BME280;58548;47.210;8.618;2024-02-26T10:35:23;92351.34;;;20.58;24.08
70902;BME280;58548;47.210;8.618;2024-02-26T10:37:54;92351.47;;;20.53;23.57
70902;BME280;58548;47.210;8.618;2024-02-26T10:40:20;92338.47;;;20.38;24.21
70902;BME280;58548;47.210;8.618;2024-02-26T10:42:50;92345.34;;;20.39;24.31
70902;BME280;58548;47.210;8.618;2024-02-26T10:45:16;92335.16;;;20.46;24.47
70902;BME280;58548;47.210;8.618;2024-02-26T10:47:45;92338.78;;;20.36;24.09
70902;BME280;58548;47.210;8.618;2024-02-26T10:50:14;92355.78;;;20.49;24.84
70902;BME280;58548;47.210;8.618;2024-02-26T10:52:43;92350.00;;;20.47;24.83
70902;BME280;58548;47.210;8.618;2024-02-26T10:55:15;92353.81;;;20.55;24.57
70902;BME280;58548;47.210;8.618;2024-02-26T10:57:45;92355.59;;;20.59;25.01
70902;BME280;58548;47.210;8.618;2024-02-26T11:00:15;92333.19;;;20.38;24.23
70902;BME280;58548;47.210;8.618;2024-02-26T11:02:46;92362.66;;;20.50;24.93
70902;BME280;58548;47.210;8.618;2024-02-26T11:05:16;92330.75;;;20.41;24.68
70902;BME280;58548;47.210;8.618;2024-02-26T11:07:42;92353.31;;;20.39;24.27
70902;BME280;58548;47.210;8.618;2024-02-26T11:10:11;92330.03;;;20.36;24.39
70902;BME280;58548;47.210;8.618;2024-02-26T11:12:40;92329.25;;;20.35;24.73
70902;BME280;58548;47.210;8.618;2024-02-26T11:15:08;92331.41;;;20.33;24.67
70902;BME280;58548;47.210;8.618;2024-02-26T11:17:35;92358.34;;;20.54;24.57
70902;BME280;58548;47.210;8.618;2024-02-26T11:20:07;92346.94;;;20.54;24.44
70902;BME280;58548;47.210;8.618;2024-02-26T11:22:39;92358.34;;;20.68;24.38
70902;BME280;58548;47.210;8.618;2024-02-26T11:25:05;92336.66;;;20.52;24.58
70902;BME280;58548;47.210;8.618;2024-02-26T11:27:43;92358.72;;;20.61;24.72
70902;BME280;58548;47.210;8.618;2024-02-26T11:30:13;92361.19;;;20.72;24.25
70902;BME280;58548;47.210;8.618;2024-02-26T11:32:55;92364.94;;;20.71;24.30
70902;BME280;58548;47.210;8.618;2024-02-26T11:35:23;92350.78;;;20.61;24.91
70902;BME280;58548;47.210;8.618;2024-02-26T11:37:58;92347.94;;;20.58;24.51
70902;BME280;58548;47.210;8.618;2024-02-26T11:40:26;92367.59;;;20.71;24.30
70902;BME280;58548;47.210;8.618;2024-02-26T11:42:54;92363.28;;;20.75;24.47
70902;BME280;58548;47.210;8.618;2024-02-26T11:45:56;92367.41;;;20.95;24.30
70902;BME280;58548;47.210;8.618;2024-02-26T11:48:28;92367.41;;;21.09;24.41
70902;BME280;58548;47.210;8.618;2024-02-26T11:50:57;92351.47;;;21.09;24.24
70902;BME280;58548;47.210;8.618;2024-02-26T11:53:28;92354.19;;;21.32;24.25
70902;BME280;58548;47.210;8.618;2024-02-26T11:59:00;92361.38;;;21.68;23.31
70902;BME280;58548;47.210;8.618;2024-02-26T12:04:11;92349.44;;;22.02;23.14
70902;BME280;58548;47.210;8.618;2024-02-26T12:06:51;92331.66;;;22.11;22.40
70902;BME280;58548;47.210;8.618;2024-02-26T12:09:34;92330.53;;;22.35;22.54
70902;BME280;58548;47.210;8.618;2024-02-26T12:12:08;92337.50;;;22.54;22.20
70902;BME280;58548;47.210;8.618;2024-02-26T12:14:50;92338.47;;;22.58;22.05
70902;BME280;58548;47.210;8.618;2024-02-26T12:17:20;92344.75;;;22.62;22.04
70902;BME280;58548;47.210;8.618;2024-02-26T12:19:49;92364.47;;;22.61;22.52
70902;BME280;58548;47.210;8.618;2024-02-26T12:22:16;92350.94;;;22.49;21.70
70902;BME280;58548;47.210;8.618;2024-02-26T12:24:43;92361.03;;;22.38;22.25
70902;BME280;58548;47.210;8.618;2024-02-26T12:27:12;92337.38;;;22.27;22.46
70902;BME280;58548;47.210;8.618;2024-02-26T12:29:40;92340.72;;;22.42;22.49
70902;BME280;58548;47.210;8.618;2024-02-26T12:32:10;92342.56;;;22.33;22.55
70902;BME280;58548;47.210;8.618;2024-02-26T12:34:37;92322.50;;;22.26;22.30
70902;BME280;58548;47.210;8.618;2024-02-26T12:37:03;92317.63;;;22.20;22.39
70902;BME280;58548;47.210;8.618;2024-02-26T12:39:34;92321.81;;;22.12;22.06
70902;BME280;58548;47.210;8.618;2024-02-26T12:42:00;92296.69;;;21.95;22.10
70902;BME280;58548;47.210;8.618;2024-02-26T12:44:26;92339.16;;;21.87;21.91
70902;BME280;58548;47.210;8.618;2024-02-26T12:47:02;92347.31;;;21.67;22.30
70902;BME280;58548;47.210;8.618;2024-02-26T12:49:32;92341.91;;;21.59;21.98
70902;BME280;58548;47.210;8.618;2024-02-26T12:51:58;92324.38;;;21.35;22.11
70902;BME280;58548;47.210;8.618;2024-02-26T12:54:31;92344.59;;;21.45;22.45
70902;BME280;58548;47.210;8.618;2024-02-26T12:57:00;92334.00;;;21.45;22.83
70902;BME280;58548;47.210;8.618;2024-02-26T12:59:31;92331.06;;;21.32;22.55
70902;BME280;58548;47.210;8.618;2024-02-26T13:01:58;92331.41;;;21.17;22.38
70902;BME280;58548;47.210;8.618;2024-02-26T13:04:29;92350.66;;;21.22;23.23
70902;BME280;58548;47.210;8.618;2024-02-26T13:06:56;92327.47;;;21.14;22.59
70902;BME280;58548;47.210;8.618;2024-02-26T13:09:32;92332.84;;;21.37;22.87
70902;BME280;58548;47.210;8.618;2024-02-26T13:11:58;92318.69;;;21.28;23.06