sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21900;BME280;11114;50.658;12.704;2022-07-04T00:01:44;96136.09;;;22.45;40.79
21900;BME280;11114;50.658;12.704;2022-07-04T00:04:11;96136.09;;;22.45;41.15
21900;BME280;11114;50.658;12.704;2022-07-04T00:06:39;96140.25;;;22.41;41.40
21900;BME280;11114;50.658;12.704;2022-07-04T00:09:05;96136.44;;;22.38;41.70
21900;BME280;11114;50.658;12.704;2022-07-04T00:11:32;96142.28;;;22.28;41.59
21900;BME280;11114;50.658;12.704;2022-07-04T00:13:59;96150.72;;;22.25;41.69
21900;BME280;11114;50.658;12.704;2022-07-04T00:16:26;96150.94;;;22.24;41.81
21900;BME280;11114;50.658;12.704;2022-07-04T00:18:53;96155.69;;;22.22;41.81
21900;BME280;11114;50.658;12.704;2022-07-04T00:21:20;96168.03;;;22.16;41.76
21900;BME280;11114;50.658;12.704;2022-07-04T00:23:47;96170.94;;;22.15;41.63
21900;BME280;11114;50.658;12.704;2022-07-04T00:26:15;96174.06;;;22.12;42.04
21900;BME280;11114;50.658;12.704;2022-07-04T00:28:42;96175.41;;;22.03;42.33
21900;BME280;11114;50.658;12.704;2022-07-04T00:31:09;96175.53;;;21.96;42.40
21900;BME280;11114;50.658;12.704;2022-07-04T00:33:36;96175.41;;;21.91;42.62
21900;BME280;11114;50.658;12.704;2022-07-04T00:36:04;96179.75;;;21.86;42.57
21900;BME280;11114;50.658;12.704;2022-07-04T00:38:32;96176.41;;;21.79;42.89
21900;BME280;11114;50.658;12.704;2022-07-04T00:40:59;96192.66;;;21.71;43.54
21900;BME280;11114;50.658;12.704;2022-07-04T00:43:27;96186.31;;;21.72;43.79
21900;BME280;11114;50.658;12.704;2022-07-04T00:45:55;96181.25;;;21.70;43.79
21900;BME280;11114;50.658;12.704;2022-07-04T00:48:21;96183.53;;;21.67;43.87
21900;BME280;11114;50.658;12.704;2022-07-04T00:50:48;96192.44;;;21.54;44.01
21900;BME280;11114;50.658;12.704;2022-07-04T00:53:17;96193.72;;;21.52;44.17
21900;BME280;11114;50.658;12.704;2022-07-04T00:55:45;96193.09;;;21.50;44.16
21900;BME280;11114;50.658;12.704;2022-07-04T00:58:13;96187.38;;;21.53;44.30
21900;BME280;11114;50.658;12.704;2022-07-04T01:00:40;96196.97;;;21.54;43.80
21900;BME280;11114;50.658;12.704;2022-07-04T01:03:07;96188.88;;;21.49;44.23
21900;BME280;11114;50.658;12.704;2022-07-04T01:05:34;96191.72;;;21.48;44.63
21900;BME280;11114;50.658;12.704;2022-07-04T01:08:01;96203.63;;;21.45;44.98
21900;BME280;11114;50.658;12.704;2022-07-04T01:10:27;96210.19;;;21.43;45.14
21900;BME280;11114;50.658;12.704;2022-07-04T01:12:54;96219.63;;;21.39;45.17
21900;BME280;11114;50.658;12.704;2022-07-04T01:15:22;96220.22;;;21.23;45.08
21900;BME280;11114;50.658;12.704;2022-07-04T01:17:49;96230.25;;;21.03;45.57
21900;BME280;11114;50.658;12.704;2022-07-04T01:20:16;96234.50;;;20.86;45.66
21900;BME280;11114;50.658;12.704;2022-07-04T01:22:43;96231.66;;;20.63;46.16
21900;BME280;11114;50.658;12.704;2022-07-04T01:25:09;96241.06;;;20.59;46.60
21900;BME280;11114;50.658;12.704;2022-07-04T01:27:36;96237.47;;;20.71;46.49
21900;BME280;11114;50.658;12.704;2022-07-04T01:30:03;96236.00;;;20.75;46.58
21900;BME280;11114;50.658;12.704;2022-07-04T01:32:30;96249.25;;;20.58;46.76
21900;BME280;11114;50.658;12.704;2022-07-04T01:34:57;96241.28;;;20.58;47.02
21900;BME280;11114;50.658;12.704;2022-07-04T01:37:24;96244.53;;;20.60;46.90
21900;BME280;11114;50.658;12.704;2022-07-04T01:39:51;96242.63;;;20.67;46.95
21900;BME280;11114;50.658;12.704;2022-07-04T01:42:17;96238.53;;;20.70;47.03
21900;BME280;11114;50.658;12.704;2022-07-04T01:44:44;96241.19;;;20.70;47.26
21900;BME280;11114;50.658;12.704;2022-07-04T01:47:11;96247.66;;;20.74;47.16
21900;BME280;11114;50.658;12.704;2022-07-04T01:49:38;96253.78;;;20.75;46.92
21900;BME280;11114;50.658;12.704;2022-07-04T01:52:05;96258.13;;;20.69;47.12
21900;BME280;11114;50.658;12.704;2022-07-04T01:54:32;96245.72;;;20.64;47.25
21900;BME280;11114;50.658;12.704;2022-07-04T01:56:58;96246.59;;;20.58;47.41
21900;BME280;11114;50.658;12.704;2022-07-04T01:59:25;96242.59;;;20.49;47.57
21900;BME280;11114;50.658;12.704;2022-07-04T02:02:12;96238.94;;;20.43;47.84
21900;BME280;11114;50.658;12.704;2022-07-04T02:04:38;96244.63;;;20.47;47.75
21900;BME280;11114;50.658;12.704;2022-07-04T02:07:05;96240.72;;;20.49;47.73
21900;BME280;11114;50.658;12.704;2022-07-04T02:09:32;96244.84;;;20.45;47.83
21900;BME280;11114;50.658;12.704;2022-07-04T02:11:59;96244.09;;;20.38;48.08
21900;BME280;11114;50.658;12.704;2022-07-04T02:14:44;96232.56;;;20.26;47.99
21900;BME280;11114;50.658;12.704;2022-07-04T02:17:11;96240.94;;;20.23;48.46
21900;BME280;11114;50.658;12.704;2022-07-04T02:19:38;96239.13;;;20.24;48.79
21900;BME280;11114;50.658;12.704;2022-07-04T02:22:05;96238.28;;;20.23;48.74
21900;BME280;11114;50.658;12.704;2022-07-04T02:24:32;96240.50;;;20.26;48.91
21900;BME280;11114;50.658;12.704;2022-07-04T02:26:58;96250.91;;;20.28;48.55
21900;BME280;11114;50.658;12.704;2022-07-04T02:29:25;96246.81;;;20.32;48.92
21900;BME280;11114;50.658;12.704;2022-07-04T02:31:52;96239.88;;;20.31;48.93
21900;BME280;11114;50.658;12.704;2022-07-04T02:34:19;96235.59;;;20.30;49.04
21900;BME280;11114;50.658;12.704;2022-07-04T02:36:46;96238.84;;;20.32;49.24
21900;BME280;11114;50.658;12.704;2022-07-04T02:39:13;96247.03;;;20.30;49.43
21900;BME280;11114;50.658;12.704;2022-07-04T02:41:40;96249.06;;;20.28;49.51
21900;BME280;11114;50.658;12.704;2022-07-04T02:44:07;96260.09;;;20.25;49.05
21900;BME280;11114;50.658;12.704;2022-07-04T02:46:34;96271.97;;;20.16;49.56
21900;BME280;11114;50.658;12.704;2022-07-04T02:49:01;96266.97;;;20.02;49.80
21900;BME280;11114;50.658;12.704;2022-07-04T02:51:29;96269.22;;;20.05;50.13
21900;BME280;11114;50.658;12.704;2022-07-04T02:53:56;96277.41;;;19.97;50.03
21900;BME280;11114;50.658;12.704;2022-07-04T02:56:23;96277.63;;;19.95;50.31
21900;BME280;11114;50.658;12.704;2022-07-04T02:58:50;96283.72;;;20.02;50.07
21900;BME280;11114;50.658;12.704;2022-07-04T03:01:17;96274.28;;;20.06;50.18
21900;BME280;11114;50.658;12.704;2022-07-04T03:03:46;96281.66;;;20.04;50.08
21900;BME280;11114;50.658;12.704;2022-07-04T03:06:18;96272.47;;;20.07;49.91
21900;BME280;11114;50.658;12.704;2022-07-04T03:08:45;96262.66;;;20.07;50.35
21900;BME280;11114;50.658;12.704;2022-07-04T03:11:11;96269.00;;;20.06;50.02
21900;BME280;11114;50.658;12.704;2022-07-04T03:13:40;96278.56;;;20.07;50.16
21900;BME280;11114;50.658;12.704;2022-07-04T03:16:07;96282.88;;;20.02;50.37
21900;BME280;11114;50.658;12.704;2022-07-04T03:18:33;96279.66;;;20.00;50.25
21900;BME280;11114;50.658;12.704;2022-07-04T03:21:00;96271.88;;;19.92;50.56
21900;BME280;11114;50.658;12.704;2022-07-04T03:23:27;96271.59;;;19.76;50.95
21900;BME280;11114;50.658;12.704;2022-07-04T03:25:54;96269.34;;;19.73;51.28
21900;BME280;11114;50.658;12.704;2022-07-04T03:28:20;96276.28;;;19.74;51.57
21900;BME280;11114;50.658;12.704;2022-07-04T03:30:47;96279.75;;;19.74;51.53
21900;BME280;11114;50.658;12.704;2022-07-04T03:33:14;96288.09;;;19.78;51.63
21900;BME280;11114;50.658;12.704;2022-07-04T03:35:41;96277.69;;;19.76;51.56
21900;BME280;11114;50.658;12.704;2022-07-04T03:38:08;96281.34;;;19.75;51.87
21900;BME280;11114;50.658;12.704;2022-07-04T03:40:35;96286.50;;;19.70;51.75
21900;BME280;11114;50.658;12.704;2022-07-04T03:43:02;96295.88;;;19.66;51.95
21900;BME280;11114;50.658;12.704;2022-07-04T03:45:29;96300.97;;;19.68;51.95
21900;BME280;11114;50.658;12.704;2022-07-04T03:47:56;96300.16;;;19.67;52.00
21900;BME280;11114;50.658;12.704;2022-07-04T03:50:23;96300.75;;;19.69;51.89
21900;BME280;11114;50.658;12.704;2022-07-04T03:52:50;96299.13;;;19.68;52.06
21900;BME280;11114;50.658;12.704;2022-07-04T03:55:17;96295.47;;;19.63;52.35
21900;BME280;11114;50.658;12.704;2022-07-04T03:57:44;96292.44;;;19.59;52.79
21900;BME280;11114;50.658;12.704;2022-07-04T04:00:11;96293.47;;;19.58;52.92
21900;BME280;11114;50.658;12.704;2022-07-04T04:02:38;96302.00;;;19.60;52.96
21900;BME280;11114;50.658;12.704;2022-07-04T04:05:12;96301.00;;;19.61;53.45
21900;BME280;11114;50.658;12.704;2022-07-04T04:07:58;96305.88;;;19.64;53.53
21900;BME280;11114;50.658;12.704;2022-07-04T04:10:26;96308.47;;;19.71;53.46
21900;BME280;11114;50.658;12.704;2022-07-04T04:12:54;96319.13;;;19.64;53.76
21900;BME280;11114;50.658;12.704;2022-07-04T04:15:21;96324.28;;;19.46;54.31
21900;BME280;11114;50.658;12.704;2022-07-04T04:17:49;96318.59;;;19.36;54.49
21900;BME280;11114;50.658;12.704;2022-07-04T04:20:16;96320.41;;;19.42;54.72
21900;BME280;11114;50.658;12.704;2022-07-04T04:22:43;96321.88;;;19.38;54.61
21900;BME280;11114;50.658;12.704;2022-07-04T04:25:09;96326.38;;;19.18;55.17
21900;BME280;11114;50.658;12.704;2022-07-04T04:27:36;96328.00;;;19.26;55.23
21900;BME280;11114;50.658;12.704;2022-07-04T04:30:04;96333.47;;;19.37;55.22
21900;BME280;11114;50.658;12.704;2022-07-04T04:32:31;96333.69;;;19.23;55.88
21900;BME280;11114;50.658;12.704;2022-07-04T04:34:58;96348.16;;;19.14;56.33
21900;BME280;11114;50.658;12.704;2022-07-04T04:37:25;96348.34;;;19.06;56.26
21900;BME280;11114;50.658;12.704;2022-07-04T04:39:52;96346.13;;;19.16;56.09
21900;BME280;11114;50.658;12.704;2022-07-04T04:42:19;96338.59;;;19.19;56.56
21900;BME280;11114;50.658;12.704;2022-07-04T04:44:46;96338.59;;;19.19;56.87
21900;BME280;11114;50.658;12.704;2022-07-04T04:47:13;96339.41;;;19.20;56.96
21900;BME280;11114;50.658;12.704;2022-07-04T04:49:40;96338.78;;;19.24;56.52
21900;BME280;11114;50.658;12.704;2022-07-04T04:52:06;96346.31;;;19.34;56.45
21900;BME280;11114;50.658;12.704;2022-07-04T04:54:33;96347.91;;;19.41;56.65
21900;BME280;11114;50.658;12.704;2022-07-04T04:57:00;96347.91;;;19.41;56.49
21900;BME280;11114;50.658;12.704;2022-07-04T04:59:28;96356.44;;;19.56;56.60
21900;BME280;11114;50.658;12.704;2022-07-04T05:01:57;96348.22;;;19.71;56.08
21900;BME280;11114;50.658;12.704;2022-07-04T05:04:24;96348.59;;;19.81;56.09
21900;BME280;11114;50.658;12.704;2022-07-04T05:06:51;96348.34;;;19.95;55.67
21900;BME280;11114;50.658;12.704;2022-07-04T05:09:18;96344.84;;;20.07;55.55
21900;BME280;11114;50.658;12.704;2022-07-04T05:11:46;96351.25;;;20.24;55.28
21900;BME280;11114;50.658;12.704;2022-07-04T05:14:13;96355.00;;;20.17;55.49
21900;BME280;11114;50.658;12.704;2022-07-04T05:16:40;96349.69;;;20.17;55.39
21900;BME280;11114;50.658;12.704;2022-07-04T05:19:07;96348.47;;;20.13;55.62
21900;BME280;11114;50.658;12.704;2022-07-04T05:21:34;96353.84;;;20.00;55.98
21900;BME280;11114;50.658;12.704;2022-07-04T05:24:01;96358.97;;;19.95;56.11
21900;BME280;11114;50.658;12.704;2022-07-04T05:26:28;96352.59;;;20.09;55.89
21900;BME280;11114;50.658;12.704;2022-07-04T05:28:54;96352.59;;;20.09;56.25
21900;BME280;11114;50.658;12.704;2022-07-04T05:31:22;96348.75;;;19.92;56.04
21900;BME280;11114;50.658;12.704;2022-07-04T05:33:52;96354.03;;;19.92;56.49
21900;BME280;11114;50.658;12.704;2022-07-04T05:36:24;96351.97;;;20.07;56.32
21900;BME280;11114;50.658;12.704;2022-07-04T05:38:56;96361.94;;;20.11;55.98
21900;BME280;11114;50.658;12.704;2022-07-04T05:41:23;96359.84;;;20.20;56.26
21900;BME280;11114;50.658;12.704;2022-07-04T05:43:49;96357.28;;;20.07;56.59
21900;BME280;11114;50.658;12.704;2022-07-04T05:46:23;96371.41;;;19.88;57.08
21900;BME280;11114;50.658;12.704;2022-07-04T05:48:50;96364.28;;;19.82;57.21
21900;BME280;11114;50.658;12.704;2022-07-04T05:51:16;96365.25;;;19.94;56.96
21900;BME280;11114;50.658;12.704;2022-07-04T05:53:43;96360.97;;;19.93;57.11
21900;BME280;11114;50.658;12.704;2022-07-04T05:56:10;96367.69;;;20.02;57.05
21900;BME280;11114;50.658;12.704;2022-07-04T05:58:37;96366.47;;;20.04;57.14
21900;BME280;11114;50.658;12.704;2022-07-04T06:01:03;96368.06;;;20.12;57.03
21900;BME280;11114;50.658;12.704;2022-07-04T06:03:30;96361.84;;;20.31;56.44
21900;BME280;11114;50.658;12.704;2022-07-04T06:05:57;96372.81;;;20.34;56.27
21900;BME280;11114;50.658;12.704;2022-07-04T06:08:24;96376.22;;;20.48;55.90
21900;BME280;11114;50.658;12.704;2022-07-04T06:10:51;96380.84;;;20.59;55.64
21900;BME280;11114;50.658;12.704;2022-07-04T06:13:17;96384.41;;;20.46;55.87
21900;BME280;11114;50.658;12.704;2022-07-04T06:15:44;96375.41;;;20.47;55.80
21900;BME280;11114;50.658;12.704;2022-07-04T06:18:11;96382.91;;;20.57;55.59
21900;BME280;11114;50.658;12.704;2022-07-04T06:20:38;96388.69;;;20.78;55.09
21900;BME280;11114;50.658;12.704;2022-07-04T06:23:07;96385.03;;;21.03;55.06
21900;BME280;11114;50.658;12.704;2022-07-04T06:25:34;96370.16;;;23.16;50.22
21900;BME280;11114;50.658;12.704;2022-07-04T06:28:01;96365.03;;;25.55;45.11
21900;BME280;11114;50.658;12.704;2022-07-04T06:30:28;96369.16;;;27.53;41.72
21900;BME280;11114;50.658;12.704;2022-07-04T06:32:56;96356.63;;;28.76;39.91
21900;BME280;11114;50.658;12.704;2022-07-04T06:35:26;96352.25;;;30.14;37.77
21900;BME280;11114;50.658;12.704;2022-07-04T06:38:13;96347.25;;;31.66;35.48
21900;BME280;11114;50.658;12.704;2022-07-04T06:40:40;96351.00;;;32.21;34.28
21900;BME280;11114;50.658;12.704;2022-07-04T06:43:07;96345.81;;;33.08;33.05
21900;BME280;11114;50.658;12.704;2022-07-04T06:45:34;96338.84;;;34.38;30.97
21900;BME280;11114;50.658;12.704;2022-07-04T06:48:03;96339.25;;;35.29;29.84
21900;BME280;11114;50.658;12.704;2022-07-04T06:50:31;96341.63;;;34.73;27.93
21900;BME280;11114;50.658;12.704;2022-07-04T06:53:07;96341.09;;;35.20;28.96
21900;BME280;11114;50.658;12.704;2022-07-04T06:55:35;96346.53;;;36.24;26.66
21900;BME280;11114;50.658;12.704;2022-07-04T06:58:02;96341.91;;;36.64;26.62
21900;BME280;11114;50.658;12.704;2022-07-04T07:00:29;96347.63;;;36.54;25.90
21900;BME280;11114;50.658;12.704;2022-07-04T07:02:59;96342.53;;;35.61;27.22
21900;BME280;11114;50.658;12.704;2022-07-04T07:05:27;96346.81;;;36.53;26.47
21900;BME280;11114;50.658;12.704;2022-07-04T07:08:13;96343.56;;;37.07;24.91
21900;BME280;11114;50.658;12.704;2022-07-04T07:10:40;96342.09;;;37.60;24.58
21900;BME280;11114;50.658;12.704;2022-07-04T07:13:07;96337.41;;;38.69;23.61
21900;BME280;11114;50.658;12.704;2022-07-04T07:15:34;96336.09;;;39.68;22.73
21900;BME280;11114;50.658;12.704;2022-07-04T07:18:03;96340.63;;;40.53;22.06
21900;BME280;11114;50.658;12.704;2022-07-04T07:20:30;96339.59;;;39.89;21.43
21900;BME280;11114;50.658;12.704;2022-07-04T07:22:57;96331.09;;;39.18;21.94
21900;BME280;11114;50.658;12.704;2022-07-04T07:25:24;96323.31;;;39.08;22.13
21900;BME280;11114;50.658;12.704;2022-07-04T07:27:50;96333.03;;;39.17;22.12
21900;BME280;11114;50.658;12.704;2022-07-04T07:30:17;96326.09;;;39.84;21.71
21900;BME280;11114;50.658;12.704;2022-07-04T07:32:44;96326.53;;;39.95;20.79
21900;BME280;11114;50.658;12.704;2022-07-04T07:35:11;96319.75;;;39.28;21.11
21900;BME280;11114;50.658;12.704;2022-07-04T07:37:38;96325.84;;;39.13;22.07
21900;BME280;11114;50.658;12.704;2022-07-04T07:40:07;96322.44;;;39.68;21.94
21900;BME280;11114;50.658;12.704;2022-07-04T07:42:34;96321.84;;;39.95;21.22
21900;BME280;11114;50.658;12.704;2022-07-04T07:45:01;96325.53;;;40.23;21.54
21900;BME280;11114;50.658;12.704;2022-07-04T07:47:28;96329.28;;;40.19;20.72
21900;BME280;11114;50.658;12.704;2022-07-04T07:49:55;96319.16;;;40.55;20.95
21900;BME280;11114;50.658;12.704;2022-07-04T07:52:22;96328.00;;;40.04;21.31
21900;BME280;11114;50.658;12.704;2022-07-04T07:54:53;96322.22;;;39.41;21.82
21900;BME280;11114;50.658;12.704;2022-07-04T07:57:28;96317.03;;;39.48;21.88
21900;BME280;11114;50.658;12.704;2022-07-04T07:59:55;96316.38;;;39.95;20.76
21900;BME280;11114;50.658;12.704;2022-07-04T08:02:22;96321.06;;;39.10;21.74
21900;BME280;11114;50.658;12.704;2022-07-04T08:05:19;96320.09;;;38.28;22.93
21900;BME280;11114;50.658;12.704;2022-07-04T08:07:45;96324.59;;;35.52;25.63
21900;BME280;11114;50.658;12.704;2022-07-04T08:10:13;96326.56;;;34.67;26.58
21900;BME280;11114;50.658;12.704;2022-07-04T08:12:39;96329.72;;;34.34;26.46
21900;BME280;11114;50.658;12.704;2022-07-04T08:15:07;96314.94;;;34.00;26.75
21900;BME280;11114;50.658;12.704;2022-07-04T08:17:34;96319.53;;;34.66;25.92
21900;BME280;11114;50.658;12.704;2022-07-04T08:20:05;96318.91;;;33.62;26.98
21900;BME280;11114;50.658;12.704;2022-07-04T08:22:33;96323.19;;;33.95;26.57
21900;BME280;11114;50.658;12.704;2022-07-04T08:25:00;96326.06;;;33.71;27.56
21900;BME280;11114;50.658;12.704;2022-07-04T08:27:27;96316.44;;;35.08;26.32
21900;BME280;11114;50.658;12.704;2022-07-04T08:29:59;96310.28;;;35.99;25.36
21900;BME280;11114;50.658;12.704;2022-07-04T08:32:26;96318.03;;;36.14;25.95
21900;BME280;11114;50.658;12.704;2022-07-04T08:34:53;96326.66;;;35.33;26.11
21900;BME280;11114;50.658;12.704;2022-07-04T08:37:21;96321.16;;;35.25;25.73
21900;BME280;11114;50.658;12.704;2022-07-04T08:39:50;96332.31;;;33.53;27.33
21900;BME280;11114;50.658;12.704;2022-07-04T08:42:18;96343.59;;;31.80;29.95
21900;BME280;11114;50.658;12.704;2022-07-04T08:44:51;96341.78;;;30.66;31.50
21900;BME280;11114;50.658;12.704;2022-07-04T08:47:20;96334.94;;;30.30;31.92
21900;BME280;11114;50.658;12.704;2022-07-04T08:52:42;96330.81;;;30.95;31.49
21900;BME280;11114;50.658;12.704;2022-07-04T08:55:12;96329.78;;;31.58;31.05
21900;BME280;11114;50.658;12.704;2022-07-04T08:57:58;96320.31;;;32.31;30.35
21900;BME280;11114;50.658;12.704;2022-07-04T09:00:44;96315.22;;;33.40;28.52
21900;BME280;11114;50.658;12.704;2022-07-04T09:03:10;96322.25;;;33.54;28.62
21900;BME280;11114;50.658;12.704;2022-07-04T09:05:38;96317.91;;;33.58;28.36
21900;BME280;11114;50.658;12.704;2022-07-04T09:08:05;96319.97;;;34.06;28.32
21900;BME280;11114;50.658;12.704;2022-07-04T09:10:32;96321.09;;;34.19;28.45
21900;BME280;11114;50.658;12.704;2022-07-04T09:13:01;96317.28;;;34.20;27.67
21900;BME280;11114;50.658;12.704;2022-07-04T09:15:42;96317.59;;;33.59;28.10
21900;BME280;11114;50.658;12.704;2022-07-04T09:18:32;96311.88;;;33.61;28.76
21900;BME280;11114;50.658;12.704;2022-07-04T09:21:02;96311.13;;;34.01;28.10
21900;BME280;11114;50.658;12.704;2022-07-04T09:23:32;96307.56;;;34.54;27.86
21900;BME280;11114;50.658;12.704;2022-07-04T09:28:34;96307.72;;;34.84;27.81
21900;BME280;11114;50.658;12.704;2022-07-04T09:31:01;96313.56;;;34.91;27.14
21900;BME280;11114;50.658;12.704;2022-07-04T09:33:59;96310.19;;;35.08;26.39
21900;BME280;11114;50.658;12.704;2022-07-04T09:36:28;96297.41;;;34.73;27.68
21900;BME280;11114;50.658;12.704;2022-07-04T09:39:09;96299.16;;;34.91;27.66
21900;BME280;11114;50.658;12.704;2022-07-04T09:44:21;96299.97;;;34.91;27.08
21900;BME280;11114;50.658;12.704;2022-07-04T09:46:48;96296.81;;;34.98;27.31
21900;BME280;11114;50.658;12.704;2022-07-04T09:49:15;96300.97;;;34.95;26.68
21900;BME280;11114;50.658;12.704;2022-07-04T09:51:48;96298.66;;;34.67;26.41
21900;BME280;11114;50.658;12.704;2022-07-04T09:54:18;96294.66;;;34.64;27.86
21900;BME280;11114;50.658;12.704;2022-07-04T09:56:47;96293.88;;;34.10;27.97
21900;BME280;11114;50.658;12.704;2022-07-04T09:59:14;96294.84;;;33.29;29.04
21900;BME280;11114;50.658;12.704;2022-07-04T10:01:41;96286.81;;;33.05;28.91
21900;BME280;11114;50.658;12.704;2022-07-04T10:04:08;96277.81;;;33.42;29.38
21900;BME280;11114;50.658;12.704;2022-07-04T10:06:38;96284.06;;;33.42;29.61
21900;BME280;11114;50.658;12.704;2022-07-04T10:09:16;96277.63;;;33.38;29.92
21900;BME280;11114;50.658;12.704;2022-07-04T10:11:45;96272.75;;;33.22;29.35
21900;BME280;11114;50.658;12.704;2022-07-04T10:14:13;96277.56;;;32.74;30.54
21900;BME280;11114;50.658;12.704;2022-07-04T10:16:41;96269.25;;;33.21;30.31
21900;BME280;11114;50.658;12.704;2022-07-04T10:19:09;96262.75;;;33.67;29.45
21900;BME280;11114;50.658;12.704;2022-07-04T10:21:36;96267.19;;;34.04;29.21
21900;BME280;11114;50.658;12.704;2022-07-04T10:24:03;96265.94;;;34.37;28.70
21900;BME280;11114;50.658;12.704;2022-07-04T10:26:31;96264.88;;;34.11;27.79
21900;BME280;11114;50.658;12.704;2022-07-04T10:28:58;96271.06;;;33.71;28.71
21900;BME280;11114;50.658;12.704;2022-07-04T10:31:27;96275.38;;;33.72;28.44
21900;BME280;11114;50.658;12.704;2022-07-04T10:33:55;96265.16;;;33.69;28.88
21900;BME280;11114;50.658;12.704;2022-07-04T10:36:24;96268.34;;;33.98;29.51
21900;BME280;11114;50.658;12.704;2022-07-04T10:38:59;96259.13;;;34.26;28.88
21900;BME280;11114;50.658;12.704;2022-07-04T10:41:28;96262.94;;;34.25;29.09
21900;BME280;11114;50.658;12.704;2022-07-04T10:44:04;96256.13;;;34.14;28.75
21900;BME280;11114;50.658;12.704;2022-07-04T10:46:49;96262.91;;;34.38;28.79
21900;BME280;11114;50.658;12.704;2022-07-04T10:49:19;96259.63;;;34.28;28.15
21900;BME280;11114;50.658;12.704;2022-07-04T10:51:49;96251.28;;;34.38;28.09
21900;BME280;11114;50.658;12.704;2022-07-04T10:56:47;96247.78;;;34.72;28.55
21900;BME280;11114;50.658;12.704;2022-07-04T11:01:49;96250.78;;;34.36;27.87
21900;BME280;11114;50.658;12.704;2022-07-04T11:18:02;96255.25;;;33.78;29.13
21900;BME280;11114;50.658;12.704;2022-07-04T11:20:31;96248.25;;;33.45;29.11
21900;BME280;11114;50.658;12.704;2022-07-04T11:25:31;96246.25;;;33.51;29.35
21900;BME280;11114;50.658;12.704;2022-07-04T11:28:37;96236.66;;;33.85;29.22
21900;BME280;11114;50.658;12.704;2022-07-04T11:31:11;96238.25;;;34.26;28.10
21900;BME280;11114;50.658;12.704;2022-07-04T11:33:39;96246.09;;;33.60;28.17
21900;BME280;11114;50.658;12.704;2022-07-04T11:38:52;96250.34;;;33.03;30.26
21900;BME280;11114;50.658;12.704;2022-07-04T11:41:30;96238.44;;;33.49;29.44
21900;BME280;11114;50.658;12.704;2022-07-04T11:44:23;96244.81;;;33.85;28.81
21900;BME280;11114;50.658;12.704;2022-07-04T11:49:47;96248.53;;;33.30;28.67
21900;BME280;11114;50.658;12.704;2022-07-04T11:52:18;96242.34;;;33.43;28.72
21900;BME280;11114;50.658;12.704;2022-07-04T11:55:05;96245.09;;;33.25;29.56
21900;BME280;11114;50.658;12.704;2022-07-04T12:02:43;96238.94;;;33.51;29.25
21900;BME280;11114;50.658;12.704;2022-07-04T12:05:11;96242.81;;;33.45;29.43
21900;BME280;11114;50.658;12.704;2022-07-04T12:07:40;96245.81;;;33.30;29.28
21900;BME280;11114;50.658;12.704;2022-07-04T12:10:14;96240.38;;;33.17;29.01
21900;BME280;11114;50.658;12.704;2022-07-04T12:13:00;96239.97;;;33.10;29.78
21900;BME280;11114;50.658;12.704;2022-07-04T12:18:04;96240.50;;;33.25;29.18
21900;BME280;11114;50.658;12.704;2022-07-04T12:20:32;96237.91;;;33.47;29.68
21900;BME280;11114;50.658;12.704;2022-07-04T12:23:00;96231.78;;;33.42;29.36
21900;BME280;11114;50.658;12.704;2022-07-04T12:25:32;96235.84;;;33.71;28.80
21900;BME280;11114;50.658;12.704;2022-07-04T12:30:33;96227.84;;;33.66;28.92
21900;BME280;11114;50.658;12.704;2022-07-04T12:33:02;96224.44;;;33.60;28.66
21900;BME280;11114;50.658;12.704;2022-07-04T12:38:11;96224.44;;;33.60;27.77
21900;BME280;11114;50.658;12.704;2022-07-04T12:41:02;96210.72;;;33.12;28.07
21900;BME280;11114;50.658;12.704;2022-07-04T12:48:52;96213.22;;;32.90;28.44
21900;BME280;11114;50.658;12.704;2022-07-04T12:51:24;96207.97;;;32.80;29.72
21900;BME280;11114;50.658;12.704;2022-07-04T12:53:53;96211.88;;;32.56;28.89
21900;BME280;11114;50.658;12.704;2022-07-04T12:58:57;96200.19;;;32.42;29.04
21900;BME280;11114;50.658;12.704;2022-07-04T13:01:24;96196.28;;;32.48;30.04
21900;BME280;11114;50.658;12.704;2022-07-04T13:03:51;96184.09;;;32.68;29.53
21900;BME280;11114;50.658;12.704;2022-07-04T13:06:18;96188.94;;;32.71;28.94
21900;BME280;11114;50.658;12.704;2022-07-04T13:08:46;96195.81;;;32.46;29.20
21900;BME280;11114;50.658;12.704;2022-07-04T13:11:13;96190.81;;;32.34;29.01
21900;BME280;11114;50.658;12.704;2022-07-04T13:13:58;96181.13;;;32.33;29.18
21900;BME280;11114;50.658;12.704;2022-07-04T13:16:25;96188.78;;;32.45;30.23
21900;BME280;11114;50.658;12.704;2022-07-04T13:18:52;96185.38;;;32.39;29.40
21900;BME280;11114;50.658;12.704;2022-07-04T13:21:19;96189.38;;;32.23;29.71
21900;BME280;11114;50.658;12.704;2022-07-04T13:23:46;96176.94;;;32.41;30.13
21900;BME280;11114;50.658;12.704;2022-07-04T13:26:13;96177.38;;;32.48;29.85
21900;BME280;11114;50.658;12.704;2022-07-04T13:28:40;96184.53;;;32.39;29.25
21900;BME280;11114;50.658;12.704;2022-07-04T13:31:07;96186.63;;;32.05;29.29
21900;BME280;11114;50.658;12.704;2022-07-04T13:33:34;96183.09;;;31.86;29.07
21900;BME280;11114;50.658;12.704;2022-07-04T13:36:01;96182.97;;;31.96;29.42
21900;BME280;11114;50.658;12.704;2022-07-04T13:38:28;96178.50;;;32.10;29.89
21900;BME280;11114;50.658;12.704;2022-07-04T13:40:55;96179.88;;;32.26;29.65
21900;BME280;11114;50.658;12.704;2022-07-04T13:43:24;96194.19;;;32.08;28.93
21900;BME280;11114;50.658;12.704;2022-07-04T13:45:51;96192.84;;;31.64;29.70
21900;BME280;11114;50.658;12.704;2022-07-04T13:48:18;96186.91;;;31.15;30.15
21900;BME280;11114;50.658;12.704;2022-07-04T13:50:45;96186.38;;;30.85;30.63
21900;BME280;11114;50.658;12.704;2022-07-04T13:53:11;96178.94;;;30.72;30.82
21900;BME280;11114;50.658;12.704;2022-07-04T13:55:39;96173.88;;;30.65;30.87