sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17813;DHT22;9030;50.792;8.320;2022-10-03T00:02:31;6.10;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T00:05:18;6.10;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T00:08:06;6.10;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T00:10:49;6.00;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T00:13:27;5.90;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T00:16:07;5.80;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T00:18:51;6.50;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T00:21:45;5.90;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T00:24:22;5.80;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T00:26:57;6.60;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T00:29:59;6.50;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T00:32:45;6.00;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T00:35:37;7.10;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T00:38:30;6.00;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T00:41:33;6.20;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T00:47:36;5.70;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T00:50:45;6.00;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T00:53:28;5.70;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T00:56:30;6.30;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T00:59:30;5.90;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T01:02:33;6.50;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T01:05:15;6.00;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T01:08:20;6.00;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T01:11:05;5.80;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T01:13:51;5.70;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T01:16:41;5.50;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T01:19:32;5.90;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T01:22:23;5.60;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T01:24:57;5.80;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T01:27:42;5.60;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T01:30:39;5.50;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T01:33:15;4.70;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T01:35:54;5.40;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T01:38:32;6.10;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T01:41:09;5.80;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T01:43:46;5.60;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T01:46:20;5.60;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T01:49:01;5.40;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T01:51:42;5.40;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T01:54:20;5.40;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T01:57:09;5.20;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T01:59:50;5.40;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T02:02:30;5.30;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T02:05:11;5.60;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T02:07:51;6.00;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T02:10:31;5.60;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T02:13:12;5.60;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T02:15:56;5.50;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T02:18:41;5.50;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T02:21:14;6.40;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T02:23:49;5.80;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T02:26:55;6.20;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T02:29:56;5.70;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T02:42:46;5.90;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T02:46:01;6.00;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T02:48:48;5.90;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T02:51:47;5.80;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T03:00:53;5.80;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T03:03:40;5.70;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T03:12:31;6.10;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T03:18:38;6.20;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T03:21:19;6.10;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T03:29:44;5.50;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T03:32:28;6.50;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T03:35:12;6.20;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T03:37:50;6.30;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T03:40:34;6.40;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T03:43:23;6.60;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T03:46:08;6.60;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T03:49:08;6.80;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T03:51:44;7.70;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T03:54:52;7.20;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T03:57:53;7.20;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T04:00:36;7.50;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T04:03:23;8.00;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T04:06:19;8.60;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T04:09:10;8.00;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T04:11:56;8.00;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T04:14:50;7.80;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T04:17:34;7.70;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T04:20:40;8.50;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T04:23:28;7.80;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T04:26:13;8.20;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T04:31:49;7.90;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T04:34:39;8.10;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T04:37:21;8.10;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T04:43:13;8.40;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T04:46:12;8.20;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T04:48:57;8.20;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T04:51:35;8.20;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T04:54:18;8.80;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T04:57:19;8.50;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T05:00:04;8.80;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T05:02:48;8.50;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T05:05:42;8.90;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T05:08:27;8.50;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T05:11:20;8.60;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T05:14:03;8.50;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T05:16:59;8.50;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T05:20:00;8.40;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T05:22:39;8.40;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T05:25:26;8.50;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T05:28:06;8.50;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T05:30:53;8.40;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T05:33:48;8.30;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T05:37:04;8.40;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T05:39:51;8.20;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T05:42:42;8.10;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T05:45:27;8.00;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T05:48:29;7.90;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T05:51:30;7.90;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T05:54:41;7.90;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T05:57:35;8.30;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T06:00:19;8.10;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T06:03:31;7.90;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T06:06:16;7.80;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T06:08:58;7.80;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T06:11:57;7.80;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T06:17:46;8.00;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T06:24:00;8.40;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T06:30:15;8.70;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T06:43:01;9.10;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T06:46:00;9.30;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T06:55:18;9.60;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T06:58:19;9.80;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T07:01:03;9.90;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T07:07:35;9.90;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T07:10:33;9.80;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T07:13:39;9.70;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T07:19:57;9.70;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T07:26:21;9.70;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T07:29:14;9.80;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T07:32:01;9.90;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T07:35:22;10.00;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T07:38:52;10.10;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T07:41:55;10.40;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T07:44:49;10.20;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T07:50:56;10.50;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T07:53:42;10.90;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T07:56:31;11.70;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T07:59:32;11.80;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T08:02:23;11.90;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T08:05:16;12.30;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T08:11:04;12.60;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T08:13:49;12.20;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T08:20:04;12.00;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T08:23:04;12.70;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T08:25:53;12.90;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T08:29:00;12.60;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T08:31:52;12.60;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T08:34:53;12.60;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T08:41:14;12.20;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T08:44:07;12.80;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T08:47:15;12.20;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T08:50:03;12.50;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T08:52:40;12.90;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T08:55:39;12.20;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T08:58:29;13.50;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T09:01:29;13.80;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T09:04:45;13.40;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T09:08:01;13.10;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T09:11:21;13.00;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T09:14:31;12.00;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T09:20:37;12.50;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T09:26:59;12.70;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T09:36:10;12.70;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T09:39:04;12.60;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T09:45:08;12.70;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T09:48:23;12.70;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T09:51:20;12.80;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T09:57:20;12.60;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T10:00:18;12.80;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T10:03:04;12.80;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T10:09:49;13.50;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T10:12:56;13.60;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T10:16:16;13.70;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T10:19:23;13.90;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T10:22:21;14.00;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T10:25:39;13.90;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T10:28:40;13.60;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T10:41:21;13.30;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T11:01:12;14.40;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T11:10:32;15.10;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T11:13:53;14.70;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T11:20:30;15.30;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T11:26:42;14.70;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T11:29:57;14.40;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T11:36:05;14.50;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T11:38:39;14.40;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T11:41:17;14.50;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T11:43:59;14.70;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T11:46:46;15.30;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T11:49:30;15.60;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T11:52:14;15.50;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T11:54:45;15.20;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T11:57:20;15.00;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T11:59:56;15.10;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T12:02:42;15.20;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T12:05:18;15.30;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T12:07:57;15.60;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T12:11:03;15.40;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T12:13:44;15.30;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T12:16:19;15.50;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T12:18:53;15.70;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T12:21:26;16.00;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T12:24:14;16.00;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T12:26:53;15.80;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T12:29:25;16.00;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T12:35:03;15.70;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T12:40:38;15.50;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T12:43:16;15.20;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T12:45:48;15.20;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T12:48:33;15.10;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T12:51:14;15.10;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T12:53:54;15.00;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T12:56:53;15.30;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T12:59:39;15.70;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T13:02:27;16.60;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T13:05:28;15.90;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T13:08:14;15.90;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T13:10:55;15.60;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T13:13:55;15.50;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T13:16:31;15.90;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T13:19:11;16.00;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T13:22:03;16.30;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T13:24:46;15.90;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T13:27:35;15.60;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T13:30:22;15.70;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T13:33:02;16.00;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T13:36:06;16.20;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T13:39:10;15.70;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T13:42:11;15.30;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T13:44:48;15.10;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T13:47:41;15.50;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T13:50:28;15.40;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T13:53:05;15.60;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T13:55:50;15.30;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T13:58:39;15.10;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T14:01:36;15.20;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T14:04:50;14.80;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T14:07:44;15.00;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T14:10:49;14.60;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T14:13:31;14.80;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T14:16:13;14.80;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T14:19:07;14.30;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T14:22:23;15.40;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T14:25:10;15.00;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T14:28:00;15.00;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T14:30:43;15.00;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T14:33:30;15.00;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T14:36:23;14.90;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T14:42:37;14.60;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T14:45:08;14.60;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T14:47:40;14.60;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T14:50:14;14.70;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T14:52:43;14.70;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T14:55:17;14.70;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T14:57:47;14.60;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T15:00:35;14.60;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T15:03:31;14.60;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T15:09:33;14.60;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T15:12:24;14.40;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T15:15:07;14.50;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T15:17:52;14.50;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T15:20:35;14.50;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T15:23:05;14.50;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T15:25:40;14.40;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T15:28:13;14.30;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T15:30:46;14.20;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T15:33:32;14.50;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T15:36:20;15.10;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T15:38:53;14.20;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T15:41:32;14.30;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T15:44:27;14.10;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T15:47:43;13.90;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T15:49:59;14.10;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T15:52:40;14.00;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T15:55:25;14.00;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T16:01:22;13.90;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T16:04:00;13.80;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T16:06:37;13.70;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T16:09:22;13.60;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T16:12:21;13.60;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T16:15:12;13.50;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T16:17:55;13.30;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T16:20:34;13.10;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T16:23:28;12.90;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T16:26:17;12.90;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T16:28:56;12.80;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T16:34:34;12.40;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T16:37:22;12.20;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T16:39:59;12.30;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T16:42:50;12.10;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T16:45:26;12.00;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T16:48:11;12.30;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T16:51:32;11.80;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T16:54:23;11.60;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T16:57:05;11.30;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T16:59:42;11.50;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T17:02:34;11.50;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T17:05:32;11.50;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T17:08:22;11.30;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T17:11:05;10.70;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T17:13:50;11.10;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T17:16:35;11.10;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T17:19:33;10.20;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T17:22:25;10.90;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T17:25:41;10.10;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T17:31:45;10.60;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T17:34:25;10.50;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T17:37:27;10.30;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T17:40:35;10.30;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T17:43:36;10.20;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T17:46:15;10.10;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T17:48:54;10.10;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T17:51:39;10.00;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T17:54:15;9.90;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T17:57:03;10.00;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T17:59:41;9.70;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T18:02:19;9.70;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T18:04:59;9.60;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T18:07:35;9.70;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T18:10:29;9.40;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T18:13:12;9.80;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T18:16:17;9.30;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T18:19:13;9.20;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T18:22:03;9.50;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T18:24:54;9.00;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T18:28:07;9.00;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T18:30:56;8.90;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T18:33:40;8.70;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T18:39:54;8.40;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T18:42:30;8.50;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T18:45:17;9.30;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T18:48:08;8.40;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T18:50:53;9.20;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T18:53:35;8.30;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T18:56:35;8.30;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T18:59:28;8.60;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T19:02:25;8.90;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T19:05:12;8.10;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T19:08:08;8.20;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T19:11:00;8.00;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T19:13:42;8.00;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T19:16:39;8.00;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T19:19:24;7.90;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T19:21:55;7.80;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T19:30:25;7.60;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T19:33:03;7.40;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T19:35:37;7.40;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T19:41:13;7.50;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T19:43:50;7.30;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T19:46:38;7.20;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T19:49:40;8.20;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T19:52:27;7.20;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T19:55:16;7.10;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T19:57:55;7.10;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T20:00:28;7.20;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T20:03:15;7.00;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T20:06:17;6.90;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T20:09:06;7.00;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T20:12:00;6.90;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T20:14:33;6.70;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T20:17:03;7.10;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T20:19:35;6.60;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T20:22:12;6.70;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T20:25:00;6.70;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T20:27:35;6.40;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T20:30:30;7.10;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T20:33:15;6.30;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T20:36:05;6.60;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T20:38:57;7.00;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T20:41:57;6.50;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T20:44:51;6.50;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T20:50:49;6.20;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T20:53:34;5.90;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T20:56:08;6.20;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T20:58:46;6.20;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T21:01:29;6.10;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T21:04:05;5.90;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T21:06:57;6.00;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T21:09:41;6.10;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T21:12:17;6.00;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T21:15:11;6.20;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T21:17:45;6.30;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T21:20:26;6.90;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T21:23:01;6.20;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T21:25:46;6.40;99.90
17813;DHT22;9030;50.792;8.320;2022-10-03T21:28:30;6.20;99.90