sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29849;DHT22;16728;50.832;5.590;2023-08-08T00:01:44;15.00;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T00:04:46;15.00;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T00:07:48;15.00;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T00:10:50;15.00;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T00:13:52;15.00;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T00:16:54;15.00;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T00:19:56;15.00;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T00:22:58;15.00;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T00:26:00;15.00;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T00:29:02;15.00;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T00:32:04;15.00;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T00:35:07;14.90;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T00:38:09;14.90;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T00:41:11;14.90;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T00:44:13;14.90;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T00:47:15;14.80;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T00:50:16;14.80;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T00:53:19;14.90;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T00:56:22;14.80;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T00:59:24;14.80;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T01:02:27;14.80;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T01:05:35;14.80;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T01:08:48;14.80;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T01:11:53;14.70;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T01:14:56;14.70;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T01:17:58;14.70;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T01:21:01;14.60;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T01:27:15;14.60;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T01:30:17;14.60;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T01:33:19;14.50;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T01:36:27;14.60;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T01:39:31;14.50;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T01:42:34;14.50;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T01:45:37;14.50;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T01:48:40;14.50;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T01:51:46;14.50;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T01:54:48;14.50;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T01:57:50;14.50;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T02:00:52;14.50;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T02:03:54;14.40;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T02:06:56;14.50;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T02:09:58;14.40;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T02:13:00;14.40;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T02:16:02;14.40;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T02:19:04;14.30;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T02:22:06;14.40;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T02:25:08;14.30;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T02:28:10;14.30;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T02:31:12;14.30;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T02:34:14;14.30;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T02:37:16;14.30;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T02:40:21;14.30;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T02:43:25;14.20;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T02:46:27;14.20;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T02:49:29;14.20;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T02:52:31;14.20;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T02:55:33;14.20;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T02:58:35;14.20;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T03:01:37;14.20;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T03:04:39;14.20;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T03:07:41;14.20;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T03:10:43;14.10;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T03:13:45;14.10;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T03:16:46;14.10;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T03:19:48;14.10;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T03:22:50;14.20;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T03:25:52;14.10;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T03:28:54;14.10;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T03:31:56;14.10;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T03:34:58;14.10;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T03:38:00;14.00;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T03:41:02;14.00;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T03:44:04;14.00;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T03:47:07;14.00;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T03:50:20;14.00;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T03:53:22;14.00;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T03:56:24;14.00;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T03:59:26;14.00;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T04:02:28;14.00;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T04:05:30;14.00;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T04:08:36;14.00;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T04:11:38;14.00;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T04:14:40;14.00;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T04:17:42;14.00;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T04:20:46;14.00;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T04:23:48;14.00;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T04:26:50;14.00;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T04:29:52;14.00;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T04:32:54;14.00;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T04:35:56;14.00;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T04:38:59;14.00;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T04:42:01;14.00;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T04:45:04;14.00;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T04:48:06;14.00;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T04:51:08;14.00;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T04:54:10;14.00;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T04:57:15;14.00;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T05:00:17;14.00;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T05:03:19;14.00;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T05:06:21;14.00;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T05:09:23;14.00;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T05:12:28;14.00;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T05:15:30;14.00;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T05:18:31;14.00;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T05:21:34;14.00;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T05:24:36;14.10;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T05:27:38;14.10;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T05:30:40;14.10;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T05:33:42;14.10;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T05:36:44;14.10;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T05:39:46;14.20;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T05:42:48;14.20;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T05:45:50;14.30;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T05:48:52;14.30;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T05:51:54;14.30;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T05:54:56;14.40;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T05:57:57;14.50;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T06:00:59;14.50;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T06:04:01;14.50;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T06:07:03;14.60;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T06:10:10;14.60;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T06:13:12;14.60;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T06:16:14;14.70;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T06:19:17;14.80;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T06:22:20;14.80;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T06:25:25;14.90;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T06:28:27;15.00;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T06:31:29;15.00;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T06:34:31;15.10;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T06:37:35;15.10;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T06:40:37;15.10;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T06:43:40;15.20;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T06:46:42;15.30;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T06:49:43;15.30;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T06:52:45;15.40;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T06:55:47;15.50;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T06:58:49;15.60;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T07:01:51;15.70;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T07:05:02;15.80;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T07:08:05;15.80;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T07:11:07;15.90;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T07:14:15;15.90;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T07:17:17;16.00;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T07:20:19;16.00;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T07:23:22;16.10;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T07:26:24;16.20;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T07:29:26;16.20;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T07:32:28;16.30;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T07:35:33;16.30;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T07:38:35;16.30;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T07:41:37;16.30;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T07:44:48;16.40;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T07:47:50;16.40;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T07:50:52;16.40;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T07:53:54;16.40;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T07:56:56;16.50;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T07:59:58;16.40;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T08:03:00;16.40;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T08:06:02;16.50;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T08:09:07;16.50;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T08:12:09;16.50;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T08:15:11;16.50;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T08:18:14;16.40;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T08:21:20;16.50;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T08:24:22;16.50;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T08:27:25;16.50;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T08:30:27;16.50;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T08:33:29;16.60;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T08:36:30;16.60;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T08:39:33;16.70;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T08:42:35;16.80;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T08:45:40;16.90;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T08:48:45;17.00;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T08:51:47;17.10;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T08:54:53;17.10;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T08:57:55;17.10;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T09:00:58;17.20;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T09:04:01;17.20;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T09:07:06;17.20;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T09:10:08;17.20;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T09:13:10;17.30;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T09:16:13;17.30;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T09:19:16;17.30;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T09:22:21;17.40;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T09:25:26;17.50;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T09:28:30;17.50;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T09:31:34;17.50;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T09:34:36;17.50;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T09:37:39;17.50;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T09:40:41;17.60;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T09:43:44;17.60;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T09:46:46;17.60;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T09:49:51;17.60;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T09:52:54;17.60;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T09:55:57;17.70;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T09:59:00;17.70;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T10:02:02;17.70;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T10:05:07;17.80;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T10:08:09;17.80;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T10:11:12;17.80;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T10:14:16;17.80;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T10:17:18;17.90;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T10:20:27;17.90;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T10:23:45;17.90;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T10:26:58;18.00;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T10:30:08;18.00;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T10:33:20;18.00;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T10:36:23;17.90;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T10:39:25;17.90;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T10:42:30;17.80;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T10:45:35;17.80;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T10:48:52;17.80;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T10:52:02;17.90;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T10:55:05;17.80;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T10:58:09;17.70;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T11:01:11;17.70;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T11:04:15;17.70;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T11:07:17;17.70;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T11:10:19;17.70;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T11:13:33;17.70;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T11:16:35;17.80;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T11:19:41;17.80;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T11:22:43;17.90;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T11:25:45;17.90;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T11:29:08;17.90;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T11:32:09;17.90;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T11:35:15;18.00;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T11:38:18;18.00;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T11:41:23;18.00;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T11:44:25;18.10;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T11:47:28;18.10;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T11:50:37;18.10;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T11:53:51;18.10;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T11:56:53;18.10;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T11:59:57;18.10;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T12:03:00;18.10;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T12:06:11;18.00;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T12:09:14;18.00;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T12:12:16;17.90;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T12:15:21;17.90;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T12:18:23;17.80;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T12:21:25;17.80;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T12:24:27;17.80;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T12:27:30;17.80;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T12:30:32;17.70;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T12:33:34;17.80;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T12:36:36;17.70;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T12:39:39;17.70;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T12:42:41;17.70;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T12:45:44;17.70;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T12:48:47;17.70;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T12:51:50;17.70;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T12:54:53;17.80;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T12:57:55;17.90;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T13:00:57;18.20;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T13:03:59;18.20;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T13:07:26;18.30;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T13:10:28;18.30;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T13:13:31;18.40;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T13:16:33;18.40;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T13:19:35;18.50;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T13:22:37;18.60;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T13:25:39;18.60;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T13:28:43;18.60;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T13:31:45;18.60;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T13:34:49;18.60;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T13:37:52;18.50;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T13:40:56;18.50;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T13:43:58;18.50;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T13:47:00;18.50;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T13:50:02;18.60;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T13:53:04;18.60;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T13:56:06;18.70;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T13:59:08;18.70;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T14:02:10;18.80;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T14:05:12;19.00;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T14:08:14;19.00;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T14:11:16;19.10;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T14:14:18;19.20;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T14:17:20;19.20;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T14:20:22;19.20;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T14:23:24;19.20;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T14:26:26;19.20;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T14:29:28;19.20;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T14:32:30;19.20;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T14:35:32;19.20;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T14:38:35;19.20;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T14:41:40;19.10;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T14:44:45;19.10;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T14:47:47;19.20;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T14:50:50;19.10;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T14:53:51;19.10;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T14:56:54;19.00;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T14:59:58;19.00;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T15:03:00;19.00;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T15:06:02;19.10;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T15:09:04;19.10;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T15:12:06;19.10;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T15:15:08;19.10;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T15:18:11;19.10;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T15:21:13;19.10;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T15:24:15;19.10;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T15:27:17;19.10;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T15:30:20;19.10;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T15:33:23;19.10;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T15:36:25;19.10;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T15:39:27;19.10;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T15:42:29;19.10;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T15:45:31;19.20;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T15:48:33;19.20;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T15:51:35;19.20;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T15:54:37;19.20;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T15:57:39;19.10;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T16:00:41;19.10;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T16:03:43;19.00;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T16:06:45;19.00;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T16:09:47;18.90;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T16:12:49;18.90;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T16:15:51;18.80;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T16:18:53;18.80;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T16:21:55;18.70;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T16:24:57;18.60;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T16:27:59;18.60;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T16:31:01;18.60;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T16:34:03;18.50;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T16:37:05;18.50;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T16:40:09;18.50;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T16:43:11;18.50;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T16:46:13;18.50;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T16:49:14;18.50;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T16:52:16;18.50;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T16:55:18;18.50;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T16:58:20;18.50;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T17:01:22;18.50;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T17:04:24;18.60;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T17:07:26;18.60;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T17:10:30;18.50;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T17:13:32;18.50;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T17:16:34;18.50;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T17:19:37;18.50;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T17:22:38;18.40;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T17:25:41;18.40;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T17:28:42;18.40;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T17:31:44;18.40;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T17:34:47;18.30;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T17:37:49;18.20;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T17:40:50;18.20;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T17:43:52;18.10;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T17:46:55;18.10;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T17:49:57;18.10;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T17:52:59;18.10;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T17:56:01;18.00;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T17:59:03;18.00;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T18:02:06;18.00;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T18:05:09;17.90;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T18:08:10;17.90;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T18:11:12;17.90;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T18:14:15;17.80;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T18:17:17;17.80;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T18:20:19;17.70;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T18:23:21;17.70;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T18:26:24;17.60;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T18:29:26;17.60;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T18:32:28;17.50;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T18:35:31;17.40;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T18:38:33;17.30;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T18:41:36;17.20;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T18:44:37;17.20;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T18:47:40;17.10;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T18:50:42;17.10;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T18:53:45;17.10;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T18:56:47;17.00;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T18:59:49;17.00;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T19:02:52;16.90;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T19:05:54;16.90;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T19:08:56;16.90;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T19:11:58;16.80;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T19:15:01;16.80;99.90
29849;DHT22;16728;50.832;5.590;2023-08-08T19:18:03;16.80;99.90