sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37905;SDS011;23739;51.448;6.674;2024-03-25T00:01:47;36.90;;;19.85;;
37905;SDS011;23739;51.448;6.674;2024-03-25T00:04:13;38.58;;;18.15;;
37905;SDS011;23739;51.448;6.674;2024-03-25T00:06:39;35.65;;;19.42;;
37905;SDS011;23739;51.448;6.674;2024-03-25T00:09:05;31.42;;;17.75;;
37905;SDS011;23739;51.448;6.674;2024-03-25T00:11:33;35.20;;;19.25;;
37905;SDS011;23739;51.448;6.674;2024-03-25T00:13:59;33.72;;;18.08;;
37905;SDS011;23739;51.448;6.674;2024-03-25T00:16:25;33.40;;;19.08;;
37905;SDS011;23739;51.448;6.674;2024-03-25T00:18:51;33.03;;;15.18;;
37905;SDS011;23739;51.448;6.674;2024-03-25T00:21:17;34.65;;;12.60;;
37905;SDS011;23739;51.448;6.674;2024-03-25T00:23:43;34.90;;;10.13;;
37905;SDS011;23739;51.448;6.674;2024-03-25T00:26:09;32.10;;;9.40;;
37905;SDS011;23739;51.448;6.674;2024-03-25T00:28:35;24.65;;;9.20;;
37905;SDS011;23739;51.448;6.674;2024-03-25T00:31:02;26.17;;;7.15;;
37905;SDS011;23739;51.448;6.674;2024-03-25T00:33:28;30.70;;;6.70;;
37905;SDS011;23739;51.448;6.674;2024-03-25T00:35:54;24.38;;;6.00;;
37905;SDS011;23739;51.448;6.674;2024-03-25T00:38:20;31.52;;;6.47;;
37905;SDS011;23739;51.448;6.674;2024-03-25T00:40:46;25.35;;;5.70;;
37905;SDS011;23739;51.448;6.674;2024-03-25T00:43:12;16.35;;;3.92;;
37905;SDS011;23739;51.448;6.674;2024-03-25T00:45:39;23.33;;;5.38;;
37905;SDS011;23739;51.448;6.674;2024-03-25T00:48:05;24.17;;;4.97;;
37905;SDS011;23739;51.448;6.674;2024-03-25T00:50:32;17.15;;;4.55;;
37905;SDS011;23739;51.448;6.674;2024-03-25T00:52:58;17.92;;;4.93;;
37905;SDS011;23739;51.448;6.674;2024-03-25T00:55:23;18.95;;;3.72;;
37905;SDS011;23739;51.448;6.674;2024-03-25T00:57:50;21.17;;;4.85;;
37905;SDS011;23739;51.448;6.674;2024-03-25T01:00:16;21.08;;;5.78;;
37905;SDS011;23739;51.448;6.674;2024-03-25T01:02:42;18.33;;;6.25;;
37905;SDS011;23739;51.448;6.674;2024-03-25T01:05:09;16.13;;;4.45;;
37905;SDS011;23739;51.448;6.674;2024-03-25T01:07:35;23.13;;;4.78;;
37905;SDS011;23739;51.448;6.674;2024-03-25T01:10:01;20.83;;;4.57;;
37905;SDS011;23739;51.448;6.674;2024-03-25T01:12:27;16.15;;;4.30;;
37905;SDS011;23739;51.448;6.674;2024-03-25T01:14:53;19.05;;;4.43;;
37905;SDS011;23739;51.448;6.674;2024-03-25T01:17:20;21.70;;;4.15;;
37905;SDS011;23739;51.448;6.674;2024-03-25T01:19:46;14.95;;;3.65;;
37905;SDS011;23739;51.448;6.674;2024-03-25T01:22:12;24.02;;;5.85;;
37905;SDS011;23739;51.448;6.674;2024-03-25T01:24:38;17.02;;;4.25;;
37905;SDS011;23739;51.448;6.674;2024-03-25T01:27:05;19.40;;;5.07;;
37905;SDS011;23739;51.448;6.674;2024-03-25T01:29:31;20.65;;;6.05;;
37905;SDS011;23739;51.448;6.674;2024-03-25T01:31:57;16.13;;;4.88;;
37905;SDS011;23739;51.448;6.674;2024-03-25T01:34:25;21.33;;;5.03;;
37905;SDS011;23739;51.448;6.674;2024-03-25T01:36:51;18.80;;;4.80;;
37905;SDS011;23739;51.448;6.674;2024-03-25T01:39:20;19.02;;;5.22;;
37905;SDS011;23739;51.448;6.674;2024-03-25T01:41:46;16.35;;;4.75;;
37905;SDS011;23739;51.448;6.674;2024-03-25T01:44:12;22.27;;;5.00;;
37905;SDS011;23739;51.448;6.674;2024-03-25T01:46:38;26.23;;;4.90;;
37905;SDS011;23739;51.448;6.674;2024-03-25T01:49:05;23.15;;;5.20;;
37905;SDS011;23739;51.448;6.674;2024-03-25T01:51:31;23.80;;;5.55;;
37905;SDS011;23739;51.448;6.674;2024-03-25T01:53:58;16.23;;;5.88;;
37905;SDS011;23739;51.448;6.674;2024-03-25T01:56:24;15.13;;;4.25;;
37905;SDS011;23739;51.448;6.674;2024-03-25T01:58:51;28.85;;;6.18;;
37905;SDS011;23739;51.448;6.674;2024-03-25T02:01:17;17.30;;;4.97;;
37905;SDS011;23739;51.448;6.674;2024-03-25T02:03:44;26.85;;;5.65;;
37905;SDS011;23739;51.448;6.674;2024-03-25T02:06:14;22.85;;;4.90;;
37905;SDS011;23739;51.448;6.674;2024-03-25T02:08:41;17.73;;;4.85;;
37905;SDS011;23739;51.448;6.674;2024-03-25T02:11:07;30.58;;;6.28;;
37905;SDS011;23739;51.448;6.674;2024-03-25T02:13:35;16.50;;;5.60;;
37905;SDS011;23739;51.448;6.674;2024-03-25T02:16:01;24.05;;;5.22;;
37905;SDS011;23739;51.448;6.674;2024-03-25T02:18:27;22.23;;;6.85;;
37905;SDS011;23739;51.448;6.674;2024-03-25T02:20:55;26.80;;;5.72;;
37905;SDS011;23739;51.448;6.674;2024-03-25T02:23:21;26.13;;;4.90;;
37905;SDS011;23739;51.448;6.674;2024-03-25T02:25:49;24.58;;;6.43;;
37905;SDS011;23739;51.448;6.674;2024-03-25T02:28:16;26.58;;;5.85;;
37905;SDS011;23739;51.448;6.674;2024-03-25T02:30:42;26.83;;;6.40;;
37905;SDS011;23739;51.448;6.674;2024-03-25T02:33:08;28.05;;;5.55;;
37905;SDS011;23739;51.448;6.674;2024-03-25T02:35:34;17.90;;;5.05;;
37905;SDS011;23739;51.448;6.674;2024-03-25T02:38:01;28.42;;;6.43;;
37905;SDS011;23739;51.448;6.674;2024-03-25T02:40:28;22.95;;;5.72;;
37905;SDS011;23739;51.448;6.674;2024-03-25T02:42:54;23.27;;;4.88;;
37905;SDS011;23739;51.448;6.674;2024-03-25T02:45:20;22.17;;;5.35;;
37905;SDS011;23739;51.448;6.674;2024-03-25T02:47:47;29.15;;;5.97;;
37905;SDS011;23739;51.448;6.674;2024-03-25T02:50:13;33.92;;;6.53;;
37905;SDS011;23739;51.448;6.674;2024-03-25T02:52:39;23.75;;;5.03;;
37905;SDS011;23739;51.448;6.674;2024-03-25T02:55:05;28.45;;;6.28;;
37905;SDS011;23739;51.448;6.674;2024-03-25T02:57:31;29.45;;;6.00;;
37905;SDS011;23739;51.448;6.674;2024-03-25T02:59:57;17.65;;;6.93;;
37905;SDS011;23739;51.448;6.674;2024-03-25T03:02:23;28.25;;;6.40;;
37905;SDS011;23739;51.448;6.674;2024-03-25T03:04:49;24.08;;;5.57;;
37905;SDS011;23739;51.448;6.674;2024-03-25T03:07:15;23.48;;;5.90;;
37905;SDS011;23739;51.448;6.674;2024-03-25T03:09:42;24.55;;;5.82;;
37905;SDS011;23739;51.448;6.674;2024-03-25T03:12:08;18.23;;;5.90;;
37905;SDS011;23739;51.448;6.674;2024-03-25T03:14:34;25.35;;;7.07;;
37905;SDS011;23739;51.448;6.674;2024-03-25T03:17:00;19.88;;;5.38;;
37905;SDS011;23739;51.448;6.674;2024-03-25T03:19:30;24.63;;;6.88;;
37905;SDS011;23739;51.448;6.674;2024-03-25T03:21:56;20.38;;;6.82;;
37905;SDS011;23739;51.448;6.674;2024-03-25T03:24:22;24.25;;;7.32;;
37905;SDS011;23739;51.448;6.674;2024-03-25T03:26:48;17.95;;;7.55;;
37905;SDS011;23739;51.448;6.674;2024-03-25T03:29:15;28.25;;;7.05;;
37905;SDS011;23739;51.448;6.674;2024-03-25T03:31:41;20.73;;;6.35;;
37905;SDS011;23739;51.448;6.674;2024-03-25T03:34:07;19.75;;;6.13;;
37905;SDS011;23739;51.448;6.674;2024-03-25T03:36:33;24.58;;;7.32;;
37905;SDS011;23739;51.448;6.674;2024-03-25T03:38:59;25.45;;;7.00;;
37905;SDS011;23739;51.448;6.674;2024-03-25T03:41:25;20.95;;;5.93;;
37905;SDS011;23739;51.448;6.674;2024-03-25T03:43:51;25.92;;;6.78;;
37905;SDS011;23739;51.448;6.674;2024-03-25T03:46:17;18.77;;;7.45;;
37905;SDS011;23739;51.448;6.674;2024-03-25T03:48:43;18.70;;;6.35;;
37905;SDS011;23739;51.448;6.674;2024-03-25T03:51:09;19.30;;;7.43;;
37905;SDS011;23739;51.448;6.674;2024-03-25T03:53:35;25.48;;;6.50;;
37905;SDS011;23739;51.448;6.674;2024-03-25T03:56:02;20.85;;;5.65;;
37905;SDS011;23739;51.448;6.674;2024-03-25T03:58:30;16.40;;;6.75;;
37905;SDS011;23739;51.448;6.674;2024-03-25T04:00:56;24.60;;;6.45;;
37905;SDS011;23739;51.448;6.674;2024-03-25T04:03:22;23.90;;;6.30;;
37905;SDS011;23739;51.448;6.674;2024-03-25T04:05:48;20.05;;;6.10;;
37905;SDS011;23739;51.448;6.674;2024-03-25T04:08:14;22.40;;;7.47;;
37905;SDS011;23739;51.448;6.674;2024-03-25T04:10:40;16.30;;;6.32;;
37905;SDS011;23739;51.448;6.674;2024-03-25T04:13:06;19.38;;;8.18;;
37905;SDS011;23739;51.448;6.674;2024-03-25T04:15:36;25.60;;;6.80;;
37905;SDS011;23739;51.448;6.674;2024-03-25T04:18:03;29.05;;;7.85;;
37905;SDS011;23739;51.448;6.674;2024-03-25T04:20:29;20.67;;;7.13;;
37905;SDS011;23739;51.448;6.674;2024-03-25T04:22:55;25.17;;;7.10;;
37905;SDS011;23739;51.448;6.674;2024-03-25T04:25:22;25.02;;;6.97;;
37905;SDS011;23739;51.448;6.674;2024-03-25T04:27:48;27.30;;;6.65;;
37905;SDS011;23739;51.448;6.674;2024-03-25T04:30:14;19.05;;;7.30;;
37905;SDS011;23739;51.448;6.674;2024-03-25T04:32:41;31.77;;;8.50;;
37905;SDS011;23739;51.448;6.674;2024-03-25T04:35:07;19.63;;;7.30;;
37905;SDS011;23739;51.448;6.674;2024-03-25T04:37:34;23.10;;;7.43;;
37905;SDS011;23739;51.448;6.674;2024-03-25T04:40:00;20.67;;;7.43;;
37905;SDS011;23739;51.448;6.674;2024-03-25T04:42:26;22.85;;;7.43;;
37905;SDS011;23739;51.448;6.674;2024-03-25T04:44:52;22.63;;;7.95;;
37905;SDS011;23739;51.448;6.674;2024-03-25T04:47:19;24.48;;;8.13;;
37905;SDS011;23739;51.448;6.674;2024-03-25T04:49:45;20.85;;;7.97;;
37905;SDS011;23739;51.448;6.674;2024-03-25T04:52:14;18.90;;;7.20;;
37905;SDS011;23739;51.448;6.674;2024-03-25T04:54:44;22.48;;;8.63;;
37905;SDS011;23739;51.448;6.674;2024-03-25T04:57:10;23.58;;;6.88;;
37905;SDS011;23739;51.448;6.674;2024-03-25T04:59:36;26.75;;;7.32;;
37905;SDS011;23739;51.448;6.674;2024-03-25T05:02:02;25.55;;;7.00;;
37905;SDS011;23739;51.448;6.674;2024-03-25T05:04:28;20.27;;;8.05;;
37905;SDS011;23739;51.448;6.674;2024-03-25T05:06:54;30.75;;;8.13;;
37905;SDS011;23739;51.448;6.674;2024-03-25T05:09:21;21.83;;;6.88;;
37905;SDS011;23739;51.448;6.674;2024-03-25T05:11:47;24.15;;;6.80;;
37905;SDS011;23739;51.448;6.674;2024-03-25T05:14:13;16.35;;;7.25;;
37905;SDS011;23739;51.448;6.674;2024-03-25T05:16:39;21.83;;;7.22;;
37905;SDS011;23739;51.448;6.674;2024-03-25T05:19:04;19.92;;;7.50;;
37905;SDS011;23739;51.448;6.674;2024-03-25T05:21:31;23.17;;;8.18;;
37905;SDS011;23739;51.448;6.674;2024-03-25T05:23:57;28.90;;;7.40;;
37905;SDS011;23739;51.448;6.674;2024-03-25T05:26:23;28.17;;;7.65;;
37905;SDS011;23739;51.448;6.674;2024-03-25T05:28:55;29.23;;;9.63;;
37905;SDS011;23739;51.448;6.674;2024-03-25T05:31:22;19.98;;;8.65;;
37905;SDS011;23739;51.448;6.674;2024-03-25T05:33:48;35.20;;;10.77;;
37905;SDS011;23739;51.448;6.674;2024-03-25T05:36:14;30.98;;;10.55;;
37905;SDS011;23739;51.448;6.674;2024-03-25T05:38:40;33.35;;;9.68;;
37905;SDS011;23739;51.448;6.674;2024-03-25T05:41:09;31.77;;;9.63;;
37905;SDS011;23739;51.448;6.674;2024-03-25T05:43:36;36.78;;;9.55;;
37905;SDS011;23739;51.448;6.674;2024-03-25T05:46:02;18.73;;;7.47;;
37905;SDS011;23739;51.448;6.674;2024-03-25T05:48:28;25.42;;;8.60;;
37905;SDS011;23739;51.448;6.674;2024-03-25T05:50:59;17.50;;;7.60;;
37905;SDS011;23739;51.448;6.674;2024-03-25T05:53:28;22.67;;;8.57;;
37905;SDS011;23739;51.448;6.674;2024-03-25T05:55:54;23.65;;;7.93;;
37905;SDS011;23739;51.448;6.674;2024-03-25T05:58:21;31.55;;;8.75;;
37905;SDS011;23739;51.448;6.674;2024-03-25T06:00:48;17.05;;;8.07;;
37905;SDS011;23739;51.448;6.674;2024-03-25T06:03:14;24.98;;;8.60;;
37905;SDS011;23739;51.448;6.674;2024-03-25T06:05:40;22.60;;;8.45;;
37905;SDS011;23739;51.448;6.674;2024-03-25T06:08:07;22.75;;;8.85;;
37905;SDS011;23739;51.448;6.674;2024-03-25T06:10:41;25.63;;;9.25;;
37905;SDS011;23739;51.448;6.674;2024-03-25T06:13:07;27.58;;;8.55;;
37905;SDS011;23739;51.448;6.674;2024-03-25T06:15:33;22.02;;;8.07;;
37905;SDS011;23739;51.448;6.674;2024-03-25T06:17:59;19.35;;;8.98;;
37905;SDS011;23739;51.448;6.674;2024-03-25T06:20:25;30.65;;;8.27;;
37905;SDS011;23739;51.448;6.674;2024-03-25T06:22:51;22.77;;;8.48;;
37905;SDS011;23739;51.448;6.674;2024-03-25T06:25:17;23.48;;;7.93;;
37905;SDS011;23739;51.448;6.674;2024-03-25T06:27:43;23.58;;;8.02;;
37905;SDS011;23739;51.448;6.674;2024-03-25T06:30:09;22.38;;;8.23;;
37905;SDS011;23739;51.448;6.674;2024-03-25T06:32:54;24.75;;;8.20;;
37905;SDS011;23739;51.448;6.674;2024-03-25T06:35:42;26.73;;;8.57;;
37905;SDS011;23739;51.448;6.674;2024-03-25T06:38:08;17.90;;;7.50;;
37905;SDS011;23739;51.448;6.674;2024-03-25T06:40:34;28.65;;;8.57;;
37905;SDS011;23739;51.448;6.674;2024-03-25T06:43:00;19.40;;;7.85;;
37905;SDS011;23739;51.448;6.674;2024-03-25T06:45:26;20.20;;;7.25;;
37905;SDS011;23739;51.448;6.674;2024-03-25T06:47:53;19.55;;;8.77;;
37905;SDS011;23739;51.448;6.674;2024-03-25T06:50:19;20.70;;;8.52;;
37905;SDS011;23739;51.448;6.674;2024-03-25T06:52:45;21.25;;;7.50;;
37905;SDS011;23739;51.448;6.674;2024-03-25T06:55:11;24.08;;;7.78;;
37905;SDS011;23739;51.448;6.674;2024-03-25T06:57:37;25.30;;;8.63;;
37905;SDS011;23739;51.448;6.674;2024-03-25T07:00:03;25.10;;;8.23;;
37905;SDS011;23739;51.448;6.674;2024-03-25T07:02:32;23.23;;;8.35;;
37905;SDS011;23739;51.448;6.674;2024-03-25T07:04:58;22.48;;;7.00;;
37905;SDS011;23739;51.448;6.674;2024-03-25T07:07:24;22.73;;;7.68;;
37905;SDS011;23739;51.448;6.674;2024-03-25T07:09:50;29.30;;;7.38;;
37905;SDS011;23739;51.448;6.674;2024-03-25T07:12:16;22.30;;;7.78;;
37905;SDS011;23739;51.448;6.674;2024-03-25T07:14:43;20.92;;;7.40;;
37905;SDS011;23739;51.448;6.674;2024-03-25T07:17:09;18.02;;;6.95;;
37905;SDS011;23739;51.448;6.674;2024-03-25T07:19:35;18.75;;;7.60;;
37905;SDS011;23739;51.448;6.674;2024-03-25T07:22:01;16.55;;;7.65;;
37905;SDS011;23739;51.448;6.674;2024-03-25T07:24:28;17.73;;;6.55;;
37905;SDS011;23739;51.448;6.674;2024-03-25T07:26:54;19.65;;;8.00;;
37905;SDS011;23739;51.448;6.674;2024-03-25T07:29:20;20.42;;;6.85;;
37905;SDS011;23739;51.448;6.674;2024-03-25T07:31:45;25.38;;;9.07;;
37905;SDS011;23739;51.448;6.674;2024-03-25T07:34:11;25.02;;;9.80;;
37905;SDS011;23739;51.448;6.674;2024-03-25T07:36:38;20.98;;;7.80;;
37905;SDS011;23739;51.448;6.674;2024-03-25T07:39:04;20.23;;;8.23;;
37905;SDS011;23739;51.448;6.674;2024-03-25T07:41:39;17.00;;;8.35;;
37905;SDS011;23739;51.448;6.674;2024-03-25T07:44:05;21.50;;;8.30;;
37905;SDS011;23739;51.448;6.674;2024-03-25T07:46:31;18.95;;;7.65;;
37905;SDS011;23739;51.448;6.674;2024-03-25T07:48:57;21.25;;;7.85;;
37905;SDS011;23739;51.448;6.674;2024-03-25T07:51:23;18.13;;;6.35;;
37905;SDS011;23739;51.448;6.674;2024-03-25T07:53:49;20.80;;;7.43;;
37905;SDS011;23739;51.448;6.674;2024-03-25T07:56:15;24.40;;;7.22;;
37905;SDS011;23739;51.448;6.674;2024-03-25T07:58:42;30.70;;;7.35;;
37905;SDS011;23739;51.448;6.674;2024-03-25T08:01:08;14.88;;;7.20;;
37905;SDS011;23739;51.448;6.674;2024-03-25T08:03:34;18.33;;;6.82;;
37905;SDS011;23739;51.448;6.674;2024-03-25T08:06:00;14.68;;;6.07;;
37905;SDS011;23739;51.448;6.674;2024-03-25T08:08:26;14.05;;;6.05;;
37905;SDS011;23739;51.448;6.674;2024-03-25T08:10:52;20.38;;;5.57;;
37905;SDS011;23739;51.448;6.674;2024-03-25T08:13:18;24.13;;;5.95;;
37905;SDS011;23739;51.448;6.674;2024-03-25T08:15:47;15.02;;;6.65;;
37905;SDS011;23739;51.448;6.674;2024-03-25T08:18:13;16.98;;;5.55;;
37905;SDS011;23739;51.448;6.674;2024-03-25T08:20:39;17.45;;;5.95;;
37905;SDS011;23739;51.448;6.674;2024-03-25T08:23:05;23.17;;;5.13;;
37905;SDS011;23739;51.448;6.674;2024-03-25T08:25:31;20.83;;;5.70;;
37905;SDS011;23739;51.448;6.674;2024-03-25T08:27:58;17.27;;;5.43;;
37905;SDS011;23739;51.448;6.674;2024-03-25T08:30:24;24.85;;;6.63;;
37905;SDS011;23739;51.448;6.674;2024-03-25T08:32:50;19.15;;;5.22;;
37905;SDS011;23739;51.448;6.674;2024-03-25T08:35:16;13.48;;;5.05;;
37905;SDS011;23739;51.448;6.674;2024-03-25T08:37:42;16.67;;;5.47;;
37905;SDS011;23739;51.448;6.674;2024-03-25T08:40:09;22.67;;;5.60;;
37905;SDS011;23739;51.448;6.674;2024-03-25T08:42:35;16.00;;;5.45;;
37905;SDS011;23739;51.448;6.674;2024-03-25T08:45:01;18.42;;;5.05;;
37905;SDS011;23739;51.448;6.674;2024-03-25T08:47:28;17.40;;;4.07;;
37905;SDS011;23739;51.448;6.674;2024-03-25T08:49:54;11.80;;;3.00;;
37905;SDS011;23739;51.448;6.674;2024-03-25T08:52:20;14.57;;;4.53;;
37905;SDS011;23739;51.448;6.674;2024-03-25T08:54:46;16.17;;;5.10;;
37905;SDS011;23739;51.448;6.674;2024-03-25T08:57:12;17.30;;;5.03;;
37905;SDS011;23739;51.448;6.674;2024-03-25T08:59:38;15.25;;;4.53;;
37905;SDS011;23739;51.448;6.674;2024-03-25T09:02:04;19.38;;;4.13;;
37905;SDS011;23739;51.448;6.674;2024-03-25T09:04:30;43.60;;;6.78;;
37905;SDS011;23739;51.448;6.674;2024-03-25T09:06:56;18.48;;;5.32;;
37905;SDS011;23739;51.448;6.674;2024-03-25T09:09:22;17.77;;;5.18;;
37905;SDS011;23739;51.448;6.674;2024-03-25T09:12:07;23.23;;;3.60;;
37905;SDS011;23739;51.448;6.674;2024-03-25T09:14:33;15.52;;;3.58;;
37905;SDS011;23739;51.448;6.674;2024-03-25T09:16:59;17.45;;;2.97;;
37905;SDS011;23739;51.448;6.674;2024-03-25T09:19:25;17.13;;;4.15;;
37905;SDS011;23739;51.448;6.674;2024-03-25T09:21:52;9.00;;;2.67;;
37905;SDS011;23739;51.448;6.674;2024-03-25T09:24:18;15.07;;;3.80;;
37905;SDS011;23739;51.448;6.674;2024-03-25T09:26:44;14.15;;;2.97;;
37905;SDS011;23739;51.448;6.674;2024-03-25T09:29:11;16.67;;;3.17;;
37905;SDS011;23739;51.448;6.674;2024-03-25T09:31:38;8.93;;;2.75;;
37905;SDS011;23739;51.448;6.674;2024-03-25T09:34:04;11.30;;;2.70;;
37905;SDS011;23739;51.448;6.674;2024-03-25T09:36:30;15.85;;;3.80;;
37905;SDS011;23739;51.448;6.674;2024-03-25T09:38:56;13.27;;;3.33;;
37905;SDS011;23739;51.448;6.674;2024-03-25T09:41:23;14.15;;;3.25;;
37905;SDS011;23739;51.448;6.674;2024-03-25T09:43:52;6.60;;;2.20;;
37905;SDS011;23739;51.448;6.674;2024-03-25T09:46:20;11.43;;;3.53;;
37905;SDS011;23739;51.448;6.674;2024-03-25T09:48:46;15.65;;;2.95;;
37905;SDS011;23739;51.448;6.674;2024-03-25T09:51:12;14.38;;;2.78;;
37905;SDS011;23739;51.448;6.674;2024-03-25T09:53:40;9.35;;;2.50;;
37905;SDS011;23739;51.448;6.674;2024-03-25T09:56:06;7.28;;;2.65;;
37905;SDS011;23739;51.448;6.674;2024-03-25T09:58:32;15.43;;;4.05;;
37905;SDS011;23739;51.448;6.674;2024-03-25T10:00:58;13.02;;;3.63;;
37905;SDS011;23739;51.448;6.674;2024-03-25T10:03:24;8.75;;;3.03;;
37905;SDS011;23739;51.448;6.674;2024-03-25T10:05:50;12.98;;;3.13;;
37905;SDS011;23739;51.448;6.674;2024-03-25T10:08:20;10.25;;;2.58;;
37905;SDS011;23739;51.448;6.674;2024-03-25T10:10:47;11.35;;;3.75;;
37905;SDS011;23739;51.448;6.674;2024-03-25T10:13:12;11.52;;;3.80;;
37905;SDS011;23739;51.448;6.674;2024-03-25T10:15:39;9.60;;;3.13;;
37905;SDS011;23739;51.448;6.674;2024-03-25T10:18:05;8.73;;;2.70;;
37905;SDS011;23739;51.448;6.674;2024-03-25T10:20:33;11.70;;;2.22;;
37905;SDS011;23739;51.448;6.674;2024-03-25T10:22:59;13.05;;;3.00;;
37905;SDS011;23739;51.448;6.674;2024-03-25T10:25:26;14.63;;;3.85;;
37905;SDS011;23739;51.448;6.674;2024-03-25T10:27:59;6.95;;;2.40;;
37905;SDS011;23739;51.448;6.674;2024-03-25T10:30:28;8.25;;;3.60;;
37905;SDS011;23739;51.448;6.674;2024-03-25T10:32:58;11.35;;;3.35;;
37905;SDS011;23739;51.448;6.674;2024-03-25T10:35:25;7.50;;;2.45;;
37905;SDS011;23739;51.448;6.674;2024-03-25T10:37:52;13.23;;;3.17;;
37905;SDS011;23739;51.448;6.674;2024-03-25T10:40:19;7.88;;;1.90;;
37905;SDS011;23739;51.448;6.674;2024-03-25T10:42:46;11.80;;;2.80;;
37905;SDS011;23739;51.448;6.674;2024-03-25T10:45:13;12.75;;;3.38;;
37905;SDS011;23739;51.448;6.674;2024-03-25T10:47:39;7.82;;;2.58;;
37905;SDS011;23739;51.448;6.674;2024-03-25T10:50:07;7.65;;;2.53;;
37905;SDS011;23739;51.448;6.674;2024-03-25T10:52:34;9.32;;;2.50;;
37905;SDS011;23739;51.448;6.674;2024-03-25T10:55:02;5.90;;;2.85;;
37905;SDS011;23739;51.448;6.674;2024-03-25T10:57:28;11.55;;;3.55;;
37905;SDS011;23739;51.448;6.674;2024-03-25T10:59:54;11.55;;;2.83;;
37905;SDS011;23739;51.448;6.674;2024-03-25T11:02:21;9.63;;;3.17;;
37905;SDS011;23739;51.448;6.674;2024-03-25T11:04:47;7.80;;;2.92;;
37905;SDS011;23739;51.448;6.674;2024-03-25T11:07:16;9.10;;;2.95;;
37905;SDS011;23739;51.448;6.674;2024-03-25T11:09:42;10.15;;;3.25;;
37905;SDS011;23739;51.448;6.674;2024-03-25T11:12:12;5.00;;;2.78;;
37905;SDS011;23739;51.448;6.674;2024-03-25T11:14:39;10.60;;;2.90;;
37905;SDS011;23739;51.448;6.674;2024-03-25T11:17:15;12.23;;;4.18;;
37905;SDS011;23739;51.448;6.674;2024-03-25T11:19:41;7.18;;;3.45;;
37905;SDS011;23739;51.448;6.674;2024-03-25T11:22:08;18.77;;;5.70;;
37905;SDS011;23739;51.448;6.674;2024-03-25T11:24:38;8.38;;;3.60;;
37905;SDS011;23739;51.448;6.674;2024-03-25T11:27:09;13.20;;;4.03;;
37905;SDS011;23739;51.448;6.674;2024-03-25T11:29:35;8.75;;;4.18;;
37905;SDS011;23739;51.448;6.674;2024-03-25T11:32:04;9.68;;;3.35;;
37905;SDS011;23739;51.448;6.674;2024-03-25T11:34:30;4.93;;;2.78;;
37905;SDS011;23739;51.448;6.674;2024-03-25T11:36:56;9.73;;;3.40;;
37905;SDS011;23739;51.448;6.674;2024-03-25T11:39:23;8.02;;;3.15;;
37905;SDS011;23739;51.448;6.674;2024-03-25T11:41:49;9.15;;;3.55;;
37905;SDS011;23739;51.448;6.674;2024-03-25T11:44:15;8.50;;;4.65;;
37905;SDS011;23739;51.448;6.674;2024-03-25T11:46:46;7.88;;;3.55;;
37905;SDS011;23739;51.448;6.674;2024-03-25T11:49:13;9.52;;;3.53;;
37905;SDS011;23739;51.448;6.674;2024-03-25T11:51:40;10.60;;;4.82;;
37905;SDS011;23739;51.448;6.674;2024-03-25T11:54:06;8.38;;;3.30;;
37905;SDS011;23739;51.448;6.674;2024-03-25T11:56:33;12.35;;;3.40;;
37905;SDS011;23739;51.448;6.674;2024-03-25T11:58:59;12.15;;;3.88;;
37905;SDS011;23739;51.448;6.674;2024-03-25T12:01:25;11.52;;;3.85;;
37905;SDS011;23739;51.448;6.674;2024-03-25T12:03:51;9.43;;;4.13;;
37905;SDS011;23739;51.448;6.674;2024-03-25T12:06:17;10.52;;;3.45;;
37905;SDS011;23739;51.448;6.674;2024-03-25T12:08:43;12.77;;;3.90;;
37905;SDS011;23739;51.448;6.674;2024-03-25T12:11:29;12.60;;;4.57;;
37905;SDS011;23739;51.448;6.674;2024-03-25T12:13:56;11.07;;;4.30;;
37905;SDS011;23739;51.448;6.674;2024-03-25T12:16:23;11.50;;;4.30;;
37905;SDS011;23739;51.448;6.674;2024-03-25T12:18:49;7.80;;;3.80;;
37905;SDS011;23739;51.448;6.674;2024-03-25T12:21:15;10.55;;;3.45;;
37905;SDS011;23739;51.448;6.674;2024-03-25T12:23:42;5.07;;;2.60;;
37905;SDS011;23739;51.448;6.674;2024-03-25T12:26:08;6.82;;;3.15;;
37905;SDS011;23739;51.448;6.674;2024-03-25T12:28:34;4.80;;;2.30;;
37905;SDS011;23739;51.448;6.674;2024-03-25T12:31:02;6.93;;;2.95;;
37905;SDS011;23739;51.448;6.674;2024-03-25T12:33:29;6.20;;;2.88;;
37905;SDS011;23739;51.448;6.674;2024-03-25T12:35:55;6.60;;;2.83;;
37905;SDS011;23739;51.448;6.674;2024-03-25T12:40:50;5.70;;;2.88;;
37905;SDS011;23739;51.448;6.674;2024-03-25T12:43:16;10.57;;;3.70;;
37905;SDS011;23739;51.448;6.674;2024-03-25T12:45:42;9.05;;;3.15;;
37905;SDS011;23739;51.448;6.674;2024-03-25T12:48:09;9.80;;;3.08;;
37905;SDS011;23739;51.448;6.674;2024-03-25T12:50:35;8.93;;;3.40;;
37905;SDS011;23739;51.448;6.674;2024-03-25T12:53:01;5.65;;;3.08;;
37905;SDS011;23739;51.448;6.674;2024-03-25T12:55:28;7.45;;;3.28;;
37905;SDS011;23739;51.448;6.674;2024-03-25T12:57:54;10.88;;;3.78;;
37905;SDS011;23739;51.448;6.674;2024-03-25T13:00:20;7.38;;;3.95;;
37905;SDS011;23739;51.448;6.674;2024-03-25T13:02:46;5.75;;;3.13;;
37905;SDS011;23739;51.448;6.674;2024-03-25T13:05:13;6.85;;;3.42;;
37905;SDS011;23739;51.448;6.674;2024-03-25T13:07:39;7.38;;;2.90;;
37905;SDS011;23739;51.448;6.674;2024-03-25T13:10:05;8.00;;;2.85;;
37905;SDS011;23739;51.448;6.674;2024-03-25T13:12:31;4.90;;;2.65;;
37905;SDS011;23739;51.448;6.674;2024-03-25T13:14:57;4.30;;;2.70;;
37905;SDS011;23739;51.448;6.674;2024-03-25T13:17:26;7.97;;;3.85;;
37905;SDS011;23739;51.448;6.674;2024-03-25T13:19:52;7.05;;;3.42;;
37905;SDS011;23739;51.448;6.674;2024-03-25T13:22:18;8.27;;;3.45;;
37905;SDS011;23739;51.448;6.674;2024-03-25T13:24:44;6.80;;;2.95;;
37905;SDS011;23739;51.448;6.674;2024-03-25T13:27:10;9.32;;;3.53;;
37905;SDS011;23739;51.448;6.674;2024-03-25T13:29:36;7.20;;;3.65;;
37905;SDS011;23739;51.448;6.674;2024-03-25T13:32:03;8.07;;;3.53;;
37905;SDS011;23739;51.448;6.674;2024-03-25T13:34:29;8.05;;;3.38;;
37905;SDS011;23739;51.448;6.674;2024-03-25T13:36:55;8.25;;;4.72;;
37905;SDS011;23739;51.448;6.674;2024-03-25T13:39:21;10.57;;;4.32;;
37905;SDS011;23739;51.448;6.674;2024-03-25T13:41:48;10.23;;;6.00;;
37905;SDS011;23739;51.448;6.674;2024-03-25T13:44:15;7.93;;;3.95;;
37905;SDS011;23739;51.448;6.674;2024-03-25T13:46:41;9.23;;;4.82;;
37905;SDS011;23739;51.448;6.674;2024-03-25T13:49:07;6.60;;;3.45;;
37905;SDS011;23739;51.448;6.674;2024-03-25T13:51:36;7.15;;;3.25;;
37905;SDS011;23739;51.448;6.674;2024-03-25T13:54:01;6.90;;;3.22;;
37905;SDS011;23739;51.448;6.674;2024-03-25T13:56:28;6.35;;;2.63;;
37905;SDS011;23739;51.448;6.674;2024-03-25T13:58:54;9.52;;;2.92;;
37905;SDS011;23739;51.448;6.674;2024-03-25T14:01:20;5.80;;;2.83;;
37905;SDS011;23739;51.448;6.674;2024-03-25T14:03:46;7.18;;;2.63;;
37905;SDS011;23739;51.448;6.674;2024-03-25T14:06:12;6.72;;;2.67;;
37905;SDS011;23739;51.448;6.674;2024-03-25T14:08:38;9.68;;;2.80;;
37905;SDS011;23739;51.448;6.674;2024-03-25T14:11:04;7.28;;;2.67;;
37905;SDS011;23739;51.448;6.674;2024-03-25T14:13:30;5.60;;;2.90;;
37905;SDS011;23739;51.448;6.674;2024-03-25T14:15:56;5.32;;;2.80;;
37905;SDS011;23739;51.448;6.674;2024-03-25T14:18:22;9.27;;;3.22;;
37905;SDS011;23739;51.448;6.674;2024-03-25T14:20:50;6.80;;;2.50;;
37905;SDS011;23739;51.448;6.674;2024-03-25T14:23:16;7.00;;;2.88;;
37905;SDS011;23739;51.448;6.674;2024-03-25T14:25:43;6.95;;;2.80;;
37905;SDS011;23739;51.448;6.674;2024-03-25T14:28:09;5.22;;;2.50;;
37905;SDS011;23739;51.448;6.674;2024-03-25T14:30:36;9.57;;;3.00;;
37905;SDS011;23739;51.448;6.674;2024-03-25T14:33:02;7.10;;;2.53;;
37905;SDS011;23739;51.448;6.674;2024-03-25T14:35:28;5.35;;;2.17;;
37905;SDS011;23739;51.448;6.674;2024-03-25T14:37:54;6.20;;;1.80;;