sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21503;SDS011;10913;51.992;9.228;2024-01-16T00:01:37;3.17;;;1.60;;
21503;SDS011;10913;51.992;9.228;2024-01-16T00:04:20;5.35;;;1.77;;
21503;SDS011;10913;51.992;9.228;2024-01-16T00:06:50;3.03;;;1.50;;
21503;SDS011;10913;51.992;9.228;2024-01-16T00:09:28;6.22;;;1.90;;
21503;SDS011;10913;51.992;9.228;2024-01-16T00:12:02;4.63;;;1.80;;
21503;SDS011;10913;51.992;9.228;2024-01-16T00:14:28;5.60;;;1.70;;
21503;SDS011;10913;51.992;9.228;2024-01-16T00:19:56;3.55;;;1.63;;
21503;SDS011;10913;51.992;9.228;2024-01-16T00:22:30;6.55;;;1.80;;
21503;SDS011;10913;51.992;9.228;2024-01-16T00:25:07;5.15;;;1.75;;
21503;SDS011;10913;51.992;9.228;2024-01-16T00:27:36;3.92;;;1.60;;
21503;SDS011;10913;51.992;9.228;2024-01-16T00:30:04;3.85;;;1.80;;
21503;SDS011;10913;51.992;9.228;2024-01-16T00:32:31;3.38;;;1.58;;
21503;SDS011;10913;51.992;9.228;2024-01-16T00:35:18;2.88;;;1.45;;
21503;SDS011;10913;51.992;9.228;2024-01-16T00:37:45;3.88;;;1.75;;
21503;SDS011;10913;51.992;9.228;2024-01-16T00:40:13;4.90;;;1.75;;
21503;SDS011;10913;51.992;9.228;2024-01-16T00:42:47;3.08;;;1.60;;
21503;SDS011;10913;51.992;9.228;2024-01-16T00:45:35;4.13;;;1.67;;
21503;SDS011;10913;51.992;9.228;2024-01-16T00:48:23;5.63;;;2.15;;
21503;SDS011;10913;51.992;9.228;2024-01-16T00:51:17;5.63;;;1.63;;
21503;SDS011;10913;51.992;9.228;2024-01-16T00:53:44;4.35;;;1.83;;
21503;SDS011;10913;51.992;9.228;2024-01-16T00:56:12;7.80;;;1.95;;
21503;SDS011;10913;51.992;9.228;2024-01-16T00:58:57;6.88;;;1.80;;
21503;SDS011;10913;51.992;9.228;2024-01-16T01:01:23;4.68;;;1.83;;
21503;SDS011;10913;51.992;9.228;2024-01-16T01:03:58;6.85;;;2.00;;
21503;SDS011;10913;51.992;9.228;2024-01-16T01:12:13;4.13;;;1.70;;
21503;SDS011;10913;51.992;9.228;2024-01-16T01:15:08;8.80;;;2.15;;
21503;SDS011;10913;51.992;9.228;2024-01-16T01:18:13;4.82;;;2.03;;
21503;SDS011;10913;51.992;9.228;2024-01-16T01:21:22;5.28;;;1.92;;
21503;SDS011;10913;51.992;9.228;2024-01-16T01:24:01;5.30;;;1.80;;
21503;SDS011;10913;51.992;9.228;2024-01-16T01:30:45;10.57;;;2.25;;
21503;SDS011;10913;51.992;9.228;2024-01-16T01:33:26;4.43;;;1.63;;
21503;SDS011;10913;51.992;9.228;2024-01-16T01:35:59;8.13;;;2.00;;
21503;SDS011;10913;51.992;9.228;2024-01-16T01:38:58;5.40;;;1.83;;
21503;SDS011;10913;51.992;9.228;2024-01-16T01:42:07;6.97;;;1.70;;
21503;SDS011;10913;51.992;9.228;2024-01-16T01:58:15;4.70;;;1.90;;
21503;SDS011;10913;51.992;9.228;2024-01-16T02:10:48;4.28;;;1.75;;
21503;SDS011;10913;51.992;9.228;2024-01-16T08:39:32;13.57;;;8.40;;
21503;SDS011;10913;51.992;9.228;2024-01-16T08:42:04;14.55;;;8.23;;
21503;SDS011;10913;51.992;9.228;2024-01-16T08:44:43;10.38;;;7.55;;
21503;SDS011;10913;51.992;9.228;2024-01-16T08:50:20;12.93;;;7.50;;
21503;SDS011;10913;51.992;9.228;2024-01-16T08:52:57;13.20;;;8.07;;
21503;SDS011;10913;51.992;9.228;2024-01-16T08:55:23;12.75;;;8.02;;
21503;SDS011;10913;51.992;9.228;2024-01-16T09:00:38;13.68;;;7.75;;
21503;SDS011;10913;51.992;9.228;2024-01-16T09:03:19;12.77;;;7.55;;
21503;SDS011;10913;51.992;9.228;2024-01-16T09:11:43;13.50;;;7.38;;
21503;SDS011;10913;51.992;9.228;2024-01-16T09:14:41;10.77;;;7.28;;
21503;SDS011;10913;51.992;9.228;2024-01-16T09:20:18;15.20;;;7.57;;
21503;SDS011;10913;51.992;9.228;2024-01-16T09:22:44;14.63;;;8.23;;
21503;SDS011;10913;51.992;9.228;2024-01-16T09:28:01;9.77;;;7.28;;
21503;SDS011;10913;51.992;9.228;2024-01-16T09:30:26;11.90;;;7.32;;
21503;SDS011;10913;51.992;9.228;2024-01-16T09:32:52;10.20;;;7.25;;
21503;SDS011;10913;51.992;9.228;2024-01-16T09:35:20;12.02;;;7.72;;
21503;SDS011;10913;51.992;9.228;2024-01-16T09:37:47;10.70;;;7.20;;
21503;SDS011;10913;51.992;9.228;2024-01-16T09:40:12;10.30;;;7.10;;
21503;SDS011;10913;51.992;9.228;2024-01-16T09:42:38;10.60;;;6.53;;
21503;SDS011;10913;51.992;9.228;2024-01-16T09:45:05;8.68;;;5.57;;
21503;SDS011;10913;51.992;9.228;2024-01-16T09:47:34;10.98;;;6.90;;
21503;SDS011;10913;51.992;9.228;2024-01-16T09:50:04;10.48;;;6.70;;
21503;SDS011;10913;51.992;9.228;2024-01-16T09:52:31;9.25;;;6.70;;
21503;SDS011;10913;51.992;9.228;2024-01-16T09:54:59;10.70;;;6.22;;
21503;SDS011;10913;51.992;9.228;2024-01-16T09:57:25;10.32;;;6.05;;
21503;SDS011;10913;51.992;9.228;2024-01-16T09:59:56;8.77;;;5.93;;
21503;SDS011;10913;51.992;9.228;2024-01-16T10:02:26;9.93;;;6.32;;
21503;SDS011;10913;51.992;9.228;2024-01-16T10:04:52;8.50;;;5.70;;
21503;SDS011;10913;51.992;9.228;2024-01-16T10:07:30;10.43;;;6.25;;
21503;SDS011;10913;51.992;9.228;2024-01-16T10:09:58;8.00;;;5.40;;
21503;SDS011;10913;51.992;9.228;2024-01-16T10:12:24;8.60;;;5.25;;
21503;SDS011;10913;51.992;9.228;2024-01-16T10:14:50;8.77;;;5.85;;
21503;SDS011;10913;51.992;9.228;2024-01-16T10:17:19;7.32;;;5.15;;
21503;SDS011;10913;51.992;9.228;2024-01-16T10:19:52;9.13;;;5.95;;
21503;SDS011;10913;51.992;9.228;2024-01-16T10:22:21;8.10;;;5.50;;
21503;SDS011;10913;51.992;9.228;2024-01-16T10:24:49;9.68;;;6.13;;
21503;SDS011;10913;51.992;9.228;2024-01-16T10:27:34;8.20;;;5.95;;
21503;SDS011;10913;51.992;9.228;2024-01-16T10:30:02;8.70;;;5.80;;
21503;SDS011;10913;51.992;9.228;2024-01-16T10:32:39;9.68;;;5.95;;
21503;SDS011;10913;51.992;9.228;2024-01-16T10:37:47;11.05;;;6.70;;
21503;SDS011;10913;51.992;9.228;2024-01-16T10:40:23;8.93;;;7.07;;
21503;SDS011;10913;51.992;9.228;2024-01-16T10:43:05;9.38;;;6.85;;
21503;SDS011;10913;51.992;9.228;2024-01-16T10:45:39;11.63;;;7.32;;
21503;SDS011;10913;51.992;9.228;2024-01-16T10:48:06;15.20;;;8.80;;
21503;SDS011;10913;51.992;9.228;2024-01-16T10:50:36;12.25;;;9.18;;
21503;SDS011;10913;51.992;9.228;2024-01-16T10:53:03;12.52;;;8.60;;
21503;SDS011;10913;51.992;9.228;2024-01-16T10:55:30;13.60;;;8.90;;
21503;SDS011;10913;51.992;9.228;2024-01-16T10:58:01;14.07;;;9.82;;
21503;SDS011;10913;51.992;9.228;2024-01-16T11:00:28;15.70;;;10.93;;
21503;SDS011;10913;51.992;9.228;2024-01-16T11:03:09;17.65;;;11.77;;
21503;SDS011;10913;51.992;9.228;2024-01-16T11:05:41;15.15;;;12.80;;
21503;SDS011;10913;51.992;9.228;2024-01-16T11:08:20;17.35;;;13.20;;
21503;SDS011;10913;51.992;9.228;2024-01-16T11:10:46;14.63;;;12.77;;
21503;SDS011;10913;51.992;9.228;2024-01-16T11:13:19;18.27;;;13.38;;
21503;SDS011;10913;51.992;9.228;2024-01-16T11:15:46;18.17;;;13.85;;
21503;SDS011;10913;51.992;9.228;2024-01-16T11:18:16;20.67;;;14.60;;
21503;SDS011;10913;51.992;9.228;2024-01-16T11:20:42;17.23;;;14.07;;
21503;SDS011;10913;51.992;9.228;2024-01-16T11:23:10;18.90;;;14.70;;
21503;SDS011;10913;51.992;9.228;2024-01-16T11:25:36;23.23;;;15.43;;
21503;SDS011;10913;51.992;9.228;2024-01-16T11:30:41;19.45;;;14.48;;
21503;SDS011;10913;51.992;9.228;2024-01-16T11:39:19;24.50;;;17.60;;
21503;SDS011;10913;51.992;9.228;2024-01-16T11:41:58;20.83;;;16.30;;
21503;SDS011;10913;51.992;9.228;2024-01-16T11:44:46;21.65;;;17.42;;
21503;SDS011;10913;51.992;9.228;2024-01-16T11:47:19;19.48;;;15.77;;
21503;SDS011;10913;51.992;9.228;2024-01-16T11:52:46;24.88;;;17.13;;
21503;SDS011;10913;51.992;9.228;2024-01-16T11:55:31;22.52;;;16.77;;
21503;SDS011;10913;51.992;9.228;2024-01-16T12:00:53;21.15;;;16.05;;
21503;SDS011;10913;51.992;9.228;2024-01-16T12:03:28;25.23;;;15.48;;
21503;SDS011;10913;51.992;9.228;2024-01-16T12:05:59;21.40;;;13.32;;
21503;SDS011;10913;51.992;9.228;2024-01-16T12:08:27;17.23;;;12.27;;
21503;SDS011;10913;51.992;9.228;2024-01-16T12:10:53;15.38;;;11.95;;
21503;SDS011;10913;51.992;9.228;2024-01-16T12:13:27;16.17;;;11.13;;
21503;SDS011;10913;51.992;9.228;2024-01-16T12:18:31;20.95;;;11.77;;
21503;SDS011;10913;51.992;9.228;2024-01-16T12:20:56;13.48;;;10.55;;
21503;SDS011;10913;51.992;9.228;2024-01-16T12:23:32;15.18;;;10.60;;
21503;SDS011;10913;51.992;9.228;2024-01-16T12:26:08;20.20;;;13.30;;
21503;SDS011;10913;51.992;9.228;2024-01-16T12:28:40;15.02;;;10.70;;
21503;SDS011;10913;51.992;9.228;2024-01-16T12:31:09;15.57;;;9.95;;
21503;SDS011;10913;51.992;9.228;2024-01-16T12:33:55;13.75;;;8.93;;
21503;SDS011;10913;51.992;9.228;2024-01-16T12:36:33;11.68;;;8.05;;
21503;SDS011;10913;51.992;9.228;2024-01-16T12:44:36;11.43;;;7.57;;
21503;SDS011;10913;51.992;9.228;2024-01-16T12:47:19;10.88;;;6.45;;
21503;SDS011;10913;51.992;9.228;2024-01-16T12:50:10;9.63;;;6.05;;
21503;SDS011;10913;51.992;9.228;2024-01-16T12:52:46;9.40;;;6.40;;
21503;SDS011;10913;51.992;9.228;2024-01-16T12:55:20;13.95;;;7.47;;
21503;SDS011;10913;51.992;9.228;2024-01-16T12:58:22;11.45;;;6.20;;
21503;SDS011;10913;51.992;9.228;2024-01-16T13:00:50;8.50;;;5.40;;
21503;SDS011;10913;51.992;9.228;2024-01-16T13:03:50;9.68;;;5.45;;
21503;SDS011;10913;51.992;9.228;2024-01-16T13:06:19;9.18;;;5.43;;
21503;SDS011;10913;51.992;9.228;2024-01-16T13:09:03;8.77;;;5.28;;
21503;SDS011;10913;51.992;9.228;2024-01-16T13:12:11;9.88;;;5.40;;
21503;SDS011;10913;51.992;9.228;2024-01-16T13:14:45;9.13;;;5.70;;
21503;SDS011;10913;51.992;9.228;2024-01-16T13:17:39;14.43;;;8.10;;
21503;SDS011;10913;51.992;9.228;2024-01-16T13:20:21;14.35;;;7.40;;
21503;SDS011;10913;51.992;9.228;2024-01-16T13:22:48;11.13;;;6.03;;
21503;SDS011;10913;51.992;9.228;2024-01-16T13:25:14;11.32;;;5.72;;
21503;SDS011;10913;51.992;9.228;2024-01-16T13:27:43;11.65;;;5.95;;
21503;SDS011;10913;51.992;9.228;2024-01-16T13:30:18;12.07;;;5.53;;
21503;SDS011;10913;51.992;9.228;2024-01-16T13:32:44;11.00;;;4.80;;
21503;SDS011;10913;51.992;9.228;2024-01-16T13:35:29;10.88;;;5.03;;
21503;SDS011;10913;51.992;9.228;2024-01-16T13:37:55;9.32;;;5.00;;
21503;SDS011;10913;51.992;9.228;2024-01-16T13:40:35;8.13;;;5.30;;
21503;SDS011;10913;51.992;9.228;2024-01-16T13:43:11;9.98;;;5.55;;
21503;SDS011;10913;51.992;9.228;2024-01-16T13:45:51;10.00;;;5.15;;
21503;SDS011;10913;51.992;9.228;2024-01-16T13:48:19;8.80;;;4.53;;
21503;SDS011;10913;51.992;9.228;2024-01-16T13:50:44;10.85;;;5.05;;
21503;SDS011;10913;51.992;9.228;2024-01-16T13:53:16;12.05;;;4.15;;
21503;SDS011;10913;51.992;9.228;2024-01-16T13:55:41;10.77;;;4.00;;
21503;SDS011;10913;51.992;9.228;2024-01-16T13:58:07;7.65;;;4.07;;
21503;SDS011;10913;51.992;9.228;2024-01-16T14:00:33;7.65;;;3.70;;
21503;SDS011;10913;51.992;9.228;2024-01-16T14:02:59;6.68;;;3.78;;
21503;SDS011;10913;51.992;9.228;2024-01-16T14:05:24;9.10;;;4.03;;
21503;SDS011;10913;51.992;9.228;2024-01-16T14:07:59;8.43;;;3.78;;
21503;SDS011;10913;51.992;9.228;2024-01-16T14:10:34;9.00;;;6.22;;
21503;SDS011;10913;51.992;9.228;2024-01-16T14:15:41;7.68;;;3.88;;
21503;SDS011;10913;51.992;9.228;2024-01-16T14:18:13;10.07;;;3.60;;
21503;SDS011;10913;51.992;9.228;2024-01-16T14:20:55;9.13;;;4.05;;
21503;SDS011;10913;51.992;9.228;2024-01-16T14:23:23;6.85;;;3.67;;
21503;SDS011;10913;51.992;9.228;2024-01-16T14:25:57;9.50;;;4.57;;
21503;SDS011;10913;51.992;9.228;2024-01-16T14:28:25;9.05;;;3.92;;
21503;SDS011;10913;51.992;9.228;2024-01-16T14:30:52;9.10;;;4.10;;
21503;SDS011;10913;51.992;9.228;2024-01-16T14:33:26;14.13;;;7.43;;
21503;SDS011;10913;51.992;9.228;2024-01-16T14:36:04;10.23;;;4.80;;
21503;SDS011;10913;51.992;9.228;2024-01-16T14:38:45;8.35;;;3.95;;
21503;SDS011;10913;51.992;9.228;2024-01-16T14:44:51;8.30;;;3.47;;
21503;SDS011;10913;51.992;9.228;2024-01-16T14:47:16;9.70;;;3.95;;
21503;SDS011;10913;51.992;9.228;2024-01-16T14:49:43;9.48;;;3.88;;
21503;SDS011;10913;51.992;9.228;2024-01-16T14:52:14;6.57;;;3.13;;
21503;SDS011;10913;51.992;9.228;2024-01-16T14:54:39;6.85;;;3.47;;
21503;SDS011;10913;51.992;9.228;2024-01-16T14:57:07;9.18;;;4.07;;
21503;SDS011;10913;51.992;9.228;2024-01-16T14:59:33;9.55;;;3.92;;
21503;SDS011;10913;51.992;9.228;2024-01-16T15:02:10;8.63;;;3.88;;
21503;SDS011;10913;51.992;9.228;2024-01-16T15:04:55;10.23;;;4.38;;
21503;SDS011;10913;51.992;9.228;2024-01-16T15:07:21;8.18;;;3.88;;
21503;SDS011;10913;51.992;9.228;2024-01-16T15:09:46;9.48;;;3.80;;
21503;SDS011;10913;51.992;9.228;2024-01-16T15:12:18;8.07;;;4.00;;
21503;SDS011;10913;51.992;9.228;2024-01-16T15:14:43;6.78;;;3.65;;
21503;SDS011;10913;51.992;9.228;2024-01-16T15:17:21;9.70;;;4.47;;
21503;SDS011;10913;51.992;9.228;2024-01-16T15:19:54;9.93;;;4.65;;
21503;SDS011;10913;51.992;9.228;2024-01-16T15:22:19;10.63;;;4.43;;
21503;SDS011;10913;51.992;9.228;2024-01-16T15:24:49;10.40;;;3.85;;
21503;SDS011;10913;51.992;9.228;2024-01-16T15:27:17;9.88;;;4.22;;
21503;SDS011;10913;51.992;9.228;2024-01-16T15:29:52;10.73;;;4.38;;
21503;SDS011;10913;51.992;9.228;2024-01-16T15:32:23;9.27;;;4.20;;
21503;SDS011;10913;51.992;9.228;2024-01-16T15:34:52;9.30;;;3.97;;
21503;SDS011;10913;51.992;9.228;2024-01-16T15:37:17;6.93;;;4.43;;
21503;SDS011;10913;51.992;9.228;2024-01-16T15:39:46;5.93;;;3.78;;
21503;SDS011;10913;51.992;9.228;2024-01-16T15:42:24;8.73;;;3.78;;
21503;SDS011;10913;51.992;9.228;2024-01-16T15:45:16;10.93;;;4.07;;
21503;SDS011;10913;51.992;9.228;2024-01-16T15:51:09;8.75;;;4.60;;
21503;SDS011;10913;51.992;9.228;2024-01-16T15:53:35;11.85;;;4.45;;
21503;SDS011;10913;51.992;9.228;2024-01-16T15:56:01;9.60;;;4.65;;
21503;SDS011;10913;51.992;9.228;2024-01-16T15:58:32;8.88;;;4.63;;
21503;SDS011;10913;51.992;9.228;2024-01-16T16:01:13;8.82;;;4.40;;
21503;SDS011;10913;51.992;9.228;2024-01-16T16:03:39;11.45;;;4.57;;
21503;SDS011;10913;51.992;9.228;2024-01-16T16:06:19;9.25;;;4.50;;
21503;SDS011;10913;51.992;9.228;2024-01-16T16:08:52;8.43;;;4.30;;
21503;SDS011;10913;51.992;9.228;2024-01-16T16:11:25;7.97;;;4.00;;
21503;SDS011;10913;51.992;9.228;2024-01-16T16:13:51;7.85;;;4.95;;
21503;SDS011;10913;51.992;9.228;2024-01-16T16:16:47;10.30;;;5.90;;
21503;SDS011;10913;51.992;9.228;2024-01-16T16:19:19;9.90;;;5.32;;
21503;SDS011;10913;51.992;9.228;2024-01-16T16:21:55;15.45;;;5.85;;
21503;SDS011;10913;51.992;9.228;2024-01-16T16:24:26;12.77;;;8.63;;
21503;SDS011;10913;51.992;9.228;2024-01-16T16:30:00;9.10;;;5.55;;
21503;SDS011;10913;51.992;9.228;2024-01-16T16:32:34;10.93;;;5.68;;
21503;SDS011;10913;51.992;9.228;2024-01-16T16:38:42;18.35;;;6.60;;
21503;SDS011;10913;51.992;9.228;2024-01-16T16:41:14;9.18;;;4.97;;
21503;SDS011;10913;51.992;9.228;2024-01-16T16:43:48;9.65;;;5.28;;
21503;SDS011;10913;51.992;9.228;2024-01-16T16:46:17;10.15;;;4.57;;
21503;SDS011;10913;51.992;9.228;2024-01-16T16:48:51;9.63;;;4.75;;
21503;SDS011;10913;51.992;9.228;2024-01-16T16:51:20;9.45;;;4.22;;
21503;SDS011;10913;51.992;9.228;2024-01-16T16:53:46;12.95;;;4.50;;
21503;SDS011;10913;51.992;9.228;2024-01-16T17:13:09;10.65;;;5.30;;
21503;SDS011;10913;51.992;9.228;2024-01-16T17:15:38;12.05;;;5.90;;
21503;SDS011;10913;51.992;9.228;2024-01-16T17:18:14;10.93;;;5.72;;
21503;SDS011;10913;51.992;9.228;2024-01-16T17:23:32;8.55;;;4.15;;
21503;SDS011;10913;51.992;9.228;2024-01-16T17:26:05;9.68;;;4.20;;
21503;SDS011;10913;51.992;9.228;2024-01-16T17:28:43;9.10;;;4.30;;
21503;SDS011;10913;51.992;9.228;2024-01-16T17:31:11;6.07;;;4.03;;
21503;SDS011;10913;51.992;9.228;2024-01-16T21:48:12;16.23;;;10.18;;
21503;SDS011;10913;51.992;9.228;2024-01-16T21:50:39;16.00;;;10.65;;
21503;SDS011;10913;51.992;9.228;2024-01-16T21:53:05;15.07;;;9.75;;
21503;SDS011;10913;51.992;9.228;2024-01-16T21:55:45;13.82;;;9.35;;
21503;SDS011;10913;51.992;9.228;2024-01-16T22:02:21;14.32;;;10.02;;
21503;SDS011;10913;51.992;9.228;2024-01-16T22:04:49;11.88;;;8.38;;
21503;SDS011;10913;51.992;9.228;2024-01-16T22:07:15;11.75;;;7.93;;
21503;SDS011;10913;51.992;9.228;2024-01-16T22:09:40;12.20;;;8.13;;
21503;SDS011;10913;51.992;9.228;2024-01-16T22:12:09;12.70;;;7.13;;
21503;SDS011;10913;51.992;9.228;2024-01-16T22:14:35;8.65;;;6.55;;
21503;SDS011;10913;51.992;9.228;2024-01-16T22:17:02;11.02;;;6.75;;
21503;SDS011;10913;51.992;9.228;2024-01-16T22:19:28;10.60;;;6.63;;
21503;SDS011;10913;51.992;9.228;2024-01-16T22:22:03;9.73;;;6.25;;
21503;SDS011;10913;51.992;9.228;2024-01-16T22:25:29;9.73;;;6.20;;
21503;SDS011;10913;51.992;9.228;2024-01-16T22:28:26;8.65;;;5.72;;
21503;SDS011;10913;51.992;9.228;2024-01-16T22:47:41;13.98;;;6.60;;
21503;SDS011;10913;51.992;9.228;2024-01-16T22:53:46;8.98;;;6.13;;
21503;SDS011;10913;51.992;9.228;2024-01-16T23:03:38;7.05;;;5.85;;
21503;SDS011;10913;51.992;9.228;2024-01-16T23:06:37;9.10;;;6.30;;
21503;SDS011;10913;51.992;9.228;2024-01-16T23:40:40;7.78;;;5.60;;
21503;SDS011;10913;51.992;9.228;2024-01-16T23:46:01;11.05;;;5.47;;
21503;SDS011;10913;51.992;9.228;2024-01-16T23:48:41;9.07;;;5.63;;
21503;SDS011;10913;51.992;9.228;2024-01-16T23:54:38;8.20;;;5.82;;
21503;SDS011;10913;51.992;9.228;2024-01-16T23:57:20;9.18;;;5.28;;
