sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12156;DHT22;6141;49.092;8.516;2023-04-10T00:00:44;9.60;33.40
12156;DHT22;6141;49.092;8.516;2023-04-10T00:03:13;9.60;33.60
12156;DHT22;6141;49.092;8.516;2023-04-10T00:05:45;9.60;33.60
12156;DHT22;6141;49.092;8.516;2023-04-10T00:08:13;9.50;34.70
12156;DHT22;6141;49.092;8.516;2023-04-10T00:10:41;9.40;34.80
12156;DHT22;6141;49.092;8.516;2023-04-10T00:13:11;9.20;35.20
12156;DHT22;6141;49.092;8.516;2023-04-10T00:15:39;9.20;35.40
12156;DHT22;6141;49.092;8.516;2023-04-10T00:18:07;9.20;34.70
12156;DHT22;6141;49.092;8.516;2023-04-10T00:20:35;9.20;35.30
12156;DHT22;6141;49.092;8.516;2023-04-10T00:23:05;9.30;35.30
12156;DHT22;6141;49.092;8.516;2023-04-10T00:25:33;9.30;34.70
12156;DHT22;6141;49.092;8.516;2023-04-10T00:28:01;9.40;34.30
12156;DHT22;6141;49.092;8.516;2023-04-10T00:30:29;9.30;34.40
12156;DHT22;6141;49.092;8.516;2023-04-10T00:32:57;9.40;34.40
12156;DHT22;6141;49.092;8.516;2023-04-10T00:35:26;9.30;34.60
12156;DHT22;6141;49.092;8.516;2023-04-10T00:37:54;9.40;34.30
12156;DHT22;6141;49.092;8.516;2023-04-10T00:40:24;9.30;34.60
12156;DHT22;6141;49.092;8.516;2023-04-10T00:42:53;9.30;34.40
12156;DHT22;6141;49.092;8.516;2023-04-10T00:45:21;9.20;34.90
12156;DHT22;6141;49.092;8.516;2023-04-10T00:47:50;9.10;34.70
12156;DHT22;6141;49.092;8.516;2023-04-10T00:50:18;9.20;35.00
12156;DHT22;6141;49.092;8.516;2023-04-10T00:52:47;9.10;35.20
12156;DHT22;6141;49.092;8.516;2023-04-10T00:55:16;9.20;36.00
12156;DHT22;6141;49.092;8.516;2023-04-10T00:57:46;8.30;37.90
12156;DHT22;6141;49.092;8.516;2023-04-10T01:00:15;8.20;38.90
12156;DHT22;6141;49.092;8.516;2023-04-10T01:02:43;8.30;39.50
12156;DHT22;6141;49.092;8.516;2023-04-10T01:05:12;8.20;40.10
12156;DHT22;6141;49.092;8.516;2023-04-10T01:07:45;8.10;40.30
12156;DHT22;6141;49.092;8.516;2023-04-10T01:10:16;8.00;40.30
12156;DHT22;6141;49.092;8.516;2023-04-10T01:12:50;8.10;40.20
12156;DHT22;6141;49.092;8.516;2023-04-10T01:15:21;8.30;38.90
12156;DHT22;6141;49.092;8.516;2023-04-10T01:17:49;8.60;38.10
12156;DHT22;6141;49.092;8.516;2023-04-10T01:20:20;8.70;38.00
12156;DHT22;6141;49.092;8.516;2023-04-10T01:22:51;8.80;37.50
12156;DHT22;6141;49.092;8.516;2023-04-10T01:25:37;8.80;37.30
12156;DHT22;6141;49.092;8.516;2023-04-10T01:28:19;8.80;37.10
12156;DHT22;6141;49.092;8.516;2023-04-10T01:30:51;8.80;37.10
12156;DHT22;6141;49.092;8.516;2023-04-10T01:33:21;8.70;37.40
12156;DHT22;6141;49.092;8.516;2023-04-10T01:35:51;8.80;37.40
12156;DHT22;6141;49.092;8.516;2023-04-10T01:38:20;8.70;37.50
12156;DHT22;6141;49.092;8.516;2023-04-10T01:40:49;8.60;37.60
12156;DHT22;6141;49.092;8.516;2023-04-10T01:43:25;8.10;38.40
12156;DHT22;6141;49.092;8.516;2023-04-10T01:45:55;7.90;40.50
12156;DHT22;6141;49.092;8.516;2023-04-10T01:48:24;7.80;40.90
12156;DHT22;6141;49.092;8.516;2023-04-10T01:50:53;7.90;40.70
12156;DHT22;6141;49.092;8.516;2023-04-10T01:53:22;8.00;40.60
12156;DHT22;6141;49.092;8.516;2023-04-10T01:55:52;7.80;41.40
12156;DHT22;6141;49.092;8.516;2023-04-10T01:58:21;7.70;41.10
12156;DHT22;6141;49.092;8.516;2023-04-10T02:00:52;7.80;40.70
12156;DHT22;6141;49.092;8.516;2023-04-10T02:03:23;8.10;40.60
12156;DHT22;6141;49.092;8.516;2023-04-10T02:05:54;8.00;40.50
12156;DHT22;6141;49.092;8.516;2023-04-10T02:08:25;8.10;40.00
12156;DHT22;6141;49.092;8.516;2023-04-10T02:11:01;8.20;39.70
12156;DHT22;6141;49.092;8.516;2023-04-10T02:13:30;8.40;39.60
12156;DHT22;6141;49.092;8.516;2023-04-10T02:16:06;8.30;39.60
12156;DHT22;6141;49.092;8.516;2023-04-10T02:18:37;8.00;40.40
12156;DHT22;6141;49.092;8.516;2023-04-10T02:21:06;7.80;41.20
12156;DHT22;6141;49.092;8.516;2023-04-10T02:23:35;7.70;42.10
12156;DHT22;6141;49.092;8.516;2023-04-10T02:26:05;7.60;42.40
12156;DHT22;6141;49.092;8.516;2023-04-10T02:28:36;7.60;42.00
12156;DHT22;6141;49.092;8.516;2023-04-10T02:31:15;7.60;42.00
12156;DHT22;6141;49.092;8.516;2023-04-10T02:33:54;7.60;42.20
12156;DHT22;6141;49.092;8.516;2023-04-10T02:36:22;7.80;41.60
12156;DHT22;6141;49.092;8.516;2023-04-10T02:38:54;7.80;41.20
12156;DHT22;6141;49.092;8.516;2023-04-10T02:41:24;7.80;41.80
12156;DHT22;6141;49.092;8.516;2023-04-10T02:43:53;7.80;41.40
12156;DHT22;6141;49.092;8.516;2023-04-10T02:46:25;7.80;41.50
12156;DHT22;6141;49.092;8.516;2023-04-10T02:48:54;7.80;41.70
12156;DHT22;6141;49.092;8.516;2023-04-10T02:51:23;7.60;41.90
12156;DHT22;6141;49.092;8.516;2023-04-10T02:53:51;7.70;42.20
12156;DHT22;6141;49.092;8.516;2023-04-10T02:56:26;7.50;43.30
12156;DHT22;6141;49.092;8.516;2023-04-10T02:58:54;7.50;43.30
12156;DHT22;6141;49.092;8.516;2023-04-10T03:01:24;7.60;42.70
12156;DHT22;6141;49.092;8.516;2023-04-10T03:03:52;7.70;42.10
12156;DHT22;6141;49.092;8.516;2023-04-10T03:06:28;7.70;42.10
12156;DHT22;6141;49.092;8.516;2023-04-10T03:08:57;7.60;42.90
12156;DHT22;6141;49.092;8.516;2023-04-10T03:11:28;7.50;43.30
12156;DHT22;6141;49.092;8.516;2023-04-10T03:13:57;7.40;43.30
12156;DHT22;6141;49.092;8.516;2023-04-10T03:16:25;7.40;43.30
12156;DHT22;6141;49.092;8.516;2023-04-10T03:18:55;7.40;43.30
12156;DHT22;6141;49.092;8.516;2023-04-10T03:21:23;7.30;43.90
12156;DHT22;6141;49.092;8.516;2023-04-10T03:23:54;7.40;43.70
12156;DHT22;6141;49.092;8.516;2023-04-10T03:26:22;7.40;43.30
12156;DHT22;6141;49.092;8.516;2023-04-10T03:28:51;7.50;43.30
12156;DHT22;6141;49.092;8.516;2023-04-10T03:31:19;7.50;43.30
12156;DHT22;6141;49.092;8.516;2023-04-10T03:33:48;7.50;43.30
12156;DHT22;6141;49.092;8.516;2023-04-10T03:36:18;7.50;43.30
12156;DHT22;6141;49.092;8.516;2023-04-10T03:38:46;7.50;43.30
12156;DHT22;6141;49.092;8.516;2023-04-10T03:41:15;7.50;43.30
12156;DHT22;6141;49.092;8.516;2023-04-10T03:43:44;7.40;43.30
12156;DHT22;6141;49.092;8.516;2023-04-10T03:46:12;7.40;43.30
12156;DHT22;6141;49.092;8.516;2023-04-10T03:48:45;7.40;43.30
12156;DHT22;6141;49.092;8.516;2023-04-10T03:51:15;7.30;43.20
12156;DHT22;6141;49.092;8.516;2023-04-10T03:53:44;7.40;43.30
12156;DHT22;6141;49.092;8.516;2023-04-10T03:56:16;7.30;43.20
12156;DHT22;6141;49.092;8.516;2023-04-10T03:58:45;7.40;43.30
12156;DHT22;6141;49.092;8.516;2023-04-10T04:01:13;7.50;43.30
12156;DHT22;6141;49.092;8.516;2023-04-10T04:04:05;7.40;43.30
12156;DHT22;6141;49.092;8.516;2023-04-10T04:06:49;7.40;43.30
12156;DHT22;6141;49.092;8.516;2023-04-10T04:09:45;7.30;43.20
12156;DHT22;6141;49.092;8.516;2023-04-10T04:12:35;7.20;43.80
12156;DHT22;6141;49.092;8.516;2023-04-10T04:15:09;7.30;43.60
12156;DHT22;6141;49.092;8.516;2023-04-10T04:18:01;7.30;43.20
12156;DHT22;6141;49.092;8.516;2023-04-10T04:20:38;7.30;43.20
12156;DHT22;6141;49.092;8.516;2023-04-10T04:23:25;7.30;43.20
12156;DHT22;6141;49.092;8.516;2023-04-10T04:26:02;7.30;43.20
12156;DHT22;6141;49.092;8.516;2023-04-10T04:28:48;7.30;43.20
12156;DHT22;6141;49.092;8.516;2023-04-10T04:31:52;7.20;43.10
12156;DHT22;6141;49.092;8.516;2023-04-10T04:34:34;7.30;43.20
12156;DHT22;6141;49.092;8.516;2023-04-10T04:37:11;7.40;43.30
12156;DHT22;6141;49.092;8.516;2023-04-10T04:39:54;7.50;43.30
12156;DHT22;6141;49.092;8.516;2023-04-10T04:42:22;7.50;43.00
12156;DHT22;6141;49.092;8.516;2023-04-10T04:45:11;7.50;43.40
12156;DHT22;6141;49.092;8.516;2023-04-10T04:48:07;7.40;43.30
12156;DHT22;6141;49.092;8.516;2023-04-10T04:50:50;7.30;43.20
12156;DHT22;6141;49.092;8.516;2023-04-10T04:53:47;7.30;43.20
12156;DHT22;6141;49.092;8.516;2023-04-10T04:56:33;7.40;43.30
12156;DHT22;6141;49.092;8.516;2023-04-10T04:59:07;7.40;43.30
12156;DHT22;6141;49.092;8.516;2023-04-10T05:01:54;7.40;43.30
12156;DHT22;6141;49.092;8.516;2023-04-10T05:04:41;7.40;43.30
12156;DHT22;6141;49.092;8.516;2023-04-10T05:07:17;7.40;43.30
12156;DHT22;6141;49.092;8.516;2023-04-10T05:09:45;7.40;43.30
12156;DHT22;6141;49.092;8.516;2023-04-10T05:12:37;7.40;43.30
12156;DHT22;6141;49.092;8.516;2023-04-10T05:15:43;7.40;43.30
12156;DHT22;6141;49.092;8.516;2023-04-10T05:18:33;7.60;43.40
12156;DHT22;6141;49.092;8.516;2023-04-10T05:21:17;7.60;43.50
12156;DHT22;6141;49.092;8.516;2023-04-10T05:24:19;7.50;43.30
12156;DHT22;6141;49.092;8.516;2023-04-10T05:27:08;7.50;43.40
12156;DHT22;6141;49.092;8.516;2023-04-10T05:29:55;7.50;43.30
12156;DHT22;6141;49.092;8.516;2023-04-10T05:33:01;7.60;43.40
12156;DHT22;6141;49.092;8.516;2023-04-10T05:35:49;7.50;43.30
12156;DHT22;6141;49.092;8.516;2023-04-10T05:38:39;7.50;43.30
12156;DHT22;6141;49.092;8.516;2023-04-10T05:41:26;7.60;43.10
12156;DHT22;6141;49.092;8.516;2023-04-10T05:44:15;7.60;43.40
12156;DHT22;6141;49.092;8.516;2023-04-10T05:47:03;7.60;43.40
12156;DHT22;6141;49.092;8.516;2023-04-10T05:49:54;7.60;43.40
12156;DHT22;6141;49.092;8.516;2023-04-10T05:52:44;7.70;42.40
12156;DHT22;6141;49.092;8.516;2023-04-10T05:55:31;7.80;43.30
12156;DHT22;6141;49.092;8.516;2023-04-10T05:58:18;7.80;43.60
12156;DHT22;6141;49.092;8.516;2023-04-10T06:01:09;7.90;42.80
12156;DHT22;6141;49.092;8.516;2023-04-10T06:03:39;8.00;43.10
12156;DHT22;6141;49.092;8.516;2023-04-10T06:06:08;8.00;42.80
12156;DHT22;6141;49.092;8.516;2023-04-10T06:08:38;8.00;42.60
12156;DHT22;6141;49.092;8.516;2023-04-10T06:11:06;8.10;43.30
12156;DHT22;6141;49.092;8.516;2023-04-10T06:13:35;8.10;42.00
12156;DHT22;6141;49.092;8.516;2023-04-10T06:16:03;8.20;41.80
12156;DHT22;6141;49.092;8.516;2023-04-10T06:18:32;8.20;40.90
12156;DHT22;6141;49.092;8.516;2023-04-10T06:21:02;8.30;41.70
12156;DHT22;6141;49.092;8.516;2023-04-10T06:23:30;8.40;40.20
12156;DHT22;6141;49.092;8.516;2023-04-10T06:26:00;8.40;40.70
12156;DHT22;6141;49.092;8.516;2023-04-10T06:28:30;8.60;40.20
12156;DHT22;6141;49.092;8.516;2023-04-10T06:31:02;8.80;40.40
12156;DHT22;6141;49.092;8.516;2023-04-10T06:33:33;9.20;39.20
12156;DHT22;6141;49.092;8.516;2023-04-10T06:36:07;9.70;37.70
12156;DHT22;6141;49.092;8.516;2023-04-10T06:38:45;10.00;34.50
12156;DHT22;6141;49.092;8.516;2023-04-10T06:41:17;10.30;33.10
12156;DHT22;6141;49.092;8.516;2023-04-10T06:43:45;10.40;32.40
12156;DHT22;6141;49.092;8.516;2023-04-10T06:46:13;10.50;32.80
12156;DHT22;6141;49.092;8.516;2023-04-10T06:48:43;10.70;32.70
12156;DHT22;6141;49.092;8.516;2023-04-10T06:51:11;10.70;31.70
12156;DHT22;6141;49.092;8.516;2023-04-10T06:53:40;10.80;31.60
12156;DHT22;6141;49.092;8.516;2023-04-10T06:56:08;10.90;30.60
12156;DHT22;6141;49.092;8.516;2023-04-10T06:58:38;10.80;30.10
12156;DHT22;6141;49.092;8.516;2023-04-10T07:01:07;10.80;30.50
12156;DHT22;6141;49.092;8.516;2023-04-10T07:03:35;11.00;31.10
12156;DHT22;6141;49.092;8.516;2023-04-10T07:06:04;11.10;29.00
12156;DHT22;6141;49.092;8.516;2023-04-10T07:08:34;11.00;29.50
12156;DHT22;6141;49.092;8.516;2023-04-10T07:11:02;10.90;29.60
12156;DHT22;6141;49.092;8.516;2023-04-10T07:13:30;11.10;29.90
12156;DHT22;6141;49.092;8.516;2023-04-10T07:16:02;11.40;28.60
12156;DHT22;6141;49.092;8.516;2023-04-10T07:18:31;11.50;29.30
12156;DHT22;6141;49.092;8.516;2023-04-10T07:20:59;11.50;28.70
12156;DHT22;6141;49.092;8.516;2023-04-10T07:23:32;11.80;29.10
12156;DHT22;6141;49.092;8.516;2023-04-10T07:26:00;12.20;27.20
12156;DHT22;6141;49.092;8.516;2023-04-10T07:28:28;12.10;26.20
12156;DHT22;6141;49.092;8.516;2023-04-10T07:30:58;12.40;26.50
12156;DHT22;6141;49.092;8.516;2023-04-10T07:33:29;12.50;26.20
12156;DHT22;6141;49.092;8.516;2023-04-10T07:35:57;12.50;26.30
12156;DHT22;6141;49.092;8.516;2023-04-10T07:38:26;12.90;26.20
12156;DHT22;6141;49.092;8.516;2023-04-10T07:40:54;13.10;26.10
12156;DHT22;6141;49.092;8.516;2023-04-10T07:43:23;13.70;25.30
12156;DHT22;6141;49.092;8.516;2023-04-10T07:45:51;13.20;24.10
12156;DHT22;6141;49.092;8.516;2023-04-10T07:48:20;13.40;26.00
12156;DHT22;6141;49.092;8.516;2023-04-10T07:50:50;13.70;23.40
12156;DHT22;6141;49.092;8.516;2023-04-10T07:53:18;14.00;23.80
12156;DHT22;6141;49.092;8.516;2023-04-10T07:55:47;14.20;24.90
12156;DHT22;6141;49.092;8.516;2023-04-10T07:58:16;14.20;24.80
12156;DHT22;6141;49.092;8.516;2023-04-10T08:00:44;14.10;23.70
12156;DHT22;6141;49.092;8.516;2023-04-10T08:03:15;14.00;24.60
12156;DHT22;6141;49.092;8.516;2023-04-10T08:05:45;14.20;23.10
12156;DHT22;6141;49.092;8.516;2023-04-10T08:08:15;14.20;24.20
12156;DHT22;6141;49.092;8.516;2023-04-10T08:10:43;13.80;24.50
12156;DHT22;6141;49.092;8.516;2023-04-10T08:13:28;14.10;23.40
12156;DHT22;6141;49.092;8.516;2023-04-10T08:15:56;14.70;23.20
12156;DHT22;6141;49.092;8.516;2023-04-10T08:18:25;14.40;22.00
12156;DHT22;6141;49.092;8.516;2023-04-10T08:20:53;14.60;24.50
12156;DHT22;6141;49.092;8.516;2023-04-10T08:23:23;15.00;21.30
12156;DHT22;6141;49.092;8.516;2023-04-10T08:25:51;15.20;22.00
12156;DHT22;6141;49.092;8.516;2023-04-10T08:28:19;14.80;21.00
12156;DHT22;6141;49.092;8.516;2023-04-10T08:30:58;14.70;22.00
12156;DHT22;6141;49.092;8.516;2023-04-10T08:33:27;15.10;23.00
12156;DHT22;6141;49.092;8.516;2023-04-10T08:36:06;15.00;23.10
12156;DHT22;6141;49.092;8.516;2023-04-10T08:38:46;15.30;22.40
12156;DHT22;6141;49.092;8.516;2023-04-10T08:41:15;14.70;19.10
12156;DHT22;6141;49.092;8.516;2023-04-10T08:43:46;14.90;20.50
12156;DHT22;6141;49.092;8.516;2023-04-10T08:46:25;15.00;20.30
12156;DHT22;6141;49.092;8.516;2023-04-10T08:49:03;15.10;21.20
12156;DHT22;6141;49.092;8.516;2023-04-10T08:51:36;15.60;19.90
12156;DHT22;6141;49.092;8.516;2023-04-10T08:54:09;16.00;18.80
12156;DHT22;6141;49.092;8.516;2023-04-10T08:56:40;16.20;18.80
12156;DHT22;6141;49.092;8.516;2023-04-10T08:59:20;15.70;17.40
12156;DHT22;6141;49.092;8.516;2023-04-10T09:02:14;15.50;17.70
12156;DHT22;6141;49.092;8.516;2023-04-10T09:04:53;15.90;21.20
12156;DHT22;6141;49.092;8.516;2023-04-10T09:07:24;15.90;18.40
12156;DHT22;6141;49.092;8.516;2023-04-10T09:09:58;16.40;18.10
12156;DHT22;6141;49.092;8.516;2023-04-10T09:12:41;15.60;15.70
12156;DHT22;6141;49.092;8.516;2023-04-10T09:15:10;15.80;15.60
12156;DHT22;6141;49.092;8.516;2023-04-10T09:17:54;16.00;16.30
12156;DHT22;6141;49.092;8.516;2023-04-10T09:20:24;16.20;17.40
12156;DHT22;6141;49.092;8.516;2023-04-10T09:22:55;15.90;15.70
12156;DHT22;6141;49.092;8.516;2023-04-10T09:25:29;15.80;15.60
12156;DHT22;6141;49.092;8.516;2023-04-10T09:28:02;16.20;15.00
12156;DHT22;6141;49.092;8.516;2023-04-10T09:30:38;16.30;16.10
12156;DHT22;6141;49.092;8.516;2023-04-10T09:33:19;16.70;15.00
12156;DHT22;6141;49.092;8.516;2023-04-10T09:35:48;16.70;14.50
12156;DHT22;6141;49.092;8.516;2023-04-10T09:38:20;16.70;15.30
12156;DHT22;6141;49.092;8.516;2023-04-10T09:41:06;16.90;15.40
12156;DHT22;6141;49.092;8.516;2023-04-10T09:43:36;16.50;16.20
12156;DHT22;6141;49.092;8.516;2023-04-10T09:46:09;16.90;16.50
12156;DHT22;6141;49.092;8.516;2023-04-10T09:48:43;16.70;16.30
12156;DHT22;6141;49.092;8.516;2023-04-10T09:51:27;17.10;16.70
12156;DHT22;6141;49.092;8.516;2023-04-10T09:53:57;17.40;14.60
12156;DHT22;6141;49.092;8.516;2023-04-10T09:56:32;17.70;14.20
12156;DHT22;6141;49.092;8.516;2023-04-10T09:59:07;17.70;15.30
12156;DHT22;6141;49.092;8.516;2023-04-10T10:01:40;17.30;15.10
12156;DHT22;6141;49.092;8.516;2023-04-10T10:04:13;17.20;14.30
12156;DHT22;6141;49.092;8.516;2023-04-10T10:06:44;17.40;16.00
12156;DHT22;6141;49.092;8.516;2023-04-10T10:09:15;17.60;15.00
12156;DHT22;6141;49.092;8.516;2023-04-10T10:11:46;17.90;13.90
12156;DHT22;6141;49.092;8.516;2023-04-10T10:14:22;17.80;14.80
12156;DHT22;6141;49.092;8.516;2023-04-10T10:16:55;17.60;14.00
12156;DHT22;6141;49.092;8.516;2023-04-10T10:19:32;17.80;14.30
12156;DHT22;6141;49.092;8.516;2023-04-10T10:22:05;17.90;13.40
12156;DHT22;6141;49.092;8.516;2023-04-10T10:24:39;17.70;14.10
12156;DHT22;6141;49.092;8.516;2023-04-10T10:27:17;17.90;14.40
12156;DHT22;6141;49.092;8.516;2023-04-10T10:29:47;18.50;15.60
12156;DHT22;6141;49.092;8.516;2023-04-10T10:32:18;18.30;12.20
12156;DHT22;6141;49.092;8.516;2023-04-10T10:34:50;18.70;15.40
12156;DHT22;6141;49.092;8.516;2023-04-10T10:37:20;18.50;13.60
12156;DHT22;6141;49.092;8.516;2023-04-10T10:39:51;19.00;12.70
12156;DHT22;6141;49.092;8.516;2023-04-10T10:42:29;18.90;15.30
12156;DHT22;6141;49.092;8.516;2023-04-10T10:45:04;19.20;12.90
12156;DHT22;6141;49.092;8.516;2023-04-10T10:47:39;19.00;11.80
12156;DHT22;6141;49.092;8.516;2023-04-10T10:50:08;19.80;13.30
12156;DHT22;6141;49.092;8.516;2023-04-10T10:52:40;19.10;10.40
12156;DHT22;6141;49.092;8.516;2023-04-10T10:55:28;19.40;11.60
12156;DHT22;6141;49.092;8.516;2023-04-10T10:58:02;19.20;11.50
12156;DHT22;6141;49.092;8.516;2023-04-10T11:03:31;19.80;13.40
12156;DHT22;6141;49.092;8.516;2023-04-10T11:06:00;19.60;9.80
12156;DHT22;6141;49.092;8.516;2023-04-10T11:08:39;19.50;8.20
12156;DHT22;6141;49.092;8.516;2023-04-10T11:11:11;19.70;11.70
12156;DHT22;6141;49.092;8.516;2023-04-10T11:16:49;20.20;10.30
12156;DHT22;6141;49.092;8.516;2023-04-10T11:19:17;20.40;9.50
12156;DHT22;6141;49.092;8.516;2023-04-10T11:21:59;20.40;11.70
12156;DHT22;6141;49.092;8.516;2023-04-10T11:24:29;20.10;9.90
12156;DHT22;6141;49.092;8.516;2023-04-10T11:27:41;20.20;9.30
12156;DHT22;6141;49.092;8.516;2023-04-10T11:30:25;19.80;7.90
12156;DHT22;6141;49.092;8.516;2023-04-10T11:32:56;20.00;10.40
12156;DHT22;6141;49.092;8.516;2023-04-10T11:35:27;20.00;7.60
12156;DHT22;6141;49.092;8.516;2023-04-10T11:38:10;20.20;9.00
12156;DHT22;6141;49.092;8.516;2023-04-10T11:41:01;20.30;8.20
12156;DHT22;6141;49.092;8.516;2023-04-10T11:43:34;20.30;9.80
12156;DHT22;6141;49.092;8.516;2023-04-10T11:46:05;20.10;9.20
12156;DHT22;6141;49.092;8.516;2023-04-10T11:48:36;19.70;8.90
12156;DHT22;6141;49.092;8.516;2023-04-10T11:51:06;19.60;8.80
12156;DHT22;6141;49.092;8.516;2023-04-10T11:53:37;20.20;9.50
12156;DHT22;6141;49.092;8.516;2023-04-10T11:56:14;20.40;8.30
12156;DHT22;6141;49.092;8.516;2023-04-10T11:58:49;20.60;7.90
12156;DHT22;6141;49.092;8.516;2023-04-10T12:01:20;20.60;7.30
12156;DHT22;6141;49.092;8.516;2023-04-10T12:03:52;20.60;7.60
12156;DHT22;6141;49.092;8.516;2023-04-10T12:06:23;21.00;6.80
12156;DHT22;6141;49.092;8.516;2023-04-10T12:08:53;21.00;7.60
12156;DHT22;6141;49.092;8.516;2023-04-10T12:11:24;21.00;6.90
12156;DHT22;6141;49.092;8.516;2023-04-10T12:13:53;20.70;8.10
12156;DHT22;6141;49.092;8.516;2023-04-10T12:16:24;20.40;8.30
12156;DHT22;6141;49.092;8.516;2023-04-10T12:18:57;20.50;6.20
12156;DHT22;6141;49.092;8.516;2023-04-10T12:21:26;20.60;8.50
12156;DHT22;6141;49.092;8.516;2023-04-10T12:23:56;20.60;8.50
12156;DHT22;6141;49.092;8.516;2023-04-10T12:26:28;20.60;6.00
12156;DHT22;6141;49.092;8.516;2023-04-10T12:28:58;20.50;5.90
12156;DHT22;6141;49.092;8.516;2023-04-10T12:31:31;20.40;6.10
12156;DHT22;6141;49.092;8.516;2023-04-10T12:34:03;20.80;7.50
12156;DHT22;6141;49.092;8.516;2023-04-10T12:36:38;20.90;6.60
12156;DHT22;6141;49.092;8.516;2023-04-10T12:39:20;20.90;7.20
12156;DHT22;6141;49.092;8.516;2023-04-10T12:41:52;20.70;7.60
12156;DHT22;6141;49.092;8.516;2023-04-10T12:44:25;20.50;5.30
12156;DHT22;6141;49.092;8.516;2023-04-10T12:46:58;20.80;8.60
12156;DHT22;6141;49.092;8.516;2023-04-10T12:49:29;21.00;6.60
12156;DHT22;6141;49.092;8.516;2023-04-10T12:51:59;21.20;6.40
12156;DHT22;6141;49.092;8.516;2023-04-10T12:54:29;21.60;7.50
12156;DHT22;6141;49.092;8.516;2023-04-10T12:56:59;21.30;9.00
12156;DHT22;6141;49.092;8.516;2023-04-10T12:59:30;21.10;8.90
12156;DHT22;6141;49.092;8.516;2023-04-10T13:02:03;21.30;7.80
12156;DHT22;6141;49.092;8.516;2023-04-10T13:04:37;21.20;7.70
12156;DHT22;6141;49.092;8.516;2023-04-10T13:07:07;21.20;9.00
12156;DHT22;6141;49.092;8.516;2023-04-10T13:09:42;20.90;8.90
12156;DHT22;6141;49.092;8.516;2023-04-10T13:12:13;21.10;8.30
12156;DHT22;6141;49.092;8.516;2023-04-10T13:14:46;21.00;6.70
12156;DHT22;6141;49.092;8.516;2023-04-10T13:17:15;21.00;8.80
12156;DHT22;6141;49.092;8.516;2023-04-10T13:19:47;20.80;10.20
12156;DHT22;6141;49.092;8.516;2023-04-10T13:22:18;21.10;9.80
12156;DHT22;6141;49.092;8.516;2023-04-10T13:24:49;20.90;8.70
12156;DHT22;6141;49.092;8.516;2023-04-10T13:27:18;21.00;8.10
12156;DHT22;6141;49.092;8.516;2023-04-10T13:29:48;21.00;8.80
12156;DHT22;6141;49.092;8.516;2023-04-10T13:32:20;20.90;7.80
12156;DHT22;6141;49.092;8.516;2023-04-10T13:34:54;20.90;8.70
12156;DHT22;6141;49.092;8.516;2023-04-10T13:37:24;21.00;8.80
12156;DHT22;6141;49.092;8.516;2023-04-10T13:39:53;21.00;8.60
12156;DHT22;6141;49.092;8.516;2023-04-10T13:42:25;20.90;8.70
12156;DHT22;6141;49.092;8.516;2023-04-10T13:44:54;20.80;8.60
12156;DHT22;6141;49.092;8.516;2023-04-10T13:47:23;20.70;8.50
12156;DHT22;6141;49.092;8.516;2023-04-10T13:49:52;20.80;8.70
12156;DHT22;6141;49.092;8.516;2023-04-10T13:52:22;21.20;8.90
12156;DHT22;6141;49.092;8.516;2023-04-10T13:54:55;21.10;7.60
12156;DHT22;6141;49.092;8.516;2023-04-10T13:57:24;21.20;8.90
12156;DHT22;6141;49.092;8.516;2023-04-10T14:00:03;21.30;9.00
12156;DHT22;6141;49.092;8.516;2023-04-10T14:02:46;21.30;7.70
12156;DHT22;6141;49.092;8.516;2023-04-10T14:05:15;21.30;7.70
12156;DHT22;6141;49.092;8.516;2023-04-10T14:07:51;21.40;8.00
12156;DHT22;6141;49.092;8.516;2023-04-10T14:10:33;21.30;8.30
12156;DHT22;6141;49.092;8.516;2023-04-10T14:13:09;21.30;7.00
12156;DHT22;6141;49.092;8.516;2023-04-10T14:15:38;21.00;7.60
12156;DHT22;6141;49.092;8.516;2023-04-10T14:18:16;21.00;8.80
12156;DHT22;6141;49.092;8.516;2023-04-10T14:20:46;20.70;7.10
12156;DHT22;6141;49.092;8.516;2023-04-10T14:23:17;20.70;8.60
12156;DHT22;6141;49.092;8.516;2023-04-10T14:25:48;20.90;8.70
12156;DHT22;6141;49.092;8.516;2023-04-10T14:28:27;20.80;8.70
12156;DHT22;6141;49.092;8.516;2023-04-10T14:30:56;20.70;8.50
12156;DHT22;6141;49.092;8.516;2023-04-10T14:33:34;20.60;8.00
12156;DHT22;6141;49.092;8.516;2023-04-10T14:36:12;20.50;9.10
12156;DHT22;6141;49.092;8.516;2023-04-10T14:39:05;20.50;8.40
12156;DHT22;6141;49.092;8.516;2023-04-10T14:41:43;20.30;8.20
12156;DHT22;6141;49.092;8.516;2023-04-10T14:44:21;20.40;8.90
12156;DHT22;6141;49.092;8.516;2023-04-10T14:46:56;20.50;8.40
12156;DHT22;6141;49.092;8.516;2023-04-10T14:49:30;20.80;8.70
12156;DHT22;6141;49.092;8.516;2023-04-10T14:52:08;20.90;7.80
12156;DHT22;6141;49.092;8.516;2023-04-10T14:54:48;20.70;8.50
12156;DHT22;6141;49.092;8.516;2023-04-10T14:57:20;20.70;10.20
12156;DHT22;6141;49.092;8.516;2023-04-10T14:59:50;20.80;10.30
12156;DHT22;6141;49.092;8.516;2023-04-10T15:02:27;20.80;8.90
12156;DHT22;6141;49.092;8.516;2023-04-10T15:05:03;20.70;10.30
12156;DHT22;6141;49.092;8.516;2023-04-10T15:07:36;20.70;10.30
12156;DHT22;6141;49.092;8.516;2023-04-10T15:10:16;20.60;9.30
12156;DHT22;6141;49.092;8.516;2023-04-10T15:12:50;20.50;9.90
12156;DHT22;6141;49.092;8.516;2023-04-10T15:15:27;20.50;10.60
12156;DHT22;6141;49.092;8.516;2023-04-10T15:18:05;20.40;10.40
12156;DHT22;6141;49.092;8.516;2023-04-10T15:20:43;20.30;11.70
12156;DHT22;6141;49.092;8.516;2023-04-10T15:23:21;20.20;9.80
12156;DHT22;6141;49.092;8.516;2023-04-10T15:26:01;20.00;9.30
12156;DHT22;6141;49.092;8.516;2023-04-10T15:28:29;20.10;10.70
12156;DHT22;6141;49.092;8.516;2023-04-10T15:30:58;20.10;9.80
12156;DHT22;6141;49.092;8.516;2023-04-10T15:33:34;20.00;10.90
12156;DHT22;6141;49.092;8.516;2023-04-10T15:36:09;20.00;12.20
12156;DHT22;6141;49.092;8.516;2023-04-10T15:38:38;20.00;10.60
12156;DHT22;6141;49.092;8.516;2023-04-10T15:41:14;19.90;9.80
12156;DHT22;6141;49.092;8.516;2023-04-10T15:43:50;19.80;11.50
12156;DHT22;6141;49.092;8.516;2023-04-10T15:46:19;19.80;10.50
12156;DHT22;6141;49.092;8.516;2023-04-10T15:48:47;19.80;12.10
12156;DHT22;6141;49.092;8.516;2023-04-10T15:51:16;19.90;12.40
12156;DHT22;6141;49.092;8.516;2023-04-10T15:53:51;19.70;12.70
12156;DHT22;6141;49.092;8.516;2023-04-10T15:56:25;19.60;13.20
12156;DHT22;6141;49.092;8.516;2023-04-10T15:58:53;19.50;13.10
12156;DHT22;6141;49.092;8.516;2023-04-10T16:01:27;19.30;13.50
12156;DHT22;6141;49.092;8.516;2023-04-10T16:04:02;19.30;14.60
12156;DHT22;6141;49.092;8.516;2023-04-10T16:06:30;19.30;15.80
12156;DHT22;6141;49.092;8.516;2023-04-10T16:09:09;19.30;15.10
12156;DHT22;6141;49.092;8.516;2023-04-10T16:11:53;19.30;14.40
12156;DHT22;6141;49.092;8.516;2023-04-10T16:14:26;19.30;14.60
12156;DHT22;6141;49.092;8.516;2023-04-10T16:17:04;19.30;14.50
12156;DHT22;6141;49.092;8.516;2023-04-10T16:19:37;19.40;15.20
12156;DHT22;6141;49.092;8.516;2023-04-10T16:22:16;19.10;15.40
12156;DHT22;6141;49.092;8.516;2023-04-10T16:24:54;19.10;16.00
12156;DHT22;6141;49.092;8.516;2023-04-10T16:27:27;19.10;15.70
12156;DHT22;6141;49.092;8.516;2023-04-10T16:30:06;18.90;15.20
12156;DHT22;6141;49.092;8.516;2023-04-10T16:32:36;18.90;16.80
12156;DHT22;6141;49.092;8.516;2023-04-10T16:35:07;19.00;16.40
12156;DHT22;6141;49.092;8.516;2023-04-10T16:37:36;18.90;17.40
12156;DHT22;6141;49.092;8.516;2023-04-10T16:40:15;18.90;16.40
12156;DHT22;6141;49.092;8.516;2023-04-10T16:42:54;18.90;15.70