sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64064;BME280;50314;50.618;10.642;2023-05-24T00:00:04;97038.28;;;20.14;26.37
64064;BME280;50314;50.618;10.642;2023-05-24T00:02:37;97039.44;;;20.11;25.95
64064;BME280;50314;50.618;10.642;2023-05-24T00:05:09;97042.97;;;20.12;26.38
64064;BME280;50314;50.618;10.642;2023-05-24T00:07:38;97051.81;;;20.12;25.95
64064;BME280;50314;50.618;10.642;2023-05-24T00:10:04;97042.97;;;20.12;25.99
64064;BME280;50314;50.618;10.642;2023-05-24T00:12:30;97043.97;;;20.11;26.19
64064;BME280;50314;50.618;10.642;2023-05-24T00:14:56;97044.81;;;20.11;26.22
64064;BME280;50314;50.618;10.642;2023-05-24T00:17:21;97043.28;;;20.09;26.11
64064;BME280;50314;50.618;10.642;2023-05-24T00:19:47;97042.44;;;20.08;26.03
64064;BME280;50314;50.618;10.642;2023-05-24T00:22:12;97045.13;;;20.08;26.30
64064;BME280;50314;50.618;10.642;2023-05-24T00:24:38;97036.97;;;20.10;26.41
64064;BME280;50314;50.618;10.642;2023-05-24T00:27:05;97040.28;;;20.12;26.30
64064;BME280;50314;50.618;10.642;2023-05-24T00:29:30;97035.13;;;20.10;26.37
64064;BME280;50314;50.618;10.642;2023-05-24T00:31:56;97044.28;;;20.08;26.03
64064;BME280;50314;50.618;10.642;2023-05-24T00:34:21;97042.63;;;20.07;26.16
64064;BME280;50314;50.618;10.642;2023-05-24T00:36:47;97037.44;;;20.05;26.11
64064;BME280;50314;50.618;10.642;2023-05-24T00:39:12;97039.13;;;20.06;26.31
64064;BME280;50314;50.618;10.642;2023-05-24T00:41:37;97033.78;;;20.06;26.09
64064;BME280;50314;50.618;10.642;2023-05-24T00:44:03;97037.44;;;20.05;26.01
64064;BME280;50314;50.618;10.642;2023-05-24T00:46:30;97036.78;;;20.03;25.96
64064;BME280;50314;50.618;10.642;2023-05-24T00:48:57;97034.94;;;20.04;26.16
64064;BME280;50314;50.618;10.642;2023-05-24T00:51:24;97029.75;;;20.02;26.41
64064;BME280;50314;50.618;10.642;2023-05-24T00:53:51;97038.78;;;20.01;26.34
64064;BME280;50314;50.618;10.642;2023-05-24T00:56:17;97028.09;;;20.01;26.25
64064;BME280;50314;50.618;10.642;2023-05-24T00:58:43;97030.94;;;20.00;26.25
64064;BME280;50314;50.618;10.642;2023-05-24T01:01:09;97039.06;;;19.98;26.01
64064;BME280;50314;50.618;10.642;2023-05-24T01:03:34;97043.44;;;19.99;26.12
64064;BME280;50314;50.618;10.642;2023-05-24T01:06:02;97028.38;;;19.98;26.34
64064;BME280;50314;50.618;10.642;2023-05-24T01:11:16;97037.72;;;19.94;26.26
64064;BME280;50314;50.618;10.642;2023-05-24T01:14:01;97039.91;;;19.90;26.30
64064;BME280;50314;50.618;10.642;2023-05-24T01:16:54;97039.38;;;19.87;26.49
64064;BME280;50314;50.618;10.642;2023-05-24T01:19:55;97040.41;;;19.86;26.20
64064;BME280;50314;50.618;10.642;2023-05-24T01:22:33;97037.72;;;19.86;26.21
64064;BME280;50314;50.618;10.642;2023-05-24T01:25:07;97042.06;;;19.87;26.27
64064;BME280;50314;50.618;10.642;2023-05-24T01:27:37;97038.38;;;19.88;26.31
64064;BME280;50314;50.618;10.642;2023-05-24T01:30:03;97037.56;;;19.87;26.06
64064;BME280;50314;50.618;10.642;2023-05-24T01:32:29;97038.56;;;19.86;26.31
64064;BME280;50314;50.618;10.642;2023-05-24T01:34:55;97034.19;;;19.85;26.34
64064;BME280;50314;50.618;10.642;2023-05-24T01:37:21;97036.72;;;19.87;26.35
64064;BME280;50314;50.618;10.642;2023-05-24T01:39:46;97036.72;;;19.87;26.23
64064;BME280;50314;50.618;10.642;2023-05-24T01:42:26;97035.69;;;19.80;26.75
64064;BME280;50314;50.618;10.642;2023-05-24T01:45:18;97035.69;;;19.80;26.65
64064;BME280;50314;50.618;10.642;2023-05-24T01:48:02;97030.00;;;19.75;26.69
64064;BME280;50314;50.618;10.642;2023-05-24T01:50:37;97034.00;;;19.79;26.59
64064;BME280;50314;50.618;10.642;2023-05-24T01:53:12;97029.66;;;19.78;26.50
64064;BME280;50314;50.618;10.642;2023-05-24T01:55:38;97034.88;;;19.79;26.47
64064;BME280;50314;50.618;10.642;2023-05-24T01:58:05;97030.34;;;19.80;26.41
64064;BME280;50314;50.618;10.642;2023-05-24T02:00:32;97033.03;;;19.80;26.38
64064;BME280;50314;50.618;10.642;2023-05-24T02:02:59;97031.34;;;19.79;26.34
64064;BME280;50314;50.618;10.642;2023-05-24T02:05:26;97036.03;;;19.77;26.47
64064;BME280;50314;50.618;10.642;2023-05-24T02:07:51;97031.50;;;19.77;26.39
64064;BME280;50314;50.618;10.642;2023-05-24T02:10:17;97044.19;;;19.75;26.39
64064;BME280;50314;50.618;10.642;2023-05-24T02:12:42;97044.19;;;19.75;26.26
64064;BME280;50314;50.618;10.642;2023-05-24T02:15:08;97042.38;;;19.76;26.48
64064;BME280;50314;50.618;10.642;2023-05-24T02:17:34;97037.19;;;19.74;26.32
64064;BME280;50314;50.618;10.642;2023-05-24T02:20:00;97028.34;;;19.74;26.55
64064;BME280;50314;50.618;10.642;2023-05-24T02:22:26;97034.69;;;19.73;26.62
64064;BME280;50314;50.618;10.642;2023-05-24T02:24:52;97030.31;;;19.71;26.52
64064;BME280;50314;50.618;10.642;2023-05-24T02:27:18;97027.66;;;19.71;26.25
64064;BME280;50314;50.618;10.642;2023-05-24T02:29:44;97032.16;;;19.71;26.18
64064;BME280;50314;50.618;10.642;2023-05-24T02:32:09;97030.50;;;19.70;26.58
64064;BME280;50314;50.618;10.642;2023-05-24T02:34:34;97020.13;;;19.67;26.31
64064;BME280;50314;50.618;10.642;2023-05-24T02:37:00;97025.47;;;19.67;26.32
64064;BME280;50314;50.618;10.642;2023-05-24T02:39:26;97025.47;;;19.67;26.63
64064;BME280;50314;50.618;10.642;2023-05-24T02:41:52;97016.63;;;19.66;26.31
64064;BME280;50314;50.618;10.642;2023-05-24T02:44:17;97016.78;;;19.65;26.66
64064;BME280;50314;50.618;10.642;2023-05-24T02:46:43;97015.94;;;19.64;26.56
64064;BME280;50314;50.618;10.642;2023-05-24T02:49:08;97021.28;;;19.64;26.35
64064;BME280;50314;50.618;10.642;2023-05-24T02:51:34;97020.47;;;19.64;26.49
64064;BME280;50314;50.618;10.642;2023-05-24T02:54:01;97015.94;;;19.64;26.63
64064;BME280;50314;50.618;10.642;2023-05-24T02:56:27;97015.94;;;19.64;26.49
64064;BME280;50314;50.618;10.642;2023-05-24T02:58:54;97015.13;;;19.64;26.42
64064;BME280;50314;50.618;10.642;2023-05-24T03:01:20;97014.28;;;19.63;26.66
64064;BME280;50314;50.618;10.642;2023-05-24T03:03:46;97009.25;;;19.60;26.80
64064;BME280;50314;50.618;10.642;2023-05-24T03:06:12;97008.56;;;19.58;26.59
64064;BME280;50314;50.618;10.642;2023-05-24T03:08:40;97005.06;;;19.58;26.52
64064;BME280;50314;50.618;10.642;2023-05-24T03:11:06;97006.78;;;19.59;26.68
64064;BME280;50314;50.618;10.642;2023-05-24T03:13:31;97012.94;;;19.59;26.76
64064;BME280;50314;50.618;10.642;2023-05-24T03:15:57;97013.09;;;19.58;26.32
64064;BME280;50314;50.618;10.642;2023-05-24T03:18:22;97008.75;;;19.57;26.54
64064;BME280;50314;50.618;10.642;2023-05-24T03:20:48;97010.59;;;19.56;26.45
64064;BME280;50314;50.618;10.642;2023-05-24T03:23:13;97009.91;;;19.54;26.40
64064;BME280;50314;50.618;10.642;2023-05-24T03:25:39;97009.91;;;19.54;26.51
64064;BME280;50314;50.618;10.642;2023-05-24T03:28:05;97009.06;;;19.54;26.32
64064;BME280;50314;50.618;10.642;2023-05-24T03:30:31;97010.91;;;19.53;26.54
64064;BME280;50314;50.618;10.642;2023-05-24T03:32:57;97010.91;;;19.53;26.56
64064;BME280;50314;50.618;10.642;2023-05-24T03:35:22;97003.03;;;19.52;26.78
64064;BME280;50314;50.618;10.642;2023-05-24T03:37:48;97007.56;;;19.51;26.58
64064;BME280;50314;50.618;10.642;2023-05-24T03:40:13;97007.56;;;19.51;26.46
64064;BME280;50314;50.618;10.642;2023-05-24T03:42:38;97010.22;;;19.51;26.38
64064;BME280;50314;50.618;10.642;2023-05-24T03:45:04;97008.38;;;19.52;26.76
64064;BME280;50314;50.618;10.642;2023-05-24T03:47:30;97014.75;;;19.51;26.56
64064;BME280;50314;50.618;10.642;2023-05-24T03:49:55;97016.56;;;19.50;26.37
64064;BME280;50314;50.618;10.642;2023-05-24T03:52:22;97023.91;;;19.48;26.66
64064;BME280;50314;50.618;10.642;2023-05-24T03:54:47;97020.41;;;19.47;26.54
64064;BME280;50314;50.618;10.642;2023-05-24T03:57:13;97026.56;;;19.48;26.49
64064;BME280;50314;50.618;10.642;2023-05-24T03:59:39;97026.75;;;19.46;26.80
64064;BME280;50314;50.618;10.642;2023-05-24T04:02:05;97026.75;;;19.46;26.91
64064;BME280;50314;50.618;10.642;2023-05-24T04:04:30;97032.09;;;19.46;26.29
64064;BME280;50314;50.618;10.642;2023-05-24T04:06:56;97038.44;;;19.45;26.63
64064;BME280;50314;50.618;10.642;2023-05-24T04:09:22;97039.41;;;19.44;26.55
64064;BME280;50314;50.618;10.642;2023-05-24T04:11:48;97036.75;;;19.44;26.34
64064;BME280;50314;50.618;10.642;2023-05-24T04:14:14;97039.28;;;19.46;26.48
64064;BME280;50314;50.618;10.642;2023-05-24T04:16:39;97035.78;;;19.45;26.47
64064;BME280;50314;50.618;10.642;2023-05-24T04:19:06;97032.25;;;19.45;26.37
64064;BME280;50314;50.618;10.642;2023-05-24T04:21:31;97032.25;;;19.45;26.59
64064;BME280;50314;50.618;10.642;2023-05-24T04:23:57;97031.41;;;19.44;26.38
64064;BME280;50314;50.618;10.642;2023-05-24T04:26:26;97038.44;;;19.45;26.79
64064;BME280;50314;50.618;10.642;2023-05-24T04:28:52;97037.59;;;19.45;26.42
64064;BME280;50314;50.618;10.642;2023-05-24T04:31:17;97030.56;;;19.44;26.82
64064;BME280;50314;50.618;10.642;2023-05-24T04:33:44;97035.91;;;19.44;26.41
64064;BME280;50314;50.618;10.642;2023-05-24T04:36:10;97031.59;;;19.43;26.84
64064;BME280;50314;50.618;10.642;2023-05-24T04:38:35;97043.28;;;19.42;26.81
64064;BME280;50314;50.618;10.642;2023-05-24T04:41:03;97050.28;;;19.43;26.79
64064;BME280;50314;50.618;10.642;2023-05-24T04:43:30;97047.44;;;19.44;26.57
64064;BME280;50314;50.618;10.642;2023-05-24T04:45:56;97045.59;;;19.45;26.81
64064;BME280;50314;50.618;10.642;2023-05-24T04:48:22;97054.47;;;19.45;26.51
64064;BME280;50314;50.618;10.642;2023-05-24T04:50:51;97051.94;;;19.44;26.56
64064;BME280;50314;50.618;10.642;2023-05-24T04:53:18;97060.47;;;19.47;26.36
64064;BME280;50314;50.618;10.642;2023-05-24T04:55:44;97049.63;;;19.49;26.58
64064;BME280;50314;50.618;10.642;2023-05-24T04:58:09;97054.16;;;19.48;26.50
64064;BME280;50314;50.618;10.642;2023-05-24T05:00:35;97043.28;;;19.50;26.37
64064;BME280;50314;50.618;10.642;2023-05-24T05:03:00;97038.97;;;19.49;26.79
64064;BME280;50314;50.618;10.642;2023-05-24T05:05:26;97040.63;;;19.50;26.64
64064;BME280;50314;50.618;10.642;2023-05-24T05:07:51;97050.31;;;19.51;26.43
64064;BME280;50314;50.618;10.642;2023-05-24T05:10:17;97049.31;;;19.52;26.52
64064;BME280;50314;50.618;10.642;2023-05-24T05:12:42;97049.97;;;19.54;26.75
64064;BME280;50314;50.618;10.642;2023-05-24T05:15:09;97048.97;;;19.55;26.28
64064;BME280;50314;50.618;10.642;2023-05-24T05:17:34;97048.13;;;19.55;26.44
64064;BME280;50314;50.618;10.642;2023-05-24T05:20:00;97054.31;;;19.55;26.31
64064;BME280;50314;50.618;10.642;2023-05-24T05:22:26;97056.00;;;19.56;26.47
64064;BME280;50314;50.618;10.642;2023-05-24T05:24:51;97054.00;;;19.58;26.21
64064;BME280;50314;50.618;10.642;2023-05-24T05:27:17;97060.72;;;19.62;26.61
64064;BME280;50314;50.618;10.642;2023-05-24T05:29:42;97064.03;;;19.64;26.58
64064;BME280;50314;50.618;10.642;2023-05-24T05:32:08;97067.22;;;19.68;26.19
64064;BME280;50314;50.618;10.642;2023-05-24T05:34:34;97068.75;;;19.70;26.15
64064;BME280;50314;50.618;10.642;2023-05-24T05:36:59;97073.91;;;19.72;25.94
64064;BME280;50314;50.618;10.642;2023-05-24T05:39:24;97077.94;;;19.76;26.06
64064;BME280;50314;50.618;10.642;2023-05-24T05:41:50;97079.44;;;19.79;26.12
64064;BME280;50314;50.618;10.642;2023-05-24T05:44:15;97069.28;;;19.82;26.06
64064;BME280;50314;50.618;10.642;2023-05-24T05:46:41;97080.63;;;19.84;26.38
64064;BME280;50314;50.618;10.642;2023-05-24T05:49:12;97074.78;;;19.89;25.94
64064;BME280;50314;50.618;10.642;2023-05-24T05:51:39;97077.81;;;19.94;26.03
64064;BME280;50314;50.618;10.642;2023-05-24T05:54:05;97070.31;;;19.98;26.20
64064;BME280;50314;50.618;10.642;2023-05-24T05:56:30;97076.19;;;20.01;26.20
64064;BME280;50314;50.618;10.642;2023-05-24T05:58:56;97078.38;;;20.06;26.18
64064;BME280;50314;50.618;10.642;2023-05-24T06:01:22;97083.91;;;20.12;26.07
64064;BME280;50314;50.618;10.642;2023-05-24T06:03:47;97079.91;;;20.16;26.14
64064;BME280;50314;50.618;10.642;2023-05-24T06:06:13;97075.91;;;20.21;26.19
64064;BME280;50314;50.618;10.642;2023-05-24T06:08:38;97075.25;;;20.27;26.21
64064;BME280;50314;50.618;10.642;2023-05-24T06:11:05;97073.72;;;20.32;25.83
64064;BME280;50314;50.618;10.642;2023-05-24T06:13:30;97073.06;;;20.38;25.99
64064;BME280;50314;50.618;10.642;2023-05-24T06:15:57;97070.75;;;20.44;25.83
64064;BME280;50314;50.618;10.642;2023-05-24T06:18:23;97076.25;;;20.50;26.01
64064;BME280;50314;50.618;10.642;2023-05-24T06:20:49;97071.91;;;20.57;25.94
64064;BME280;50314;50.618;10.642;2023-05-24T06:23:15;97076.63;;;20.63;26.05
64064;BME280;50314;50.618;10.642;2023-05-24T06:25:40;97081.28;;;20.70;25.87
64064;BME280;50314;50.618;10.642;2023-05-24T06:28:08;97080.63;;;20.76;25.76
64064;BME280;50314;50.618;10.642;2023-05-24T06:30:34;97080.78;;;20.82;25.82
64064;BME280;50314;50.618;10.642;2023-05-24T06:32:59;97090.31;;;20.85;25.68
64064;BME280;50314;50.618;10.642;2023-05-24T06:35:25;97083.81;;;20.87;25.55
64064;BME280;50314;50.618;10.642;2023-05-24T06:37:51;97085.13;;;20.92;25.61
64064;BME280;50314;50.618;10.642;2023-05-24T06:40:16;97082.94;;;20.95;25.35
64064;BME280;50314;50.618;10.642;2023-05-24T06:42:42;97089.97;;;20.96;25.37
64064;BME280;50314;50.618;10.642;2023-05-24T06:45:08;97093.63;;;21.03;25.11
64064;BME280;50314;50.618;10.642;2023-05-24T06:47:33;97094.97;;;21.07;24.79
64064;BME280;50314;50.618;10.642;2023-05-24T06:49:59;97096.31;;;21.11;24.68
64064;BME280;50314;50.618;10.642;2023-05-24T06:52:25;97091.59;;;21.13;24.59
64064;BME280;50314;50.618;10.642;2023-05-24T06:54:50;97088.28;;;21.20;24.48
64064;BME280;50314;50.618;10.642;2023-05-24T06:57:16;97099.13;;;21.26;24.44
64064;BME280;50314;50.618;10.642;2023-05-24T06:59:41;97100.31;;;21.32;23.90
64064;BME280;50314;50.618;10.642;2023-05-24T07:02:07;97105.97;;;21.37;23.85
64064;BME280;50314;50.618;10.642;2023-05-24T07:04:33;97109.81;;;21.43;23.51
64064;BME280;50314;50.618;10.642;2023-05-24T07:06:58;97109.28;;;21.47;23.41
64064;BME280;50314;50.618;10.642;2023-05-24T07:09:24;97101.56;;;21.52;23.74
64064;BME280;50314;50.618;10.642;2023-05-24T07:11:49;97102.56;;;21.59;23.84
64064;BME280;50314;50.618;10.642;2023-05-24T07:14:15;97110.53;;;21.68;23.85
64064;BME280;50314;50.618;10.642;2023-05-24T07:16:40;97107.19;;;21.74;23.62
64064;BME280;50314;50.618;10.642;2023-05-24T07:19:06;97113.38;;;21.83;23.79
64064;BME280;50314;50.618;10.642;2023-05-24T07:21:32;97110.50;;;21.92;24.11
64064;BME280;50314;50.618;10.642;2023-05-24T07:23:57;97101.75;;;21.98;23.90
64064;BME280;50314;50.618;10.642;2023-05-24T07:26:23;97112.41;;;22.07;23.76
64064;BME280;50314;50.618;10.642;2023-05-24T07:28:48;97112.53;;;22.13;23.62
64064;BME280;50314;50.618;10.642;2023-05-24T07:31:14;97113.84;;;22.17;23.39
64064;BME280;50314;50.618;10.642;2023-05-24T07:33:40;97109.78;;;22.21;23.38
64064;BME280;50314;50.618;10.642;2023-05-24T07:36:05;97115.63;;;22.25;23.09
64064;BME280;50314;50.618;10.642;2023-05-24T07:38:32;97124.34;;;22.27;23.01
64064;BME280;50314;50.618;10.642;2023-05-24T07:41:01;97107.44;;;22.26;23.09
64064;BME280;50314;50.618;10.642;2023-05-24T07:43:30;97119.66;;;22.29;23.30
64064;BME280;50314;50.618;10.642;2023-05-24T07:45:56;97117.81;;;22.29;23.52
64064;BME280;50314;50.618;10.642;2023-05-24T07:48:22;97117.63;;;22.31;23.60
64064;BME280;50314;50.618;10.642;2023-05-24T07:50:49;97109.56;;;22.31;23.89
64064;BME280;50314;50.618;10.642;2023-05-24T07:53:15;97115.75;;;22.32;23.50
64064;BME280;50314;50.618;10.642;2023-05-24T07:55:40;97119.34;;;22.32;23.48
64064;BME280;50314;50.618;10.642;2023-05-24T07:58:06;97110.41;;;22.32;23.73
64064;BME280;50314;50.618;10.642;2023-05-24T08:00:32;97113.97;;;22.32;23.93
64064;BME280;50314;50.618;10.642;2023-05-24T08:02:58;97114.94;;;22.31;23.61
64064;BME280;50314;50.618;10.642;2023-05-24T08:05:24;97108.94;;;22.29;24.06
64064;BME280;50314;50.618;10.642;2023-05-24T08:07:50;97105.38;;;22.28;23.89
64064;BME280;50314;50.618;10.642;2023-05-24T08:10:15;97111.63;;;22.29;24.04
64064;BME280;50314;50.618;10.642;2023-05-24T08:12:42;97106.13;;;22.22;24.20
64064;BME280;50314;50.618;10.642;2023-05-24T08:15:08;97111.50;;;22.22;23.84
64064;BME280;50314;50.618;10.642;2023-05-24T08:17:33;97102.53;;;22.30;23.64
64064;BME280;50314;50.618;10.642;2023-05-24T08:19:59;97109.44;;;22.33;23.99
64064;BME280;50314;50.618;10.642;2023-05-24T08:22:25;97118.97;;;22.35;23.93
64064;BME280;50314;50.618;10.642;2023-05-24T08:24:50;97111.56;;;22.37;24.00
64064;BME280;50314;50.618;10.642;2023-05-24T08:27:16;97121.75;;;22.42;23.99
64064;BME280;50314;50.618;10.642;2023-05-24T08:29:42;97128.47;;;22.46;24.17
64064;BME280;50314;50.618;10.642;2023-05-24T08:32:07;97121.53;;;22.51;24.08
64064;BME280;50314;50.618;10.642;2023-05-24T08:34:36;97126.19;;;22.58;23.78
64064;BME280;50314;50.618;10.642;2023-05-24T08:37:02;97118.91;;;22.66;23.70
64064;BME280;50314;50.618;10.642;2023-05-24T08:39:28;97124.41;;;22.73;24.04
64064;BME280;50314;50.618;10.642;2023-05-24T08:41:54;97117.94;;;22.82;23.70
64064;BME280;50314;50.618;10.642;2023-05-24T08:44:20;97122.81;;;23.02;23.54
64064;BME280;50314;50.618;10.642;2023-05-24T08:46:47;97123.97;;;23.22;23.82
64064;BME280;50314;50.618;10.642;2023-05-24T08:49:13;97122.78;;;23.39;23.42
64064;BME280;50314;50.618;10.642;2023-05-24T08:51:40;97125.59;;;23.61;23.39
64064;BME280;50314;50.618;10.642;2023-05-24T08:54:08;97128.28;;;23.76;22.94
64064;BME280;50314;50.618;10.642;2023-05-24T08:56:35;97126.94;;;23.86;22.93
64064;BME280;50314;50.618;10.642;2023-05-24T08:59:01;97120.81;;;23.92;22.92
64064;BME280;50314;50.618;10.642;2023-05-24T09:01:27;97127.34;;;23.98;23.06
64064;BME280;50314;50.618;10.642;2023-05-24T09:03:55;97128.81;;;24.01;22.98
64064;BME280;50314;50.618;10.642;2023-05-24T09:06:21;97129.47;;;24.03;23.03
64064;BME280;50314;50.618;10.642;2023-05-24T09:08:47;97126.59;;;24.04;23.09
64064;BME280;50314;50.618;10.642;2023-05-24T09:11:17;97127.22;;;24.06;22.87
64064;BME280;50314;50.618;10.642;2023-05-24T09:13:44;97129.75;;;24.08;22.89
64064;BME280;50314;50.618;10.642;2023-05-24T09:16:10;97132.06;;;24.11;22.75
64064;BME280;50314;50.618;10.642;2023-05-24T09:18:36;97134.75;;;24.11;22.77
64064;BME280;50314;50.618;10.642;2023-05-24T09:21:01;97136.41;;;24.12;22.70
64064;BME280;50314;50.618;10.642;2023-05-24T09:23:27;97131.84;;;24.12;22.81
64064;BME280;50314;50.618;10.642;2023-05-24T09:25:53;97127.31;;;24.13;22.79
64064;BME280;50314;50.618;10.642;2023-05-24T09:28:19;97129.63;;;24.16;22.96
64064;BME280;50314;50.618;10.642;2023-05-24T09:30:57;97122.66;;;24.22;22.85
64064;BME280;50314;50.618;10.642;2023-05-24T09:33:28;97133.88;;;24.47;22.78
64064;BME280;50314;50.618;10.642;2023-05-24T09:35:58;97125.31;;;24.79;22.77
64064;BME280;50314;50.618;10.642;2023-05-24T09:38:25;97123.16;;;25.18;22.84
64064;BME280;50314;50.618;10.642;2023-05-24T09:41:02;97121.97;;;25.55;22.41
64064;BME280;50314;50.618;10.642;2023-05-24T09:43:32;97120.19;;;26.04;21.98
64064;BME280;50314;50.618;10.642;2023-05-24T09:46:04;97117.44;;;26.58;21.29
64064;BME280;50314;50.618;10.642;2023-05-24T09:48:30;97110.63;;;27.15;21.04
64064;BME280;50314;50.618;10.642;2023-05-24T09:50:59;97121.13;;;27.77;20.79
64064;BME280;50314;50.618;10.642;2023-05-24T09:53:25;97117.53;;;28.34;20.58
64064;BME280;50314;50.618;10.642;2023-05-24T09:55:53;97120.09;;;28.93;19.88
64064;BME280;50314;50.618;10.642;2023-05-24T09:58:19;97111.06;;;29.49;19.21
64064;BME280;50314;50.618;10.642;2023-05-24T10:00:45;97106.84;;;29.71;18.72
64064;BME280;50314;50.618;10.642;2023-05-24T10:03:11;97108.84;;;29.83;18.40
64064;BME280;50314;50.618;10.642;2023-05-24T10:05:40;97114.09;;;29.96;18.37
64064;BME280;50314;50.618;10.642;2023-05-24T10:08:06;97108.53;;;30.21;18.50
64064;BME280;50314;50.618;10.642;2023-05-24T10:10:34;97117.06;;;30.55;18.08
64064;BME280;50314;50.618;10.642;2023-05-24T10:13:00;97109.66;;;30.62;18.15
64064;BME280;50314;50.618;10.642;2023-05-24T10:15:27;97111.75;;;30.48;17.99
64064;BME280;50314;50.618;10.642;2023-05-24T10:17:53;97117.69;;;30.27;17.94
64064;BME280;50314;50.618;10.642;2023-05-24T10:20:19;97119.19;;;30.23;18.46
64064;BME280;50314;50.618;10.642;2023-05-24T10:22:46;97118.09;;;30.12;18.45
64064;BME280;50314;50.618;10.642;2023-05-24T10:25:32;97112.66;;;30.12;18.32
64064;BME280;50314;50.618;10.642;2023-05-24T10:28:07;97123.03;;;30.15;18.52
64064;BME280;50314;50.618;10.642;2023-05-24T10:31:00;97120.69;;;30.18;17.93
64064;BME280;50314;50.618;10.642;2023-05-24T10:33:27;97117.81;;;30.32;17.57
64064;BME280;50314;50.618;10.642;2023-05-24T10:35:55;97129.00;;;30.54;17.20
64064;BME280;50314;50.618;10.642;2023-05-24T10:38:22;97119.31;;;30.76;16.53
64064;BME280;50314;50.618;10.642;2023-05-24T10:40:49;97125.94;;;30.92;16.06
64064;BME280;50314;50.618;10.642;2023-05-24T10:43:16;97110.94;;;31.13;15.45
64064;BME280;50314;50.618;10.642;2023-05-24T10:45:41;97116.28;;;31.20;14.86
64064;BME280;50314;50.618;10.642;2023-05-24T10:50:38;97113.44;;;31.50;14.47
64064;BME280;50314;50.618;10.642;2023-05-24T10:53:15;97114.63;;;31.54;13.88
64064;BME280;50314;50.618;10.642;2023-05-24T10:55:57;97116.34;;;31.95;13.09
64064;BME280;50314;50.618;10.642;2023-05-24T11:00:58;97108.41;;;32.63;13.27
64064;BME280;50314;50.618;10.642;2023-05-24T11:03:24;97106.78;;;32.62;12.74
64064;BME280;50314;50.618;10.642;2023-05-24T11:05:51;97124.16;;;32.44;12.30
64064;BME280;50314;50.618;10.642;2023-05-24T11:08:28;97121.41;;;32.15;11.50
64064;BME280;50314;50.618;10.642;2023-05-24T11:11:14;97125.59;;;31.82;11.63
64064;BME280;50314;50.618;10.642;2023-05-24T11:13:46;97117.59;;;31.64;11.80
64064;BME280;50314;50.618;10.642;2023-05-24T11:16:36;97120.66;;;31.56;11.18
64064;BME280;50314;50.618;10.642;2023-05-24T11:19:18;97110.41;;;31.58;12.41
64064;BME280;50314;50.618;10.642;2023-05-24T11:21:48;97109.31;;;31.47;11.71
64064;BME280;50314;50.618;10.642;2023-05-24T11:24:19;97112.63;;;31.26;11.56
64064;BME280;50314;50.618;10.642;2023-05-24T11:26:45;97126.06;;;31.09;11.89
64064;BME280;50314;50.618;10.642;2023-05-24T11:29:14;97127.09;;;30.84;11.74
64064;BME280;50314;50.618;10.642;2023-05-24T11:31:50;97119.31;;;30.58;12.10
64064;BME280;50314;50.618;10.642;2023-05-24T11:34:17;97116.22;;;30.42;12.24
64064;BME280;50314;50.618;10.642;2023-05-24T11:36:43;97119.41;;;30.21;12.17
64064;BME280;50314;50.618;10.642;2023-05-24T11:39:09;97120.56;;;30.13;12.51
64064;BME280;50314;50.618;10.642;2023-05-24T11:41:37;97122.63;;;30.00;12.57
64064;BME280;50314;50.618;10.642;2023-05-24T11:44:03;97121.19;;;29.97;12.85
64064;BME280;50314;50.618;10.642;2023-05-24T11:46:30;97125.34;;;30.00;13.28
64064;BME280;50314;50.618;10.642;2023-05-24T11:48:56;97116.72;;;30.03;13.79
64064;BME280;50314;50.618;10.642;2023-05-24T11:51:25;97118.25;;;29.99;13.43
64064;BME280;50314;50.618;10.642;2023-05-24T11:53:52;97113.56;;;30.06;13.38
64064;BME280;50314;50.618;10.642;2023-05-24T11:56:17;97117.94;;;30.07;13.30
64064;BME280;50314;50.618;10.642;2023-05-24T11:58:49;97123.97;;;30.09;13.01
64064;BME280;50314;50.618;10.642;2023-05-24T12:01:25;97121.09;;;30.04;13.33
64064;BME280;50314;50.618;10.642;2023-05-24T12:03:52;97116.88;;;30.08;13.35
64064;BME280;50314;50.618;10.642;2023-05-24T12:06:19;97122.75;;;30.05;14.00
64064;BME280;50314;50.618;10.642;2023-05-24T12:08:46;97126.97;;;30.01;13.73
64064;BME280;50314;50.618;10.642;2023-05-24T12:11:12;97118.25;;;29.99;14.03
64064;BME280;50314;50.618;10.642;2023-05-24T12:13:38;97121.78;;;29.99;14.33
64064;BME280;50314;50.618;10.642;2023-05-24T12:16:05;97118.53;;;30.09;14.69
64064;BME280;50314;50.618;10.642;2023-05-24T12:18:32;97124.91;;;30.14;14.57
64064;BME280;50314;50.618;10.642;2023-05-24T12:20:58;97123.78;;;30.22;14.71
64064;BME280;50314;50.618;10.642;2023-05-24T12:23:25;97122.47;;;30.25;14.63
64064;BME280;50314;50.618;10.642;2023-05-24T12:25:58;97115.34;;;30.30;14.74
64064;BME280;50314;50.618;10.642;2023-05-24T12:28:24;97123.78;;;30.40;14.75
64064;BME280;50314;50.618;10.642;2023-05-24T12:30:50;97116.59;;;30.46;15.25
64064;BME280;50314;50.618;10.642;2023-05-24T12:33:18;97105.00;;;30.51;15.17
64064;BME280;50314;50.618;10.642;2023-05-24T12:35:44;97114.13;;;30.56;14.89
64064;BME280;50314;50.618;10.642;2023-05-24T12:38:11;97114.25;;;30.61;15.19
64064;BME280;50314;50.618;10.642;2023-05-24T12:40:40;97119.00;;;30.66;14.73
64064;BME280;50314;50.618;10.642;2023-05-24T12:43:08;97116.66;;;30.70;14.86
64064;BME280;50314;50.618;10.642;2023-05-24T12:45:35;97112.66;;;30.72;14.86
64064;BME280;50314;50.618;10.642;2023-05-24T12:48:01;97110.06;;;30.77;15.40
64064;BME280;50314;50.618;10.642;2023-05-24T12:50:29;97110.06;;;30.77;15.26
64064;BME280;50314;50.618;10.642;2023-05-24T12:52:55;97111.38;;;30.75;15.29
64064;BME280;50314;50.618;10.642;2023-05-24T12:55:23;97105.56;;;30.71;15.58
64064;BME280;50314;50.618;10.642;2023-05-24T12:57:53;97106.00;;;30.68;15.63