sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70715;SDS011;59053;50.832;12.882;2022-08-21T00:11:42;32.08;;;16.17;;
70715;SDS011;59053;50.832;12.882;2022-08-21T00:14:08;31.87;;;17.30;;
70715;SDS011;59053;50.832;12.882;2022-08-21T00:16:34;29.13;;;16.55;;
70715;SDS011;59053;50.832;12.882;2022-08-21T00:19:00;31.27;;;17.13;;
70715;SDS011;59053;50.832;12.882;2022-08-21T00:21:25;29.33;;;17.10;;
70715;SDS011;59053;50.832;12.882;2022-08-21T00:23:51;32.93;;;17.70;;
70715;SDS011;59053;50.832;12.882;2022-08-21T00:26:17;27.67;;;15.80;;
70715;SDS011;59053;50.832;12.882;2022-08-21T00:28:42;33.20;;;17.73;;
70715;SDS011;59053;50.832;12.882;2022-08-21T00:31:10;31.30;;;17.10;;
70715;SDS011;59053;50.832;12.882;2022-08-21T00:36:43;31.88;;;16.58;;
70715;SDS011;59053;50.832;12.882;2022-08-21T00:39:09;29.90;;;16.93;;
70715;SDS011;59053;50.832;12.882;2022-08-21T00:41:35;28.52;;;16.00;;
70715;SDS011;59053;50.832;12.882;2022-08-21T00:44:02;31.70;;;17.08;;
70715;SDS011;59053;50.832;12.882;2022-08-21T00:46:28;32.25;;;16.42;;
70715;SDS011;59053;50.832;12.882;2022-08-21T00:48:54;29.90;;;16.27;;
70715;SDS011;59053;50.832;12.882;2022-08-21T00:51:22;27.60;;;15.65;;
70715;SDS011;59053;50.832;12.882;2022-08-21T00:53:51;27.50;;;15.85;;
70715;SDS011;59053;50.832;12.882;2022-08-21T00:56:19;27.50;;;15.25;;
70715;SDS011;59053;50.832;12.882;2022-08-21T00:58:46;29.57;;;15.37;;
70715;SDS011;59053;50.832;12.882;2022-08-21T01:04:59;26.33;;;15.32;;
70715;SDS011;59053;50.832;12.882;2022-08-21T01:10:36;26.63;;;15.32;;
70715;SDS011;59053;50.832;12.882;2022-08-21T01:16:35;25.13;;;14.52;;
70715;SDS011;59053;50.832;12.882;2022-08-21T01:21:58;25.05;;;14.23;;
70715;SDS011;59053;50.832;12.882;2022-08-21T01:24:24;24.15;;;14.45;;
70715;SDS011;59053;50.832;12.882;2022-08-21T01:26:58;25.83;;;14.70;;
70715;SDS011;59053;50.832;12.882;2022-08-21T01:32:07;26.52;;;15.45;;
70715;SDS011;59053;50.832;12.882;2022-08-21T01:41:09;26.23;;;14.63;;
70715;SDS011;59053;50.832;12.882;2022-08-21T01:43:34;27.40;;;15.37;;
70715;SDS011;59053;50.832;12.882;2022-08-21T01:46:00;31.85;;;15.40;;
70715;SDS011;59053;50.832;12.882;2022-08-21T01:48:34;29.67;;;15.70;;
70715;SDS011;59053;50.832;12.882;2022-08-21T01:51:00;31.65;;;15.75;;
70715;SDS011;59053;50.832;12.882;2022-08-21T01:53:25;27.37;;;15.30;;
70715;SDS011;59053;50.832;12.882;2022-08-21T01:55:51;26.23;;;14.83;;
70715;SDS011;59053;50.832;12.882;2022-08-21T01:58:16;31.47;;;15.87;;
70715;SDS011;59053;50.832;12.882;2022-08-21T02:00:42;30.95;;;15.73;;
70715;SDS011;59053;50.832;12.882;2022-08-21T02:03:08;28.77;;;14.67;;
70715;SDS011;59053;50.832;12.882;2022-08-21T02:05:33;30.47;;;16.27;;
70715;SDS011;59053;50.832;12.882;2022-08-21T02:07:58;30.90;;;16.63;;
70715;SDS011;59053;50.832;12.882;2022-08-21T02:10:25;31.73;;;17.53;;
70715;SDS011;59053;50.832;12.882;2022-08-21T02:12:53;35.13;;;18.17;;
70715;SDS011;59053;50.832;12.882;2022-08-21T02:15:18;38.75;;;19.20;;
70715;SDS011;59053;50.832;12.882;2022-08-21T02:25:45;46.92;;;21.85;;
70715;SDS011;59053;50.832;12.882;2022-08-21T02:28:13;53.83;;;23.35;;
70715;SDS011;59053;50.832;12.882;2022-08-21T02:30:41;59.92;;;24.90;;
70715;SDS011;59053;50.832;12.882;2022-08-21T02:36:10;55.97;;;23.20;;
70715;SDS011;59053;50.832;12.882;2022-08-21T02:38:37;58.45;;;23.73;;
70715;SDS011;59053;50.832;12.882;2022-08-21T02:41:04;61.35;;;24.98;;
70715;SDS011;59053;50.832;12.882;2022-08-21T02:43:30;61.92;;;24.98;;
70715;SDS011;59053;50.832;12.882;2022-08-21T02:45:56;53.20;;;22.17;;
70715;SDS011;59053;50.832;12.882;2022-08-21T02:48:23;56.42;;;24.15;;
70715;SDS011;59053;50.832;12.882;2022-08-21T02:50:57;52.67;;;22.30;;
70715;SDS011;59053;50.832;12.882;2022-08-21T02:53:24;59.08;;;24.17;;
70715;SDS011;59053;50.832;12.882;2022-08-21T02:55:51;56.17;;;24.23;;
70715;SDS011;59053;50.832;12.882;2022-08-21T02:58:21;57.38;;;22.92;;
70715;SDS011;59053;50.832;12.882;2022-08-21T03:00:49;54.17;;;23.42;;
70715;SDS011;59053;50.832;12.882;2022-08-21T03:03:15;54.13;;;23.30;;
70715;SDS011;59053;50.832;12.882;2022-08-21T03:05:41;53.92;;;22.92;;
70715;SDS011;59053;50.832;12.882;2022-08-21T03:08:07;54.80;;;23.20;;
70715;SDS011;59053;50.832;12.882;2022-08-21T03:10:37;50.60;;;21.92;;
70715;SDS011;59053;50.832;12.882;2022-08-21T03:13:07;50.35;;;21.83;;
70715;SDS011;59053;50.832;12.882;2022-08-21T03:15:36;50.28;;;21.95;;
70715;SDS011;59053;50.832;12.882;2022-08-21T03:18:02;47.75;;;21.38;;
70715;SDS011;59053;50.832;12.882;2022-08-21T03:20:29;45.53;;;20.67;;
70715;SDS011;59053;50.832;12.882;2022-08-21T03:22:56;45.78;;;20.80;;
70715;SDS011;59053;50.832;12.882;2022-08-21T03:25:22;49.10;;;20.90;;
70715;SDS011;59053;50.832;12.882;2022-08-21T03:27:47;46.20;;;20.65;;
70715;SDS011;59053;50.832;12.882;2022-08-21T03:30:16;46.08;;;19.85;;
70715;SDS011;59053;50.832;12.882;2022-08-21T03:32:44;45.70;;;19.00;;
70715;SDS011;59053;50.832;12.882;2022-08-21T03:53:12;36.17;;;16.48;;
70715;SDS011;59053;50.832;12.882;2022-08-21T03:55:38;37.83;;;16.87;;
70715;SDS011;59053;50.832;12.882;2022-08-21T03:58:04;36.88;;;16.95;;
70715;SDS011;59053;50.832;12.882;2022-08-21T04:00:30;35.33;;;16.52;;
70715;SDS011;59053;50.832;12.882;2022-08-21T04:03:08;36.53;;;16.87;;
70715;SDS011;59053;50.832;12.882;2022-08-21T04:05:33;34.30;;;16.83;;
70715;SDS011;59053;50.832;12.882;2022-08-21T04:08:00;34.87;;;17.37;;
70715;SDS011;59053;50.832;12.882;2022-08-21T04:10:29;34.72;;;16.50;;
70715;SDS011;59053;50.832;12.882;2022-08-21T04:12:56;35.67;;;16.88;;
70715;SDS011;59053;50.832;12.882;2022-08-21T04:15:22;34.63;;;16.85;;
70715;SDS011;59053;50.832;12.882;2022-08-21T04:17:48;36.58;;;17.23;;
70715;SDS011;59053;50.832;12.882;2022-08-21T04:20:15;34.70;;;16.87;;
70715;SDS011;59053;50.832;12.882;2022-08-21T04:25:39;35.70;;;16.42;;
70715;SDS011;59053;50.832;12.882;2022-08-21T04:28:05;35.23;;;15.83;;
70715;SDS011;59053;50.832;12.882;2022-08-21T04:30:30;33.23;;;16.50;;
70715;SDS011;59053;50.832;12.882;2022-08-21T04:36:44;34.73;;;15.90;;
70715;SDS011;59053;50.832;12.882;2022-08-21T04:39:10;36.10;;;16.73;;
70715;SDS011;59053;50.832;12.882;2022-08-21T04:41:35;32.97;;;15.70;;
70715;SDS011;59053;50.832;12.882;2022-08-21T04:44:02;31.50;;;15.40;;
70715;SDS011;59053;50.832;12.882;2022-08-21T04:46:29;32.67;;;15.00;;
70715;SDS011;59053;50.832;12.882;2022-08-21T04:48:55;32.38;;;15.55;;
70715;SDS011;59053;50.832;12.882;2022-08-21T04:51:22;33.90;;;16.23;;
70715;SDS011;59053;50.832;12.882;2022-08-21T04:56:24;33.80;;;16.07;;
70715;SDS011;59053;50.832;12.882;2022-08-21T04:58:55;32.65;;;16.27;;
70715;SDS011;59053;50.832;12.882;2022-08-21T05:01:22;32.22;;;16.05;;
70715;SDS011;59053;50.832;12.882;2022-08-21T05:03:50;32.10;;;16.35;;
70715;SDS011;59053;50.832;12.882;2022-08-21T05:06:17;40.03;;;17.17;;
70715;SDS011;59053;50.832;12.882;2022-08-21T05:08:43;31.33;;;16.27;;
70715;SDS011;59053;50.832;12.882;2022-08-21T05:11:25;33.97;;;16.60;;
70715;SDS011;59053;50.832;12.882;2022-08-21T05:13:50;35.30;;;17.25;;
70715;SDS011;59053;50.832;12.882;2022-08-21T05:16:16;34.33;;;17.47;;
70715;SDS011;59053;50.832;12.882;2022-08-21T05:18:42;34.80;;;17.20;;
70715;SDS011;59053;50.832;12.882;2022-08-21T05:21:08;33.80;;;17.13;;
70715;SDS011;59053;50.832;12.882;2022-08-21T05:23:34;34.97;;;17.10;;
70715;SDS011;59053;50.832;12.882;2022-08-21T05:26:00;34.05;;;16.35;;
70715;SDS011;59053;50.832;12.882;2022-08-21T05:28:26;34.95;;;17.63;;
70715;SDS011;59053;50.832;12.882;2022-08-21T05:30:51;31.73;;;14.50;;
70715;SDS011;59053;50.832;12.882;2022-08-21T05:33:17;34.10;;;17.20;;
70715;SDS011;59053;50.832;12.882;2022-08-21T05:35:43;32.80;;;17.33;;
70715;SDS011;59053;50.832;12.882;2022-08-21T05:38:08;37.20;;;17.03;;
70715;SDS011;59053;50.832;12.882;2022-08-21T05:40:34;31.98;;;16.35;;
70715;SDS011;59053;50.832;12.882;2022-08-21T05:42:59;34.00;;;17.03;;
70715;SDS011;59053;50.832;12.882;2022-08-21T05:45:29;31.37;;;15.47;;
70715;SDS011;59053;50.832;12.882;2022-08-21T05:47:56;34.92;;;16.80;;
70715;SDS011;59053;50.832;12.882;2022-08-21T05:50:22;32.13;;;16.33;;
70715;SDS011;59053;50.832;12.882;2022-08-21T05:56:45;33.80;;;16.02;;
70715;SDS011;59053;50.832;12.882;2022-08-21T05:59:11;30.37;;;16.37;;
70715;SDS011;59053;50.832;12.882;2022-08-21T06:01:38;32.63;;;16.20;;
70715;SDS011;59053;50.832;12.882;2022-08-21T06:04:14;32.22;;;16.25;;
70715;SDS011;59053;50.832;12.882;2022-08-21T06:06:42;32.50;;;15.27;;
70715;SDS011;59053;50.832;12.882;2022-08-21T06:09:11;29.58;;;14.73;;
70715;SDS011;59053;50.832;12.882;2022-08-21T06:11:41;32.83;;;15.80;;
70715;SDS011;59053;50.832;12.882;2022-08-21T06:14:09;30.42;;;15.88;;
70715;SDS011;59053;50.832;12.882;2022-08-21T06:16:47;27.07;;;14.57;;
70715;SDS011;59053;50.832;12.882;2022-08-21T06:19:12;32.75;;;15.73;;
70715;SDS011;59053;50.832;12.882;2022-08-21T06:21:40;29.57;;;15.60;;
70715;SDS011;59053;50.832;12.882;2022-08-21T06:24:13;27.50;;;14.25;;
70715;SDS011;59053;50.832;12.882;2022-08-21T06:26:46;24.33;;;13.23;;
70715;SDS011;59053;50.832;12.882;2022-08-21T06:29:25;26.45;;;14.45;;
70715;SDS011;59053;50.832;12.882;2022-08-21T06:31:56;23.08;;;12.20;;
70715;SDS011;59053;50.832;12.882;2022-08-21T06:34:40;25.13;;;13.17;;
70715;SDS011;59053;50.832;12.882;2022-08-21T06:37:16;24.10;;;13.18;;
70715;SDS011;59053;50.832;12.882;2022-08-21T06:42:40;27.05;;;14.10;;
70715;SDS011;59053;50.832;12.882;2022-08-21T06:45:06;23.37;;;13.23;;
70715;SDS011;59053;50.832;12.882;2022-08-21T06:47:34;24.20;;;12.17;;
70715;SDS011;59053;50.832;12.882;2022-08-21T06:50:00;19.97;;;12.07;;
70715;SDS011;59053;50.832;12.882;2022-08-21T06:52:25;23.25;;;12.98;;
70715;SDS011;59053;50.832;12.882;2022-08-21T06:54:50;21.10;;;11.50;;
70715;SDS011;59053;50.832;12.882;2022-08-21T06:57:16;23.07;;;12.13;;
70715;SDS011;59053;50.832;12.882;2022-08-21T07:00:00;21.93;;;11.87;;
70715;SDS011;59053;50.832;12.882;2022-08-21T07:05:13;21.70;;;12.20;;
70715;SDS011;59053;50.832;12.882;2022-08-21T07:07:41;21.30;;;12.18;;
70715;SDS011;59053;50.832;12.882;2022-08-21T07:10:07;20.45;;;11.93;;
70715;SDS011;59053;50.832;12.882;2022-08-21T07:12:35;24.80;;;11.27;;
70715;SDS011;59053;50.832;12.882;2022-08-21T07:15:14;24.13;;;13.10;;
70715;SDS011;59053;50.832;12.882;2022-08-21T07:17:39;25.25;;;13.20;;
70715;SDS011;59053;50.832;12.882;2022-08-21T07:20:05;25.40;;;13.00;;
70715;SDS011;59053;50.832;12.882;2022-08-21T07:22:31;24.38;;;13.90;;
70715;SDS011;59053;50.832;12.882;2022-08-21T07:24:57;26.33;;;14.40;;
70715;SDS011;59053;50.832;12.882;2022-08-21T07:27:22;24.60;;;13.90;;
70715;SDS011;59053;50.832;12.882;2022-08-21T07:29:48;26.52;;;13.98;;
70715;SDS011;59053;50.832;12.882;2022-08-21T07:32:16;24.53;;;12.90;;
70715;SDS011;59053;50.832;12.882;2022-08-21T07:34:42;20.45;;;12.38;;
70715;SDS011;59053;50.832;12.882;2022-08-21T07:37:07;20.77;;;12.27;;
70715;SDS011;59053;50.832;12.882;2022-08-21T07:42:34;27.15;;;13.60;;
70715;SDS011;59053;50.832;12.882;2022-08-21T07:45:09;25.40;;;11.93;;
70715;SDS011;59053;50.832;12.882;2022-08-21T07:47:35;22.52;;;12.65;;
70715;SDS011;59053;50.832;12.882;2022-08-21T07:50:00;22.23;;;12.73;;
70715;SDS011;59053;50.832;12.882;2022-08-21T07:52:26;22.70;;;12.60;;
70715;SDS011;59053;50.832;12.882;2022-08-21T07:54:51;21.57;;;12.03;;
70715;SDS011;59053;50.832;12.882;2022-08-21T07:57:35;21.20;;;12.50;;
70715;SDS011;59053;50.832;12.882;2022-08-21T08:00:00;19.88;;;11.70;;
70715;SDS011;59053;50.832;12.882;2022-08-21T08:02:36;19.98;;;11.23;;
70715;SDS011;59053;50.832;12.882;2022-08-21T08:05:04;18.77;;;12.02;;
70715;SDS011;59053;50.832;12.882;2022-08-21T08:07:31;17.43;;;11.40;;
70715;SDS011;59053;50.832;12.882;2022-08-21T08:09:57;17.75;;;11.10;;
70715;SDS011;59053;50.832;12.882;2022-08-21T08:12:23;18.75;;;11.55;;
70715;SDS011;59053;50.832;12.882;2022-08-21T08:18:41;17.73;;;11.60;;
70715;SDS011;59053;50.832;12.882;2022-08-21T08:21:07;18.88;;;11.52;;
70715;SDS011;59053;50.832;12.882;2022-08-21T08:23:33;19.23;;;11.57;;
70715;SDS011;59053;50.832;12.882;2022-08-21T08:26:16;17.70;;;11.30;;
70715;SDS011;59053;50.832;12.882;2022-08-21T08:31:54;18.20;;;11.10;;
70715;SDS011;59053;50.832;12.882;2022-08-21T08:38:22;15.93;;;10.43;;
70715;SDS011;59053;50.832;12.882;2022-08-21T08:41:12;17.90;;;10.67;;
70715;SDS011;59053;50.832;12.882;2022-08-21T08:44:11;13.82;;;9.13;;
70715;SDS011;59053;50.832;12.882;2022-08-21T08:46:48;14.40;;;9.57;;
70715;SDS011;59053;50.832;12.882;2022-08-21T08:49:35;13.83;;;9.53;;
70715;SDS011;59053;50.832;12.882;2022-08-21T08:52:20;18.05;;;9.93;;
70715;SDS011;59053;50.832;12.882;2022-08-21T08:55:48;14.52;;;8.93;;
70715;SDS011;59053;50.832;12.882;2022-08-21T08:58:57;11.90;;;7.18;;
70715;SDS011;59053;50.832;12.882;2022-08-21T09:02:04;14.10;;;6.90;;
70715;SDS011;59053;50.832;12.882;2022-08-21T09:04:30;9.90;;;6.33;;
70715;SDS011;59053;50.832;12.882;2022-08-21T09:24:59;9.80;;;4.93;;
70715;SDS011;59053;50.832;12.882;2022-08-21T09:27:36;7.93;;;5.07;;
70715;SDS011;59053;50.832;12.882;2022-08-21T09:33:03;12.10;;;6.10;;
70715;SDS011;59053;50.832;12.882;2022-08-21T09:38:30;8.95;;;4.60;;
70715;SDS011;59053;50.832;12.882;2022-08-21T09:41:05;11.50;;;4.82;;
70715;SDS011;59053;50.832;12.882;2022-08-21T09:43:35;10.10;;;4.43;;
70715;SDS011;59053;50.832;12.882;2022-08-21T09:46:04;7.57;;;4.70;;
70715;SDS011;59053;50.832;12.882;2022-08-21T09:48:56;10.57;;;4.72;;
70715;SDS011;59053;50.832;12.882;2022-08-21T09:51:32;8.50;;;4.88;;
70715;SDS011;59053;50.832;12.882;2022-08-21T09:56:51;9.07;;;4.20;;
70715;SDS011;59053;50.832;12.882;2022-08-21T09:59:53;5.93;;;3.20;;
70715;SDS011;59053;50.832;12.882;2022-08-21T10:04:51;9.02;;;3.63;;
70715;SDS011;59053;50.832;12.882;2022-08-21T10:07:20;8.77;;;3.60;;
70715;SDS011;59053;50.832;12.882;2022-08-21T10:12:36;7.63;;;3.60;;
70715;SDS011;59053;50.832;12.882;2022-08-21T10:15:18;7.68;;;4.20;;
70715;SDS011;59053;50.832;12.882;2022-08-21T10:21:23;6.03;;;2.97;;
70715;SDS011;59053;50.832;12.882;2022-08-21T10:26:42;6.70;;;2.90;;
70715;SDS011;59053;50.832;12.882;2022-08-21T10:34:34;8.07;;;3.22;;
70715;SDS011;59053;50.832;12.882;2022-08-21T10:39:36;7.70;;;3.20;;
70715;SDS011;59053;50.832;12.882;2022-08-21T10:45:15;8.15;;;3.10;;
70715;SDS011;59053;50.832;12.882;2022-08-21T10:47:57;10.25;;;3.70;;
70715;SDS011;59053;50.832;12.882;2022-08-21T11:00:17;7.28;;;3.05;;
70715;SDS011;59053;50.832;12.882;2022-08-21T11:02:49;12.07;;;3.15;;
70715;SDS011;59053;50.832;12.882;2022-08-21T11:05:22;7.93;;;2.72;;
70715;SDS011;59053;50.832;12.882;2022-08-21T11:08:07;8.20;;;3.00;;
70715;SDS011;59053;50.832;12.882;2022-08-21T11:14:30;7.18;;;2.78;;
70715;SDS011;59053;50.832;12.882;2022-08-21T11:17:10;4.88;;;2.85;;
70715;SDS011;59053;50.832;12.882;2022-08-21T11:25:39;6.10;;;2.65;;
70715;SDS011;59053;50.832;12.882;2022-08-21T11:28:10;5.82;;;2.53;;
70715;SDS011;59053;50.832;12.882;2022-08-21T11:31:02;6.97;;;2.88;;
70715;SDS011;59053;50.832;12.882;2022-08-21T11:33:53;8.00;;;2.92;;
70715;SDS011;59053;50.832;12.882;2022-08-21T11:49:34;5.40;;;2.50;;
70715;SDS011;59053;50.832;12.882;2022-08-21T11:52:08;4.47;;;2.47;;
70715;SDS011;59053;50.832;12.882;2022-08-21T11:54:47;6.13;;;2.80;;
70715;SDS011;59053;50.832;12.882;2022-08-21T11:57:22;7.63;;;2.42;;
70715;SDS011;59053;50.832;12.882;2022-08-21T11:59:55;5.43;;;2.80;;
70715;SDS011;59053;50.832;12.882;2022-08-21T12:02:38;5.87;;;2.47;;
70715;SDS011;59053;50.832;12.882;2022-08-21T12:05:36;4.85;;;2.78;;
70715;SDS011;59053;50.832;12.882;2022-08-21T12:10:36;3.55;;;2.40;;
70715;SDS011;59053;50.832;12.882;2022-08-21T12:13:09;7.07;;;2.65;;
70715;SDS011;59053;50.832;12.882;2022-08-21T12:16:15;5.10;;;2.60;;
70715;SDS011;59053;50.832;12.882;2022-08-21T12:18:49;4.80;;;2.42;;
70715;SDS011;59053;50.832;12.882;2022-08-21T12:21:17;6.50;;;2.40;;
70715;SDS011;59053;50.832;12.882;2022-08-21T12:26:53;5.93;;;2.80;;
70715;SDS011;59053;50.832;12.882;2022-08-21T12:31:56;9.07;;;3.00;;
70715;SDS011;59053;50.832;12.882;2022-08-21T12:34:27;7.53;;;2.80;;
70715;SDS011;59053;50.832;12.882;2022-08-21T12:37:36;6.55;;;2.60;;
70715;SDS011;59053;50.832;12.882;2022-08-21T12:40:03;5.97;;;2.83;;
70715;SDS011;59053;50.832;12.882;2022-08-21T12:42:37;6.40;;;2.80;;
70715;SDS011;59053;50.832;12.882;2022-08-21T12:45:11;7.00;;;2.58;;
70715;SDS011;59053;50.832;12.882;2022-08-21T12:47:47;7.15;;;2.25;;
70715;SDS011;59053;50.832;12.882;2022-08-21T12:55:46;6.27;;;2.63;;
70715;SDS011;59053;50.832;12.882;2022-08-21T12:58:19;6.97;;;2.70;;
70715;SDS011;59053;50.832;12.882;2022-08-21T13:01:00;6.45;;;3.13;;
70715;SDS011;59053;50.832;12.882;2022-08-21T13:03:28;5.75;;;2.60;;
70715;SDS011;59053;50.832;12.882;2022-08-21T13:05:55;5.87;;;2.50;;
70715;SDS011;59053;50.832;12.882;2022-08-21T13:08:23;7.40;;;2.80;;
70715;SDS011;59053;50.832;12.882;2022-08-21T13:10:56;10.50;;;3.10;;
70715;SDS011;59053;50.832;12.882;2022-08-21T13:13:25;5.97;;;2.87;;
70715;SDS011;59053;50.832;12.882;2022-08-21T13:15:55;5.68;;;2.60;;
70715;SDS011;59053;50.832;12.882;2022-08-21T13:18:23;4.95;;;2.72;;
70715;SDS011;59053;50.832;12.882;2022-08-21T13:20:51;7.18;;;2.10;;
70715;SDS011;59053;50.832;12.882;2022-08-21T13:25:51;6.47;;;2.73;;
70715;SDS011;59053;50.832;12.882;2022-08-21T13:28:17;6.82;;;2.63;;
70715;SDS011;59053;50.832;12.882;2022-08-21T13:30:46;5.60;;;2.58;;
70715;SDS011;59053;50.832;12.882;2022-08-21T13:33:15;5.80;;;2.90;;
70715;SDS011;59053;50.832;12.882;2022-08-21T13:35:46;7.00;;;2.67;;
70715;SDS011;59053;50.832;12.882;2022-08-21T13:41:41;5.75;;;2.97;;
70715;SDS011;59053;50.832;12.882;2022-08-21T13:44:16;7.07;;;3.10;;
70715;SDS011;59053;50.832;12.882;2022-08-21T13:46:47;6.77;;;3.20;;
70715;SDS011;59053;50.832;12.882;2022-08-21T13:49:15;4.72;;;2.83;;
70715;SDS011;59053;50.832;12.882;2022-08-21T13:51:41;4.70;;;2.80;;
70715;SDS011;59053;50.832;12.882;2022-08-21T13:54:26;5.10;;;3.08;;
70715;SDS011;59053;50.832;12.882;2022-08-21T13:56:53;3.67;;;2.60;;
70715;SDS011;59053;50.832;12.882;2022-08-21T13:59:33;8.60;;;3.17;;
70715;SDS011;59053;50.832;12.882;2022-08-21T14:02:16;6.53;;;2.78;;
70715;SDS011;59053;50.832;12.882;2022-08-21T14:04:48;6.43;;;2.58;;
70715;SDS011;59053;50.832;12.882;2022-08-21T14:07:17;4.97;;;2.60;;
70715;SDS011;59053;50.832;12.882;2022-08-21T14:09:45;5.30;;;2.20;;
70715;SDS011;59053;50.832;12.882;2022-08-21T14:12:19;5.43;;;2.67;;
70715;SDS011;59053;50.832;12.882;2022-08-21T14:14:49;5.68;;;2.97;;
70715;SDS011;59053;50.832;12.882;2022-08-21T14:17:26;6.78;;;2.60;;
70715;SDS011;59053;50.832;12.882;2022-08-21T14:19:53;5.88;;;2.92;;
70715;SDS011;59053;50.832;12.882;2022-08-21T14:22:29;5.63;;;2.70;;
70715;SDS011;59053;50.832;12.882;2022-08-21T14:25:11;6.10;;;3.17;;
70715;SDS011;59053;50.832;12.882;2022-08-21T14:27:40;5.95;;;2.90;;
70715;SDS011;59053;50.832;12.882;2022-08-21T14:30:16;5.07;;;2.90;;
70715;SDS011;59053;50.832;12.882;2022-08-21T14:32:44;6.88;;;3.20;;
70715;SDS011;59053;50.832;12.882;2022-08-21T14:35:10;6.28;;;3.30;;
70715;SDS011;59053;50.832;12.882;2022-08-21T14:37:48;5.60;;;2.50;;
70715;SDS011;59053;50.832;12.882;2022-08-21T14:43:35;5.35;;;3.00;;
70715;SDS011;59053;50.832;12.882;2022-08-21T14:46:00;5.57;;;3.00;;
70715;SDS011;59053;50.832;12.882;2022-08-21T14:48:26;6.53;;;3.13;;
70715;SDS011;59053;50.832;12.882;2022-08-21T14:50:51;6.47;;;2.90;;
70715;SDS011;59053;50.832;12.882;2022-08-21T14:53:17;6.53;;;3.33;;
70715;SDS011;59053;50.832;12.882;2022-08-21T14:55:42;8.00;;;3.20;;
70715;SDS011;59053;50.832;12.882;2022-08-21T14:58:27;4.40;;;3.10;;
70715;SDS011;59053;50.832;12.882;2022-08-21T15:00:52;4.95;;;2.95;;
70715;SDS011;59053;50.832;12.882;2022-08-21T15:03:19;6.05;;;3.03;;
70715;SDS011;59053;50.832;12.882;2022-08-21T15:05:46;5.10;;;2.80;;
70715;SDS011;59053;50.832;12.882;2022-08-21T15:08:12;7.75;;;2.65;;
70715;SDS011;59053;50.832;12.882;2022-08-21T15:10:37;5.63;;;3.10;;
70715;SDS011;59053;50.832;12.882;2022-08-21T15:13:03;6.70;;;3.00;;
70715;SDS011;59053;50.832;12.882;2022-08-21T15:15:29;5.40;;;2.80;;
70715;SDS011;59053;50.832;12.882;2022-08-21T15:17:59;6.97;;;2.90;;
70715;SDS011;59053;50.832;12.882;2022-08-21T15:20:24;6.28;;;2.80;;
70715;SDS011;59053;50.832;12.882;2022-08-21T15:22:50;6.03;;;2.60;;
70715;SDS011;59053;50.832;12.882;2022-08-21T15:25:15;6.97;;;2.80;;
70715;SDS011;59053;50.832;12.882;2022-08-21T15:27:43;6.50;;;2.65;;
70715;SDS011;59053;50.832;12.882;2022-08-21T15:30:09;6.70;;;2.50;;
70715;SDS011;59053;50.832;12.882;2022-08-21T15:32:35;5.60;;;2.50;;
70715;SDS011;59053;50.832;12.882;2022-08-21T15:35:00;4.77;;;2.60;;
70715;SDS011;59053;50.832;12.882;2022-08-21T15:37:27;4.13;;;2.60;;
70715;SDS011;59053;50.832;12.882;2022-08-21T15:39:55;4.30;;;2.65;;
70715;SDS011;59053;50.832;12.882;2022-08-21T15:42:24;4.57;;;2.30;;
70715;SDS011;59053;50.832;12.882;2022-08-21T15:44:51;4.75;;;2.60;;
70715;SDS011;59053;50.832;12.882;2022-08-21T15:47:19;7.23;;;2.60;;
70715;SDS011;59053;50.832;12.882;2022-08-21T15:49:47;5.88;;;2.65;;
70715;SDS011;59053;50.832;12.882;2022-08-21T15:52:13;9.07;;;2.85;;
70715;SDS011;59053;50.832;12.882;2022-08-21T15:54:40;5.20;;;2.72;;
70715;SDS011;59053;50.832;12.882;2022-08-21T15:57:06;5.07;;;2.50;;
70715;SDS011;59053;50.832;12.882;2022-08-21T15:59:32;4.50;;;2.30;;
70715;SDS011;59053;50.832;12.882;2022-08-21T16:02:04;5.13;;;2.83;;
70715;SDS011;59053;50.832;12.882;2022-08-21T16:04:30;5.40;;;3.00;;
70715;SDS011;59053;50.832;12.882;2022-08-21T16:06:55;6.27;;;3.40;;
70715;SDS011;59053;50.832;12.882;2022-08-21T16:12:15;6.40;;;2.90;;
70715;SDS011;59053;50.832;12.882;2022-08-21T16:20:41;5.95;;;3.00;;
70715;SDS011;59053;50.832;12.882;2022-08-21T16:23:11;6.05;;;3.05;;
70715;SDS011;59053;50.832;12.882;2022-08-21T16:25:37;8.17;;;3.40;;
70715;SDS011;59053;50.832;12.882;2022-08-21T16:28:04;6.97;;;3.45;;
70715;SDS011;59053;50.832;12.882;2022-08-21T16:30:31;6.43;;;2.80;;
70715;SDS011;59053;50.832;12.882;2022-08-21T16:32:58;5.50;;;3.10;;
70715;SDS011;59053;50.832;12.882;2022-08-21T16:35:25;5.07;;;2.63;;
70715;SDS011;59053;50.832;12.882;2022-08-21T16:37:50;6.03;;;2.40;;
70715;SDS011;59053;50.832;12.882;2022-08-21T16:40:16;6.63;;;2.70;;
70715;SDS011;59053;50.832;12.882;2022-08-21T16:42:44;4.77;;;2.20;;
70715;SDS011;59053;50.832;12.882;2022-08-21T16:45:14;5.28;;;2.47;;
70715;SDS011;59053;50.832;12.882;2022-08-21T16:47:40;5.22;;;2.55;;
70715;SDS011;59053;50.832;12.882;2022-08-21T16:50:07;4.38;;;2.42;;
70715;SDS011;59053;50.832;12.882;2022-08-21T16:52:33;5.93;;;2.20;;
70715;SDS011;59053;50.832;12.882;2022-08-21T16:54:59;4.90;;;2.30;;
70715;SDS011;59053;50.832;12.882;2022-08-21T16:57:24;7.03;;;2.60;;
70715;SDS011;59053;50.832;12.882;2022-08-21T16:59:50;12.52;;;3.33;;
70715;SDS011;59053;50.832;12.882;2022-08-21T17:02:24;6.73;;;2.30;;
70715;SDS011;59053;50.832;12.882;2022-08-21T17:04:52;6.65;;;2.40;;
70715;SDS011;59053;50.832;12.882;2022-08-21T17:07:18;7.30;;;2.43;;
70715;SDS011;59053;50.832;12.882;2022-08-21T17:09:43;5.40;;;2.28;;
70715;SDS011;59053;50.832;12.882;2022-08-21T17:12:09;4.40;;;2.00;;
70715;SDS011;59053;50.832;12.882;2022-08-21T17:14:34;6.53;;;2.13;;
70715;SDS011;59053;50.832;12.882;2022-08-21T17:17:00;4.95;;;2.20;;
70715;SDS011;59053;50.832;12.882;2022-08-21T17:22:31;5.90;;;2.20;;
70715;SDS011;59053;50.832;12.882;2022-08-21T17:24:59;4.37;;;2.10;;
70715;SDS011;59053;50.832;12.882;2022-08-21T17:27:27;5.13;;;2.22;;
70715;SDS011;59053;50.832;12.882;2022-08-21T17:29:58;6.30;;;2.20;;
70715;SDS011;59053;50.832;12.882;2022-08-21T17:32:24;5.65;;;2.40;;
70715;SDS011;59053;50.832;12.882;2022-08-21T17:34:49;5.73;;;2.50;;
70715;SDS011;59053;50.832;12.882;2022-08-21T17:37:15;5.70;;;2.20;;
70715;SDS011;59053;50.832;12.882;2022-08-21T17:43:07;4.63;;;2.40;;
70715;SDS011;59053;50.832;12.882;2022-08-21T17:45:36;6.85;;;2.50;;
70715;SDS011;59053;50.832;12.882;2022-08-21T17:58:59;6.73;;;2.40;;
70715;SDS011;59053;50.832;12.882;2022-08-21T18:01:28;5.50;;;2.47;;
70715;SDS011;59053;50.832;12.882;2022-08-21T18:04:14;4.97;;;2.60;;
70715;SDS011;59053;50.832;12.882;2022-08-21T18:06:41;6.65;;;2.42;;
70715;SDS011;59053;50.832;12.882;2022-08-21T18:12:55;5.43;;;2.30;;
70715;SDS011;59053;50.832;12.882;2022-08-21T18:15:22;6.30;;;2.50;;
70715;SDS011;59053;50.832;12.882;2022-08-21T18:17:49;6.75;;;2.50;;
70715;SDS011;59053;50.832;12.882;2022-08-21T18:20:16;5.60;;;2.63;;
70715;SDS011;59053;50.832;12.882;2022-08-21T18:22:43;6.70;;;2.42;;
70715;SDS011;59053;50.832;12.882;2022-08-21T18:25:09;6.78;;;2.30;;
70715;SDS011;59053;50.832;12.882;2022-08-21T18:27:35;9.07;;;3.00;;
70715;SDS011;59053;50.832;12.882;2022-08-21T18:30:03;6.67;;;2.57;;