sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43185;DHT22;28803;52.308;19.096;2023-09-19T00:00:45;19.00;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T00:03:35;19.10;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T00:06:06;19.10;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T00:08:37;19.20;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T00:11:04;19.10;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T00:13:33;19.10;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T00:16:11;19.10;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T00:18:39;19.10;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T00:21:08;19.10;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T00:23:37;19.10;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T00:26:06;19.10;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T00:28:33;19.10;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T00:31:01;19.10;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T00:33:29;19.10;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T00:35:57;19.10;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T00:38:25;19.00;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T00:40:55;19.00;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T00:43:27;19.00;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T00:45:56;19.00;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T00:48:25;19.00;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T00:50:59;18.90;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T00:53:31;18.90;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T00:55:58;18.90;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T00:58:26;18.90;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T01:00:59;18.90;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T01:03:27;18.80;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T01:05:55;18.80;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T01:08:23;18.70;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T01:10:56;18.70;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T01:13:36;18.70;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T01:16:23;18.60;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T01:22:07;18.60;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T01:28:30;18.50;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T01:30:38;18.50;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T01:33:07;18.40;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T01:35:35;18.40;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T01:38:06;18.40;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T01:40:41;18.30;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T01:43:22;18.30;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T01:48:49;18.30;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T01:54:03;18.10;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T01:56:38;18.10;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T01:59:10;18.10;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T02:01:39;18.10;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T02:04:08;18.00;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T02:06:39;18.00;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T02:09:07;17.90;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T02:11:34;17.90;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T02:14:02;17.90;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T02:16:31;17.90;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T02:18:59;17.80;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T02:21:27;17.80;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T02:23:58;17.80;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T02:26:26;17.80;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T02:28:54;17.80;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T02:31:22;17.80;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T02:33:50;17.80;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T02:36:17;17.80;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T02:38:44;17.80;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T02:41:12;17.80;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T02:43:39;17.80;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T02:46:06;17.80;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T02:48:34;17.80;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T02:51:02;17.80;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T02:53:31;17.80;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T02:55:59;17.90;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T02:58:26;17.80;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T03:00:55;17.80;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T03:03:23;17.90;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T03:05:50;17.90;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T03:08:21;17.90;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T03:10:49;17.90;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T03:13:17;17.90;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T03:15:44;17.90;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T03:18:14;17.90;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T03:20:42;17.90;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T03:23:09;18.00;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T03:25:37;18.00;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T03:28:04;18.00;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T03:30:33;18.00;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T03:33:01;18.00;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T03:35:28;18.10;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T03:37:56;18.10;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T03:40:23;18.20;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T03:42:52;18.20;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T03:45:19;18.30;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T03:47:47;18.30;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T03:50:15;18.30;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T03:52:45;18.40;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T03:55:12;18.40;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T03:57:40;18.50;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T04:00:08;18.50;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T04:02:39;18.50;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T04:05:07;18.50;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T04:07:34;18.60;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T04:10:02;18.60;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T04:12:30;18.70;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T04:14:57;18.50;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T04:17:25;18.20;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T04:19:52;18.00;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T04:22:20;17.90;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T04:24:48;17.80;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T04:27:15;17.70;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T04:29:42;17.70;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T04:32:10;17.60;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T04:34:37;17.60;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T04:37:07;17.60;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T04:39:35;17.60;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T04:42:02;17.60;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T04:44:31;17.50;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T04:46:58;17.50;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T04:49:27;17.50;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T04:51:55;17.50;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T04:54:29;17.50;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T04:56:56;17.50;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T04:59:23;17.50;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T05:01:50;17.50;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T05:04:18;17.50;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T05:06:46;17.50;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T05:09:14;17.50;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T05:11:42;17.50;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T05:14:11;17.50;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T05:16:38;17.50;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T05:19:06;17.60;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T05:21:35;17.50;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T05:24:02;17.50;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T05:26:30;17.60;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T05:28:59;17.50;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T05:31:26;17.50;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T05:33:55;17.50;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T05:36:22;17.50;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T05:38:50;17.60;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T05:41:19;17.60;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T05:43:51;17.60;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T05:46:19;17.70;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T05:48:47;17.70;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T05:51:14;17.80;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T05:53:42;17.90;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T05:56:10;17.90;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T05:58:38;17.90;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T06:01:05;17.90;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T06:03:35;17.90;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T06:06:04;17.90;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T06:08:33;18.00;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T06:11:01;18.00;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T06:13:29;18.00;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T06:15:56;18.00;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T06:18:25;18.00;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T06:21:03;18.00;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T06:23:35;18.10;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T06:26:02;18.00;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T06:28:34;18.00;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T06:31:05;18.00;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T06:33:37;18.00;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T06:36:07;18.00;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T06:38:34;18.00;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T06:41:06;18.00;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T06:43:36;18.00;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T06:46:04;18.10;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T06:48:34;18.10;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T06:51:02;18.10;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T06:53:43;18.20;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T06:56:10;18.20;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T06:58:37;18.20;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T07:01:05;18.20;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T07:03:33;18.20;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T07:06:00;18.20;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T07:08:28;18.20;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T07:10:56;18.20;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T07:13:24;18.20;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T07:15:52;18.10;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T07:18:20;18.10;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T07:20:47;18.00;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T07:23:19;18.00;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T07:25:50;18.00;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T07:28:18;18.00;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T07:30:45;18.00;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T07:33:13;18.00;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T07:35:40;18.10;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T07:38:08;18.10;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T07:40:39;18.10;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T07:43:07;18.10;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T07:45:35;18.10;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T07:48:04;18.20;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T07:50:34;18.30;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T07:53:04;18.40;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T07:55:32;18.50;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T07:58:01;18.50;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T08:00:31;18.60;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T08:03:02;18.70;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T08:05:44;18.70;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T08:08:13;18.70;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T08:10:43;18.70;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T08:13:14;18.90;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T08:15:44;18.90;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T08:18:12;18.90;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T08:20:39;18.90;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T08:23:09;18.80;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T08:25:37;18.90;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T08:28:06;18.90;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T08:30:35;19.10;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T08:33:05;19.20;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T08:35:32;19.30;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T08:38:00;19.40;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T08:40:32;19.50;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T08:43:00;19.50;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T08:45:28;19.50;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T08:50:43;19.80;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T08:53:21;19.70;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T08:55:54;19.60;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T09:01:15;20.00;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T09:03:44;20.10;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T09:06:16;20.20;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T09:08:47;20.30;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T09:11:17;20.50;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T09:13:45;20.70;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T09:16:14;21.10;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T09:18:46;21.30;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T09:21:25;21.50;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T09:23:53;21.60;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T09:26:41;21.80;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T09:29:12;21.70;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T09:31:41;21.60;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T09:34:10;21.40;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T09:36:41;21.40;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T09:39:09;21.20;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T09:41:43;21.00;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T09:44:15;20.80;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T09:46:47;20.80;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T09:49:26;20.70;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T09:52:06;20.60;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T09:55:00;20.40;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T09:57:28;20.30;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T09:59:59;20.10;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T10:02:42;20.00;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T10:05:19;19.90;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T10:07:48;19.70;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T10:13:11;19.60;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T10:15:49;19.60;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T10:18:25;19.60;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T10:20:56;19.60;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T10:23:25;19.60;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T10:25:57;19.70;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T10:28:28;19.90;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T10:30:57;20.00;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T10:33:25;20.20;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T10:35:59;20.50;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T10:38:28;20.80;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T10:40:57;21.00;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T10:43:32;21.10;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T10:46:07;20.90;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T10:48:35;20.60;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T10:53:49;20.60;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T10:56:26;20.60;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T10:59:10;20.70;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T11:01:51;20.70;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T11:04:35;20.80;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T11:07:08;20.80;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T11:09:47;20.90;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T11:14:59;21.30;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T11:30:46;21.80;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T11:33:29;21.80;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T11:41:37;22.00;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T11:46:54;21.90;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T11:49:28;21.90;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T11:51:58;22.00;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T11:54:32;21.90;3.20
43185;DHT22;28803;52.308;19.096;2023-09-19T11:57:00;21.90;1.00
43185;DHT22;28803;52.308;19.096;2023-09-19T11:59:31;21.90;1.00
43185;DHT22;28803;52.308;19.096;2023-09-19T12:02:07;22.00;8.90
43185;DHT22;28803;52.308;19.096;2023-09-19T12:04:42;22.10;52.90
43185;DHT22;28803;52.308;19.096;2023-09-19T12:07:11;22.20;29.80
43185;DHT22;28803;52.308;19.096;2023-09-19T12:09:51;22.30;11.70
43185;DHT22;28803;52.308;19.096;2023-09-19T12:12:29;22.30;19.20
43185;DHT22;28803;52.308;19.096;2023-09-19T12:14:58;22.30;3.50
43185;DHT22;28803;52.308;19.096;2023-09-19T12:17:38;22.20;1.00
43185;DHT22;28803;52.308;19.096;2023-09-19T12:20:07;22.10;1.00
43185;DHT22;28803;52.308;19.096;2023-09-19T12:22:45;22.10;1.00
43185;DHT22;28803;52.308;19.096;2023-09-19T12:25:15;22.10;9.50
43185;DHT22;28803;52.308;19.096;2023-09-19T12:27:49;22.10;1.00
43185;DHT22;28803;52.308;19.096;2023-09-19T12:30:28;22.00;9.50
43185;DHT22;28803;52.308;19.096;2023-09-19T12:32:56;21.80;1.00
43185;DHT22;28803;52.308;19.096;2023-09-19T12:35:30;21.70;1.00
43185;DHT22;28803;52.308;19.096;2023-09-19T12:37:58;21.40;17.10
43185;DHT22;28803;52.308;19.096;2023-09-19T12:40:26;21.30;37.50
43185;DHT22;28803;52.308;19.096;2023-09-19T12:42:57;21.30;52.90
43185;DHT22;28803;52.308;19.096;2023-09-19T12:45:31;21.30;66.50
43185;DHT22;28803;52.308;19.096;2023-09-19T12:53:37;21.20;1.00
43185;DHT22;28803;52.308;19.096;2023-09-19T12:56:12;21.20;1.00
43185;DHT22;28803;52.308;19.096;2023-09-19T12:58:58;21.00;1.00
43185;DHT22;28803;52.308;19.096;2023-09-19T13:01:30;21.00;1.00
43185;DHT22;28803;52.308;19.096;2023-09-19T13:04:12;21.00;1.00
43185;DHT22;28803;52.308;19.096;2023-09-19T13:06:42;21.10;1.00
43185;DHT22;28803;52.308;19.096;2023-09-19T13:09:11;21.10;1.00
43185;DHT22;28803;52.308;19.096;2023-09-19T13:11:39;21.20;1.00
43185;DHT22;28803;52.308;19.096;2023-09-19T13:14:25;21.30;1.00
43185;DHT22;28803;52.308;19.096;2023-09-19T13:19:50;21.70;1.00
43185;DHT22;28803;52.308;19.096;2023-09-19T13:22:45;22.00;1.00
43185;DHT22;28803;52.308;19.096;2023-09-19T13:25:19;22.20;1.00
43185;DHT22;28803;52.308;19.096;2023-09-19T13:27:49;22.10;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T13:30:26;22.00;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T13:33:08;21.90;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T13:35:39;21.60;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T13:38:09;21.50;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T13:40:39;21.30;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T13:43:10;21.40;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T13:45:38;21.40;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T13:48:09;21.30;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T13:50:38;21.30;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T13:53:09;21.10;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T13:55:37;21.00;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T13:58:05;21.00;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T14:00:33;21.10;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T14:03:01;21.30;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T14:05:29;21.60;4.00
43185;DHT22;28803;52.308;19.096;2023-09-19T14:07:57;21.80;5.90
43185;DHT22;28803;52.308;19.096;2023-09-19T14:10:26;21.90;1.00
43185;DHT22;28803;52.308;19.096;2023-09-19T14:12:55;21.80;1.00
43185;DHT22;28803;52.308;19.096;2023-09-19T14:15:27;21.70;1.00
43185;DHT22;28803;52.308;19.096;2023-09-19T14:18:00;21.40;67.00
43185;DHT22;28803;52.308;19.096;2023-09-19T14:20:28;21.10;14.90
43185;DHT22;28803;52.308;19.096;2023-09-19T14:22:57;21.00;83.00
43185;DHT22;28803;52.308;19.096;2023-09-19T14:25:28;20.90;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T14:27:58;20.90;63.30
43185;DHT22;28803;52.308;19.096;2023-09-19T14:30:25;20.90;92.30
43185;DHT22;28803;52.308;19.096;2023-09-19T14:32:53;20.90;58.40
43185;DHT22;28803;52.308;19.096;2023-09-19T14:35:21;21.00;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T14:37:50;21.10;25.60
43185;DHT22;28803;52.308;19.096;2023-09-19T14:40:17;21.20;1.00
43185;DHT22;28803;52.308;19.096;2023-09-19T14:42:45;21.20;1.00
43185;DHT22;28803;52.308;19.096;2023-09-19T14:45:12;21.20;53.90
43185;DHT22;28803;52.308;19.096;2023-09-19T14:47:42;21.20;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T14:50:10;21.10;59.40
43185;DHT22;28803;52.308;19.096;2023-09-19T14:52:39;21.00;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T14:55:07;21.00;90.20
43185;DHT22;28803;52.308;19.096;2023-09-19T14:57:36;20.80;23.20
43185;DHT22;28803;52.308;19.096;2023-09-19T15:00:07;20.70;10.70
43185;DHT22;28803;52.308;19.096;2023-09-19T15:02:39;20.50;1.00
43185;DHT22;28803;52.308;19.096;2023-09-19T15:05:12;20.40;61.80
43185;DHT22;28803;52.308;19.096;2023-09-19T15:07:42;20.30;1.00
43185;DHT22;28803;52.308;19.096;2023-09-19T15:10:09;20.30;1.00
43185;DHT22;28803;52.308;19.096;2023-09-19T15:12:37;20.30;1.00
43185;DHT22;28803;52.308;19.096;2023-09-19T15:15:05;20.20;1.00
43185;DHT22;28803;52.308;19.096;2023-09-19T15:17:36;20.00;30.70
43185;DHT22;28803;52.308;19.096;2023-09-19T15:20:05;19.90;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T15:22:36;19.90;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T15:25:03;19.80;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T15:27:32;19.80;82.90
43185;DHT22;28803;52.308;19.096;2023-09-19T15:30:00;19.80;81.80
43185;DHT22;28803;52.308;19.096;2023-09-19T15:32:30;19.90;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T15:34:58;19.80;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T15:37:25;19.80;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T15:39:55;19.70;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T15:42:23;19.60;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T15:44:50;19.60;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T15:47:19;19.50;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T15:49:47;19.40;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T15:52:17;19.30;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T15:54:45;19.30;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T15:57:12;19.20;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T15:59:41;19.10;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T16:02:08;19.00;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T16:04:36;18.90;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T16:07:05;18.70;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T16:09:34;18.60;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T16:12:03;18.50;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T16:14:30;18.30;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T16:16:58;18.20;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T16:19:30;18.00;99.90
43185;DHT22;28803;52.308;19.096;2023-09-19T16:21:57;17.90;1.00
43185;DHT22;28803;52.308;19.096;2023-09-19T16:24:26;17.80;1.00
43185;DHT22;28803;52.308;19.096;2023-09-19T16:26:54;17.70;1.00
43185;DHT22;28803;52.308;19.096;2023-09-19T16:29:21;17.60;1.00
43185;DHT22;28803;52.308;19.096;2023-09-19T16:31:51;17.50;1.00