sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33280;BME280;20403;43.114;12.434;2023-12-14T00:01:38;98128.59;;;9.53;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T00:04:05;98127.19;;;9.45;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T00:06:31;98134.59;;;9.54;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T00:08:56;98134.13;;;9.57;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T00:11:21;98135.03;;;9.67;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T00:13:47;98143.78;;;9.78;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T00:16:13;98137.38;;;9.86;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T00:18:38;98149.72;;;9.96;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T00:21:04;98155.03;;;10.01;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T00:23:29;98160.25;;;10.01;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T00:25:55;98152.09;;;9.97;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T00:28:21;98159.75;;;10.04;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T00:30:47;98153.44;;;10.00;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T00:33:13;98159.91;;;9.97;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T00:35:38;98155.91;;;9.89;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T00:38:03;98145.19;;;9.86;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T00:40:29;98139.91;;;9.81;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T00:42:54;98133.94;;;9.80;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T00:45:20;98133.94;;;9.63;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T00:47:45;98140.13;;;9.57;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T00:50:10;98126.47;;;9.50;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T00:52:36;98120.47;;;9.50;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T00:55:01;98118.34;;;9.46;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T00:57:27;98124.75;;;9.39;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T00:59:52;98128.63;;;9.36;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T01:02:18;98125.63;;;9.28;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T01:04:43;98133.97;;;9.30;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T01:07:08;98138.69;;;9.33;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T01:09:34;98133.66;;;9.26;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T01:12:00;98145.66;;;9.27;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T01:14:25;98147.47;;;9.27;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T01:16:51;98158.72;;;9.32;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T01:19:16;98163.44;;;9.35;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T01:21:42;98171.19;;;9.30;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T01:24:08;98171.19;;;9.30;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T01:26:33;98175.28;;;9.43;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T01:28:58;98195.06;;;9.61;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T01:31:24;98203.38;;;9.41;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T01:33:50;98196.97;;;9.49;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T01:36:23;98195.06;;;9.44;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T01:38:49;98189.31;;;9.42;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T01:41:15;98189.88;;;9.44;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T01:43:41;98190.88;;;9.26;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T01:46:06;98190.03;;;9.20;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T01:48:32;98179.19;;;9.12;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T01:50:58;98177.78;;;9.04;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T01:53:23;98177.88;;;9.09;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T01:55:49;98176.44;;;9.01;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T01:58:14;98188.41;;;9.02;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T02:00:49;98193.03;;;9.00;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T02:03:17;98196.81;;;8.93;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T02:05:43;98191.84;;;8.91;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T02:08:08;98193.53;;;8.97;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T02:10:34;98193.00;;;8.83;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T02:13:01;98201.09;;;8.70;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T02:15:27;98204.38;;;8.66;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T02:17:52;98207.97;;;8.76;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T02:20:18;98212.47;;;8.81;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T02:22:55;98199.81;;;8.73;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T02:25:22;98198.34;;;8.77;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T02:27:48;98197.31;;;8.78;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T02:30:14;98191.03;;;8.74;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T02:32:40;98194.88;;;8.59;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T02:35:06;98201.13;;;8.58;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T02:37:32;98202.81;;;8.65;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T02:39:59;98209.47;;;8.60;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T02:42:25;98215.38;;;8.56;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T02:44:52;98207.22;;;8.52;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T02:47:18;98213.56;;;8.56;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T02:49:44;98206.41;;;8.63;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T02:52:09;98214.34;;;8.57;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T02:54:36;98201.84;;;8.42;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T02:57:01;98203.06;;;8.51;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T02:59:27;98209.03;;;8.52;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T03:01:52;98205.44;;;8.53;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T03:04:17;98203.59;;;8.65;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T03:06:43;98198.31;;;8.60;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T03:09:08;98203.06;;;8.51;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T03:11:34;98209.38;;;8.55;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T03:13:59;98203.25;;;8.61;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T03:16:24;98204.75;;;8.46;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T03:18:50;98206.66;;;8.38;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T03:21:18;98201.72;;;8.37;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T03:23:44;98211.75;;;8.33;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T03:26:10;98205.00;;;8.44;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T03:28:35;98208.84;;;8.30;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T03:31:01;98210.28;;;8.37;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T03:33:26;98209.94;;;8.34;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T03:35:52;98209.94;;;8.46;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T03:38:17;98206.13;;;8.48;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T03:40:43;98209.72;;;8.47;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T03:43:08;98207.91;;;8.36;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T03:45:34;98205.00;;;8.44;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T03:47:59;98220.03;;;8.42;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T03:50:24;98213.94;;;8.36;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T07:23:25;98383.81;;;7.63;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T07:25:52;98386.75;;;7.67;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T07:28:17;98384.44;;;7.77;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T07:30:42;98387.69;;;7.72;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T07:33:08;98391.72;;;7.68;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T07:35:34;98394.91;;;7.70;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T07:37:59;98391.72;;;7.68;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T07:40:24;98384.81;;;7.62;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T07:42:50;98388.16;;;7.51;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T07:45:15;98391.19;;;7.48;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T07:47:40;98387.56;;;7.67;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T07:50:08;98394.31;;;7.68;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T07:52:33;98393.09;;;7.71;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T07:55:00;98397.16;;;7.78;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T07:57:25;98404.00;;;7.91;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T07:59:51;98402.00;;;8.05;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T08:02:16;98401.63;;;8.32;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T08:04:41;98405.25;;;8.43;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T08:07:07;98411.03;;;8.68;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T08:09:32;98412.53;;;8.76;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T08:11:58;98417.94;;;8.86;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T08:14:23;98424.03;;;8.92;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T08:16:49;98435.91;;;8.99;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T08:19:14;98445.38;;;9.05;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T08:21:40;98455.25;;;9.03;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T08:24:05;98464.28;;;9.13;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T08:26:30;98473.09;;;9.12;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T08:28:56;98477.16;;;9.08;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T08:31:21;98468.91;;;9.11;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T08:33:47;98464.25;;;9.01;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T08:36:16;98468.56;;;8.95;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T08:38:44;98465.41;;;8.93;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T08:41:15;98475.69;;;8.88;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T08:43:40;98487.44;;;9.02;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T08:46:06;98487.13;;;8.99;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T08:48:31;98490.84;;;9.03;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T08:50:57;98499.78;;;9.07;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T08:53:22;98515.28;;;9.14;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T08:55:48;98510.75;;;9.21;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T08:58:13;98509.16;;;9.32;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T09:00:38;98505.63;;;9.38;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T09:03:04;98498.06;;;9.36;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T09:05:30;98497.97;;;9.31;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T09:07:55;98504.97;;;9.31;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T09:10:22;98502.03;;;9.39;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T09:12:48;98509.47;;;9.47;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T09:15:13;98512.97;;;9.53;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T09:17:41;98507.31;;;9.56;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T09:20:08;98512.88;;;9.59;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T09:22:33;98515.56;;;9.64;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T09:24:59;98510.78;;;9.73;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T09:27:24;98511.59;;;9.74;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T09:29:50;98501.81;;;9.81;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T09:32:15;98505.66;;;9.90;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T09:34:43;98506.31;;;9.97;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T09:37:08;98504.03;;;10.01;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T09:39:34;98509.34;;;10.06;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T09:42:06;98505.09;;;10.17;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T09:44:33;98511.16;;;10.34;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T09:47:01;98516.66;;;10.49;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T09:49:29;98504.66;;;10.65;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T09:51:58;98499.91;;;10.79;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T09:54:25;98492.00;;;10.91;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T09:56:51;98491.19;;;11.07;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T09:59:18;98497.03;;;11.14;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T10:01:44;98498.44;;;11.22;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T10:04:14;98498.03;;;11.30;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T10:06:41;98500.00;;;11.40;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T10:09:08;98494.53;;;11.64;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T10:11:40;98499.81;;;11.69;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T10:14:21;98498.28;;;11.73;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T10:16:48;98498.34;;;11.78;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T10:19:14;98494.06;;;11.89;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T10:21:42;98494.91;;;11.94;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T10:24:07;98495.53;;;12.02;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T10:26:33;98492.69;;;12.08;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T10:28:58;98490.44;;;12.17;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T10:31:24;98497.50;;;12.16;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T10:33:49;98501.06;;;12.10;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T10:36:18;98500.84;;;12.12;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T10:38:48;98502.66;;;12.11;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T10:41:13;98500.00;;;12.06;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T10:43:39;98502.94;;;12.15;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T10:46:07;98500.53;;;12.35;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T10:48:35;98485.81;;;12.56;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T10:51:05;98490.56;;;12.59;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T10:53:32;98489.34;;;12.72;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T10:56:00;98485.97;;;12.77;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T10:58:44;98483.88;;;12.74;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T11:01:13;98487.84;;;12.81;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T11:03:40;98485.22;;;12.81;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T11:08:59;98498.31;;;12.81;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T11:11:28;98499.97;;;12.98;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T11:13:54;98499.84;;;13.15;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T11:16:22;98499.75;;;12.99;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T11:18:48;98509.47;;;12.72;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T11:21:24;98511.72;;;12.58;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T11:23:50;98506.03;;;12.66;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T11:26:21;98511.00;;;12.68;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T11:28:50;98502.94;;;12.69;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T11:31:16;98501.69;;;12.82;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T11:33:41;98497.00;;;12.84;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T11:36:07;98509.09;;;12.90;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T11:38:34;98494.22;;;12.96;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T11:41:00;98490.34;;;13.03;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T11:43:25;98492.97;;;13.03;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T11:45:52;98494.75;;;12.98;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T11:48:18;98490.25;;;12.88;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T11:50:45;98484.19;;;12.82;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T11:53:11;98477.09;;;12.78;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T11:55:39;98473.09;;;12.70;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T11:58:05;98470.44;;;12.65;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T12:00:32;98470.94;;;12.57;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T12:05:39;98470.31;;;12.50;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T12:08:06;98465.63;;;12.52;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T12:10:33;98463.91;;;12.63;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T12:13:03;98470.69;;;12.64;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T12:15:33;98457.13;;;12.67;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T12:18:10;98455.41;;;12.82;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T12:20:36;98453.41;;;13.00;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T12:23:02;98452.75;;;13.25;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T12:25:29;98445.25;;;13.34;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T12:27:56;98450.91;;;13.20;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T12:30:22;98443.28;;;13.14;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T12:32:49;98455.50;;;13.03;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T12:35:16;98452.84;;;12.93;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T12:37:41;98455.88;;;12.74;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T12:40:07;98470.16;;;12.61;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T12:42:33;98469.19;;;12.40;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T12:44:59;98470.50;;;12.38;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T12:47:24;98468.41;;;12.40;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T12:49:50;98462.72;;;12.43;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T12:52:15;98461.63;;;12.39;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T12:54:40;98468.69;;;12.38;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T12:57:06;98462.91;;;12.36;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T12:59:31;98464.19;;;12.34;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T13:01:57;98470.22;;;12.34;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T13:04:23;98463.72;;;12.42;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T13:06:49;98470.09;;;12.51;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T13:09:16;98467.53;;;12.61;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T13:11:45;98467.81;;;12.60;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T13:14:10;98468.41;;;12.72;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T13:16:37;98464.38;;;12.92;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T13:19:03;98458.94;;;13.03;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T13:21:30;98457.16;;;13.14;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T13:23:55;98453.88;;;13.34;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T13:26:23;98455.28;;;13.52;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T13:28:50;98453.97;;;13.60;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T13:31:16;98454.00;;;13.70;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T13:33:41;98460.84;;;13.76;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T13:36:07;98454.28;;;13.79;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T13:38:34;98449.06;;;13.84;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T13:41:03;98446.72;;;13.93;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T13:43:29;98443.84;;;13.89;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T13:45:55;98442.19;;;13.57;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T13:48:27;98451.56;;;13.38;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T13:50:54;98452.44;;;13.16;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T13:53:20;98463.38;;;13.03;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T13:55:46;98467.78;;;12.92;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T13:58:12;98470.88;;;12.89;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T14:00:38;98464.84;;;12.89;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T14:03:04;98485.75;;;12.83;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T14:05:31;98491.94;;;12.72;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T14:07:57;98494.31;;;12.74;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T14:10:22;98495.06;;;12.69;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T14:12:48;98493.22;;;12.65;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T14:15:14;98499.78;;;12.67;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T14:17:40;98496.09;;;12.68;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T14:20:06;98511.25;;;12.66;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T14:22:32;98511.25;;;12.66;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T14:24:57;98509.47;;;12.72;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T14:27:23;98518.91;;;12.73;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T14:29:49;98517.38;;;12.77;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T14:32:15;98524.94;;;12.73;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T14:34:41;98524.28;;;12.61;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T14:37:07;98530.44;;;12.45;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T14:39:32;98532.25;;;12.17;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T14:41:58;98551.41;;;12.01;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T14:44:24;98545.31;;;11.73;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T14:46:50;98550.88;;;11.60;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T14:49:15;98562.31;;;11.36;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T14:51:40;98566.91;;;11.29;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T14:54:06;98572.78;;;11.20;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T14:56:32;98573.72;;;11.13;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T14:58:57;98580.06;;;11.01;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T15:01:23;98583.53;;;10.89;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T15:03:49;98592.28;;;10.83;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T15:06:15;98597.13;;;10.75;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T15:08:40;98608.69;;;10.67;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T15:11:06;98616.66;;;10.60;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T15:13:35;98621.50;;;10.68;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T15:16:00;98620.19;;;10.83;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T15:18:26;98624.47;;;10.89;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T15:20:51;98625.13;;;10.96;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T15:23:18;98629.41;;;11.02;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T15:25:43;98634.22;;;11.10;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T15:28:09;98637.06;;;11.09;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T15:30:34;98633.66;;;11.08;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T15:33:00;98635.25;;;11.09;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T15:35:25;98645.50;;;10.99;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T15:37:51;98641.63;;;11.02;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T15:40:16;98651.06;;;11.03;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T15:42:42;98653.03;;;10.96;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T15:45:08;98661.91;;;10.83;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T15:47:33;98668.16;;;10.82;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T15:49:59;98670.34;;;10.73;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T15:52:24;98665.50;;;10.65;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T15:54:49;98676.06;;;10.58;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T15:57:15;98677.13;;;10.45;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T15:59:40;98689.72;;;10.37;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T16:02:06;98693.94;;;10.26;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T16:04:31;98693.38;;;10.12;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T16:06:57;98702.88;;;9.95;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T16:09:23;98704.13;;;9.80;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T16:11:49;98709.09;;;9.70;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T16:14:14;98721.19;;;9.53;100.00
33280;BME280;20403;43.114;12.434;2023-12-14T16:16:40;98726.81;;;9.50;100.00