sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32330;BME280;18807;52.434;13.238;2023-02-03T00:06:44;101748.16;;;1.68;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T00:14:20;101746.88;;;1.75;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T00:21:54;101728.84;;;1.81;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T00:29:29;101692.41;;;1.88;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T00:37:03;101676.81;;;1.91;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T00:44:39;101655.34;;;1.98;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T00:52:13;101640.81;;;2.05;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T00:59:48;101631.75;;;2.15;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T01:07:22;101617.22;;;2.21;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T01:14:57;101602.91;;;2.31;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T01:22:31;101591.91;;;2.38;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T01:30:07;101578.09;;;2.42;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T01:37:41;101538.75;;;2.45;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T01:45:18;101533.56;;;2.46;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T01:52:56;101500.28;;;2.48;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T02:00:32;101485.47;;;2.50;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T02:08:06;101475.84;;;2.51;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T02:15:49;101452.13;;;2.51;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T02:23:44;101433.75;;;2.52;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T02:31:48;101391.41;;;2.49;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T02:39:36;101362.22;;;2.46;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T02:47:16;101334.28;;;2.50;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T02:54:53;101330.78;;;2.49;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T03:02:32;101301.78;;;2.49;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T03:10:09;101293.03;;;2.50;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T03:17:50;101296.59;;;2.51;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T03:25:29;101265.28;;;2.57;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T03:33:06;101232.81;;;2.58;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T03:40:43;101217.25;;;2.62;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T03:48:27;101220.03;;;2.65;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T03:56:03;101207.91;;;2.69;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T04:03:44;101204.63;;;2.73;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T04:11:19;101198.00;;;2.81;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T04:19:08;101179.88;;;2.87;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T04:26:42;101154.63;;;2.92;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T04:34:17;101148.25;;;3.04;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T04:41:51;101127.25;;;3.23;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T04:49:26;101101.59;;;3.56;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T04:57:00;101066.78;;;3.83;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T05:04:35;101054.50;;;4.03;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T05:12:09;101061.66;;;4.45;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T05:19:44;101054.88;;;4.71;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T05:27:18;101024.41;;;5.01;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T05:34:53;101014.75;;;5.23;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T05:42:27;101014.69;;;5.44;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T05:50:03;101000.44;;;5.64;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T05:57:37;100989.50;;;5.77;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T06:05:13;100974.09;;;5.90;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T06:12:47;100947.06;;;5.99;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T06:20:22;100939.38;;;6.06;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T06:27:56;100929.81;;;6.11;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T06:35:31;100944.47;;;6.26;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T06:43:05;100931.47;;;6.33;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T06:50:41;100900.56;;;6.35;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T06:58:16;100900.13;;;6.47;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T07:05:52;100890.53;;;6.52;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T07:13:26;100863.28;;;6.56;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T07:21:03;100847.59;;;6.65;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T07:28:37;100852.19;;;6.69;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T07:36:12;100821.41;;;6.75;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T07:43:46;100809.19;;;6.80;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T07:51:22;100795.00;;;6.80;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T07:58:56;100786.31;;;6.84;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T08:06:31;100765.06;;;6.84;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T08:14:05;100758.97;;;6.88;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T08:21:40;100736.00;;;6.88;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T08:29:15;100728.13;;;6.91;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T08:36:51;100730.88;;;6.94;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T08:44:25;100713.47;;;7.05;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T08:52:02;100694.00;;;7.06;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T08:59:37;100685.22;;;7.07;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T09:07:13;100664.94;;;7.11;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T09:14:48;100663.34;;;7.17;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T09:22:23;100657.94;;;7.14;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T09:29:57;100650.16;;;7.20;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T09:37:33;100623.88;;;7.31;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T09:45:13;100624.88;;;7.36;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T09:52:53;100616.13;;;7.40;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T10:00:31;100597.56;;;7.41;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T10:08:19;100576.53;;;7.50;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T10:16:14;100551.94;;;7.59;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T10:23:53;100508.69;;;7.66;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T10:31:34;100526.50;;;7.70;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T10:39:16;100517.72;;;7.74;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T10:46:52;100540.03;;;7.82;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T10:54:30;100556.31;;;7.95;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T11:02:08;100630.44;;;7.82;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T11:09:44;100617.81;;;7.72;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T11:17:19;100629.69;;;7.50;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T11:24:56;100620.25;;;7.29;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T11:32:33;100624.59;;;7.24;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T11:40:23;100612.25;;;7.27;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T11:48:00;100619.38;;;7.28;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T11:55:44;100626.69;;;7.37;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T12:03:43;100650.78;;;7.44;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T12:11:36;100627.16;;;7.55;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T12:19:20;100631.91;;;7.68;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T12:27:09;100645.69;;;7.89;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T12:34:50;100643.50;;;8.10;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T12:42:29;100643.72;;;8.19;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T12:50:08;100643.41;;;8.44;98.58
32330;BME280;18807;52.434;13.238;2023-02-03T12:57:50;100634.34;;;8.35;96.02
32330;BME280;18807;52.434;13.238;2023-02-03T13:05:36;100669.47;;;8.20;99.70
32330;BME280;18807;52.434;13.238;2023-02-03T13:13:20;100781.38;;;6.96;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T13:20:56;100800.09;;;5.67;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T13:28:45;100800.63;;;5.32;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T13:44:46;100739.94;;;5.38;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T13:52:30;100750.00;;;5.48;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T14:08:50;100715.63;;;5.76;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T14:16:33;100705.56;;;5.91;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T14:24:09;100714.56;;;5.96;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T14:31:54;100715.97;;;6.12;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T14:47:57;100753.94;;;6.97;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T14:55:45;100754.22;;;7.06;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T15:03:27;100749.66;;;7.02;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T15:11:28;100756.78;;;7.03;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T15:19:15;100791.44;;;7.07;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T15:26:51;100821.94;;;7.21;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T15:34:29;100820.91;;;7.16;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T15:42:11;100825.28;;;7.14;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T15:49:55;100819.72;;;7.07;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T15:57:32;100823.94;;;7.00;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T16:05:21;100853.88;;;6.95;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T16:13:18;100853.75;;;6.90;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T16:20:54;100867.06;;;6.92;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T16:28:28;100873.03;;;6.85;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T16:36:21;100877.63;;;6.90;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T16:44:12;100888.25;;;6.90;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T16:52:04;100889.41;;;6.98;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T16:59:40;100887.59;;;6.97;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T17:07:15;100894.88;;;7.03;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T17:14:49;100886.91;;;7.03;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T17:22:25;100890.66;;;7.11;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T17:30:00;100895.16;;;7.12;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T17:37:35;100909.25;;;7.11;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T17:45:09;100909.13;;;7.06;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T17:53:03;100917.75;;;6.99;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T18:00:35;100936.63;;;7.08;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T18:08:10;100926.91;;;7.09;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T18:15:54;100942.00;;;7.10;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T18:23:30;100933.13;;;7.09;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T18:31:08;100961.44;;;7.09;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T18:38:45;100935.78;;;7.09;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T18:46:21;100942.72;;;7.04;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T18:53:58;100951.56;;;7.05;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T19:01:31;100963.00;;;7.02;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T19:09:07;100990.47;;;7.03;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T19:16:42;100998.22;;;6.97;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T19:24:18;100993.53;;;6.88;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T19:31:52;101003.13;;;6.85;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T19:39:27;100998.78;;;6.87;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T19:47:03;101013.50;;;6.77;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T19:54:38;101021.84;;;6.63;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T20:02:12;101037.91;;;6.42;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T20:09:48;101051.72;;;6.34;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T20:17:22;101072.94;;;6.34;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T20:24:58;101054.38;;;6.34;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T20:32:32;101076.41;;;6.31;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T20:40:14;101073.47;;;6.24;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T20:47:49;101089.09;;;6.16;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T20:55:24;101104.75;;;6.10;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T21:02:58;101108.22;;;6.07;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T21:10:51;101143.59;;;6.08;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T21:18:28;101169.94;;;6.03;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T21:26:16;101215.25;;;5.89;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T21:33:51;101268.25;;;5.68;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T21:41:31;101300.75;;;5.04;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T21:49:10;101360.94;;;4.72;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T21:56:50;101396.34;;;4.39;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T22:04:26;101423.78;;;4.07;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T22:12:02;101444.97;;;3.91;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T22:19:36;101478.25;;;3.87;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T22:27:11;101488.66;;;3.84;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T22:34:45;101509.72;;;3.83;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T22:42:20;101530.53;;;3.77;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T22:49:54;101577.91;;;3.74;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T22:57:30;101605.91;;;3.70;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T23:05:04;101627.69;;;3.66;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T23:12:39;101670.06;;;3.53;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T23:20:14;101676.75;;;3.47;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T23:27:50;101708.06;;;3.41;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T23:35:24;101738.75;;;3.39;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T23:43:17;101759.88;;;3.39;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T23:50:51;101802.13;;;3.39;100.00
32330;BME280;18807;52.434;13.238;2023-02-03T23:58:27;101826.72;;;3.38;100.00
